createdAt,value
2019-05-25T00:19:45.138Z,6.53
2019-05-25T00:49:47.745Z,9.55
2019-05-25T01:19:50.359Z,5.80
2019-05-25T01:49:52.976Z,5.92
2019-05-25T02:19:55.610Z,5.58
2019-05-25T02:49:58.209Z,6.00
2019-05-25T03:20:00.821Z,6.60
2019-05-25T03:50:04.262Z,6.90
2019-05-25T04:20:07.177Z,7.10
2019-05-25T04:50:10.042Z,8.90
2019-05-25T05:20:15.355Z,7.70
2019-05-25T05:50:17.956Z,6.80
2019-05-25T06:20:20.612Z,7.03
2019-05-25T06:50:23.207Z,5.90
2019-05-25T07:20:25.822Z,8.53
2019-05-25T07:50:28.431Z,9.10
2019-05-25T08:20:31.184Z,7.55
2019-05-25T08:50:38.103Z,7.03
2019-05-25T09:20:38.135Z,4.72
2019-05-25T09:50:41.746Z,3.98
2019-05-25T10:20:45.032Z,5.05
2019-05-25T10:50:47.929Z,5.25
2019-05-25T11:20:50.569Z,4.80
2019-05-25T11:50:54.188Z,5.40
2019-05-25T12:20:57.742Z,5.65
2019-05-25T12:51:00.437Z,3.87
2019-05-25T13:21:03.081Z,5.20
2019-05-25T13:51:06.283Z,4.25
2019-05-25T14:21:10.005Z,3.77
2019-05-25T14:51:12.710Z,2.98
2019-05-25T15:21:15.382Z,3.02
2019-05-25T15:51:18.069Z,3.08
2019-05-25T16:21:20.776Z,3.87
2019-05-25T16:51:23.661Z,5.08
2019-05-25T17:21:26.375Z,4.62
2019-05-25T17:51:29.464Z,3.40
2019-05-25T18:21:32.073Z,3.22
2019-05-25T18:51:34.758Z,6.25
2019-05-25T19:21:37.454Z,9.73
2019-05-25T19:51:40.241Z,9.35
2019-05-25T20:21:44.334Z,7.72
2019-05-25T20:51:47.277Z,6.65
2019-05-25T21:21:50.769Z,6.53
2019-05-25T21:51:53.845Z,6.67
2019-05-25T22:21:56.477Z,6.15
2019-05-25T22:51:59.147Z,4.85
2019-05-25T23:22:01.793Z,5.20
2019-05-25T23:52:04.400Z,5.37
