createdAt,value
2022-08-14T00:00:06.417Z,10.13
2022-08-14T00:02:39.948Z,10.05
2022-08-14T00:05:12.252Z,10.70
2022-08-14T00:07:41.996Z,11.75
2022-08-14T00:10:49.803Z,11.63
2022-08-14T00:13:08.221Z,12.43
2022-08-14T00:15:48.162Z,12.73
2022-08-14T00:18:31.022Z,12.48
2022-08-14T00:21:10.863Z,12.43
2022-08-14T00:23:40.585Z,12.80
2022-08-14T00:26:22.030Z,12.57
2022-08-14T00:28:54.906Z,12.48
2022-08-14T00:31:35.057Z,12.45
2022-08-14T00:34:37.045Z,11.73
2022-08-14T00:37:01.990Z,11.15
2022-08-14T00:39:30.863Z,11.23
2022-08-14T00:41:59.423Z,11.60
2022-08-14T00:44:32.577Z,11.10
2022-08-14T00:47:03.451Z,10.85
2022-08-14T00:49:37.843Z,10.02
2022-08-14T00:52:07.252Z,11.05
2022-08-14T00:54:37.403Z,9.55
2022-08-14T00:57:07.274Z,10.77
2022-08-14T00:59:37.990Z,10.18
2022-08-14T01:02:09.356Z,10.27
2022-08-14T01:04:54.375Z,10.20
2022-08-14T01:07:24.616Z,10.23
2022-08-14T01:10:01.694Z,10.18
2022-08-14T01:12:30.855Z,9.45
2022-08-14T01:15:02.964Z,10.30
2022-08-14T01:17:49.472Z,10.82
2022-08-14T01:20:39.618Z,10.07
2022-08-14T01:23:16.156Z,10.68
2022-08-14T01:25:51.426Z,11.18
2022-08-14T01:28:46.350Z,11.23
2022-08-14T01:31:14.327Z,11.32
2022-08-14T01:33:59.654Z,11.27
2022-08-14T01:36:39.218Z,10.10
2022-08-14T01:39:13.592Z,10.40
2022-08-14T01:41:44.209Z,10.25
2022-08-14T01:44:33.364Z,9.98
2022-08-14T01:47:12.298Z,10.30
2022-08-14T01:50:01.412Z,9.20
2022-08-14T01:52:59.971Z,9.77
2022-08-14T01:55:30.558Z,9.75
2022-08-14T01:58:18.954Z,9.27
2022-08-14T02:00:54.133Z,9.30
2022-08-14T02:03:23.417Z,9.48
2022-08-14T02:05:51.975Z,9.40
2022-08-14T02:08:22.566Z,9.32
2022-08-14T02:11:22.281Z,8.95
2022-08-14T02:13:58.500Z,9.20
2022-08-14T02:16:29.657Z,9.65
2022-08-14T02:19:01.256Z,9.63
2022-08-14T02:21:34.963Z,8.93
2022-08-14T02:24:38.931Z,9.35
2022-08-14T02:28:24.095Z,9.55
2022-08-14T02:30:01.701Z,10.07
2022-08-14T02:32:36.068Z,12.20
2022-08-14T02:35:17.879Z,13.25
2022-08-14T02:37:49.281Z,11.85
2022-08-14T02:40:19.178Z,11.55
2022-08-14T02:42:54.617Z,11.65
2022-08-14T02:45:33.301Z,11.18
2022-08-14T02:48:10.586Z,10.45
2022-08-14T02:50:56.919Z,11.18
2022-08-14T02:53:29.376Z,10.77
2022-08-14T02:56:02.958Z,10.07
2022-08-14T02:58:38.542Z,9.95
2022-08-14T03:01:11.789Z,9.18
2022-08-14T03:03:40.173Z,9.27
2022-08-14T03:06:13.461Z,9.20
2022-08-14T03:08:49.053Z,9.23
2022-08-14T03:11:18.744Z,10.57
2022-08-14T03:13:51.771Z,10.77
2022-08-14T03:16:26.844Z,9.63
2022-08-14T03:18:58.340Z,10.23
2022-08-14T03:21:30.070Z,9.25
2022-08-14T03:24:21.497Z,10.23
2022-08-14T03:26:57.748Z,9.98
2022-08-14T03:29:29.533Z,10.05
2022-08-14T03:31:59.382Z,9.90
2022-08-14T03:34:48.437Z,10.60
2022-08-14T03:37:38.433Z,10.23
2022-08-14T03:40:07.542Z,10.68
2022-08-14T03:42:39.832Z,9.77
2022-08-14T03:45:26.720Z,9.90
2022-08-14T03:48:02.051Z,10.25
2022-08-14T03:50:32.469Z,10.48
2022-08-14T03:53:02.313Z,10.07
2022-08-14T03:55:31.410Z,10.52
2022-08-14T03:58:00.965Z,10.40
2022-08-14T04:00:43.317Z,10.30
2022-08-14T04:03:19.758Z,10.98
2022-08-14T04:05:52.625Z,10.68
2022-08-14T04:08:29.142Z,10.85
2022-08-14T04:11:01.162Z,10.18
2022-08-14T04:13:31.774Z,10.75
2022-08-14T04:16:10.264Z,10.55
2022-08-14T04:18:42.718Z,10.48
2022-08-14T04:21:11.530Z,10.90
2022-08-14T04:23:40.213Z,10.65
2022-08-14T04:26:14.900Z,11.02
2022-08-14T04:29:07.327Z,10.75
2022-08-14T04:33:02.684Z,11.32
2022-08-14T04:34:36.466Z,11.02
2022-08-14T04:37:25.261Z,10.65
2022-08-14T04:40:13.692Z,10.98
2022-08-14T04:43:01.681Z,10.23
2022-08-14T04:45:38.749Z,11.07
2022-08-14T04:48:39.394Z,10.77
2022-08-14T04:51:07.901Z,11.57
2022-08-14T04:53:43.387Z,11.23
2022-08-14T04:56:31.413Z,10.75
2022-08-14T04:59:10.630Z,10.52
2022-08-14T05:01:49.064Z,10.75
2022-08-14T05:04:22.967Z,10.30
2022-08-14T05:06:54.362Z,10.85
2022-08-14T05:09:29.177Z,11.45
2022-08-14T05:13:11.848Z,11.07
2022-08-14T05:14:54.609Z,10.43
2022-08-14T05:17:28.610Z,11.10
2022-08-14T05:21:58.222Z,10.82
2022-08-14T05:22:47.082Z,11.18
2022-08-14T05:25:24.070Z,10.48
2022-08-14T05:27:52.388Z,10.63
2022-08-14T05:30:23.232Z,10.98
2022-08-14T05:32:51.631Z,10.93
2022-08-14T05:35:21.747Z,9.98
2022-08-14T05:37:50.171Z,10.63
2022-08-14T05:40:18.728Z,11.43
2022-08-14T05:42:52.752Z,11.48
2022-08-14T05:45:21.716Z,11.10
2022-08-14T05:47:50.870Z,10.40
2022-08-14T05:50:20.707Z,9.80
2022-08-14T05:52:52.031Z,10.07
2022-08-14T05:55:22.983Z,10.73
2022-08-14T05:57:54.802Z,10.88
2022-08-14T06:00:37.124Z,10.93
2022-08-14T06:03:11.263Z,10.82
2022-08-14T06:05:41.730Z,10.55
2022-08-14T06:08:31.479Z,11.02
2022-08-14T06:11:08.108Z,11.13
2022-08-14T06:13:44.720Z,10.43
2022-08-14T06:16:17.395Z,10.45
2022-08-14T06:18:52.670Z,10.73
2022-08-14T06:21:23.451Z,10.63
2022-08-14T06:23:51.939Z,10.15
2022-08-14T06:26:22.064Z,10.13
2022-08-14T06:28:52.779Z,10.05
2022-08-14T06:31:22.690Z,10.15
2022-08-14T06:35:02.340Z,10.85
2022-08-14T06:36:41.205Z,10.43
2022-08-14T06:39:10.922Z,11.77
2022-08-14T06:41:59.410Z,10.65
2022-08-14T06:44:32.307Z,11.75
2022-08-14T06:47:02.565Z,11.18
2022-08-14T06:49:45.159Z,11.10
2022-08-14T06:52:23.000Z,12.38
2022-08-14T06:54:53.486Z,10.57
2022-08-14T06:57:21.949Z,11.00
2022-08-14T06:59:50.235Z,10.30
2022-08-14T07:02:37.246Z,10.70
2022-08-14T07:05:29.539Z,10.88
2022-08-14T07:07:59.524Z,21.67
2022-08-14T07:10:28.196Z,26.48
2022-08-14T07:13:03.635Z,17.48
2022-08-14T07:15:39.929Z,16.88
2022-08-14T07:18:12.459Z,15.30
2022-08-14T07:20:42.766Z,14.55
2022-08-14T07:23:20.504Z,13.68
2022-08-14T07:25:52.350Z,13.27
2022-08-14T07:28:24.488Z,13.27
2022-08-14T07:30:57.635Z,14.95
2022-08-14T07:33:36.733Z,16.77
2022-08-14T07:36:27.930Z,15.38
2022-08-14T07:39:00.204Z,14.88
2022-08-14T07:41:33.772Z,13.88
2022-08-14T07:44:32.112Z,13.38
2022-08-14T07:46:53.282Z,13.50
2022-08-14T07:49:24.295Z,13.60
2022-08-14T07:51:53.511Z,13.40
2022-08-14T07:54:29.863Z,12.95
2022-08-14T07:57:00.170Z,12.73
2022-08-14T07:59:42.008Z,12.90
2022-08-14T08:02:17.277Z,13.23
2022-08-14T08:04:55.093Z,12.45
2022-08-14T08:07:31.061Z,12.32
2022-08-14T08:10:46.261Z,11.63
2022-08-14T08:13:16.219Z,11.50
2022-08-14T08:15:47.899Z,11.32
2022-08-14T08:18:20.593Z,11.18
2022-08-14T08:20:59.521Z,11.20
2022-08-14T08:23:34.476Z,11.23
2022-08-14T08:26:13.361Z,11.70
2022-08-14T08:28:43.948Z,10.70
2022-08-14T08:31:13.653Z,10.90
2022-08-14T08:33:44.942Z,11.50
2022-08-14T08:36:19.079Z,10.68
2022-08-14T08:39:14.771Z,11.00
2022-08-14T08:41:49.476Z,10.07
2022-08-14T08:44:32.223Z,9.80
2022-08-14T08:47:05.677Z,10.52
2022-08-14T08:49:43.196Z,10.05
2022-08-14T08:52:25.236Z,9.98
2022-08-14T08:54:57.578Z,10.02
2022-08-14T08:57:28.736Z,10.25
2022-08-14T09:00:01.427Z,9.63
2022-08-14T09:02:37.551Z,9.95
2022-08-14T09:05:07.012Z,10.02
2022-08-14T09:07:36.356Z,10.02
2022-08-14T09:10:05.513Z,9.35
2022-08-14T09:12:37.626Z,9.40
2022-08-14T09:15:12.361Z,9.95
2022-08-14T09:17:41.619Z,9.80
2022-08-14T09:20:12.946Z,9.98
2022-08-14T09:22:48.111Z,9.52
2022-08-14T09:25:19.819Z,8.93
2022-08-14T09:27:49.934Z,8.77
2022-08-14T09:30:33.001Z,9.27
2022-08-14T09:33:30.821Z,9.23
2022-08-14T09:36:28.123Z,9.20
2022-08-14T09:39:21.379Z,9.02
2022-08-14T09:42:33.169Z,9.68
2022-08-14T09:45:16.829Z,9.18
2022-08-14T09:47:51.942Z,9.00
2022-08-14T09:50:26.744Z,9.20
2022-08-14T09:53:02.645Z,8.43
2022-08-14T09:55:42.432Z,9.45
2022-08-14T09:58:19.701Z,8.95
2022-08-14T10:00:59.837Z,8.18
2022-08-14T10:03:33.944Z,8.95
2022-08-14T10:06:14.059Z,8.77
2022-08-14T10:08:50.581Z,9.40
2022-08-14T10:11:23.936Z,8.57
2022-08-14T10:13:56.018Z,9.07
2022-08-14T10:16:33.757Z,8.55
2022-08-14T10:19:07.632Z,8.73
2022-08-14T10:23:11.083Z,7.60
2022-08-14T10:24:37.385Z,7.88
2022-08-14T10:27:17.045Z,8.48
2022-08-14T10:29:50.230Z,7.93
2022-08-14T10:32:28.456Z,8.40
2022-08-14T10:35:13.406Z,7.50
2022-08-14T10:37:48.186Z,7.72
2022-08-14T10:40:37.907Z,8.00
2022-08-14T10:43:23.237Z,8.10
2022-08-14T10:46:03.598Z,7.93
2022-08-14T10:49:02.349Z,8.18
2022-08-14T10:51:36.193Z,8.13
2022-08-14T10:54:35.090Z,8.50
2022-08-14T10:56:58.878Z,7.90
2022-08-14T10:59:34.999Z,7.47
2022-08-14T11:02:17.657Z,7.38
2022-08-14T11:05:13.223Z,7.88
2022-08-14T11:07:56.602Z,7.40
2022-08-14T11:10:28.017Z,7.43
2022-08-14T11:12:58.740Z,7.72
2022-08-14T11:15:29.757Z,7.10
2022-08-14T11:18:01.514Z,7.40
2022-08-14T11:20:33.010Z,7.00
2022-08-14T11:23:04.480Z,7.45
2022-08-14T11:25:44.437Z,6.93
2022-08-14T11:28:46.975Z,7.05
2022-08-14T11:31:15.220Z,6.82
2022-08-14T11:33:45.148Z,7.18
2022-08-14T11:36:18.612Z,7.68
2022-08-14T11:38:48.253Z,7.03
2022-08-14T11:41:17.807Z,7.60
2022-08-14T11:43:58.111Z,8.18
2022-08-14T11:46:30.652Z,7.68
2022-08-14T11:49:06.815Z,7.03
2022-08-14T11:51:53.916Z,7.47
2022-08-14T11:54:34.772Z,7.85
2022-08-14T11:57:05.159Z,7.03
2022-08-14T11:59:34.295Z,9.38
2022-08-14T12:02:36.107Z,8.82
2022-08-14T12:05:00.810Z,8.73
2022-08-14T12:07:34.122Z,9.13
2022-08-14T12:10:27.312Z,10.45
2022-08-14T12:12:54.893Z,10.23
2022-08-14T12:15:34.835Z,9.90
2022-08-14T12:18:05.090Z,9.95
2022-08-14T12:20:45.765Z,10.43
2022-08-14T12:23:24.943Z,11.15
2022-08-14T12:26:32.205Z,10.93
2022-08-14T12:29:00.205Z,10.73
2022-08-14T12:31:36.198Z,11.07
2022-08-14T12:34:20.536Z,11.38
2022-08-14T12:36:51.648Z,11.38
2022-08-14T12:39:24.188Z,14.02
2022-08-14T12:42:01.465Z,13.10
2022-08-14T12:44:35.498Z,13.55
2022-08-14T12:47:07.347Z,12.88
2022-08-14T12:49:37.289Z,12.32
2022-08-14T12:52:12.207Z,11.55
2022-08-14T12:54:57.457Z,12.18
2022-08-14T12:57:42.878Z,11.27
2022-08-14T13:00:23.208Z,11.40
2022-08-14T13:02:55.238Z,11.40
2022-08-14T13:05:27.765Z,12.10
2022-08-14T13:07:57.345Z,10.98
2022-08-14T13:10:46.625Z,14.73
2022-08-14T13:13:19.844Z,11.07
2022-08-14T13:15:57.478Z,10.80
2022-08-14T13:18:28.132Z,10.88
2022-08-14T13:21:02.303Z,11.52
2022-08-14T13:23:37.328Z,10.82
2022-08-14T13:26:08.516Z,10.50
2022-08-14T13:29:00.639Z,10.30
2022-08-14T13:31:34.584Z,10.27
2022-08-14T13:34:04.576Z,10.13
2022-08-14T13:36:54.854Z,10.02
2022-08-14T13:39:25.450Z,10.15
2022-08-14T13:41:55.729Z,9.57
2022-08-14T13:44:28.739Z,10.57
2022-08-14T13:46:58.552Z,9.73
2022-08-14T13:49:28.969Z,9.45
2022-08-14T13:52:02.424Z,9.02
2022-08-14T13:54:35.145Z,10.15
2022-08-14T13:57:06.665Z,9.35
2022-08-14T13:59:37.960Z,9.75
2022-08-14T14:02:09.238Z,9.10
2022-08-14T14:04:46.347Z,9.35
2022-08-14T14:07:23.540Z,9.18
2022-08-14T14:09:54.976Z,8.50
2022-08-14T14:12:38.405Z,8.82
2022-08-14T14:15:13.458Z,8.73
2022-08-14T14:17:43.893Z,8.27
2022-08-14T14:20:34.120Z,8.93
2022-08-14T14:23:11.545Z,8.30
2022-08-14T14:25:48.678Z,8.65
2022-08-14T14:28:31.186Z,8.13
2022-08-14T14:31:06.922Z,8.45
2022-08-14T14:33:52.366Z,9.30
2022-08-14T14:36:28.055Z,9.02
2022-08-14T14:38:59.711Z,8.45
2022-08-14T14:41:38.033Z,9.02
2022-08-14T14:44:16.481Z,9.15
2022-08-14T14:46:51.094Z,8.38
2022-08-14T14:49:31.929Z,8.15
2022-08-14T14:52:23.363Z,8.55
2022-08-14T14:54:58.236Z,7.97
2022-08-14T14:57:34.865Z,7.80
2022-08-14T15:00:12.642Z,8.52
2022-08-14T15:02:43.798Z,8.10
2022-08-14T15:05:16.043Z,7.25
2022-08-14T15:07:46.067Z,7.82
2022-08-14T15:10:27.683Z,7.80
2022-08-14T15:13:00.352Z,7.32
2022-08-14T15:15:37.189Z,8.90
2022-08-14T15:18:36.294Z,10.32
2022-08-14T15:20:58.052Z,11.68
2022-08-14T15:23:43.635Z,30.88
2022-08-14T15:26:30.945Z,39.65
2022-08-14T15:29:02.892Z,39.80
2022-08-14T15:31:37.189Z,39.78
2022-08-14T15:34:44.381Z,46.53
2022-08-14T15:37:02.578Z,49.25
2022-08-14T15:39:35.908Z,37.28
2022-08-14T15:42:14.815Z,48.28
2022-08-14T15:44:56.879Z,58.45
2022-08-14T15:47:29.869Z,63.58
2022-08-14T15:50:00.991Z,64.90
2022-08-14T15:52:32.967Z,62.03
2022-08-14T15:55:07.781Z,52.58
2022-08-14T15:57:36.779Z,50.00
2022-08-14T16:00:40.353Z,50.15
2022-08-14T16:03:14.080Z,39.58
2022-08-14T16:05:44.394Z,35.53
2022-08-14T16:08:27.037Z,39.17
2022-08-14T16:11:00.253Z,40.20
2022-08-14T16:13:41.129Z,41.30
2022-08-14T16:16:34.604Z,39.53
2022-08-14T16:19:10.903Z,37.67
2022-08-14T16:22:01.240Z,38.97
2022-08-14T16:24:57.772Z,38.13
2022-08-14T16:27:38.778Z,37.40
2022-08-14T16:30:25.290Z,38.13
2022-08-14T16:32:59.053Z,31.27
2022-08-14T16:35:42.652Z,27.55
2022-08-14T16:38:45.906Z,26.90
2022-08-14T16:41:18.373Z,25.63
2022-08-14T16:43:59.290Z,20.98
2022-08-14T16:46:31.630Z,19.90
2022-08-14T16:49:02.357Z,18.95
2022-08-14T16:51:34.864Z,22.23
2022-08-14T16:54:34.531Z,21.05
2022-08-14T16:57:18.436Z,21.50
2022-08-14T16:59:57.161Z,22.23
2022-08-14T17:02:41.771Z,19.23
2022-08-14T17:05:22.043Z,15.15
2022-08-14T17:08:33.312Z,12.02
2022-08-14T17:11:10.668Z,15.32
2022-08-14T17:13:58.717Z,15.75
2022-08-14T17:16:37.456Z,11.98
2022-08-14T17:19:13.939Z,16.55
2022-08-14T17:21:47.390Z,14.27
2022-08-14T17:24:57.532Z,14.73
2022-08-14T17:27:10.344Z,14.70
2022-08-14T17:29:54.673Z,13.15
2022-08-14T17:32:55.423Z,13.18
2022-08-14T17:35:57.674Z,12.23
2022-08-14T17:38:39.162Z,11.60
2022-08-14T17:41:27.213Z,10.57
2022-08-14T17:44:33.778Z,11.93
2022-08-14T17:47:18.051Z,10.27
2022-08-14T17:49:52.794Z,10.98
2022-08-14T17:52:35.981Z,11.35
2022-08-14T17:56:02.534Z,9.90
2022-08-14T17:58:20.597Z,10.57
2022-08-14T18:00:55.688Z,9.55
2022-08-14T18:03:46.709Z,9.93
2022-08-14T18:06:39.085Z,10.02
2022-08-14T18:09:25.474Z,10.27
2022-08-14T18:11:58.075Z,9.50
2022-08-14T18:14:31.947Z,9.23
2022-08-14T18:17:02.910Z,7.97
2022-08-14T18:19:35.191Z,7.70
2022-08-14T18:22:30.918Z,8.23
2022-08-14T18:24:57.119Z,8.05
2022-08-14T18:27:37.145Z,7.57
2022-08-14T18:30:32.064Z,7.60
2022-08-14T18:33:01.238Z,7.53
2022-08-14T18:35:58.466Z,7.43
2022-08-14T18:38:45.794Z,7.53
2022-08-14T18:41:36.659Z,7.22
2022-08-14T18:44:10.182Z,7.18
2022-08-14T18:47:25.579Z,6.85
2022-08-14T18:50:26.522Z,7.22
2022-08-14T18:53:07.607Z,6.63
2022-08-14T18:55:53.708Z,7.03
2022-08-14T18:58:27.867Z,6.80
2022-08-14T19:01:01.669Z,6.95
2022-08-14T19:03:56.278Z,6.78
2022-08-14T19:06:55.962Z,6.60
2022-08-14T19:09:58.264Z,6.63
2022-08-14T19:13:12.399Z,6.40
2022-08-14T19:15:44.248Z,6.75
2022-08-14T19:18:28.143Z,6.88
2022-08-14T19:21:01.185Z,6.45
2022-08-14T19:23:42.315Z,6.53
2022-08-14T19:26:35.608Z,6.88
2022-08-14T19:29:38.072Z,6.40
2022-08-14T19:32:40.744Z,6.65
2022-08-14T19:35:55.488Z,6.63
2022-08-14T19:38:57.688Z,6.00
2022-08-14T19:41:33.852Z,7.13
2022-08-14T19:44:14.686Z,7.15
2022-08-14T19:47:00.936Z,7.35
2022-08-14T19:49:58.971Z,6.53
2022-08-14T19:52:27.526Z,6.80
2022-08-14T19:55:00.145Z,6.60
2022-08-14T19:57:31.459Z,6.75
2022-08-14T20:00:28.503Z,6.70
2022-08-14T20:03:11.354Z,6.78
2022-08-14T20:05:45.769Z,6.30
2022-08-14T20:10:58.597Z,7.20
2022-08-14T20:11:15.865Z,6.57
2022-08-14T20:14:03.946Z,6.30
2022-08-14T20:16:40.939Z,7.13
2022-08-14T20:19:23.221Z,6.60
2022-08-14T20:22:04.569Z,6.90
2022-08-14T20:24:45.598Z,6.97
2022-08-14T20:27:39.553Z,7.00
2022-08-14T20:30:29.647Z,6.50
2022-08-14T20:33:07.883Z,6.43
2022-08-14T20:35:44.384Z,6.70
2022-08-14T20:38:30.855Z,6.38
2022-08-14T20:41:05.809Z,6.80
2022-08-14T20:43:59.774Z,6.25
2022-08-14T20:46:38.610Z,6.78
2022-08-14T20:49:10.877Z,5.90
2022-08-14T20:51:47.642Z,6.80
2022-08-14T20:54:34.642Z,6.03
2022-08-14T20:57:09.479Z,6.95
2022-08-14T20:59:44.890Z,6.70
2022-08-14T21:02:29.373Z,6.82
2022-08-14T21:05:02.576Z,6.65
2022-08-14T21:07:36.551Z,6.70
2022-08-14T21:10:33.743Z,6.95
2022-08-14T21:13:27.901Z,5.95
2022-08-14T21:15:57.844Z,6.30
2022-08-14T21:18:31.941Z,5.72
2022-08-14T21:21:07.004Z,6.30
2022-08-14T21:23:54.267Z,6.22
2022-08-14T21:26:51.118Z,6.28
2022-08-14T21:29:14.646Z,6.13
2022-08-14T21:31:56.111Z,6.30
2022-08-14T21:34:31.290Z,6.32
2022-08-14T21:37:09.719Z,6.60
2022-08-14T21:39:39.007Z,5.88
2022-08-14T21:42:10.890Z,6.53
2022-08-14T21:44:43.194Z,6.07
2022-08-14T21:47:16.656Z,5.97
2022-08-14T21:49:48.090Z,6.55
2022-08-14T21:52:49.136Z,6.30
2022-08-14T21:55:13.656Z,6.05
2022-08-14T21:58:04.107Z,6.18
2022-08-14T22:00:39.712Z,6.82
2022-08-14T22:03:17.015Z,6.18
2022-08-14T22:05:50.738Z,5.70
2022-08-14T22:08:22.504Z,6.40
2022-08-14T22:10:56.639Z,6.18
2022-08-14T22:13:32.423Z,6.03
2022-08-14T22:16:02.599Z,6.35
2022-08-14T22:18:32.264Z,6.72
2022-08-14T22:21:05.814Z,6.55
2022-08-14T22:23:35.458Z,6.35
2022-08-14T22:26:04.250Z,6.38
2022-08-14T22:28:33.742Z,6.18
2022-08-14T22:31:10.089Z,7.25
2022-08-14T22:33:43.055Z,6.43
2022-08-14T22:36:33.727Z,6.53
2022-08-14T22:39:10.955Z,7.55
2022-08-14T22:41:42.721Z,7.15
2022-08-14T22:44:16.718Z,7.72
2022-08-14T22:46:46.341Z,6.97
2022-08-14T22:50:29.372Z,7.85
2022-08-14T22:52:32.938Z,7.32
2022-08-14T22:54:58.840Z,7.43
2022-08-14T22:57:37.464Z,7.50
2022-08-14T23:00:15.282Z,7.72
2022-08-14T23:02:45.104Z,7.07
2022-08-14T23:05:15.478Z,6.85
2022-08-14T23:08:58.657Z,6.50
2022-08-14T23:10:34.979Z,7.38
2022-08-14T23:13:06.725Z,6.60
2022-08-14T23:15:37.677Z,6.60
2022-08-14T23:18:07.398Z,7.30
2022-08-14T23:20:44.390Z,6.70
2022-08-14T23:23:22.941Z,7.00
2022-08-14T23:26:00.351Z,7.07
2022-08-14T23:28:58.119Z,6.80
2022-08-14T23:31:35.872Z,7.13
2022-08-14T23:34:07.100Z,7.00
2022-08-14T23:36:54.377Z,7.03
2022-08-14T23:39:31.087Z,6.40
2022-08-14T23:42:04.477Z,6.90
2022-08-14T23:44:36.876Z,7.70
2022-08-14T23:47:10.929Z,6.90
2022-08-14T23:49:55.590Z,6.95
2022-08-14T23:52:57.388Z,7.15
2022-08-14T23:55:20.393Z,7.22
2022-08-14T23:57:58.653Z,7.30
