createdAt,value
2022-11-28T00:01:01.327Z,79.85
2022-11-28T00:03:27.700Z,79.82
2022-11-28T00:05:54.150Z,79.92
2022-11-28T00:08:20.798Z,79.89
2022-11-28T00:10:47.303Z,79.66
2022-11-28T00:13:13.958Z,79.47
2022-11-28T00:15:40.524Z,79.51
2022-11-28T00:18:06.970Z,79.57
2022-11-28T00:20:33.360Z,79.75
2022-11-28T00:22:59.718Z,79.32
2022-11-28T00:25:26.046Z,79.31
2022-11-28T00:27:52.466Z,79.31
2022-11-28T00:30:18.936Z,79.86
2022-11-28T00:32:45.265Z,79.53
2022-11-28T00:35:17.500Z,79.66
2022-11-28T00:37:44.025Z,79.89
2022-11-28T00:40:10.713Z,80.05
2022-11-28T00:42:37.044Z,80.19
2022-11-28T00:45:03.758Z,80.33
2022-11-28T00:47:30.083Z,80.23
2022-11-28T00:49:56.439Z,79.66
2022-11-28T00:52:22.780Z,79.90
2022-11-28T00:54:49.109Z,79.89
2022-11-28T00:57:15.494Z,79.97
2022-11-28T00:59:41.876Z,80.81
2022-11-28T01:02:08.267Z,80.25
2022-11-28T01:04:34.863Z,80.70
2022-11-28T01:07:02.366Z,79.94
2022-11-28T01:09:29.653Z,80.03
2022-11-28T01:11:56.462Z,79.72
2022-11-28T01:14:24.505Z,79.66
2022-11-28T01:16:50.994Z,80.30
2022-11-28T01:19:17.818Z,79.46
2022-11-28T01:21:44.526Z,79.57
2022-11-28T01:24:11.569Z,79.56
2022-11-28T01:26:40.233Z,79.74
2022-11-28T01:29:07.274Z,79.70
2022-11-28T01:31:33.983Z,80.49
2022-11-28T01:34:00.395Z,80.44
2022-11-28T01:36:27.308Z,80.73
2022-11-28T01:38:54.122Z,80.54
2022-11-28T01:41:26.174Z,81.14
2022-11-28T01:43:56.976Z,80.78
2022-11-28T01:46:23.405Z,81.10
2022-11-28T01:48:51.002Z,80.74
2022-11-28T01:51:17.644Z,81.04
2022-11-28T01:53:46.501Z,81.66
2022-11-28T01:56:17.869Z,81.63
2022-11-28T01:58:48.952Z,81.24
2022-11-28T02:01:17.061Z,81.19
2022-11-28T02:03:46.487Z,81.09
2022-11-28T02:06:14.574Z,81.54
2022-11-28T02:08:41.011Z,81.07
2022-11-28T02:11:34.025Z,81.51
2022-11-28T02:14:14.688Z,81.09
2022-11-28T02:17:02.889Z,81.11
2022-11-28T02:19:40.241Z,80.66
2022-11-28T02:22:43.584Z,81.43
2022-11-28T02:25:43.631Z,81.41
2022-11-28T02:28:29.674Z,80.95
2022-11-28T02:31:11.123Z,81.57
2022-11-28T02:33:46.551Z,81.63
2022-11-28T02:36:27.733Z,81.80
2022-11-28T02:39:05.975Z,82.37
2022-11-28T02:41:57.831Z,81.92
2022-11-28T02:44:43.109Z,82.97
2022-11-28T02:47:25.658Z,82.19
2022-11-28T02:50:07.584Z,82.59
2022-11-28T02:52:39.217Z,82.13
2022-11-28T02:55:07.406Z,82.74
2022-11-28T02:57:42.304Z,82.42
2022-11-28T03:00:27.583Z,82.53
2022-11-28T03:02:59.431Z,82.13
2022-11-28T03:06:00.314Z,82.75
2022-11-28T03:08:55.386Z,82.30
2022-11-28T03:11:52.880Z,82.39
2022-11-28T03:14:35.154Z,82.62
2022-11-28T03:17:16.631Z,82.53
2022-11-28T03:19:53.791Z,82.25
2022-11-28T03:22:32.941Z,82.26
2022-11-28T03:25:12.362Z,82.32
2022-11-28T03:27:46.607Z,82.10
2022-11-28T03:30:30.026Z,82.25
2022-11-28T03:33:00.705Z,82.23
2022-11-28T03:35:35.018Z,82.90
2022-11-28T03:38:06.951Z,82.72
2022-11-28T03:40:42.690Z,82.41
2022-11-28T03:43:13.094Z,82.70
2022-11-28T03:45:43.867Z,82.82
2022-11-28T03:48:15.686Z,82.14
2022-11-28T03:50:47.140Z,82.41
2022-11-28T03:53:24.233Z,82.50
2022-11-28T03:56:07.607Z,82.42
2022-11-28T03:58:40.143Z,81.95
2022-11-28T04:01:28.552Z,82.35
2022-11-28T04:04:32.212Z,82.06
2022-11-28T04:07:14.384Z,81.99
2022-11-28T04:09:50.080Z,81.54
2022-11-28T04:12:48.055Z,81.08
2022-11-28T04:15:26.659Z,81.03
2022-11-28T04:18:01.287Z,81.43
2022-11-28T04:20:45.775Z,80.99
2022-11-28T04:23:16.792Z,80.75
2022-11-28T04:25:50.802Z,80.90
2022-11-28T04:28:22.358Z,80.46
2022-11-28T04:30:51.198Z,80.60
2022-11-28T04:33:21.157Z,80.73
2022-11-28T04:35:51.436Z,80.32
2022-11-28T04:38:19.189Z,80.16
2022-11-28T04:41:05.697Z,80.39
2022-11-28T04:44:09.725Z,80.68
2022-11-28T04:46:43.155Z,79.87
2022-11-28T04:49:10.758Z,80.12
2022-11-28T04:51:51.235Z,80.36
2022-11-28T04:54:36.733Z,80.43
2022-11-28T04:57:14.462Z,80.37
2022-11-28T04:59:42.598Z,80.17
2022-11-28T05:02:11.475Z,80.16
2022-11-28T05:04:38.315Z,80.13
2022-11-28T05:07:06.930Z,80.22
2022-11-28T05:09:34.226Z,80.25
2022-11-28T05:12:00.653Z,79.66
2022-11-28T05:14:27.058Z,80.02
2022-11-28T05:16:53.446Z,80.44
2022-11-28T05:19:19.927Z,80.50
2022-11-28T05:21:46.281Z,81.56
2022-11-28T05:24:12.702Z,81.14
2022-11-28T05:26:39.441Z,81.26
2022-11-28T05:29:06.839Z,81.60
2022-11-28T05:31:33.839Z,82.04
2022-11-28T05:34:00.290Z,81.89
2022-11-28T05:36:26.673Z,82.20
2022-11-28T05:38:52.986Z,81.55
2022-11-28T05:41:28.438Z,81.78
2022-11-28T05:43:56.322Z,82.38
2022-11-28T05:46:23.767Z,82.30
2022-11-28T05:48:50.129Z,81.68
2022-11-28T05:51:17.177Z,81.60
2022-11-28T05:53:43.717Z,81.94
2022-11-28T05:56:13.326Z,82.35
2022-11-28T05:58:40.530Z,82.18
2022-11-28T06:01:21.671Z,82.19
2022-11-28T06:03:48.542Z,81.79
2022-11-28T06:06:21.128Z,81.75
2022-11-28T06:08:48.995Z,81.86
2022-11-28T06:11:17.382Z,81.46
2022-11-28T06:13:44.969Z,81.01
2022-11-28T06:16:13.874Z,80.52
2022-11-28T06:18:40.667Z,80.18
2022-11-28T06:21:09.344Z,80.38
2022-11-28T06:23:36.501Z,80.84
2022-11-28T06:26:08.121Z,80.88
2022-11-28T06:28:35.166Z,81.10
2022-11-28T06:31:02.205Z,80.87
2022-11-28T06:33:29.101Z,80.58
2022-11-28T06:36:04.036Z,80.83
2022-11-28T06:38:30.815Z,80.52
2022-11-28T06:40:58.456Z,80.43
2022-11-28T06:43:25.000Z,80.47
2022-11-28T06:45:51.671Z,80.41
2022-11-28T06:48:18.743Z,79.58
2022-11-28T06:50:45.248Z,80.08
2022-11-28T06:53:11.588Z,80.19
2022-11-28T06:55:37.956Z,80.65
2022-11-28T06:58:04.332Z,80.56
2022-11-28T07:00:31.177Z,80.67
2022-11-28T07:02:58.717Z,80.49
2022-11-28T07:05:27.727Z,80.06
2022-11-28T07:07:58.137Z,80.02
2022-11-28T07:10:25.753Z,80.76
2022-11-28T07:12:56.654Z,80.22
2022-11-28T07:15:23.637Z,80.80
2022-11-28T07:17:50.488Z,80.20
2022-11-28T07:20:17.539Z,80.99
2022-11-28T07:22:46.905Z,80.44
2022-11-28T07:25:14.788Z,80.28
2022-11-28T07:27:42.134Z,80.44
2022-11-28T07:30:08.980Z,80.62
2022-11-28T07:32:35.422Z,80.40
2022-11-28T07:35:01.780Z,79.86
2022-11-28T07:37:28.170Z,79.55
2022-11-28T07:39:54.577Z,79.64
2022-11-28T07:42:20.972Z,79.52
2022-11-28T07:44:47.326Z,79.64
2022-11-28T07:47:13.672Z,79.14
2022-11-28T07:49:40.775Z,79.26
2022-11-28T07:52:07.365Z,78.74
2022-11-28T07:54:33.766Z,78.67
2022-11-28T07:57:15.402Z,79.06
2022-11-28T07:59:41.970Z,79.59
2022-11-28T08:02:10.392Z,78.85
2022-11-28T08:04:37.127Z,78.99
2022-11-28T08:07:03.589Z,79.65
2022-11-28T08:09:31.715Z,79.51
2022-11-28T08:11:58.660Z,79.48
2022-11-28T08:14:25.350Z,78.83
2022-11-28T08:16:52.389Z,79.11
2022-11-28T08:19:22.931Z,79.19
2022-11-28T08:21:51.014Z,79.35
2022-11-28T08:24:17.413Z,79.15
2022-11-28T08:26:43.774Z,78.83
2022-11-28T08:29:10.289Z,78.54
2022-11-28T08:31:38.529Z,78.73
2022-11-28T08:34:09.311Z,78.59
2022-11-28T08:36:35.785Z,77.83
2022-11-28T08:41:50.917Z,78.17
2022-11-28T08:44:17.381Z,77.41
2022-11-28T08:46:44.051Z,77.08
2022-11-28T08:49:10.484Z,77.46
2022-11-28T08:51:36.896Z,77.79
2022-11-28T08:54:03.473Z,76.53
2022-11-28T08:56:29.895Z,77.26
2022-11-28T08:58:56.276Z,76.57
2022-11-28T09:01:25.303Z,77.37
2022-11-28T09:03:53.005Z,77.38
2022-11-28T09:06:20.854Z,77.23
2022-11-28T09:08:47.962Z,76.98
2022-11-28T09:11:17.246Z,76.33
2022-11-28T09:13:44.347Z,76.13
2022-11-28T09:16:10.859Z,76.04
2022-11-28T09:18:37.745Z,76.09
2022-11-28T09:21:11.656Z,75.94
2022-11-28T09:23:39.247Z,75.43
2022-11-28T09:26:09.337Z,75.23
2022-11-28T09:28:35.869Z,75.97
2022-11-28T09:31:04.676Z,75.01
2022-11-28T09:33:31.327Z,75.30
2022-11-28T09:35:58.320Z,74.85
2022-11-28T09:38:27.437Z,74.49
2022-11-28T09:40:53.888Z,75.25
2022-11-28T09:43:29.086Z,74.82
2022-11-28T09:45:57.628Z,74.64
2022-11-28T09:48:30.217Z,74.08
2022-11-28T09:51:03.958Z,75.04
2022-11-28T09:53:39.132Z,75.01
2022-11-28T09:56:13.096Z,74.90
2022-11-28T09:58:55.476Z,74.33
2022-11-28T10:01:35.352Z,73.92
2022-11-28T10:04:20.450Z,73.56
2022-11-28T10:07:00.623Z,73.45
2022-11-28T10:09:38.117Z,74.66
2022-11-28T10:12:17.019Z,73.02
2022-11-28T10:14:58.126Z,73.54
2022-11-28T10:17:50.262Z,73.23
2022-11-28T10:20:27.730Z,72.57
2022-11-28T10:23:16.684Z,72.25
2022-11-28T10:25:51.047Z,72.75
2022-11-28T10:28:25.614Z,72.87
2022-11-28T10:31:00.533Z,71.75
2022-11-28T10:33:31.980Z,71.57
2022-11-28T10:36:01.013Z,72.36
2022-11-28T10:38:29.726Z,72.47
2022-11-28T10:41:04.032Z,71.19
2022-11-28T10:43:35.701Z,70.26
2022-11-28T10:46:24.077Z,71.52
2022-11-28T10:48:58.201Z,72.36
2022-11-28T10:51:35.732Z,71.25
2022-11-28T10:54:02.033Z,71.11
2022-11-28T10:56:37.962Z,71.82
2022-11-28T10:59:21.106Z,72.00
2022-11-28T11:01:50.489Z,70.63
2022-11-28T11:04:23.644Z,69.23
2022-11-28T11:07:09.938Z,69.42
2022-11-28T11:09:38.314Z,70.52
2022-11-28T11:12:10.145Z,70.87
2022-11-28T11:14:43.051Z,70.62
2022-11-28T11:17:25.086Z,71.03
2022-11-28T11:19:51.485Z,70.74
2022-11-28T11:22:20.954Z,69.62
2022-11-28T11:25:06.856Z,69.12
2022-11-28T11:27:35.176Z,70.19
2022-11-28T11:30:16.738Z,68.83
2022-11-28T11:32:51.209Z,70.61
2022-11-28T11:35:27.672Z,70.44
2022-11-28T11:38:15.319Z,70.19
2022-11-28T11:40:41.758Z,70.15
2022-11-28T11:43:27.012Z,67.99
2022-11-28T11:46:10.171Z,69.28
2022-11-28T11:48:37.735Z,68.67
2022-11-28T11:51:04.766Z,67.80
2022-11-28T11:53:31.120Z,68.65
2022-11-28T11:56:02.314Z,68.90
2022-11-28T11:58:39.559Z,69.44
2022-11-28T12:01:06.595Z,67.25
2022-11-28T12:03:42.177Z,67.88
2022-11-28T12:06:16.902Z,68.57
2022-11-28T12:09:18.500Z,67.39
2022-11-28T12:11:51.913Z,68.37
2022-11-28T12:14:28.525Z,68.09
2022-11-28T12:17:47.365Z,66.52
2022-11-28T12:20:11.334Z,66.86
2022-11-28T12:23:17.637Z,67.46
2022-11-28T12:25:59.984Z,68.11
2022-11-28T12:28:47.492Z,67.51
2022-11-28T12:31:23.155Z,67.56
2022-11-28T12:34:18.037Z,67.94
2022-11-28T12:37:20.351Z,67.68
2022-11-28T12:40:24.344Z,67.72
2022-11-28T12:43:09.180Z,68.75
2022-11-28T12:45:45.522Z,68.90
2022-11-28T12:48:30.983Z,68.99
2022-11-28T12:51:23.707Z,68.83
2022-11-28T12:54:10.358Z,68.80
2022-11-28T12:56:49.363Z,68.73
2022-11-28T12:59:30.654Z,69.21
2022-11-28T13:02:12.823Z,69.68
2022-11-28T13:05:11.809Z,69.76
2022-11-28T13:07:56.645Z,70.05
2022-11-28T13:10:34.689Z,69.91
2022-11-28T13:13:07.779Z,69.80
2022-11-28T13:15:53.587Z,70.28
2022-11-28T13:18:19.858Z,70.32
2022-11-28T13:20:59.535Z,70.93
2022-11-28T13:23:31.807Z,70.89
2022-11-28T13:26:28.068Z,70.68
2022-11-28T13:29:29.697Z,70.60
2022-11-28T13:32:04.213Z,70.77
2022-11-28T13:34:31.356Z,71.65
2022-11-28T13:40:38.129Z,70.86
2022-11-28T13:43:14.263Z,71.44
2022-11-28T13:45:43.819Z,71.30
2022-11-28T13:49:05.999Z,71.92
2022-11-28T13:51:31.952Z,71.94
2022-11-28T13:54:27.457Z,72.22
2022-11-28T13:57:19.347Z,72.52
2022-11-28T14:00:00.160Z,72.37
2022-11-28T14:02:36.894Z,72.93
2022-11-28T14:05:05.331Z,72.41
2022-11-28T14:07:34.526Z,72.55
2022-11-28T14:10:24.352Z,72.58
2022-11-28T14:13:24.781Z,72.67
2022-11-28T14:16:03.466Z,72.89
2022-11-28T14:18:57.576Z,73.73
2022-11-28T14:21:53.160Z,73.77
2022-11-28T14:24:40.922Z,73.91
2022-11-28T14:27:12.440Z,73.19
2022-11-28T14:29:44.002Z,73.37
2022-11-28T14:32:31.185Z,73.84
2022-11-28T14:34:57.850Z,73.60
2022-11-28T14:37:28.512Z,73.99
2022-11-28T14:39:57.002Z,73.67
2022-11-28T14:42:58.984Z,73.89
2022-11-28T14:45:42.084Z,74.69
2022-11-28T14:48:23.653Z,74.06
2022-11-28T14:50:59.044Z,74.51
2022-11-28T14:53:49.807Z,74.94
2022-11-28T14:56:16.077Z,74.69
2022-11-28T14:58:47.784Z,74.54
2022-11-28T15:01:20.557Z,74.18
2022-11-28T15:04:11.939Z,74.32
2022-11-28T15:06:39.318Z,74.84
2022-11-28T15:09:28.758Z,75.10
2022-11-28T15:12:20.291Z,75.52
2022-11-28T15:14:55.071Z,75.39
2022-11-28T15:17:28.396Z,75.27
2022-11-28T15:19:57.802Z,75.90
2022-11-28T15:22:41.028Z,75.08
2022-11-28T15:25:20.815Z,75.27
2022-11-28T15:27:47.560Z,75.95
2022-11-28T15:30:19.809Z,75.65
2022-11-28T15:32:47.154Z,75.24
2022-11-28T15:35:15.722Z,75.33
2022-11-28T15:37:51.599Z,76.08
2022-11-28T15:40:21.641Z,76.56
2022-11-28T15:42:49.406Z,76.22
2022-11-28T15:45:28.976Z,76.67
2022-11-28T15:47:56.820Z,77.41
2022-11-28T15:50:26.466Z,76.36
2022-11-28T15:52:57.949Z,77.06
2022-11-28T15:55:26.852Z,77.39
2022-11-28T15:58:18.310Z,77.73
2022-11-28T16:00:50.570Z,76.66
2022-11-28T16:03:22.418Z,77.81
2022-11-28T16:05:51.719Z,77.48
2022-11-28T16:08:31.782Z,78.55
2022-11-28T16:11:01.898Z,77.64
2022-11-28T16:13:30.518Z,77.79
2022-11-28T16:16:00.004Z,77.34
2022-11-28T16:18:30.121Z,77.27
2022-11-28T16:20:59.673Z,78.46
2022-11-28T16:23:30.682Z,78.87
2022-11-28T16:26:05.290Z,77.67
2022-11-28T16:28:35.504Z,77.87
2022-11-28T16:31:02.249Z,78.75
2022-11-28T16:33:43.377Z,79.27
2022-11-28T16:36:43.221Z,78.85
2022-11-28T16:39:15.795Z,79.10
2022-11-28T16:41:48.279Z,78.64
2022-11-28T16:44:18.623Z,78.08
2022-11-28T16:46:54.614Z,79.40
2022-11-28T16:49:40.211Z,79.42
2022-11-28T16:52:21.875Z,79.62
2022-11-28T16:54:49.207Z,79.71
2022-11-28T16:57:16.357Z,80.39
2022-11-28T16:59:44.696Z,80.87
2022-11-28T17:02:18.383Z,80.78
2022-11-28T17:04:45.877Z,80.88
2022-11-28T17:07:15.380Z,79.99
2022-11-28T17:09:43.461Z,80.75
2022-11-28T17:12:23.002Z,80.84
2022-11-28T17:14:49.504Z,81.50
2022-11-28T17:17:18.137Z,80.16
2022-11-28T17:19:45.471Z,80.04
2022-11-28T17:22:15.604Z,80.14
2022-11-28T17:24:42.881Z,80.47
2022-11-28T17:27:12.460Z,81.30
2022-11-28T17:29:39.103Z,80.54
2022-11-28T17:32:06.088Z,80.46
2022-11-28T17:34:37.376Z,81.58
2022-11-28T17:37:05.140Z,81.23
2022-11-28T17:39:31.409Z,81.84
2022-11-28T17:41:58.818Z,80.76
2022-11-28T17:44:37.586Z,81.44
2022-11-28T17:47:04.561Z,80.76
2022-11-28T17:49:31.200Z,80.89
2022-11-28T17:51:57.769Z,80.88
2022-11-28T17:54:26.516Z,80.24
2022-11-28T17:56:53.393Z,80.62
2022-11-28T17:59:22.811Z,80.83
2022-11-28T18:01:49.869Z,80.45
2022-11-28T18:04:17.029Z,80.73
2022-11-28T18:06:45.316Z,80.80
2022-11-28T18:09:12.754Z,81.88
2022-11-28T18:11:40.878Z,80.88
2022-11-28T18:14:07.537Z,80.91
2022-11-28T18:16:36.112Z,80.60
2022-11-28T18:19:04.029Z,80.58
2022-11-28T18:21:30.627Z,80.43
2022-11-28T18:23:57.062Z,80.74
2022-11-28T18:26:25.920Z,80.40
2022-11-28T18:28:52.895Z,79.69
2022-11-28T18:31:22.654Z,80.74
2022-11-28T18:33:49.215Z,80.72
2022-11-28T18:36:17.029Z,80.24
2022-11-28T18:38:45.101Z,80.90
2022-11-28T18:41:12.729Z,80.48
2022-11-28T18:43:39.128Z,80.38
2022-11-28T18:46:10.876Z,80.13
2022-11-28T18:48:39.197Z,79.63
2022-11-28T18:51:22.782Z,79.35
2022-11-28T18:53:50.763Z,79.11
2022-11-28T18:56:17.787Z,80.22
2022-11-28T18:58:46.888Z,80.12
2022-11-28T19:01:18.758Z,79.75
2022-11-28T19:03:51.127Z,79.50
2022-11-28T19:06:17.862Z,80.10
2022-11-28T19:08:44.280Z,79.69
2022-11-28T19:11:14.452Z,80.64
2022-11-28T19:13:45.592Z,81.00
2022-11-28T19:16:17.698Z,80.92
2022-11-28T19:18:44.914Z,81.22
2022-11-28T19:21:25.674Z,80.41
2022-11-28T19:23:52.153Z,81.09
2022-11-28T19:26:21.050Z,80.32
2022-11-28T19:28:47.939Z,81.35
2022-11-28T19:31:21.202Z,80.90
2022-11-28T19:33:57.527Z,80.63
2022-11-28T19:36:28.239Z,80.71
2022-11-28T19:38:54.668Z,80.85
2022-11-28T19:41:22.410Z,80.07
2022-11-28T19:43:49.092Z,80.81
2022-11-28T19:46:16.267Z,80.02
2022-11-28T19:48:43.702Z,80.86
2022-11-28T19:51:12.260Z,80.06
2022-11-28T19:53:41.109Z,80.27
2022-11-28T19:56:13.689Z,80.03
2022-11-28T19:58:40.689Z,80.24
2022-11-28T20:01:09.829Z,80.21
2022-11-28T20:03:38.025Z,79.46
2022-11-28T20:06:19.152Z,79.63
2022-11-28T20:08:46.592Z,78.83
2022-11-28T20:11:21.141Z,78.89
2022-11-28T20:13:47.800Z,78.97
2022-11-28T20:16:17.722Z,79.28
2022-11-28T20:18:45.254Z,78.68
2022-11-28T20:21:17.243Z,79.16
2022-11-28T20:23:46.361Z,79.17
2022-11-28T20:26:14.681Z,79.51
2022-11-28T20:28:42.286Z,78.73
2022-11-28T20:31:19.121Z,79.33
2022-11-28T20:33:45.555Z,78.70
2022-11-28T20:36:14.300Z,79.52
2022-11-28T20:38:40.975Z,79.14
2022-11-28T20:41:09.740Z,79.71
2022-11-28T20:43:38.133Z,79.03
2022-11-28T20:46:06.590Z,80.05
2022-11-28T20:48:33.197Z,79.58
2022-11-28T20:50:59.573Z,79.85
2022-11-28T20:53:27.107Z,79.47
2022-11-28T20:56:01.100Z,80.10
2022-11-28T20:58:27.615Z,79.50
2022-11-28T21:00:54.272Z,79.80
2022-11-28T21:03:20.801Z,80.42
2022-11-28T21:05:47.479Z,80.68
2022-11-28T21:08:13.883Z,80.10
2022-11-28T21:10:40.314Z,80.31
2022-11-28T21:13:07.217Z,80.93
2022-11-28T21:15:33.605Z,81.26
2022-11-28T21:17:59.982Z,80.67
2022-11-28T21:20:26.315Z,80.83
2022-11-28T21:22:52.760Z,80.54
2022-11-28T21:25:19.095Z,80.97
2022-11-28T21:27:45.430Z,80.69
2022-11-28T21:30:11.929Z,80.45
2022-11-28T21:32:38.494Z,80.16
2022-11-28T21:35:05.344Z,80.55
2022-11-28T21:37:31.765Z,80.59
2022-11-28T21:39:58.116Z,80.93
2022-11-28T21:42:24.679Z,81.51
2022-11-28T21:44:51.065Z,80.67
2022-11-28T21:47:17.417Z,80.37
2022-11-28T21:49:44.098Z,80.35
2022-11-28T21:52:11.436Z,81.38
2022-11-28T21:54:37.754Z,80.93
2022-11-28T21:57:04.209Z,80.22
2022-11-28T21:59:31.753Z,80.60
2022-11-28T22:01:59.426Z,80.59
2022-11-28T22:04:25.836Z,81.00
2022-11-28T22:06:52.186Z,80.98
2022-11-28T22:09:18.611Z,81.30
2022-11-28T22:11:44.973Z,81.36
2022-11-28T22:14:11.302Z,81.92
2022-11-28T22:16:37.705Z,82.62
2022-11-28T22:19:04.857Z,81.64
2022-11-28T22:22:01.236Z,82.69
2022-11-28T22:24:17.960Z,82.56
2022-11-28T22:26:44.599Z,81.77
2022-11-28T22:29:11.038Z,82.27
2022-11-28T22:31:37.557Z,82.54
2022-11-28T22:34:03.970Z,83.09
2022-11-28T22:36:31.982Z,81.54
2022-11-28T22:38:58.835Z,82.16
2022-11-28T22:41:29.300Z,82.43
2022-11-28T22:43:59.376Z,82.71
2022-11-28T22:46:26.504Z,82.09
2022-11-28T22:48:53.063Z,82.31
2022-11-28T22:51:23.021Z,82.73
2022-11-28T22:53:54.335Z,81.69
2022-11-28T22:56:20.802Z,83.14
2022-11-28T22:58:47.766Z,83.33
2022-11-28T23:01:25.735Z,82.10
2022-11-28T23:03:53.180Z,82.74
2022-11-28T23:06:22.068Z,82.23
2022-11-28T23:08:50.346Z,82.07
2022-11-28T23:11:19.980Z,82.67
2022-11-28T23:13:49.962Z,82.79
2022-11-28T23:16:20.991Z,83.09
2022-11-28T23:18:49.251Z,82.81
2022-11-28T23:21:16.809Z,82.91
2022-11-28T23:23:45.938Z,83.67
2022-11-28T23:26:21.896Z,82.91
2022-11-28T23:28:49.016Z,82.97
2022-11-28T23:31:16.946Z,82.54
2022-11-28T23:33:43.686Z,82.33
2022-11-28T23:36:22.245Z,82.80
2022-11-28T23:38:51.006Z,82.69
2022-11-28T23:41:17.896Z,82.61
2022-11-28T23:43:44.542Z,82.17
2022-11-28T23:46:11.996Z,82.82
2022-11-28T23:48:38.948Z,83.06
2022-11-28T23:51:06.261Z,83.15
2022-11-28T23:53:33.514Z,82.48
2022-11-28T23:56:07.997Z,82.30
2022-11-28T23:58:34.771Z,82.70
