createdAt,value
2022-11-26T00:01:21.574Z,100.00
2022-11-26T00:03:48.774Z,100.00
2022-11-26T00:06:31.473Z,100.00
2022-11-26T00:08:59.024Z,100.00
2022-11-26T00:11:25.419Z,100.00
2022-11-26T00:13:51.688Z,100.00
2022-11-26T00:16:18.727Z,100.00
2022-11-26T00:18:45.085Z,100.00
2022-11-26T00:21:20.532Z,100.00
2022-11-26T00:23:47.042Z,100.00
2022-11-26T00:26:17.059Z,100.00
2022-11-26T00:28:52.920Z,100.00
2022-11-26T00:31:19.614Z,100.00
2022-11-26T00:33:46.025Z,100.00
2022-11-26T00:36:23.505Z,100.00
2022-11-26T00:38:54.788Z,100.00
2022-11-26T00:41:24.892Z,100.00
2022-11-26T00:43:51.501Z,100.00
2022-11-26T00:46:20.457Z,100.00
2022-11-26T00:48:47.358Z,100.00
2022-11-26T00:51:23.134Z,100.00
2022-11-26T00:53:50.472Z,100.00
2022-11-26T00:56:19.979Z,100.00
2022-11-26T00:58:47.814Z,100.00
2022-11-26T01:01:17.639Z,100.00
2022-11-26T01:03:44.048Z,100.00
2022-11-26T01:06:15.508Z,100.00
2022-11-26T01:08:42.105Z,100.00
2022-11-26T01:11:13.377Z,100.00
2022-11-26T01:13:39.787Z,100.00
2022-11-26T01:16:15.100Z,100.00
2022-11-26T01:18:41.730Z,100.00
2022-11-26T01:21:11.111Z,100.00
2022-11-26T01:23:37.686Z,100.00
2022-11-26T01:26:06.562Z,100.00
2022-11-26T01:28:33.151Z,100.00
2022-11-26T01:30:59.411Z,100.00
2022-11-26T01:33:25.747Z,100.00
2022-11-26T01:35:52.103Z,100.00
2022-11-26T01:38:18.415Z,100.00
2022-11-26T01:41:10.504Z,100.00
2022-11-26T01:43:42.011Z,100.00
2022-11-26T01:46:21.777Z,100.00
2022-11-26T01:48:49.990Z,100.00
2022-11-26T01:51:25.984Z,100.00
2022-11-26T01:54:00.427Z,100.00
2022-11-26T01:56:40.530Z,100.00
2022-11-26T01:59:14.994Z,100.00
2022-11-26T02:01:41.551Z,100.00
2022-11-26T02:04:10.751Z,100.00
2022-11-26T02:06:37.236Z,100.00
2022-11-26T02:09:07.075Z,100.00
2022-11-26T02:11:33.845Z,100.00
2022-11-26T02:14:11.489Z,100.00
2022-11-26T02:16:45.986Z,100.00
2022-11-26T02:19:38.996Z,100.00
2022-11-26T02:22:45.343Z,100.00
2022-11-26T02:25:53.348Z,100.00
2022-11-26T02:28:41.858Z,100.00
2022-11-26T02:31:11.274Z,100.00
2022-11-26T02:33:57.587Z,100.00
2022-11-26T02:36:36.953Z,100.00
2022-11-26T02:39:15.348Z,100.00
2022-11-26T02:41:50.762Z,100.00
2022-11-26T02:44:20.208Z,100.00
2022-11-26T02:46:49.643Z,100.00
2022-11-26T02:49:22.074Z,100.00
2022-11-26T02:51:54.184Z,100.00
2022-11-26T02:54:22.530Z,100.00
2022-11-26T02:56:50.477Z,100.00
2022-11-26T02:59:17.561Z,100.00
2022-11-26T03:01:50.795Z,100.00
2022-11-26T03:04:21.876Z,100.00
2022-11-26T03:06:48.760Z,100.00
2022-11-26T03:09:18.600Z,100.00
2022-11-26T03:11:45.029Z,100.00
2022-11-26T03:14:11.427Z,100.00
2022-11-26T03:16:37.807Z,100.00
2022-11-26T03:19:04.097Z,100.00
2022-11-26T03:21:32.561Z,100.00
2022-11-26T03:23:58.990Z,100.00
2022-11-26T03:26:25.281Z,100.00
2022-11-26T03:28:51.671Z,100.00
2022-11-26T03:31:18.026Z,100.00
2022-11-26T03:33:44.399Z,100.00
2022-11-26T03:36:10.804Z,100.00
2022-11-26T03:38:37.080Z,100.00
2022-11-26T03:41:04.285Z,100.00
2022-11-26T03:43:30.755Z,100.00
2022-11-26T03:45:57.192Z,100.00
2022-11-26T03:48:23.573Z,100.00
2022-11-26T03:50:49.917Z,100.00
2022-11-26T03:53:16.299Z,100.00
2022-11-26T03:55:42.683Z,100.00
2022-11-26T03:58:09.019Z,100.00
2022-11-26T04:00:35.350Z,100.00
2022-11-26T04:03:01.822Z,100.00
2022-11-26T04:05:28.174Z,100.00
2022-11-26T04:07:54.644Z,100.00
2022-11-26T04:10:21.059Z,100.00
2022-11-26T04:12:47.283Z,100.00
2022-11-26T04:15:13.736Z,100.00
2022-11-26T04:17:40.015Z,100.00
2022-11-26T04:20:06.934Z,100.00
2022-11-26T04:22:33.305Z,100.00
2022-11-26T04:24:59.634Z,100.00
2022-11-26T04:27:26.051Z,100.00
2022-11-26T04:29:52.353Z,100.00
2022-11-26T04:32:18.693Z,100.00
2022-11-26T04:34:45.056Z,100.00
2022-11-26T04:37:11.456Z,100.00
2022-11-26T04:39:37.716Z,100.00
2022-11-26T04:42:04.206Z,100.00
2022-11-26T04:44:30.551Z,100.00
2022-11-26T04:46:56.891Z,100.00
2022-11-26T04:49:23.274Z,100.00
2022-11-26T04:51:49.614Z,100.00
2022-11-26T04:54:16.001Z,100.00
2022-11-26T04:56:42.290Z,100.00
2022-11-26T04:59:08.641Z,100.00
2022-11-26T05:01:35.003Z,100.00
2022-11-26T05:04:01.376Z,100.00
2022-11-26T05:06:27.725Z,100.00
2022-11-26T05:08:54.131Z,100.00
2022-11-26T05:11:20.437Z,100.00
2022-11-26T05:13:46.765Z,100.00
2022-11-26T05:16:13.142Z,100.00
2022-11-26T05:18:39.775Z,100.00
2022-11-26T05:21:06.614Z,100.00
2022-11-26T05:23:33.162Z,100.00
2022-11-26T05:25:59.696Z,100.00
2022-11-26T05:28:26.113Z,100.00
2022-11-26T05:31:02.055Z,100.00
2022-11-26T05:33:28.666Z,100.00
2022-11-26T05:35:55.239Z,100.00
2022-11-26T05:38:22.137Z,100.00
2022-11-26T05:40:48.529Z,100.00
2022-11-26T05:43:14.914Z,100.00
2022-11-26T05:45:41.519Z,100.00
2022-11-26T05:48:07.912Z,100.00
2022-11-26T05:50:34.485Z,100.00
2022-11-26T05:53:01.231Z,100.00
2022-11-26T05:55:27.764Z,100.00
2022-11-26T05:57:54.142Z,100.00
2022-11-26T06:00:20.464Z,100.00
2022-11-26T06:02:46.956Z,100.00
2022-11-26T06:05:13.673Z,100.00
2022-11-26T06:07:44.538Z,100.00
2022-11-26T06:10:12.214Z,100.00
2022-11-26T06:12:38.612Z,100.00
2022-11-26T06:15:05.141Z,100.00
2022-11-26T06:17:31.532Z,100.00
2022-11-26T06:19:57.807Z,100.00
2022-11-26T06:22:24.188Z,100.00
2022-11-26T06:24:50.623Z,100.00
2022-11-26T06:27:17.085Z,100.00
2022-11-26T06:29:43.588Z,100.00
2022-11-26T06:32:09.992Z,100.00
2022-11-26T06:34:36.470Z,100.00
2022-11-26T06:37:03.256Z,100.00
2022-11-26T06:39:29.776Z,100.00
2022-11-26T06:41:56.176Z,100.00
2022-11-26T06:44:22.555Z,100.00
2022-11-26T06:46:48.920Z,100.00
2022-11-26T06:49:15.307Z,100.00
2022-11-26T06:51:41.694Z,100.00
2022-11-26T06:54:08.236Z,100.00
2022-11-26T06:56:35.420Z,100.00
2022-11-26T06:59:01.955Z,100.00
2022-11-26T07:01:29.047Z,100.00
2022-11-26T07:03:56.071Z,100.00
2022-11-26T07:06:24.937Z,100.00
2022-11-26T07:08:53.439Z,100.00
2022-11-26T07:11:20.566Z,100.00
2022-11-26T07:13:47.132Z,100.00
2022-11-26T07:16:13.791Z,100.00
2022-11-26T07:18:40.477Z,100.00
2022-11-26T07:21:09.347Z,100.00
2022-11-26T07:23:36.240Z,100.00
2022-11-26T07:26:04.354Z,100.00
2022-11-26T07:28:31.771Z,100.00
2022-11-26T07:31:11.558Z,100.00
2022-11-26T07:33:41.061Z,100.00
2022-11-26T07:36:09.099Z,100.00
2022-11-26T07:38:35.513Z,100.00
2022-11-26T07:41:03.356Z,100.00
2022-11-26T07:43:29.746Z,100.00
2022-11-26T07:45:56.100Z,100.00
2022-11-26T07:48:22.580Z,100.00
2022-11-26T07:50:49.021Z,100.00
2022-11-26T07:53:16.129Z,100.00
2022-11-26T07:55:42.585Z,100.00
2022-11-26T07:58:08.944Z,100.00
2022-11-26T08:00:35.257Z,100.00
2022-11-26T08:03:01.739Z,100.00
2022-11-26T08:05:28.340Z,100.00
2022-11-26T08:07:54.944Z,100.00
2022-11-26T08:10:21.366Z,100.00
2022-11-26T08:12:47.633Z,100.00
2022-11-26T08:15:13.977Z,100.00
2022-11-26T08:17:40.400Z,100.00
2022-11-26T08:20:07.410Z,100.00
2022-11-26T08:22:33.848Z,100.00
2022-11-26T08:25:00.562Z,100.00
2022-11-26T08:27:26.981Z,100.00
2022-11-26T08:29:53.294Z,100.00
2022-11-26T08:32:19.836Z,100.00
2022-11-26T08:34:46.291Z,100.00
2022-11-26T08:37:12.647Z,100.00
2022-11-26T08:39:39.154Z,100.00
2022-11-26T08:42:05.727Z,100.00
2022-11-26T08:44:32.164Z,100.00
2022-11-26T08:46:58.610Z,100.00
2022-11-26T08:49:25.166Z,100.00
2022-11-26T08:51:51.593Z,100.00
2022-11-26T08:54:17.932Z,100.00
2022-11-26T08:56:44.442Z,100.00
2022-11-26T08:59:10.821Z,100.00
2022-11-26T09:01:37.229Z,100.00
2022-11-26T09:04:04.668Z,100.00
2022-11-26T09:06:33.486Z,100.00
2022-11-26T09:09:01.281Z,100.00
2022-11-26T09:11:28.587Z,100.00
2022-11-26T09:13:58.724Z,100.00
2022-11-26T09:16:25.771Z,100.00
2022-11-26T09:18:52.774Z,100.00
2022-11-26T09:21:20.883Z,100.00
2022-11-26T09:23:47.513Z,100.00
2022-11-26T09:26:14.011Z,100.00
2022-11-26T09:28:40.610Z,100.00
2022-11-26T09:31:06.965Z,100.00
2022-11-26T09:33:33.359Z,100.00
2022-11-26T09:36:08.858Z,100.00
2022-11-26T09:38:36.338Z,100.00
2022-11-26T09:41:11.997Z,100.00
2022-11-26T09:43:38.358Z,100.00
2022-11-26T09:46:05.503Z,100.00
2022-11-26T09:48:33.710Z,100.00
2022-11-26T09:51:07.069Z,100.00
2022-11-26T09:53:37.781Z,100.00
2022-11-26T09:56:10.370Z,100.00
2022-11-26T09:58:36.715Z,100.00
2022-11-26T10:01:04.607Z,100.00
2022-11-26T10:03:32.802Z,100.00
2022-11-26T10:06:08.753Z,100.00
2022-11-26T10:08:54.623Z,100.00
2022-11-26T10:11:29.750Z,100.00
2022-11-26T10:14:33.742Z,100.00
2022-11-26T10:17:03.138Z,100.00
2022-11-26T10:19:38.356Z,100.00
2022-11-26T10:22:13.959Z,100.00
2022-11-26T10:24:42.255Z,100.00
2022-11-26T10:27:15.738Z,100.00
2022-11-26T10:29:44.593Z,100.00
2022-11-26T10:32:34.755Z,100.00
2022-11-26T10:35:01.197Z,100.00
2022-11-26T10:37:29.085Z,100.00
2022-11-26T10:40:04.382Z,100.00
2022-11-26T10:42:41.727Z,100.00
2022-11-26T10:45:22.848Z,100.00
2022-11-26T10:47:49.658Z,100.00
2022-11-26T10:53:21.209Z,100.00
2022-11-26T10:55:47.769Z,100.00
2022-11-26T10:58:19.218Z,100.00
2022-11-26T11:00:48.749Z,100.00
2022-11-26T11:03:38.537Z,100.00
2022-11-26T11:06:25.545Z,100.00
2022-11-26T11:08:52.745Z,100.00
2022-11-26T11:11:28.207Z,100.00
2022-11-26T11:13:55.771Z,100.00
2022-11-26T11:16:27.111Z,100.00
2022-11-26T11:18:57.190Z,100.00
2022-11-26T11:21:28.174Z,100.00
2022-11-26T11:24:13.799Z,100.00
2022-11-26T11:26:52.015Z,100.00
2022-11-26T11:29:36.187Z,100.00
2022-11-26T11:32:24.091Z,100.00
2022-11-26T11:34:52.108Z,100.00
2022-11-26T11:37:20.953Z,100.00
2022-11-26T11:40:04.467Z,100.00
2022-11-26T11:42:31.053Z,100.00
2022-11-26T11:45:00.611Z,100.00
2022-11-26T11:47:34.714Z,100.00
2022-11-26T11:50:22.532Z,100.00
2022-11-26T11:52:59.186Z,100.00
2022-11-26T11:55:30.221Z,100.00
2022-11-26T11:58:14.090Z,100.00
2022-11-26T12:00:46.647Z,100.00
2022-11-26T12:03:24.146Z,100.00
2022-11-26T12:06:21.090Z,100.00
2022-11-26T12:09:07.781Z,100.00
2022-11-26T12:11:55.302Z,100.00
2022-11-26T12:14:35.475Z,100.00
2022-11-26T12:17:10.973Z,100.00
2022-11-26T12:19:57.743Z,100.00
2022-11-26T12:22:31.730Z,100.00
2022-11-26T12:25:07.451Z,100.00
2022-11-26T12:27:57.089Z,100.00
2022-11-26T12:30:31.406Z,100.00
2022-11-26T12:33:25.534Z,100.00
2022-11-26T12:35:58.759Z,100.00
2022-11-26T12:38:37.768Z,100.00
2022-11-26T12:41:16.999Z,100.00
2022-11-26T12:43:48.631Z,100.00
2022-11-26T12:46:31.095Z,100.00
2022-11-26T12:49:15.572Z,100.00
2022-11-26T12:51:49.134Z,100.00
2022-11-26T12:54:24.790Z,100.00
2022-11-26T12:57:07.350Z,100.00
2022-11-26T12:59:54.005Z,100.00
2022-11-26T13:02:43.445Z,100.00
2022-11-26T13:05:41.918Z,100.00
2022-11-26T13:08:17.000Z,100.00
2022-11-26T13:11:11.392Z,100.00
2022-11-26T13:14:04.903Z,100.00
2022-11-26T13:16:46.583Z,100.00
2022-11-26T13:19:37.471Z,100.00
2022-11-26T13:22:22.793Z,100.00
2022-11-26T13:25:22.380Z,100.00
2022-11-26T13:28:16.219Z,100.00
2022-11-26T13:30:51.776Z,100.00
2022-11-26T13:33:43.170Z,100.00
2022-11-26T13:36:43.827Z,100.00
2022-11-26T13:39:44.263Z,100.00
2022-11-26T13:42:44.016Z,99.46
2022-11-26T13:45:10.294Z,99.33
2022-11-26T13:47:47.030Z,98.78
2022-11-26T13:50:21.683Z,98.08
2022-11-26T13:52:57.083Z,98.14
2022-11-26T13:55:30.298Z,99.44
2022-11-26T13:58:00.799Z,98.35
2022-11-26T14:00:35.153Z,98.78
2022-11-26T14:03:02.696Z,98.87
2022-11-26T14:05:50.784Z,97.06
2022-11-26T14:08:46.177Z,97.25
2022-11-26T14:11:33.166Z,97.16
2022-11-26T14:14:24.425Z,97.80
2022-11-26T14:17:14.502Z,98.27
2022-11-26T14:19:40.800Z,98.46
2022-11-26T14:22:19.388Z,99.71
2022-11-26T14:24:48.669Z,100.00
2022-11-26T14:27:16.116Z,99.89
2022-11-26T14:29:43.909Z,100.00
2022-11-26T14:32:16.416Z,100.00
2022-11-26T14:34:50.674Z,100.00
2022-11-26T14:37:22.645Z,100.00
2022-11-26T14:40:20.778Z,100.00
2022-11-26T14:42:47.190Z,99.69
2022-11-26T14:45:19.027Z,99.61
2022-11-26T14:47:48.798Z,99.67
2022-11-26T14:50:18.354Z,99.57
2022-11-26T14:52:45.836Z,98.74
2022-11-26T14:55:15.236Z,98.70
2022-11-26T14:58:03.748Z,98.00
2022-11-26T15:00:34.372Z,98.04
2022-11-26T15:03:01.525Z,97.95
2022-11-26T15:05:30.278Z,98.46
2022-11-26T15:08:01.358Z,98.85
2022-11-26T15:10:48.007Z,99.12
2022-11-26T15:13:22.482Z,98.96
2022-11-26T15:15:53.554Z,99.37
2022-11-26T15:18:23.687Z,99.46
2022-11-26T15:20:54.065Z,99.25
2022-11-26T15:23:33.520Z,99.44
2022-11-26T15:25:59.899Z,99.78
2022-11-26T15:28:27.138Z,100.00
2022-11-26T15:30:55.182Z,99.94
2022-11-26T15:33:22.021Z,99.61
2022-11-26T15:35:51.903Z,100.00
2022-11-26T15:38:20.112Z,100.00
2022-11-26T15:40:53.861Z,100.00
2022-11-26T15:43:42.743Z,100.00
2022-11-26T15:46:32.114Z,100.00
2022-11-26T15:49:17.702Z,100.00
2022-11-26T15:51:52.942Z,100.00
2022-11-26T15:54:30.837Z,100.00
2022-11-26T15:57:10.505Z,100.00
2022-11-26T15:59:46.041Z,100.00
2022-11-26T16:02:21.857Z,100.00
2022-11-26T16:04:51.097Z,100.00
2022-11-26T16:07:23.934Z,100.00
2022-11-26T16:10:08.226Z,100.00
2022-11-26T16:12:35.560Z,100.00
2022-11-26T16:15:16.120Z,100.00
2022-11-26T16:17:42.978Z,100.00
2022-11-26T16:20:21.311Z,100.00
2022-11-26T16:22:48.695Z,100.00
2022-11-26T16:25:26.980Z,100.00
2022-11-26T16:28:11.313Z,100.00
2022-11-26T16:30:43.225Z,100.00
2022-11-26T16:33:09.875Z,100.00
2022-11-26T16:35:51.446Z,100.00
2022-11-26T16:38:20.193Z,100.00
2022-11-26T16:40:48.772Z,100.00
2022-11-26T16:43:15.296Z,100.00
2022-11-26T16:45:41.929Z,100.00
2022-11-26T16:48:21.961Z,100.00
2022-11-26T16:50:48.309Z,100.00
2022-11-26T16:53:14.655Z,100.00
2022-11-26T16:55:40.999Z,100.00
2022-11-26T16:58:12.783Z,100.00
2022-11-26T17:00:39.134Z,100.00
2022-11-26T17:03:08.096Z,100.00
2022-11-26T17:05:40.414Z,100.00
2022-11-26T17:08:11.478Z,100.00
2022-11-26T17:10:38.012Z,100.00
2022-11-26T17:13:04.408Z,100.00
2022-11-26T17:15:30.736Z,100.00
2022-11-26T17:18:03.509Z,100.00
2022-11-26T17:20:29.981Z,100.00
2022-11-26T17:22:56.368Z,100.00
2022-11-26T17:25:22.775Z,100.00
2022-11-26T17:27:49.214Z,100.00
2022-11-26T17:30:18.972Z,100.00
2022-11-26T17:32:45.348Z,100.00
2022-11-26T17:35:11.897Z,100.00
2022-11-26T17:37:39.188Z,100.00
2022-11-26T17:40:14.919Z,100.00
2022-11-26T17:42:41.325Z,100.00
2022-11-26T17:45:08.237Z,100.00
2022-11-26T17:47:34.548Z,100.00
2022-11-26T17:50:00.812Z,100.00
2022-11-26T17:52:27.174Z,100.00
2022-11-26T17:54:53.458Z,100.00
2022-11-26T17:57:19.800Z,100.00
2022-11-26T17:59:46.110Z,100.00
2022-11-26T18:02:12.523Z,100.00
2022-11-26T18:04:39.009Z,100.00
2022-11-26T18:07:14.555Z,100.00
2022-11-26T18:09:44.622Z,100.00
2022-11-26T18:12:24.857Z,100.00
2022-11-26T18:14:53.168Z,100.00
2022-11-26T18:17:20.002Z,100.00
2022-11-26T18:19:46.691Z,100.00
2022-11-26T18:22:16.882Z,100.00
2022-11-26T18:24:44.291Z,100.00
2022-11-26T18:27:10.626Z,100.00
2022-11-26T18:29:37.278Z,100.00
2022-11-26T18:32:03.933Z,100.00
2022-11-26T18:34:30.186Z,100.00
2022-11-26T18:36:56.547Z,100.00
2022-11-26T18:39:22.906Z,100.00
2022-11-26T18:41:49.296Z,100.00
2022-11-26T18:44:15.545Z,100.00
2022-11-26T18:46:41.928Z,100.00
2022-11-26T18:49:08.164Z,100.00
2022-11-26T18:51:34.529Z,100.00
2022-11-26T18:54:01.617Z,100.00
2022-11-26T18:56:27.984Z,100.00
2022-11-26T18:58:55.342Z,100.00
2022-11-26T19:01:27.843Z,100.00
2022-11-26T19:03:54.864Z,100.00
2022-11-26T19:06:25.199Z,100.00
2022-11-26T19:08:58.588Z,100.00
2022-11-26T19:11:25.650Z,100.00
2022-11-26T19:13:52.030Z,100.00
2022-11-26T19:16:19.425Z,100.00
2022-11-26T19:18:46.460Z,100.00
2022-11-26T19:21:19.651Z,100.00
2022-11-26T19:23:46.245Z,100.00
2022-11-26T19:26:13.526Z,100.00
2022-11-26T19:28:39.986Z,100.00
2022-11-26T19:31:13.504Z,100.00
2022-11-26T19:33:40.661Z,100.00
2022-11-26T19:36:09.943Z,100.00
2022-11-26T19:38:36.680Z,100.00
2022-11-26T19:41:03.357Z,100.00
2022-11-26T19:43:33.599Z,100.00
2022-11-26T19:46:09.595Z,100.00
2022-11-26T19:48:38.890Z,100.00
2022-11-26T19:51:06.645Z,100.00
2022-11-26T19:53:34.099Z,100.00
2022-11-26T19:56:06.339Z,100.00
2022-11-26T19:58:33.665Z,100.00
2022-11-26T20:01:00.440Z,100.00
2022-11-26T20:03:27.324Z,100.00
2022-11-26T20:05:54.299Z,100.00
2022-11-26T20:08:21.045Z,100.00
2022-11-26T20:10:50.299Z,100.00
2022-11-26T20:13:16.667Z,100.00
2022-11-26T20:15:43.639Z,100.00
2022-11-26T20:18:09.980Z,100.00
2022-11-26T20:20:36.788Z,100.00
2022-11-26T20:23:04.006Z,100.00
2022-11-26T20:25:35.715Z,100.00
2022-11-26T20:28:03.893Z,100.00
2022-11-26T20:30:31.338Z,100.00
2022-11-26T20:32:57.700Z,100.00
2022-11-26T20:35:24.002Z,100.00
2022-11-26T20:37:50.363Z,100.00
2022-11-26T20:40:16.601Z,100.00
2022-11-26T20:42:42.923Z,100.00
2022-11-26T20:45:09.311Z,100.00
2022-11-26T20:47:35.632Z,100.00
2022-11-26T20:50:01.967Z,100.00
2022-11-26T20:52:28.286Z,100.00
2022-11-26T20:54:54.581Z,100.00
2022-11-26T20:57:21.088Z,100.00
2022-11-26T20:59:47.468Z,100.00
2022-11-26T21:02:13.879Z,100.00
2022-11-26T21:04:40.242Z,100.00
2022-11-26T21:07:06.542Z,100.00
2022-11-26T21:09:32.916Z,100.00
2022-11-26T21:11:59.307Z,100.00
2022-11-26T21:14:25.612Z,100.00
2022-11-26T21:16:51.957Z,100.00
2022-11-26T21:19:18.939Z,100.00
2022-11-26T21:21:45.282Z,100.00
2022-11-26T21:24:11.829Z,100.00
2022-11-26T21:26:38.275Z,100.00
2022-11-26T21:29:04.616Z,100.00
2022-11-26T21:31:31.254Z,100.00
2022-11-26T21:34:02.570Z,100.00
2022-11-26T21:36:30.589Z,100.00
2022-11-26T21:38:57.551Z,100.00
2022-11-26T21:41:24.581Z,100.00
2022-11-26T21:43:51.624Z,100.00
2022-11-26T21:46:25.749Z,100.00
2022-11-26T21:48:53.542Z,100.00
2022-11-26T21:51:21.480Z,100.00
2022-11-26T21:53:49.737Z,100.00
2022-11-26T21:56:21.840Z,100.00
2022-11-26T21:58:48.794Z,100.00
2022-11-26T22:01:18.925Z,100.00
2022-11-26T22:03:47.628Z,100.00
2022-11-26T22:06:14.504Z,100.00
2022-11-26T22:08:41.377Z,100.00
2022-11-26T22:11:12.448Z,100.00
2022-11-26T22:13:39.881Z,100.00
2022-11-26T22:16:07.348Z,100.00
2022-11-26T22:18:37.886Z,100.00
2022-11-26T22:21:07.240Z,100.00
2022-11-26T22:23:33.856Z,100.00
2022-11-26T22:26:00.224Z,100.00
2022-11-26T22:28:30.118Z,100.00
2022-11-26T22:30:57.032Z,100.00
2022-11-26T22:33:23.517Z,100.00
2022-11-26T22:35:49.869Z,100.00
2022-11-26T22:38:16.194Z,100.00
2022-11-26T22:40:42.432Z,100.00
2022-11-26T22:43:08.745Z,100.00
2022-11-26T22:45:36.616Z,100.00
2022-11-26T22:48:03.106Z,100.00
2022-11-26T22:50:29.460Z,100.00
2022-11-26T22:52:55.781Z,100.00
2022-11-26T22:55:22.010Z,100.00
2022-11-26T22:57:48.329Z,100.00
2022-11-26T23:00:34.690Z,100.00
2022-11-26T23:03:01.133Z,100.00
2022-11-26T23:05:27.500Z,100.00
2022-11-26T23:07:53.823Z,100.00
2022-11-26T23:10:20.204Z,100.00
2022-11-26T23:12:46.517Z,100.00
2022-11-26T23:15:12.785Z,100.00
2022-11-26T23:17:39.086Z,100.00
2022-11-26T23:20:05.667Z,100.00
2022-11-26T23:22:32.021Z,100.00
2022-11-26T23:24:58.280Z,100.00
2022-11-26T23:27:24.585Z,100.00
2022-11-26T23:29:50.828Z,100.00
2022-11-26T23:32:17.168Z,100.00
2022-11-26T23:34:43.386Z,100.00
2022-11-26T23:37:10.068Z,100.00
2022-11-26T23:39:36.430Z,100.00
2022-11-26T23:42:02.860Z,100.00
2022-11-26T23:44:29.185Z,100.00
2022-11-26T23:46:55.413Z,100.00
2022-11-26T23:49:21.970Z,100.00
2022-11-26T23:51:48.969Z,100.00
2022-11-26T23:54:15.338Z,100.00
2022-11-26T23:56:41.710Z,100.00
2022-11-26T23:59:08.093Z,100.00
