createdAt,value
2022-10-29T00:01:56.096Z,15.30
2022-10-29T00:04:31.123Z,15.30
2022-10-29T00:07:05.975Z,15.20
2022-10-29T00:09:40.919Z,15.20
2022-10-29T00:12:15.855Z,15.20
2022-10-29T00:14:51.140Z,15.10
2022-10-29T00:17:26.094Z,15.10
2022-10-29T00:20:01.016Z,15.10
2022-10-29T00:22:36.000Z,15.10
2022-10-29T00:25:10.952Z,15.10
2022-10-29T00:27:45.848Z,15.00
2022-10-29T00:30:20.706Z,15.00
2022-10-29T00:32:55.969Z,15.00
2022-10-29T00:35:30.980Z,14.90
2022-10-29T00:38:05.877Z,14.90
2022-10-29T00:40:40.747Z,14.90
2022-10-29T00:43:19.139Z,14.90
2022-10-29T00:46:09.721Z,14.90
2022-10-29T00:48:47.881Z,14.90
2022-10-29T00:51:23.330Z,14.90
2022-10-29T00:54:09.274Z,14.90
2022-10-29T00:57:04.710Z,14.90
2022-10-29T00:59:41.723Z,14.80
2022-10-29T01:02:17.370Z,14.80
2022-10-29T01:04:53.398Z,14.80
2022-10-29T01:07:28.909Z,14.80
2022-10-29T01:10:04.596Z,14.80
2022-10-29T01:16:03.468Z,14.80
2022-10-29T01:18:50.177Z,14.80
2022-10-29T01:21:42.738Z,14.80
2022-10-29T01:24:42.764Z,14.80
2022-10-29T01:27:42.283Z,14.80
2022-10-29T01:30:38.646Z,14.80
2022-10-29T01:33:41.479Z,14.80
2022-10-29T01:36:35.343Z,14.80
2022-10-29T01:39:21.847Z,14.90
2022-10-29T01:42:03.448Z,14.90
2022-10-29T01:44:51.256Z,14.90
2022-10-29T01:47:31.658Z,14.90
2022-10-29T01:50:11.896Z,14.90
2022-10-29T01:52:48.563Z,14.90
2022-10-29T01:55:31.087Z,14.80
2022-10-29T01:58:07.461Z,14.80
2022-10-29T02:01:14.762Z,14.80
2022-10-29T02:03:58.549Z,14.80
2022-10-29T02:07:10.980Z,14.80
2022-10-29T02:10:11.831Z,14.90
2022-10-29T02:12:50.765Z,14.90
2022-10-29T02:15:41.548Z,14.90
2022-10-29T02:18:17.525Z,14.90
2022-10-29T02:20:52.509Z,14.90
2022-10-29T02:23:27.502Z,14.90
2022-10-29T02:26:02.354Z,15.00
2022-10-29T02:28:37.318Z,15.00
2022-10-29T02:31:12.236Z,15.00
2022-10-29T02:33:47.188Z,15.10
2022-10-29T02:36:22.091Z,15.10
2022-10-29T02:38:57.970Z,15.10
2022-10-29T02:41:33.864Z,15.10
2022-10-29T02:44:08.719Z,15.10
2022-10-29T02:46:43.572Z,15.10
2022-10-29T02:49:18.487Z,15.20
2022-10-29T02:51:53.441Z,15.20
2022-10-29T02:54:28.356Z,15.20
2022-10-29T02:57:03.335Z,15.20
2022-10-29T02:59:38.241Z,15.10
2022-10-29T03:02:13.224Z,15.10
2022-10-29T03:04:48.169Z,15.10
2022-10-29T03:07:23.118Z,15.10
2022-10-29T03:09:58.065Z,15.10
2022-10-29T03:12:33.348Z,15.10
2022-10-29T03:15:08.978Z,15.10
2022-10-29T03:17:43.928Z,15.00
2022-10-29T03:20:19.073Z,15.00
2022-10-29T03:22:53.948Z,15.00
2022-10-29T03:25:28.888Z,15.00
2022-10-29T03:28:03.989Z,15.00
2022-10-29T03:30:38.875Z,14.90
2022-10-29T03:33:13.989Z,14.90
2022-10-29T03:35:49.080Z,14.90
2022-10-29T03:38:24.362Z,14.90
2022-10-29T03:40:59.637Z,14.90
2022-10-29T03:43:39.076Z,14.90
2022-10-29T03:46:14.018Z,14.90
2022-10-29T03:48:52.091Z,14.90
2022-10-29T03:51:27.117Z,14.90
2022-10-29T03:54:02.334Z,14.90
2022-10-29T03:56:37.304Z,14.90
2022-10-29T03:59:12.284Z,14.90
2022-10-29T04:01:47.368Z,14.90
2022-10-29T04:04:22.349Z,14.90
2022-10-29T04:06:57.252Z,14.90
2022-10-29T04:09:32.207Z,15.00
2022-10-29T04:12:08.291Z,15.00
2022-10-29T04:14:45.666Z,15.00
2022-10-29T04:17:20.867Z,15.00
2022-10-29T04:19:55.862Z,15.00
2022-10-29T04:24:48.651Z,15.00
2022-10-29T04:31:16.092Z,15.00
2022-10-29T04:33:53.538Z,15.00
2022-10-29T04:36:28.447Z,15.00
2022-10-29T04:39:04.087Z,15.00
2022-10-29T04:41:39.159Z,15.00
2022-10-29T04:44:14.126Z,14.90
2022-10-29T04:46:49.173Z,14.90
2022-10-29T04:49:24.130Z,14.90
2022-10-29T04:51:59.055Z,14.80
2022-10-29T04:54:33.980Z,14.80
2022-10-29T04:57:08.842Z,14.80
2022-10-29T04:59:43.811Z,14.70
2022-10-29T05:02:18.707Z,14.60
2022-10-29T05:04:54.709Z,14.60
2022-10-29T05:07:29.595Z,14.50
2022-10-29T05:10:05.257Z,14.50
2022-10-29T05:12:40.456Z,14.50
2022-10-29T05:15:15.363Z,14.50
2022-10-29T05:17:50.268Z,14.40
2022-10-29T05:20:26.026Z,14.40
2022-10-29T05:23:10.033Z,14.40
2022-10-29T05:25:49.037Z,14.30
2022-10-29T05:28:24.725Z,14.20
2022-10-29T05:31:04.116Z,14.20
2022-10-29T05:33:39.008Z,14.20
2022-10-29T05:36:13.931Z,14.10
2022-10-29T05:38:48.804Z,14.10
2022-10-29T05:41:23.823Z,14.10
2022-10-29T05:43:58.810Z,14.10
2022-10-29T05:46:33.759Z,14.00
2022-10-29T05:49:08.632Z,14.00
2022-10-29T05:51:43.457Z,14.00
2022-10-29T05:54:18.589Z,14.00
2022-10-29T05:56:53.502Z,13.90
2022-10-29T05:59:32.658Z,13.90
2022-10-29T06:02:10.347Z,13.90
2022-10-29T06:04:45.458Z,13.90
2022-10-29T06:07:20.830Z,13.80
2022-10-29T06:09:55.769Z,13.90
2022-10-29T06:12:34.978Z,13.90
2022-10-29T06:15:10.564Z,13.80
2022-10-29T06:17:46.906Z,13.80
2022-10-29T06:20:22.140Z,13.80
2022-10-29T06:22:58.627Z,13.80
2022-10-29T06:25:34.095Z,13.80
2022-10-29T06:28:19.075Z,13.80
2022-10-29T06:30:54.052Z,13.80
2022-10-29T06:33:29.105Z,13.80
2022-10-29T06:36:04.590Z,13.70
2022-10-29T06:38:39.508Z,13.80
2022-10-29T06:41:14.803Z,13.70
2022-10-29T06:43:50.731Z,13.80
2022-10-29T06:46:25.739Z,13.80
2022-10-29T06:49:01.123Z,13.80
2022-10-29T06:51:35.976Z,13.80
2022-10-29T06:54:11.066Z,13.80
2022-10-29T06:56:46.009Z,13.80
2022-10-29T06:59:20.882Z,13.80
2022-10-29T07:01:55.856Z,13.80
2022-10-29T07:04:30.748Z,13.80
2022-10-29T07:07:05.580Z,13.80
2022-10-29T07:09:40.887Z,13.80
2022-10-29T07:12:15.832Z,13.90
2022-10-29T07:14:50.824Z,13.90
2022-10-29T07:17:25.695Z,13.90
2022-10-29T07:20:00.570Z,14.00
2022-10-29T07:22:35.949Z,14.00
2022-10-29T07:25:10.802Z,14.00
2022-10-29T07:27:45.891Z,14.10
2022-10-29T07:30:21.620Z,14.10
2022-10-29T07:32:56.626Z,14.20
2022-10-29T07:35:33.270Z,14.30
2022-10-29T07:38:11.493Z,14.40
2022-10-29T07:40:51.018Z,14.50
2022-10-29T07:43:25.884Z,14.50
2022-10-29T07:46:00.876Z,14.60
2022-10-29T07:48:35.770Z,14.70
2022-10-29T07:51:10.710Z,14.80
2022-10-29T07:53:45.625Z,14.90
2022-10-29T07:56:20.598Z,15.00
2022-10-29T07:58:55.474Z,15.00
2022-10-29T08:01:30.551Z,15.20
2022-10-29T08:04:05.653Z,15.20
2022-10-29T08:06:40.726Z,15.40
2022-10-29T08:09:15.794Z,15.50
2022-10-29T08:11:50.688Z,15.60
2022-10-29T08:14:25.645Z,15.70
2022-10-29T08:17:00.560Z,15.90
2022-10-29T08:19:35.420Z,16.00
2022-10-29T08:22:10.306Z,16.20
2022-10-29T08:24:45.248Z,16.40
2022-10-29T08:27:20.241Z,16.60
2022-10-29T08:29:55.184Z,16.80
2022-10-29T08:32:30.178Z,17.00
2022-10-29T08:35:05.558Z,17.10
2022-10-29T08:37:45.191Z,17.30
2022-10-29T08:40:47.902Z,17.40
2022-10-29T08:43:54.775Z,17.50
2022-10-29T08:46:38.824Z,17.60
2022-10-29T08:49:33.042Z,17.70
2022-10-29T08:52:24.238Z,17.80
2022-10-29T08:55:25.496Z,17.80
2022-10-29T08:58:25.584Z,17.90
2022-10-29T09:01:00.762Z,17.90
2022-10-29T09:03:35.641Z,17.80
2022-10-29T09:06:11.675Z,17.80
2022-10-29T09:09:21.865Z,17.80
2022-10-29T09:12:14.789Z,17.80
2022-10-29T09:15:26.620Z,17.80
2022-10-29T09:18:48.924Z,17.80
2022-10-29T09:21:23.723Z,17.80
2022-10-29T09:24:08.648Z,17.90
2022-10-29T09:27:00.486Z,17.90
2022-10-29T09:30:03.673Z,18.00
2022-10-29T09:32:54.549Z,18.10
2022-10-29T09:35:44.260Z,18.20
2022-10-29T09:38:42.816Z,18.30
2022-10-29T09:41:17.693Z,18.40
2022-10-29T09:44:01.990Z,18.50
2022-10-29T09:46:59.753Z,18.70
2022-10-29T09:50:17.383Z,18.80
2022-10-29T09:52:53.389Z,19.00
2022-10-29T09:55:41.662Z,19.20
2022-10-29T09:58:23.013Z,19.40
2022-10-29T10:00:58.046Z,19.50
2022-10-29T10:03:38.681Z,19.70
2022-10-29T10:06:16.718Z,19.80
2022-10-29T10:09:06.023Z,20.00
2022-10-29T10:11:44.135Z,20.20
2022-10-29T10:14:22.685Z,20.40
2022-10-29T10:16:59.676Z,20.60
2022-10-29T10:19:34.590Z,20.80
2022-10-29T10:22:20.309Z,21.00
2022-10-29T10:24:56.031Z,21.30
2022-10-29T10:27:31.560Z,21.60
2022-10-29T10:30:17.864Z,21.90
2022-10-29T10:32:52.804Z,22.20
2022-10-29T10:35:30.559Z,22.50
2022-10-29T10:38:09.986Z,22.80
2022-10-29T10:40:59.077Z,23.00
2022-10-29T10:43:35.039Z,23.30
2022-10-29T10:46:24.721Z,23.50
2022-10-29T10:49:12.043Z,23.80
2022-10-29T10:51:52.552Z,24.00
2022-10-29T10:54:44.146Z,24.20
2022-10-29T10:57:23.331Z,24.30
2022-10-29T11:00:06.483Z,24.50
2022-10-29T11:02:50.945Z,24.60
2022-10-29T11:05:36.986Z,24.70
2022-10-29T11:08:37.437Z,24.80
2022-10-29T11:11:32.554Z,24.90
2022-10-29T11:14:30.657Z,25.10
2022-10-29T11:17:15.509Z,25.30
2022-10-29T11:19:52.640Z,25.50
2022-10-29T11:23:15.363Z,25.60
2022-10-29T11:26:19.358Z,25.70
2022-10-29T11:29:25.937Z,25.80
2022-10-29T11:32:16.049Z,25.90
2022-10-29T11:35:10.964Z,26.00
2022-10-29T11:38:13.243Z,26.10
2022-10-29T11:40:58.662Z,26.20
2022-10-29T11:43:34.106Z,26.40
2022-10-29T11:47:00.459Z,26.60
2022-10-29T11:49:48.262Z,26.80
2022-10-29T11:53:16.701Z,27.00
2022-10-29T11:56:24.298Z,27.20
2022-10-29T11:59:27.748Z,27.40
2022-10-29T12:02:27.201Z,27.50
2022-10-29T12:05:57.798Z,27.70
2022-10-29T12:09:31.249Z,28.00
2022-10-29T12:12:36.969Z,28.30
2022-10-29T12:15:25.524Z,28.60
2022-10-29T12:18:27.216Z,28.80
2022-10-29T12:21:55.564Z,28.90
2022-10-29T12:25:04.288Z,29.10
2022-10-29T12:28:01.573Z,29.40
2022-10-29T12:31:02.568Z,29.50
2022-10-29T12:33:56.215Z,29.70
2022-10-29T12:36:56.689Z,30.00
2022-10-29T12:39:39.091Z,30.10
2022-10-29T12:42:24.480Z,30.30
2022-10-29T12:46:06.476Z,30.30
2022-10-29T12:48:53.735Z,30.20
2022-10-29T12:51:51.741Z,30.10
2022-10-29T12:54:49.817Z,30.10
2022-10-29T12:57:34.640Z,30.00
2022-10-29T13:00:41.739Z,30.10
2022-10-29T13:03:58.861Z,30.10
2022-10-29T13:06:42.848Z,30.10
2022-10-29T13:09:22.691Z,30.10
2022-10-29T13:12:05.227Z,30.10
2022-10-29T13:15:01.670Z,30.30
2022-10-29T13:17:39.806Z,30.30
2022-10-29T13:20:41.339Z,30.40
2022-10-29T13:23:22.381Z,30.30
2022-10-29T13:25:59.313Z,30.30
2022-10-29T13:28:37.137Z,30.40
2022-10-29T13:31:14.979Z,30.40
2022-10-29T13:33:50.263Z,30.40
2022-10-29T13:36:25.169Z,30.30
2022-10-29T13:39:07.385Z,30.20
2022-10-29T13:41:50.097Z,30.20
2022-10-29T13:44:27.855Z,30.20
2022-10-29T13:47:20.360Z,30.20
2022-10-29T13:49:55.492Z,30.30
2022-10-29T13:52:37.261Z,30.30
2022-10-29T13:55:16.419Z,30.30
2022-10-29T13:58:34.625Z,30.20
2022-10-29T14:01:15.568Z,30.20
2022-10-29T14:04:06.379Z,30.10
2022-10-29T14:06:41.908Z,30.00
2022-10-29T14:09:23.351Z,29.90
2022-10-29T14:12:03.192Z,29.90
2022-10-29T14:14:45.203Z,29.70
2022-10-29T14:17:20.247Z,29.70
2022-10-29T14:19:55.274Z,29.60
2022-10-29T14:22:38.524Z,29.60
2022-10-29T14:25:36.158Z,29.50
2022-10-29T14:28:25.271Z,29.30
2022-10-29T14:31:03.825Z,29.20
2022-10-29T14:33:44.536Z,29.10
2022-10-29T14:36:32.039Z,29.00
2022-10-29T14:39:55.532Z,29.00
2022-10-29T14:42:37.801Z,28.90
2022-10-29T14:45:30.008Z,28.70
2022-10-29T14:48:16.289Z,28.50
2022-10-29T14:50:51.540Z,28.30
2022-10-29T14:53:30.743Z,28.10
2022-10-29T14:56:11.458Z,27.90
2022-10-29T14:58:47.554Z,27.80
2022-10-29T15:01:22.661Z,27.60
2022-10-29T15:04:02.100Z,27.40
2022-10-29T15:06:37.582Z,27.20
2022-10-29T15:09:21.214Z,27.10
2022-10-29T15:12:07.355Z,26.90
2022-10-29T15:14:53.761Z,26.70
2022-10-29T15:17:32.243Z,26.60
2022-10-29T15:20:20.055Z,26.40
2022-10-29T15:22:57.656Z,26.30
2022-10-29T15:25:46.288Z,26.20
2022-10-29T15:28:28.020Z,26.10
2022-10-29T15:31:04.030Z,25.90
2022-10-29T15:33:40.915Z,25.70
2022-10-29T15:36:15.906Z,25.60
2022-10-29T15:39:10.896Z,25.40
2022-10-29T15:41:49.812Z,25.30
2022-10-29T15:44:37.942Z,25.10
2022-10-29T15:47:27.802Z,25.00
2022-10-29T15:50:04.737Z,24.80
2022-10-29T15:52:51.576Z,24.60
2022-10-29T15:55:30.208Z,24.50
2022-10-29T15:58:11.636Z,24.30
2022-10-29T16:00:46.696Z,24.20
2022-10-29T16:03:25.380Z,24.10
2022-10-29T16:06:06.054Z,23.90
2022-10-29T16:08:49.525Z,23.80
2022-10-29T16:11:24.825Z,23.60
2022-10-29T16:14:00.309Z,23.50
2022-10-29T16:16:35.236Z,23.40
2022-10-29T16:19:10.237Z,23.20
2022-10-29T16:21:45.283Z,23.10
2022-10-29T16:24:21.162Z,23.00
2022-10-29T16:26:56.281Z,22.80
2022-10-29T16:29:31.112Z,22.70
2022-10-29T16:32:06.218Z,22.60
2022-10-29T16:34:41.205Z,22.50
2022-10-29T16:37:18.934Z,22.40
2022-10-29T16:39:54.114Z,22.30
2022-10-29T16:42:36.718Z,22.20
2022-10-29T16:45:23.793Z,22.10
2022-10-29T16:47:59.698Z,22.00
2022-10-29T16:50:35.242Z,22.00
2022-10-29T16:53:11.093Z,21.80
2022-10-29T16:55:45.961Z,21.80
2022-10-29T16:58:21.089Z,21.70
2022-10-29T17:01:08.529Z,21.70
2022-10-29T17:03:43.840Z,21.70
2022-10-29T17:06:19.046Z,21.60
2022-10-29T17:08:53.957Z,21.60
2022-10-29T17:11:28.951Z,21.50
2022-10-29T17:14:04.023Z,21.40
2022-10-29T17:16:38.991Z,21.40
2022-10-29T17:19:14.081Z,21.30
2022-10-29T17:21:49.148Z,21.30
2022-10-29T17:24:27.521Z,21.20
2022-10-29T17:27:02.498Z,21.20
2022-10-29T17:29:37.691Z,21.20
2022-10-29T17:32:12.641Z,21.10
2022-10-29T17:34:48.611Z,21.10
2022-10-29T17:37:23.740Z,21.00
2022-10-29T17:40:03.031Z,21.10
2022-10-29T17:42:42.766Z,21.00
2022-10-29T17:45:20.422Z,20.90
2022-10-29T17:47:57.636Z,20.90
2022-10-29T17:50:33.057Z,20.80
2022-10-29T17:53:09.002Z,20.70
2022-10-29T17:55:43.914Z,20.70
2022-10-29T17:58:20.138Z,20.60
2022-10-29T18:00:55.196Z,20.60
2022-10-29T18:03:30.142Z,20.60
2022-10-29T18:06:10.523Z,20.50
2022-10-29T18:08:45.497Z,20.40
2022-10-29T18:11:23.702Z,20.40
2022-10-29T18:13:58.724Z,20.40
2022-10-29T18:16:33.605Z,20.30
2022-10-29T18:19:08.590Z,20.30
2022-10-29T18:21:43.452Z,20.20
2022-10-29T18:24:19.386Z,20.20
2022-10-29T18:26:54.386Z,20.10
2022-10-29T18:29:29.323Z,20.10
2022-10-29T18:32:04.713Z,20.00
2022-10-29T18:34:39.690Z,20.00
2022-10-29T18:37:14.728Z,20.00
2022-10-29T18:39:49.586Z,19.90
2022-10-29T18:42:24.579Z,19.90
2022-10-29T18:44:59.505Z,19.80
2022-10-29T18:47:34.469Z,19.80
2022-10-29T18:50:10.461Z,19.70
2022-10-29T18:52:45.404Z,19.70
2022-10-29T18:55:20.285Z,19.60
2022-10-29T18:57:55.211Z,19.50
2022-10-29T19:00:30.328Z,19.50
2022-10-29T19:03:05.277Z,19.50
2022-10-29T19:05:40.895Z,19.40
2022-10-29T19:08:15.900Z,19.30
2022-10-29T19:10:50.891Z,19.30
2022-10-29T19:13:25.828Z,19.30
2022-10-29T19:16:07.057Z,19.30
2022-10-29T19:18:42.103Z,19.20
2022-10-29T19:21:18.631Z,19.20
2022-10-29T19:23:59.128Z,19.20
2022-10-29T19:26:36.141Z,19.20
2022-10-29T19:29:11.908Z,19.10
2022-10-29T19:31:48.035Z,19.10
2022-10-29T19:34:22.975Z,19.10
2022-10-29T19:36:57.811Z,19.00
2022-10-29T19:39:32.735Z,18.90
2022-10-29T19:42:07.714Z,18.90
2022-10-29T19:44:42.648Z,18.90
2022-10-29T19:47:17.582Z,18.80
2022-10-29T19:49:52.502Z,18.80
2022-10-29T19:52:27.359Z,18.70
2022-10-29T19:55:02.284Z,18.60
2022-10-29T19:57:37.263Z,18.60
2022-10-29T20:00:16.698Z,18.50
2022-10-29T20:02:53.247Z,18.50
2022-10-29T20:05:28.201Z,18.40
2022-10-29T20:08:03.208Z,18.40
2022-10-29T20:10:38.644Z,18.30
2022-10-29T20:13:13.522Z,18.20
2022-10-29T20:15:48.495Z,18.20
2022-10-29T20:18:23.835Z,18.10
2022-10-29T20:20:58.785Z,18.10
2022-10-29T20:23:33.812Z,18.00
2022-10-29T20:26:09.272Z,18.00
2022-10-29T20:28:44.408Z,18.00
2022-10-29T20:31:19.277Z,17.90
2022-10-29T20:33:59.872Z,17.90
2022-10-29T20:36:35.304Z,17.80
2022-10-29T20:39:11.875Z,17.80
2022-10-29T20:41:47.893Z,17.70
2022-10-29T20:44:22.865Z,17.70
2022-10-29T20:46:57.791Z,17.70
2022-10-29T20:49:32.765Z,17.60
2022-10-29T20:52:08.094Z,17.60
2022-10-29T20:54:49.782Z,17.50
2022-10-29T20:57:24.702Z,17.50
2022-10-29T20:59:59.646Z,17.50
2022-10-29T21:02:34.710Z,17.40
2022-10-29T21:05:09.707Z,17.40
2022-10-29T21:07:44.649Z,17.40
2022-10-29T21:10:19.567Z,17.30
2022-10-29T21:12:54.649Z,17.30
2022-10-29T21:15:30.518Z,17.30
2022-10-29T21:18:05.661Z,17.20
2022-10-29T21:20:40.516Z,17.20
2022-10-29T21:23:19.877Z,17.20
2022-10-29T21:25:58.764Z,17.10
2022-10-29T21:28:34.107Z,17.10
2022-10-29T21:31:09.674Z,17.10
2022-10-29T21:33:44.805Z,17.10
2022-10-29T21:36:20.655Z,17.10
2022-10-29T21:38:55.759Z,17.10
2022-10-29T21:41:30.669Z,17.10
2022-10-29T21:44:05.592Z,17.10
2022-10-29T21:46:40.513Z,17.10
2022-10-29T21:49:15.535Z,17.10
2022-10-29T21:51:50.574Z,17.20
2022-10-29T21:54:28.280Z,17.20
2022-10-29T21:57:03.576Z,17.20
2022-10-29T21:59:38.481Z,17.20
2022-10-29T22:02:13.454Z,17.20
2022-10-29T22:04:48.474Z,17.20
2022-10-29T22:07:23.352Z,17.20
2022-10-29T22:09:58.320Z,17.20
2022-10-29T22:12:33.691Z,17.30
2022-10-29T22:15:09.089Z,17.30
2022-10-29T22:17:43.984Z,17.30
2022-10-29T22:20:18.868Z,17.30
2022-10-29T22:22:53.794Z,17.30
2022-10-29T22:25:28.757Z,17.20
2022-10-29T22:28:03.966Z,17.20
2022-10-29T22:30:38.898Z,17.20
2022-10-29T22:33:13.852Z,17.20
2022-10-29T22:35:48.768Z,17.20
2022-10-29T22:38:23.676Z,17.20
2022-10-29T22:40:58.663Z,17.10
2022-10-29T22:43:33.875Z,17.00
2022-10-29T22:46:10.230Z,17.00
2022-10-29T22:48:45.718Z,17.00
2022-10-29T22:51:23.992Z,16.90
2022-10-29T22:53:59.009Z,16.90
2022-10-29T22:56:36.707Z,16.90
2022-10-29T22:59:11.765Z,16.90
2022-10-29T23:01:46.956Z,16.90
2022-10-29T23:04:22.621Z,16.90
2022-10-29T23:07:01.692Z,16.90
2022-10-29T23:09:36.929Z,16.90
2022-10-29T23:12:11.846Z,16.90
2022-10-29T23:14:46.730Z,16.90
2022-10-29T23:17:21.607Z,16.90
2022-10-29T23:19:56.575Z,16.90
2022-10-29T23:22:31.488Z,16.90
2022-10-29T23:25:06.813Z,17.00
2022-10-29T23:27:41.761Z,17.00
2022-10-29T23:30:16.701Z,17.00
2022-10-29T23:32:51.636Z,17.00
2022-10-29T23:35:26.576Z,17.00
2022-10-29T23:38:01.569Z,17.00
2022-10-29T23:40:36.582Z,17.00
2022-10-29T23:43:12.239Z,17.00
2022-10-29T23:45:47.258Z,17.00
2022-10-29T23:48:22.157Z,17.00
2022-10-29T23:50:57.377Z,17.00
2022-10-29T23:53:32.237Z,17.00
2022-10-29T23:56:07.675Z,17.00
2022-10-29T23:58:42.606Z,17.00
