createdAt,value
2023-02-28T00:01:29.842Z,10.50
2023-02-28T00:03:58.478Z,8.50
2023-02-28T00:06:26.731Z,9.00
2023-02-28T00:08:54.898Z,8.70
2023-02-28T00:11:23.384Z,7.90
2023-02-28T00:13:51.656Z,8.20
2023-02-28T00:16:22.969Z,8.20
2023-02-28T00:18:51.736Z,8.50
2023-02-28T00:21:21.294Z,7.80
2023-02-28T00:23:49.693Z,7.70
2023-02-28T00:26:18.679Z,7.80
2023-02-28T00:28:49.624Z,8.90
2023-02-28T00:31:17.882Z,7.10
2023-02-28T00:33:46.146Z,8.60
2023-02-28T00:36:16.674Z,8.60
2023-02-28T00:38:44.948Z,9.10
2023-02-28T00:41:13.232Z,8.00
2023-02-28T00:43:42.426Z,8.30
2023-02-28T00:48:41.119Z,8.70
2023-02-28T00:51:09.321Z,8.50
2023-02-28T00:53:37.564Z,8.80
2023-02-28T00:56:06.248Z,8.50
2023-02-28T00:58:34.525Z,9.40
2023-02-28T01:01:02.884Z,9.80
2023-02-28T01:03:31.300Z,8.30
2023-02-28T01:06:00.373Z,8.90
2023-02-28T01:08:28.548Z,8.20
2023-02-28T01:10:56.815Z,8.60
2023-02-28T01:13:26.520Z,8.10
2023-02-28T01:15:57.927Z,7.30
2023-02-28T01:18:26.999Z,7.40
2023-02-28T01:20:55.444Z,8.50
2023-02-28T01:23:25.084Z,7.50
2023-02-28T01:25:53.502Z,7.30
2023-02-28T01:28:22.521Z,7.50
2023-02-28T01:30:52.734Z,7.30
2023-02-28T01:33:21.335Z,7.60
2023-02-28T01:35:49.832Z,8.70
2023-02-28T01:38:22.959Z,8.50
2023-02-28T01:40:52.051Z,9.70
2023-02-28T01:43:25.329Z,9.20
2023-02-28T01:45:55.314Z,9.00
2023-02-28T01:48:27.554Z,9.60
2023-02-28T01:50:58.610Z,9.50
2023-02-28T01:53:36.290Z,9.10
2023-02-28T01:56:08.746Z,9.20
2023-02-28T01:58:38.246Z,9.10
2023-02-28T02:01:06.438Z,9.40
2023-02-28T02:03:36.459Z,10.90
2023-02-28T02:06:04.831Z,10.40
2023-02-28T02:08:33.318Z,10.70
2023-02-28T02:11:02.628Z,10.70
2023-02-28T02:13:56.388Z,10.90
2023-02-28T02:16:33.568Z,10.50
2023-02-28T02:19:20.370Z,11.50
2023-02-28T02:22:30.425Z,11.60
2023-02-28T02:25:20.002Z,10.20
2023-02-28T02:28:00.261Z,10.70
2023-02-28T02:30:44.812Z,9.90
2023-02-28T02:33:31.618Z,10.40
2023-02-28T02:36:09.012Z,10.80
2023-02-28T02:39:03.823Z,10.50
2023-02-28T02:41:52.456Z,10.60
2023-02-28T02:44:45.631Z,10.50
2023-02-28T02:47:17.577Z,11.00
2023-02-28T02:49:51.639Z,10.70
2023-02-28T02:52:23.443Z,11.90
2023-02-28T02:54:56.478Z,10.90
2023-02-28T02:57:31.460Z,10.70
2023-02-28T03:00:01.891Z,11.00
2023-02-28T03:02:35.089Z,11.50
2023-02-28T03:05:08.045Z,11.40
2023-02-28T03:07:36.440Z,12.70
2023-02-28T03:10:30.928Z,12.70
2023-02-28T03:13:10.568Z,13.20
2023-02-28T03:16:04.778Z,12.20
2023-02-28T03:18:39.270Z,13.20
2023-02-28T03:21:13.588Z,13.40
2023-02-28T03:23:54.161Z,14.60
2023-02-28T03:26:27.137Z,14.70
2023-02-28T03:29:14.256Z,15.00
2023-02-28T03:32:05.646Z,13.90
2023-02-28T03:34:34.768Z,14.10
2023-02-28T03:37:11.009Z,13.50
2023-02-28T03:39:46.382Z,14.20
2023-02-28T03:42:21.396Z,13.30
2023-02-28T03:44:57.628Z,14.10
2023-02-28T03:47:37.626Z,13.80
2023-02-28T03:50:22.989Z,14.50
2023-02-28T03:53:02.530Z,12.40
2023-02-28T03:55:35.703Z,12.80
2023-02-28T03:58:14.542Z,13.00
2023-02-28T04:00:48.119Z,14.50
2023-02-28T04:03:16.309Z,12.80
2023-02-28T04:05:52.424Z,13.30
2023-02-28T04:08:20.977Z,14.90
2023-02-28T04:10:57.986Z,13.50
2023-02-28T04:13:26.110Z,14.20
2023-02-28T04:15:54.727Z,14.40
2023-02-28T04:18:23.263Z,14.40
2023-02-28T04:20:51.431Z,14.50
2023-02-28T04:23:19.614Z,14.00
2023-02-28T04:25:47.883Z,13.70
2023-02-28T04:28:16.153Z,13.60
2023-02-28T04:30:44.326Z,14.50
2023-02-28T04:33:12.807Z,14.30
2023-02-28T04:35:40.905Z,13.30
2023-02-28T04:38:09.149Z,14.20
2023-02-28T04:40:37.426Z,13.70
2023-02-28T04:43:05.596Z,13.20
2023-02-28T04:45:35.057Z,14.30
2023-02-28T04:48:03.410Z,15.00
2023-02-28T04:50:31.643Z,14.30
2023-02-28T04:53:00.046Z,13.50
2023-02-28T04:55:28.415Z,15.60
2023-02-28T04:57:56.674Z,15.00
2023-02-28T05:00:25.154Z,15.60
2023-02-28T05:02:53.433Z,14.40
2023-02-28T05:05:22.010Z,14.00
2023-02-28T05:07:50.495Z,14.30
2023-02-28T05:10:18.969Z,13.20
2023-02-28T05:12:47.146Z,13.30
2023-02-28T05:15:16.335Z,13.60
2023-02-28T05:17:44.815Z,14.80
2023-02-28T05:20:16.282Z,14.00
2023-02-28T05:22:45.254Z,14.00
2023-02-28T05:25:20.477Z,13.50
2023-02-28T05:27:48.974Z,13.80
2023-02-28T05:30:17.475Z,14.60
2023-02-28T05:32:51.357Z,12.60
2023-02-28T05:35:19.653Z,19.50
2023-02-28T05:37:47.805Z,13.20
2023-02-28T05:40:16.696Z,14.20
2023-02-28T05:42:44.865Z,13.10
2023-02-28T05:45:15.700Z,14.70
2023-02-28T05:47:44.341Z,15.10
2023-02-28T05:50:12.865Z,14.70
2023-02-28T05:52:41.042Z,13.60
2023-02-28T05:55:10.035Z,13.40
2023-02-28T05:57:38.209Z,13.80
2023-02-28T06:00:07.281Z,12.40
2023-02-28T06:02:43.559Z,12.40
2023-02-28T06:05:17.365Z,12.10
2023-02-28T06:07:45.738Z,13.50
2023-02-28T06:10:14.633Z,14.10
2023-02-28T06:12:43.217Z,15.70
2023-02-28T06:15:15.276Z,17.40
2023-02-28T06:17:45.084Z,13.30
2023-02-28T06:20:16.242Z,12.40
2023-02-28T06:22:45.015Z,16.20
2023-02-28T06:25:13.298Z,17.40
2023-02-28T06:27:41.564Z,22.20
2023-02-28T06:30:12.549Z,18.20
2023-02-28T06:32:40.987Z,17.00
2023-02-28T06:35:09.771Z,16.10
2023-02-28T06:37:40.798Z,19.10
2023-02-28T06:40:11.446Z,27.40
2023-02-28T06:42:39.713Z,17.00
2023-02-28T06:45:10.635Z,24.80
2023-02-28T06:47:40.578Z,25.30
2023-02-28T06:50:13.835Z,29.50
2023-02-28T06:52:42.136Z,21.10
2023-02-28T06:55:10.712Z,17.80
2023-02-28T06:57:39.295Z,16.60
2023-02-28T07:00:09.781Z,14.40
2023-02-28T07:02:38.815Z,13.00
2023-02-28T07:05:07.923Z,12.90
2023-02-28T07:07:37.522Z,13.60
2023-02-28T07:10:06.319Z,12.20
2023-02-28T07:12:34.572Z,13.30
2023-02-28T07:15:02.945Z,13.30
2023-02-28T07:17:31.327Z,13.00
2023-02-28T07:19:59.493Z,12.80
2023-02-28T07:22:27.872Z,12.40
2023-02-28T07:24:56.598Z,11.20
2023-02-28T07:27:25.037Z,11.80
2023-02-28T07:29:54.332Z,11.30
2023-02-28T07:32:22.588Z,11.90
2023-02-28T07:34:51.192Z,11.40
2023-02-28T07:37:19.467Z,10.00
2023-02-28T07:39:47.642Z,11.50
2023-02-28T07:42:15.914Z,10.00
2023-02-28T07:44:46.444Z,10.30
2023-02-28T07:47:14.725Z,11.10
2023-02-28T07:49:42.993Z,11.00
2023-02-28T07:52:12.359Z,11.60
2023-02-28T07:54:40.828Z,10.50
2023-02-28T07:57:09.355Z,10.30
2023-02-28T07:59:37.661Z,10.30
2023-02-28T08:02:05.951Z,10.10
2023-02-28T08:04:34.229Z,10.50
2023-02-28T08:07:02.559Z,9.30
2023-02-28T08:09:31.556Z,11.00
2023-02-28T08:11:59.724Z,10.00
2023-02-28T08:14:27.999Z,9.30
2023-02-28T08:16:56.239Z,9.30
2023-02-28T08:19:24.659Z,7.50
2023-02-28T08:21:53.226Z,8.00
2023-02-28T08:24:21.497Z,7.80
2023-02-28T08:26:50.185Z,9.00
2023-02-28T08:29:18.360Z,8.10
2023-02-28T08:31:46.638Z,8.10
2023-02-28T08:34:16.748Z,7.80
2023-02-28T08:36:46.954Z,6.30
2023-02-28T08:39:15.095Z,7.10
2023-02-28T08:41:46.069Z,6.30
2023-02-28T08:44:15.173Z,6.20
2023-02-28T08:46:43.549Z,6.10
2023-02-28T08:49:12.949Z,5.10
2023-02-28T08:51:41.133Z,4.70
2023-02-28T08:54:09.949Z,3.00
2023-02-28T08:56:38.184Z,3.90
2023-02-28T08:59:06.453Z,3.80
2023-02-28T09:01:34.815Z,2.90
2023-02-28T09:04:04.026Z,2.40
2023-02-28T09:06:33.197Z,3.90
2023-02-28T09:09:02.668Z,2.80
2023-02-28T09:11:31.406Z,2.80
2023-02-28T09:14:01.527Z,2.50
2023-02-28T09:18:58.795Z,3.60
2023-02-28T09:21:27.760Z,3.60
2023-02-28T09:23:56.065Z,2.70
2023-02-28T09:26:26.611Z,2.20
2023-02-28T09:28:55.689Z,7.00
2023-02-28T09:31:26.661Z,3.10
2023-02-28T09:33:57.690Z,4.00
2023-02-28T09:36:37.978Z,3.10
2023-02-28T09:39:10.800Z,4.40
2023-02-28T09:41:49.821Z,3.80
2023-02-28T09:44:39.200Z,4.10
2023-02-28T09:47:36.146Z,3.10
2023-02-28T09:50:18.140Z,2.90
2023-02-28T09:52:46.922Z,4.60
2023-02-28T09:55:23.700Z,2.90
2023-02-28T09:57:53.204Z,4.70
2023-02-28T10:00:40.728Z,2.60
2023-02-28T10:03:31.860Z,3.10
2023-02-28T10:06:14.346Z,3.70
2023-02-28T10:08:59.926Z,2.90
2023-02-28T10:11:29.484Z,3.20
2023-02-28T10:14:03.862Z,3.40
2023-02-28T10:16:38.777Z,3.50
2023-02-28T10:19:13.294Z,10.40
2023-02-28T10:21:49.176Z,4.20
2023-02-28T10:24:28.699Z,3.70
2023-02-28T10:27:07.925Z,2.50
2023-02-28T10:29:37.027Z,4.70
2023-02-28T10:32:05.433Z,2.90
2023-02-28T10:34:33.672Z,9.30
2023-02-28T10:37:08.514Z,4.10
2023-02-28T10:39:45.124Z,2.90
2023-02-28T10:42:30.541Z,2.90
2023-02-28T10:45:16.953Z,2.80
2023-02-28T10:47:53.412Z,3.20
2023-02-28T10:50:28.545Z,3.10
2023-02-28T10:53:11.670Z,2.60
2023-02-28T10:55:40.562Z,3.50
2023-02-28T10:58:26.754Z,3.70
2023-02-28T11:00:55.531Z,4.20
2023-02-28T11:03:33.027Z,3.80
2023-02-28T11:06:07.800Z,3.70
2023-02-28T11:08:36.160Z,3.80
2023-02-28T11:11:06.984Z,3.90
2023-02-28T11:13:36.870Z,4.00
2023-02-28T11:16:11.378Z,4.00
2023-02-28T11:18:55.337Z,4.60
2023-02-28T11:21:41.267Z,4.70
2023-02-28T11:24:27.525Z,5.10
2023-02-28T11:26:56.518Z,5.20
2023-02-28T11:29:26.216Z,4.60
2023-02-28T11:32:12.704Z,5.00
2023-02-28T11:34:42.734Z,5.20
2023-02-28T11:37:21.656Z,6.40
2023-02-28T11:39:50.039Z,6.00
2023-02-28T11:42:33.776Z,5.60
2023-02-28T11:45:14.127Z,5.40
2023-02-28T11:48:14.452Z,5.80
2023-02-28T11:53:46.344Z,5.90
2023-02-28T11:56:20.238Z,6.60
2023-02-28T11:59:26.207Z,8.40
2023-02-28T12:02:09.657Z,7.40
2023-02-28T12:05:01.865Z,9.10
2023-02-28T12:07:43.047Z,9.00
2023-02-28T12:10:25.053Z,8.50
2023-02-28T12:13:06.225Z,9.00
2023-02-28T12:15:56.105Z,8.60
2023-02-28T12:18:51.821Z,9.80
2023-02-28T12:21:30.633Z,9.50
2023-02-28T12:24:16.018Z,9.30
2023-02-28T12:26:48.599Z,8.80
2023-02-28T12:29:30.585Z,9.30
2023-02-28T12:32:16.127Z,9.30
2023-02-28T12:34:50.489Z,9.10
2023-02-28T12:37:31.367Z,8.80
2023-02-28T12:40:07.627Z,9.00
2023-02-28T12:42:53.398Z,9.70
2023-02-28T12:45:27.551Z,10.10
2023-02-28T12:48:04.038Z,8.50
2023-02-28T12:50:33.786Z,9.60
2023-02-28T12:53:04.108Z,8.30
2023-02-28T12:55:35.148Z,8.80
2023-02-28T12:58:24.823Z,8.90
2023-02-28T13:01:05.540Z,8.40
2023-02-28T13:03:33.760Z,8.90
2023-02-28T13:06:14.221Z,9.30
2023-02-28T13:09:03.897Z,8.70
2023-02-28T13:11:48.456Z,7.90
2023-02-28T13:14:28.913Z,8.60
2023-02-28T13:17:15.438Z,8.30
2023-02-28T13:19:57.254Z,8.40
2023-02-28T13:22:40.867Z,8.90
2023-02-28T13:25:24.370Z,8.90
2023-02-28T13:28:02.095Z,8.90
2023-02-28T13:31:00.752Z,9.10
2023-02-28T13:33:58.731Z,10.20
2023-02-28T13:36:33.851Z,9.00
2023-02-28T13:39:37.972Z,9.30
2023-02-28T13:42:38.557Z,8.10
2023-02-28T13:47:40.378Z,9.50
2023-02-28T13:50:20.956Z,8.00
2023-02-28T13:53:14.026Z,7.90
2023-02-28T13:56:00.914Z,8.40
2023-02-28T13:58:40.360Z,9.70
2023-02-28T14:01:37.942Z,7.50
2023-02-28T14:04:42.260Z,8.30
2023-02-28T14:07:24.869Z,9.20
2023-02-28T14:10:06.654Z,8.10
2023-02-28T14:12:53.542Z,9.40
2023-02-28T14:15:34.497Z,7.70
2023-02-28T14:18:04.738Z,7.30
2023-02-28T14:20:35.271Z,7.10
2023-02-28T14:23:03.434Z,7.30
2023-02-28T14:25:37.659Z,8.90
2023-02-28T14:28:35.155Z,13.20
2023-02-28T14:31:12.611Z,15.00
2023-02-28T14:34:03.912Z,9.60
2023-02-28T14:36:35.772Z,7.60
2023-02-28T14:39:18.398Z,8.50
2023-02-28T14:41:47.272Z,8.10
2023-02-28T14:44:20.058Z,8.10
2023-02-28T14:46:57.289Z,8.80
2023-02-28T14:49:30.120Z,7.40
2023-02-28T14:52:16.220Z,7.30
2023-02-28T14:54:44.794Z,8.10
2023-02-28T14:57:29.869Z,8.00
2023-02-28T15:00:15.436Z,8.10
2023-02-28T15:02:44.428Z,8.70
2023-02-28T15:05:18.866Z,7.20
2023-02-28T15:07:48.867Z,9.10
2023-02-28T15:10:27.074Z,8.20
2023-02-28T15:12:59.233Z,9.80
2023-02-28T15:15:40.253Z,8.70
2023-02-28T15:18:15.238Z,8.70
2023-02-28T15:20:44.332Z,8.90
2023-02-28T15:23:13.020Z,8.80
2023-02-28T15:25:41.596Z,8.60
2023-02-28T15:28:19.908Z,8.90
2023-02-28T15:31:16.951Z,9.50
2023-02-28T15:33:58.336Z,12.70
2023-02-28T15:36:30.354Z,9.70
2023-02-28T15:39:10.552Z,8.70
2023-02-28T15:41:42.718Z,8.60
2023-02-28T15:44:30.866Z,8.80
2023-02-28T15:47:06.202Z,10.00
2023-02-28T15:49:44.886Z,8.80
2023-02-28T15:52:17.288Z,9.40
2023-02-28T15:54:46.437Z,8.70
2023-02-28T15:57:21.726Z,10.20
2023-02-28T15:59:56.740Z,9.20
2023-02-28T16:02:33.032Z,9.00
2023-02-28T16:05:07.143Z,9.70
2023-02-28T16:07:37.353Z,9.20
2023-02-28T16:10:06.647Z,9.30
2023-02-28T16:12:38.308Z,10.00
2023-02-28T16:15:19.856Z,9.10
2023-02-28T16:17:48.273Z,10.80
2023-02-28T16:20:22.319Z,12.20
2023-02-28T16:22:50.967Z,10.70
2023-02-28T16:25:21.493Z,11.10
2023-02-28T16:30:32.747Z,11.30
2023-02-28T16:33:01.217Z,13.80
2023-02-28T16:35:29.541Z,32.20
2023-02-28T16:37:57.712Z,39.70
2023-02-28T16:40:29.719Z,33.80
2023-02-28T16:43:00.400Z,19.60
2023-02-28T16:47:57.667Z,15.80
2023-02-28T16:50:29.456Z,12.30
2023-02-28T16:52:57.700Z,11.10
2023-02-28T16:55:27.101Z,12.20
2023-02-28T16:57:57.637Z,12.40
2023-02-28T17:00:27.337Z,12.40
2023-02-28T17:02:56.520Z,11.30
2023-02-28T17:05:25.121Z,11.20
2023-02-28T17:07:53.317Z,12.20
2023-02-28T17:10:27.393Z,11.40
2023-02-28T17:13:06.015Z,11.60
2023-02-28T17:15:38.780Z,14.10
2023-02-28T17:18:07.274Z,16.40
2023-02-28T17:20:35.548Z,20.20
2023-02-28T17:23:03.739Z,21.50
2023-02-28T17:25:31.892Z,21.70
2023-02-28T17:28:00.178Z,24.00
2023-02-28T17:30:28.852Z,27.60
2023-02-28T17:32:57.639Z,29.70
2023-02-28T17:35:27.828Z,30.90
2023-02-28T17:37:56.129Z,30.90
2023-02-28T17:40:25.348Z,32.20
2023-02-28T17:42:53.768Z,33.90
2023-02-28T17:45:21.986Z,33.30
2023-02-28T17:47:51.470Z,38.90
2023-02-28T17:50:23.055Z,35.90
2023-02-28T17:52:51.595Z,36.40
2023-02-28T17:55:22.867Z,31.00
2023-02-28T17:57:51.038Z,30.40
2023-02-28T18:00:19.829Z,27.80
2023-02-28T18:02:48.136Z,26.40
2023-02-28T18:05:16.624Z,22.00
2023-02-28T18:07:44.869Z,17.60
2023-02-28T18:10:20.434Z,15.80
2023-02-28T18:12:53.291Z,17.60
2023-02-28T18:15:22.992Z,17.30
2023-02-28T18:17:51.274Z,18.90
2023-02-28T18:20:19.856Z,15.20
2023-02-28T18:22:48.015Z,14.70
2023-02-28T18:25:17.824Z,15.60
2023-02-28T18:27:59.347Z,14.90
2023-02-28T18:30:31.701Z,14.70
2023-02-28T18:33:01.489Z,14.70
2023-02-28T18:35:37.186Z,13.10
2023-02-28T18:38:17.503Z,13.40
2023-02-28T18:40:56.728Z,12.90
2023-02-28T18:43:26.331Z,12.80
2023-02-28T18:45:55.122Z,18.50
2023-02-28T18:48:23.745Z,17.10
2023-02-28T18:50:52.697Z,16.90
2023-02-28T18:53:20.861Z,17.70
2023-02-28T18:55:49.032Z,19.20
2023-02-28T18:58:17.308Z,16.60
2023-02-28T19:00:45.492Z,15.10
2023-02-28T19:03:13.764Z,15.70
2023-02-28T19:05:42.349Z,16.40
2023-02-28T19:08:10.971Z,18.40
2023-02-28T19:10:43.092Z,15.80
2023-02-28T19:13:11.460Z,15.10
2023-02-28T19:15:39.537Z,16.60
2023-02-28T19:18:07.710Z,15.50
2023-02-28T19:20:36.903Z,17.00
2023-02-28T19:23:05.172Z,18.00
2023-02-28T19:25:33.351Z,17.80
2023-02-28T19:28:01.523Z,17.70
2023-02-28T19:30:30.229Z,18.30
2023-02-28T19:32:58.375Z,20.20
2023-02-28T19:35:26.668Z,18.10
2023-02-28T19:37:54.821Z,18.20
2023-02-28T19:40:23.096Z,20.30
2023-02-28T19:42:51.387Z,20.50
2023-02-28T19:45:19.850Z,20.00
2023-02-28T19:47:48.139Z,18.80
2023-02-28T19:50:16.915Z,21.90
2023-02-28T19:52:45.113Z,23.10
2023-02-28T19:55:14.106Z,21.50
2023-02-28T19:57:42.969Z,19.70
2023-02-28T20:00:14.315Z,21.30
2023-02-28T20:02:44.122Z,20.30
2023-02-28T20:05:12.739Z,18.00
2023-02-28T20:07:41.092Z,19.70
2023-02-28T20:10:10.361Z,19.20
2023-02-28T20:12:38.552Z,20.00
2023-02-28T20:15:07.961Z,18.00
2023-02-28T20:17:36.232Z,19.70
2023-02-28T20:20:05.147Z,20.90
2023-02-28T20:22:33.598Z,19.00
2023-02-28T20:25:01.869Z,38.40
2023-02-28T20:27:31.072Z,41.70
2023-02-28T20:29:59.446Z,36.20
2023-02-28T20:32:27.890Z,35.40
2023-02-28T20:34:56.122Z,34.80
2023-02-28T20:37:24.377Z,32.60
2023-02-28T20:39:53.368Z,27.50
2023-02-28T20:42:21.551Z,24.80
2023-02-28T20:44:49.820Z,29.50
2023-02-28T20:47:18.188Z,35.60
2023-02-28T20:49:46.473Z,39.00
2023-02-28T20:52:15.046Z,36.60
2023-02-28T20:54:43.224Z,32.40
2023-02-28T20:57:11.390Z,36.20
2023-02-28T20:59:41.406Z,36.50
2023-02-28T21:02:12.158Z,36.60
2023-02-28T21:04:40.313Z,35.70
2023-02-28T21:07:08.487Z,34.30
2023-02-28T21:09:36.659Z,33.90
2023-02-28T21:12:04.932Z,34.10
2023-02-28T21:14:33.210Z,35.10
2023-02-28T21:17:01.701Z,34.10
2023-02-28T21:19:30.268Z,35.60
2023-02-28T21:21:58.755Z,38.00
2023-02-28T21:24:27.028Z,40.10
2023-02-28T21:26:57.140Z,39.20
2023-02-28T21:29:25.729Z,37.70
2023-02-28T21:31:53.933Z,35.00
2023-02-28T21:34:22.170Z,30.60
2023-02-28T21:36:50.342Z,29.80
2023-02-28T21:39:20.469Z,26.50
2023-02-28T21:41:48.637Z,21.50
2023-02-28T21:44:19.565Z,20.50
2023-02-28T21:46:49.468Z,19.00
2023-02-28T21:49:17.970Z,20.30
2023-02-28T21:51:46.341Z,20.00
2023-02-28T21:54:14.813Z,20.90
2023-02-28T21:56:43.107Z,18.80
2023-02-28T21:59:11.391Z,19.40
2023-02-28T22:01:44.337Z,19.70
2023-02-28T22:04:21.653Z,19.20
2023-02-28T22:06:57.231Z,18.00
2023-02-28T22:09:26.071Z,17.30
2023-02-28T22:11:55.217Z,16.70
2023-02-28T22:14:23.640Z,16.60
2023-02-28T22:16:54.298Z,17.70
2023-02-28T22:19:23.768Z,16.90
2023-02-28T22:21:54.007Z,16.30
2023-02-28T22:24:24.715Z,14.30
2023-02-28T22:26:53.743Z,15.40
2023-02-28T22:29:22.412Z,15.10
2023-02-28T22:31:50.970Z,16.80
2023-02-28T22:34:19.764Z,16.10
2023-02-28T22:36:48.039Z,15.50
2023-02-28T22:39:16.319Z,15.70
2023-02-28T22:41:44.489Z,15.60
2023-02-28T22:44:12.770Z,16.10
2023-02-28T22:46:40.993Z,17.10
2023-02-28T22:49:09.514Z,18.70
2023-02-28T22:51:37.693Z,17.40
2023-02-28T22:54:05.963Z,18.00
2023-02-28T22:56:34.411Z,18.10
2023-02-28T22:59:03.771Z,18.10
2023-02-28T23:01:34.095Z,19.60
2023-02-28T23:04:03.272Z,17.10
2023-02-28T23:06:32.994Z,18.00
2023-02-28T23:09:04.502Z,18.70
2023-02-28T23:11:35.697Z,18.00
2023-02-28T23:14:04.390Z,18.20
2023-02-28T23:16:43.205Z,16.90
2023-02-28T23:19:17.085Z,17.30
2023-02-28T23:21:46.224Z,16.50
2023-02-28T23:24:16.891Z,17.50
2023-02-28T23:26:47.364Z,18.00
2023-02-28T23:29:17.753Z,18.90
2023-02-28T23:31:46.377Z,19.00
2023-02-28T23:34:15.539Z,19.00
2023-02-28T23:36:46.293Z,18.80
2023-02-28T23:39:17.098Z,20.40
2023-02-28T23:41:45.979Z,17.60
2023-02-28T23:44:17.129Z,19.10
2023-02-28T23:46:51.129Z,19.80
2023-02-28T23:49:20.203Z,18.70
2023-02-28T23:51:49.629Z,19.40
2023-02-28T23:54:18.718Z,19.90
2023-02-28T23:56:47.104Z,19.30
2023-02-28T23:59:15.294Z,20.60
