createdAt,value
2022-11-07T00:00:17.258Z,10.30
2022-11-07T00:03:03.501Z,10.30
2022-11-07T00:05:49.546Z,10.30
2022-11-07T00:08:36.051Z,10.30
2022-11-07T00:11:22.112Z,10.30
2022-11-07T00:14:08.160Z,10.30
2022-11-07T00:16:54.180Z,10.40
2022-11-07T00:19:40.357Z,10.40
2022-11-07T00:22:26.683Z,10.40
2022-11-07T00:25:12.950Z,10.40
2022-11-07T00:27:58.710Z,10.40
2022-11-07T00:30:44.725Z,10.40
2022-11-07T00:33:30.671Z,10.40
2022-11-07T00:36:23.286Z,10.40
2022-11-07T00:39:10.406Z,10.50
2022-11-07T00:41:56.794Z,10.50
2022-11-07T00:44:43.037Z,10.50
2022-11-07T00:47:28.974Z,10.60
2022-11-07T00:50:14.964Z,10.60
2022-11-07T00:53:00.989Z,10.60
2022-11-07T00:55:47.717Z,10.70
2022-11-07T00:58:34.987Z,10.70
2022-11-07T01:01:24.115Z,10.80
2022-11-07T01:04:31.653Z,10.90
2022-11-07T01:07:17.510Z,10.90
2022-11-07T01:10:05.262Z,11.00
2022-11-07T01:12:51.641Z,11.00
2022-11-07T01:15:40.670Z,11.10
2022-11-07T01:18:26.615Z,11.10
2022-11-07T01:21:16.436Z,11.20
2022-11-07T01:24:03.560Z,11.20
2022-11-07T01:26:49.749Z,11.20
2022-11-07T01:29:35.818Z,11.20
2022-11-07T01:32:22.291Z,11.20
2022-11-07T01:35:08.581Z,11.30
2022-11-07T01:37:54.782Z,11.30
2022-11-07T01:41:01.571Z,11.30
2022-11-07T01:44:02.707Z,11.30
2022-11-07T01:46:49.242Z,11.20
2022-11-07T01:49:40.090Z,11.20
2022-11-07T01:52:31.189Z,11.20
2022-11-07T01:55:24.267Z,11.20
2022-11-07T01:58:10.522Z,11.20
2022-11-07T02:00:56.706Z,11.20
2022-11-07T02:03:43.310Z,11.20
2022-11-07T02:06:39.562Z,11.20
2022-11-07T02:09:26.048Z,11.20
2022-11-07T02:12:13.161Z,11.20
2022-11-07T02:14:59.441Z,11.20
2022-11-07T02:17:45.366Z,11.20
2022-11-07T02:20:31.645Z,11.20
2022-11-07T02:23:33.753Z,11.30
2022-11-07T02:26:19.715Z,11.30
2022-11-07T02:29:10.076Z,11.20
2022-11-07T02:32:05.346Z,11.30
2022-11-07T02:35:02.965Z,11.30
2022-11-07T02:37:49.075Z,11.40
2022-11-07T02:40:36.105Z,11.40
2022-11-07T02:43:26.102Z,11.40
2022-11-07T02:46:13.496Z,11.30
2022-11-07T02:49:01.940Z,11.40
2022-11-07T02:51:48.092Z,11.40
2022-11-07T02:54:34.206Z,11.40
2022-11-07T02:57:20.423Z,11.40
2022-11-07T03:00:08.769Z,11.50
2022-11-07T03:02:54.937Z,11.50
2022-11-07T03:05:41.554Z,11.50
2022-11-07T03:08:28.027Z,11.50
2022-11-07T03:11:19.555Z,11.50
2022-11-07T03:14:05.601Z,11.50
2022-11-07T03:16:51.482Z,11.60
2022-11-07T03:19:37.450Z,11.60
2022-11-07T03:22:23.595Z,11.60
2022-11-07T03:25:10.150Z,11.70
2022-11-07T03:27:56.135Z,11.70
2022-11-07T03:30:42.169Z,11.70
2022-11-07T03:33:29.226Z,11.70
2022-11-07T03:36:15.374Z,11.80
2022-11-07T03:39:01.501Z,11.80
2022-11-07T03:41:47.535Z,11.70
2022-11-07T03:44:33.617Z,11.80
2022-11-07T03:47:19.903Z,11.80
2022-11-07T03:50:08.658Z,11.80
2022-11-07T03:52:55.121Z,11.80
2022-11-07T03:55:43.330Z,11.80
2022-11-07T03:58:29.316Z,11.80
2022-11-07T04:01:15.488Z,11.80
2022-11-07T04:04:01.882Z,11.80
2022-11-07T04:06:47.861Z,11.80
2022-11-07T04:09:33.655Z,11.80
2022-11-07T04:12:38.122Z,11.80
2022-11-07T04:15:42.722Z,11.90
2022-11-07T04:18:28.770Z,11.90
2022-11-07T04:21:17.165Z,11.90
2022-11-07T04:24:04.212Z,11.90
2022-11-07T04:27:08.973Z,11.90
2022-11-07T04:29:57.995Z,11.90
2022-11-07T04:32:44.677Z,11.90
2022-11-07T04:35:32.699Z,12.00
2022-11-07T04:38:18.628Z,11.90
2022-11-07T04:41:06.077Z,11.90
2022-11-07T04:43:52.844Z,11.90
2022-11-07T04:46:38.739Z,12.00
2022-11-07T04:49:24.539Z,12.00
2022-11-07T04:52:11.502Z,12.00
2022-11-07T04:54:57.530Z,12.00
2022-11-07T04:57:43.423Z,12.00
2022-11-07T05:00:29.454Z,12.00
2022-11-07T05:03:15.746Z,12.10
2022-11-07T05:06:05.184Z,12.10
2022-11-07T05:08:51.102Z,12.10
2022-11-07T05:11:36.882Z,12.10
2022-11-07T05:14:25.235Z,12.10
2022-11-07T05:17:15.337Z,12.20
2022-11-07T05:20:01.411Z,12.20
2022-11-07T05:23:05.724Z,12.20
2022-11-07T05:25:52.912Z,12.20
2022-11-07T05:28:39.903Z,12.20
2022-11-07T05:31:26.333Z,12.30
2022-11-07T05:34:14.710Z,12.30
2022-11-07T05:37:00.950Z,12.30
2022-11-07T05:39:51.026Z,12.20
2022-11-07T05:42:40.283Z,12.30
2022-11-07T05:45:29.519Z,12.30
2022-11-07T05:48:15.420Z,12.30
2022-11-07T05:51:02.938Z,12.30
2022-11-07T05:53:48.915Z,12.20
2022-11-07T05:56:34.802Z,12.20
2022-11-07T05:59:21.665Z,12.20
2022-11-07T06:02:08.582Z,12.20
2022-11-07T06:04:56.778Z,12.20
2022-11-07T06:07:42.861Z,12.10
2022-11-07T06:10:28.622Z,12.10
2022-11-07T06:13:17.134Z,12.10
2022-11-07T06:16:03.299Z,12.10
2022-11-07T06:18:49.480Z,12.10
2022-11-07T06:21:38.865Z,12.10
2022-11-07T06:24:24.994Z,12.10
2022-11-07T06:27:11.046Z,12.10
2022-11-07T06:29:57.410Z,12.10
2022-11-07T06:32:45.668Z,12.10
2022-11-07T06:35:35.277Z,12.10
2022-11-07T06:38:21.433Z,12.00
2022-11-07T06:41:13.083Z,12.00
2022-11-07T06:43:59.347Z,12.00
2022-11-07T06:46:47.050Z,12.00
2022-11-07T06:49:33.420Z,12.00
2022-11-07T06:52:25.691Z,12.00
2022-11-07T06:55:11.748Z,12.00
2022-11-07T06:57:59.166Z,12.00
2022-11-07T07:00:45.028Z,12.00
2022-11-07T07:03:31.036Z,12.00
2022-11-07T07:06:17.848Z,12.00
2022-11-07T07:09:09.541Z,12.00
2022-11-07T07:11:56.023Z,12.10
2022-11-07T07:14:42.098Z,12.10
2022-11-07T07:17:31.483Z,12.10
2022-11-07T07:20:20.431Z,12.10
2022-11-07T07:23:09.140Z,12.20
2022-11-07T07:25:55.422Z,12.20
2022-11-07T07:28:42.401Z,12.30
2022-11-07T07:31:31.580Z,12.30
2022-11-07T07:34:20.259Z,12.40
2022-11-07T07:37:06.413Z,12.40
2022-11-07T07:39:58.734Z,12.50
2022-11-07T07:42:45.796Z,12.60
2022-11-07T07:45:32.142Z,12.60
2022-11-07T07:48:18.005Z,12.70
2022-11-07T07:51:04.647Z,12.70
2022-11-07T07:53:59.356Z,12.80
2022-11-07T07:56:45.474Z,12.80
2022-11-07T07:59:31.453Z,12.80
2022-11-07T08:02:17.801Z,12.90
2022-11-07T08:05:04.508Z,12.90
2022-11-07T08:07:51.668Z,13.00
2022-11-07T08:10:42.523Z,13.00
2022-11-07T08:13:30.034Z,13.10
2022-11-07T08:16:16.451Z,13.10
2022-11-07T08:19:02.409Z,13.10
2022-11-07T08:21:48.819Z,13.10
2022-11-07T08:24:34.955Z,13.20
2022-11-07T08:27:21.053Z,13.20
2022-11-07T08:30:17.598Z,13.20
2022-11-07T08:33:04.448Z,13.30
2022-11-07T08:35:50.659Z,13.30
2022-11-07T08:38:37.171Z,13.40
2022-11-07T08:41:23.392Z,13.30
2022-11-07T08:44:09.772Z,13.40
2022-11-07T08:46:56.022Z,13.40
2022-11-07T08:49:41.951Z,13.40
2022-11-07T08:52:28.030Z,13.50
2022-11-07T08:55:15.870Z,13.50
2022-11-07T08:58:04.746Z,13.50
2022-11-07T09:00:50.664Z,13.60
2022-11-07T09:03:58.313Z,13.60
2022-11-07T09:06:47.733Z,13.60
2022-11-07T09:09:33.709Z,13.70
2022-11-07T09:12:20.465Z,13.70
2022-11-07T09:15:06.996Z,13.70
2022-11-07T09:17:53.570Z,13.80
2022-11-07T09:20:39.691Z,13.90
2022-11-07T09:23:26.534Z,13.90
2022-11-07T09:26:15.188Z,14.00
2022-11-07T09:29:01.535Z,14.00
2022-11-07T09:31:47.623Z,14.10
2022-11-07T09:34:33.924Z,14.10
2022-11-07T09:37:21.637Z,14.20
2022-11-07T09:40:42.515Z,14.30
2022-11-07T09:43:51.793Z,14.20
2022-11-07T09:47:04.044Z,14.30
2022-11-07T09:49:52.807Z,14.30
2022-11-07T09:52:52.140Z,14.40
2022-11-07T09:55:50.542Z,14.40
2022-11-07T09:58:51.747Z,14.50
2022-11-07T10:01:37.941Z,14.50
2022-11-07T10:04:27.440Z,14.50
2022-11-07T10:07:46.072Z,14.50
2022-11-07T10:10:52.437Z,14.50
2022-11-07T10:13:52.971Z,14.50
2022-11-07T10:17:15.982Z,14.50
2022-11-07T10:20:05.301Z,14.40
2022-11-07T10:23:28.890Z,14.40
2022-11-07T10:26:19.250Z,14.40
2022-11-07T10:29:17.464Z,14.40
2022-11-07T10:32:18.813Z,14.40
2022-11-07T10:35:17.663Z,14.40
2022-11-07T10:38:22.100Z,14.50
2022-11-07T10:41:25.507Z,14.50
2022-11-07T10:44:23.757Z,14.50
2022-11-07T10:47:22.803Z,14.60
2022-11-07T10:50:21.543Z,14.60
2022-11-07T10:53:18.937Z,14.60
2022-11-07T10:56:11.211Z,14.60
2022-11-07T10:58:58.419Z,14.70
2022-11-07T11:01:50.909Z,14.70
2022-11-07T11:04:38.483Z,14.70
2022-11-07T11:07:40.500Z,14.70
2022-11-07T11:10:31.787Z,14.80
2022-11-07T11:13:29.163Z,14.80
2022-11-07T11:16:30.627Z,14.80
2022-11-07T11:19:24.548Z,14.80
2022-11-07T11:22:18.014Z,14.80
2022-11-07T11:25:17.489Z,14.80
2022-11-07T11:28:09.401Z,14.80
2022-11-07T11:31:01.141Z,14.80
2022-11-07T11:34:18.410Z,14.90
2022-11-07T11:37:10.922Z,14.90
2022-11-07T11:40:02.198Z,15.00
2022-11-07T11:43:06.876Z,15.00
2022-11-07T11:46:37.006Z,15.10
2022-11-07T11:49:32.046Z,15.00
2022-11-07T11:52:28.901Z,15.10
2022-11-07T11:55:17.584Z,15.10
2022-11-07T11:58:26.628Z,15.20
2022-11-07T12:01:22.016Z,15.20
2022-11-07T12:04:42.068Z,15.10
2022-11-07T12:07:58.690Z,15.10
2022-11-07T12:10:51.027Z,15.00
2022-11-07T12:13:44.967Z,15.00
2022-11-07T12:16:55.528Z,15.00
2022-11-07T12:19:55.111Z,15.10
2022-11-07T12:23:11.351Z,15.10
2022-11-07T12:26:02.581Z,15.20
2022-11-07T12:29:27.642Z,15.20
2022-11-07T12:32:46.106Z,15.20
2022-11-07T12:36:02.091Z,15.20
2022-11-07T12:39:06.647Z,15.30
2022-11-07T12:42:07.316Z,15.30
2022-11-07T12:45:10.302Z,15.30
2022-11-07T12:48:31.619Z,15.30
2022-11-07T12:51:49.800Z,15.30
2022-11-07T12:55:00.433Z,15.40
2022-11-07T12:57:50.119Z,15.40
2022-11-07T13:00:36.316Z,15.50
2022-11-07T13:04:02.543Z,15.60
2022-11-07T13:07:05.667Z,15.70
2022-11-07T13:10:08.166Z,15.90
2022-11-07T13:13:16.175Z,16.00
2022-11-07T13:16:25.451Z,16.00
2022-11-07T13:19:29.415Z,16.00
2022-11-07T13:22:18.773Z,16.00
2022-11-07T13:25:17.197Z,16.00
2022-11-07T13:28:39.496Z,16.00
2022-11-07T13:31:34.525Z,16.00
2022-11-07T13:34:20.432Z,15.90
2022-11-07T13:37:08.635Z,15.90
2022-11-07T13:40:06.025Z,15.90
2022-11-07T13:42:59.316Z,15.90
2022-11-07T13:45:45.507Z,15.90
2022-11-07T13:48:56.859Z,15.80
2022-11-07T13:51:49.408Z,15.80
2022-11-07T13:54:47.743Z,15.70
2022-11-07T13:57:54.768Z,15.70
2022-11-07T14:00:40.658Z,15.60
2022-11-07T14:03:28.052Z,15.60
2022-11-07T14:06:16.060Z,15.60
2022-11-07T14:09:05.111Z,15.60
2022-11-07T14:11:53.826Z,15.50
2022-11-07T14:14:40.284Z,15.50
2022-11-07T14:17:35.327Z,15.40
2022-11-07T14:20:21.555Z,15.30
2022-11-07T14:23:13.072Z,15.30
2022-11-07T14:26:02.929Z,15.20
2022-11-07T14:28:49.872Z,15.20
2022-11-07T14:31:37.994Z,15.10
2022-11-07T14:34:24.966Z,15.10
2022-11-07T14:37:19.429Z,15.10
2022-11-07T14:40:08.155Z,15.10
2022-11-07T14:42:54.959Z,15.10
2022-11-07T14:48:53.253Z,15.20
2022-11-07T14:51:39.859Z,15.20
2022-11-07T14:54:35.484Z,15.20
2022-11-07T14:57:21.900Z,15.20
2022-11-07T15:00:17.491Z,15.20
2022-11-07T15:03:03.671Z,15.10
2022-11-07T15:05:53.350Z,15.20
2022-11-07T15:08:39.548Z,15.10
2022-11-07T15:11:34.426Z,15.10
2022-11-07T15:14:59.359Z,15.10
2022-11-07T15:17:50.561Z,15.10
2022-11-07T15:20:41.594Z,15.00
2022-11-07T15:23:29.471Z,15.00
2022-11-07T15:26:21.696Z,15.00
2022-11-07T15:29:20.896Z,15.00
2022-11-07T15:32:13.613Z,14.90
2022-11-07T15:35:17.348Z,14.90
2022-11-07T15:38:07.330Z,14.90
2022-11-07T15:40:53.852Z,14.90
2022-11-07T15:43:40.004Z,14.90
2022-11-07T15:46:33.257Z,14.90
2022-11-07T15:49:19.454Z,14.90
2022-11-07T15:52:13.030Z,14.90
2022-11-07T15:55:12.744Z,14.80
2022-11-07T15:57:59.810Z,14.80
2022-11-07T16:00:47.562Z,14.80
2022-11-07T16:03:34.694Z,14.80
2022-11-07T16:06:30.643Z,14.80
2022-11-07T16:09:24.586Z,14.80
2022-11-07T16:12:13.352Z,14.80
2022-11-07T16:14:59.746Z,14.70
2022-11-07T16:17:45.666Z,14.70
2022-11-07T16:20:33.533Z,14.60
2022-11-07T16:23:20.026Z,14.50
2022-11-07T16:26:06.528Z,14.40
2022-11-07T16:28:52.758Z,14.30
2022-11-07T16:31:39.213Z,14.10
2022-11-07T16:34:25.292Z,14.00
2022-11-07T16:37:12.488Z,13.90
2022-11-07T16:39:59.441Z,13.80
2022-11-07T16:42:46.342Z,13.70
2022-11-07T16:45:32.812Z,13.60
2022-11-07T16:48:29.757Z,13.50
2022-11-07T16:51:17.645Z,13.50
2022-11-07T16:54:03.586Z,13.40
2022-11-07T16:56:53.048Z,13.40
2022-11-07T16:59:39.492Z,13.40
2022-11-07T17:02:26.647Z,13.30
2022-11-07T17:05:13.176Z,13.30
2022-11-07T17:08:01.283Z,13.20
2022-11-07T17:10:47.504Z,13.20
2022-11-07T17:13:33.639Z,13.20
2022-11-07T17:16:29.231Z,13.20
2022-11-07T17:19:15.599Z,13.20
2022-11-07T17:22:03.153Z,13.20
2022-11-07T17:24:49.614Z,13.20
2022-11-07T17:27:40.926Z,13.30
2022-11-07T17:30:27.122Z,13.30
2022-11-07T17:33:13.249Z,13.30
2022-11-07T17:35:59.355Z,13.30
2022-11-07T17:38:45.728Z,13.30
2022-11-07T17:41:31.858Z,13.40
2022-11-07T17:44:19.241Z,13.40
2022-11-07T17:47:44.460Z,13.40
2022-11-07T17:50:30.702Z,13.40
2022-11-07T17:53:16.791Z,13.50
2022-11-07T17:56:02.673Z,13.50
2022-11-07T17:58:52.502Z,13.50
2022-11-07T18:01:39.152Z,13.60
2022-11-07T18:04:25.736Z,13.60
2022-11-07T18:07:12.887Z,13.60
2022-11-07T18:10:02.040Z,13.60
2022-11-07T18:12:59.841Z,13.70
2022-11-07T18:15:48.436Z,13.70
2022-11-07T18:18:35.084Z,13.70
2022-11-07T18:21:20.914Z,13.70
2022-11-07T18:24:07.907Z,13.80
2022-11-07T18:26:53.971Z,13.80
2022-11-07T18:29:40.545Z,13.90
2022-11-07T18:32:34.660Z,13.90
2022-11-07T18:35:22.590Z,14.00
2022-11-07T18:38:08.902Z,14.00
2022-11-07T18:40:56.999Z,14.00
2022-11-07T18:43:43.071Z,14.10
2022-11-07T18:46:29.492Z,14.10
2022-11-07T18:49:16.244Z,14.10
2022-11-07T18:52:05.207Z,14.10
2022-11-07T18:54:51.705Z,14.10
2022-11-07T18:57:40.155Z,14.10
2022-11-07T19:00:29.947Z,14.10
2022-11-07T19:03:16.276Z,14.10
2022-11-07T19:06:06.831Z,14.10
2022-11-07T19:08:53.911Z,14.10
2022-11-07T19:11:40.229Z,14.10
2022-11-07T19:14:27.854Z,14.10
2022-11-07T19:17:14.093Z,14.10
2022-11-07T19:20:04.016Z,14.10
2022-11-07T19:22:52.888Z,14.10
2022-11-07T19:25:40.880Z,14.20
2022-11-07T19:28:27.016Z,14.20
2022-11-07T19:31:13.809Z,14.20
2022-11-07T19:34:00.652Z,14.20
2022-11-07T19:36:46.931Z,14.20
2022-11-07T19:39:36.660Z,14.30
2022-11-07T19:42:28.031Z,14.30
2022-11-07T19:45:14.815Z,14.30
2022-11-07T19:48:01.040Z,14.30
2022-11-07T19:50:47.648Z,14.30
2022-11-07T19:53:33.563Z,14.30
2022-11-07T19:56:19.507Z,14.20
2022-11-07T19:59:05.866Z,14.30
2022-11-07T20:02:17.966Z,14.30
2022-11-07T20:04:57.876Z,14.30
2022-11-07T20:07:43.794Z,14.30
2022-11-07T20:10:30.000Z,14.30
2022-11-07T20:13:16.350Z,14.40
2022-11-07T20:16:02.955Z,14.30
2022-11-07T20:18:52.416Z,14.40
2022-11-07T20:21:38.661Z,14.40
2022-11-07T20:24:24.618Z,14.40
2022-11-07T20:27:11.634Z,14.40
2022-11-07T20:29:59.432Z,14.40
2022-11-07T20:32:45.869Z,14.40
2022-11-07T20:35:31.968Z,14.50
2022-11-07T20:38:21.161Z,14.50
2022-11-07T20:41:07.936Z,14.50
2022-11-07T20:44:05.911Z,14.50
2022-11-07T20:46:51.936Z,14.50
2022-11-07T20:49:39.012Z,14.50
2022-11-07T20:52:25.527Z,14.50
2022-11-07T20:55:11.695Z,14.60
2022-11-07T20:57:59.377Z,14.60
2022-11-07T21:00:47.037Z,14.60
2022-11-07T21:03:39.012Z,14.60
2022-11-07T21:06:25.378Z,14.60
2022-11-07T21:09:14.847Z,14.60
2022-11-07T21:12:03.911Z,14.60
2022-11-07T21:14:50.563Z,14.60
2022-11-07T21:17:36.944Z,14.60
2022-11-07T21:20:26.207Z,14.60
2022-11-07T21:23:16.657Z,14.50
2022-11-07T21:26:09.115Z,14.50
2022-11-07T21:28:57.171Z,14.50
2022-11-07T21:31:43.333Z,14.50
2022-11-07T21:34:29.267Z,14.50
2022-11-07T21:37:15.470Z,14.50
2022-11-07T21:40:01.554Z,14.50
2022-11-07T21:42:50.360Z,14.50
2022-11-07T21:45:36.649Z,14.50
2022-11-07T21:48:22.971Z,14.40
2022-11-07T21:51:20.145Z,14.40
2022-11-07T21:54:07.557Z,14.40
2022-11-07T21:56:53.594Z,14.40
2022-11-07T21:59:39.606Z,14.40
2022-11-07T22:02:26.193Z,14.40
2022-11-07T22:05:15.326Z,14.40
2022-11-07T22:08:01.755Z,14.40
2022-11-07T22:10:50.157Z,14.40
2022-11-07T22:13:36.471Z,14.40
2022-11-07T22:16:22.927Z,14.40
2022-11-07T22:19:12.445Z,14.40
2022-11-07T22:21:59.002Z,14.40
2022-11-07T22:24:44.945Z,14.40
2022-11-07T22:27:30.986Z,14.40
2022-11-07T22:30:17.407Z,14.50
2022-11-07T22:33:03.757Z,14.40
2022-11-07T22:35:50.876Z,14.50
2022-11-07T22:38:38.467Z,14.50
2022-11-07T22:41:27.055Z,14.40
2022-11-07T22:44:13.569Z,14.40
2022-11-07T22:47:00.387Z,14.40
2022-11-07T22:49:46.757Z,14.40
2022-11-07T22:52:32.635Z,14.40
2022-11-07T22:55:18.544Z,14.40
2022-11-07T22:58:04.891Z,14.40
2022-11-07T23:00:50.950Z,14.40
2022-11-07T23:03:36.840Z,14.40
2022-11-07T23:06:24.521Z,14.40
2022-11-07T23:09:13.821Z,14.40
2022-11-07T23:12:01.665Z,14.40
2022-11-07T23:14:47.864Z,14.30
2022-11-07T23:17:37.470Z,14.30
2022-11-07T23:32:24.704Z,14.10
2022-11-07T23:35:14.123Z,14.20
2022-11-07T23:38:00.265Z,14.20
2022-11-07T23:40:46.358Z,14.20
2022-11-07T23:43:33.844Z,14.20
2022-11-07T23:46:40.751Z,14.20
2022-11-07T23:49:45.142Z,14.30
2022-11-07T23:52:31.196Z,14.30
2022-11-07T23:55:37.604Z,14.30
2022-11-07T23:58:41.808Z,14.30
