createdAt,value
2022-11-14T00:00:57.777Z,5.68
2022-11-14T00:03:44.666Z,5.50
2022-11-14T00:06:32.025Z,5.82
2022-11-14T00:09:19.195Z,5.82
2022-11-14T00:12:06.974Z,5.72
2022-11-14T00:14:55.926Z,5.70
2022-11-14T00:17:42.986Z,6.10
2022-11-14T00:20:30.011Z,5.38
2022-11-14T00:23:17.369Z,6.50
2022-11-14T00:26:04.224Z,6.20
2022-11-14T00:28:51.269Z,6.25
2022-11-14T00:51:40.171Z,7.13
2022-11-14T00:54:27.491Z,6.60
2022-11-14T00:57:14.329Z,6.97
2022-11-14T01:00:01.777Z,7.00
2022-11-14T01:02:48.821Z,6.47
2022-11-14T01:05:41.259Z,5.75
2022-11-14T01:08:30.153Z,6.50
2022-11-14T01:11:19.461Z,6.10
2022-11-14T01:14:07.593Z,6.15
2022-11-14T01:16:54.505Z,5.95
2022-11-14T01:19:42.263Z,5.63
2022-11-14T01:22:31.289Z,5.80
2022-11-14T01:25:19.963Z,5.55
2022-11-14T01:47:37.282Z,5.13
2022-11-14T01:50:24.137Z,5.97
2022-11-14T01:53:11.330Z,6.30
2022-11-14T01:56:04.668Z,6.45
2022-11-14T01:58:55.360Z,5.40
2022-11-14T02:01:46.720Z,5.72
2022-11-14T02:04:43.657Z,5.80
2022-11-14T02:07:33.401Z,5.70
2022-11-14T02:10:22.316Z,5.32
2022-11-14T02:13:09.655Z,6.28
2022-11-14T02:35:42.206Z,5.15
2022-11-14T02:38:29.477Z,5.45
2022-11-14T02:41:16.958Z,5.22
2022-11-14T02:44:04.048Z,5.43
2022-11-14T02:46:51.599Z,5.13
2022-11-14T02:49:38.797Z,5.50
2022-11-14T02:52:27.241Z,4.78
2022-11-14T02:55:14.384Z,5.13
2022-11-14T02:58:01.750Z,4.63
2022-11-14T03:01:18.519Z,5.63
2022-11-14T03:03:55.978Z,5.05
2022-11-14T03:06:43.263Z,4.93
2022-11-14T03:09:31.907Z,5.15
2022-11-14T03:12:19.528Z,4.75
2022-11-14T03:15:07.572Z,4.60
2022-11-14T03:32:40.603Z,4.90
2022-11-14T03:35:27.972Z,5.70
2022-11-14T03:38:15.060Z,4.78
2022-11-14T03:41:02.994Z,4.90
2022-11-14T03:43:50.085Z,4.90
2022-11-14T03:46:37.336Z,5.30
2022-11-14T03:49:25.933Z,5.03
2022-11-14T03:52:13.296Z,5.47
2022-11-14T03:55:00.416Z,5.40
2022-11-14T03:57:47.609Z,5.50
2022-11-14T04:00:34.884Z,5.25
2022-11-14T04:03:22.067Z,5.13
2022-11-14T04:06:10.604Z,4.45
2022-11-14T04:08:57.756Z,5.10
2022-11-14T04:11:44.873Z,4.93
2022-11-14T04:14:32.020Z,5.22
2022-11-14T04:17:19.302Z,5.10
2022-11-14T04:20:07.365Z,4.85
2022-11-14T04:22:55.870Z,5.65
2022-11-14T04:25:44.906Z,5.25
2022-11-14T04:28:32.394Z,5.38
2022-11-14T04:31:19.773Z,5.65
2022-11-14T04:34:06.930Z,5.20
2022-11-14T04:36:54.165Z,5.72
2022-11-14T04:39:42.645Z,5.60
2022-11-14T04:42:30.000Z,5.65
2022-11-14T04:45:17.298Z,5.65
2022-11-14T04:48:04.276Z,6.75
2022-11-14T04:50:51.321Z,6.30
2022-11-14T04:53:38.683Z,6.45
2022-11-14T04:56:27.116Z,7.03
2022-11-14T04:59:18.302Z,7.80
2022-11-14T05:02:07.638Z,7.85
2022-11-14T05:04:54.741Z,9.15
2022-11-14T05:07:41.939Z,9.05
2022-11-14T05:10:29.248Z,8.60
2022-11-14T05:13:17.710Z,8.95
2022-11-14T05:16:05.368Z,7.32
2022-11-14T05:18:54.775Z,6.45
2022-11-14T05:21:41.873Z,6.57
2022-11-14T05:24:29.248Z,7.00
2022-11-14T05:27:16.672Z,7.10
2022-11-14T05:30:06.131Z,8.02
2022-11-14T05:32:53.532Z,7.35
2022-11-14T05:35:40.606Z,6.97
2022-11-14T05:38:28.062Z,6.82
2022-11-14T05:41:17.148Z,6.25
2022-11-14T05:44:05.561Z,6.88
2022-11-14T05:46:54.099Z,6.43
2022-11-14T05:49:41.303Z,7.00
2022-11-14T05:52:28.598Z,6.30
2022-11-14T05:55:18.310Z,7.10
2022-11-14T05:58:07.837Z,8.77
2022-11-14T06:01:01.916Z,8.55
2022-11-14T06:03:50.430Z,9.35
2022-11-14T06:06:37.364Z,10.73
2022-11-14T06:09:24.656Z,11.93
2022-11-14T06:12:11.830Z,11.80
2022-11-14T06:14:58.921Z,10.95
2022-11-14T06:17:46.924Z,12.90
2022-11-14T06:20:35.284Z,13.40
2022-11-14T06:23:24.949Z,11.55
2022-11-14T06:26:20.792Z,12.73
2022-11-14T06:29:07.631Z,12.50
2022-11-14T06:31:55.189Z,12.77
2022-11-14T06:34:42.500Z,13.13
2022-11-14T06:37:33.651Z,13.80
2022-11-14T06:40:21.804Z,13.90
2022-11-14T06:43:09.112Z,14.38
2022-11-14T06:45:56.534Z,14.43
2022-11-14T06:48:44.910Z,13.77
2022-11-14T06:51:34.428Z,13.95
2022-11-14T06:54:23.285Z,13.85
2022-11-14T06:57:11.125Z,14.43
2022-11-14T06:59:58.704Z,14.23
2022-11-14T07:02:47.070Z,14.07
2022-11-14T07:05:34.090Z,16.83
2022-11-14T07:08:21.469Z,16.50
2022-11-14T07:11:11.955Z,16.40
2022-11-14T07:14:01.313Z,16.63
2022-11-14T07:16:48.425Z,17.45
2022-11-14T07:19:35.662Z,17.85
2022-11-14T07:22:22.965Z,17.70
2022-11-14T07:25:10.860Z,18.08
2022-11-14T07:27:59.887Z,18.63
2022-11-14T07:30:46.941Z,19.02
2022-11-14T07:33:34.437Z,18.83
2022-11-14T07:36:21.472Z,18.40
2022-11-14T07:39:08.923Z,19.65
2022-11-14T07:41:56.136Z,19.13
2022-11-14T07:44:44.810Z,19.85
2022-11-14T07:47:32.341Z,18.02
2022-11-14T07:50:21.191Z,19.88
2022-11-14T07:53:08.844Z,18.13
2022-11-14T07:55:55.794Z,19.02
2022-11-14T07:58:43.271Z,17.90
2022-11-14T08:01:31.625Z,17.80
2022-11-14T08:04:18.639Z,16.20
2022-11-14T08:07:06.088Z,17.05
2022-11-14T08:09:53.580Z,17.23
2022-11-14T08:12:41.168Z,16.48
2022-11-14T08:15:29.315Z,16.30
2022-11-14T08:18:18.040Z,15.93
2022-11-14T08:21:05.810Z,15.57
2022-11-14T08:23:52.883Z,15.23
2022-11-14T08:26:40.016Z,15.88
2022-11-14T08:29:27.277Z,15.10
2022-11-14T08:32:15.603Z,16.35
2022-11-14T08:35:04.346Z,15.15
2022-11-14T08:37:51.701Z,15.10
2022-11-14T08:40:39.160Z,14.68
2022-11-14T08:43:26.438Z,14.70
2022-11-14T08:46:13.397Z,14.40
2022-11-14T08:49:00.946Z,14.15
2022-11-14T08:51:49.500Z,13.50
2022-11-14T08:54:36.378Z,13.68
2022-11-14T08:57:23.593Z,14.52
2022-11-14T09:00:12.169Z,14.38
2022-11-14T09:02:59.453Z,14.80
2022-11-14T09:05:52.964Z,14.75
2022-11-14T09:08:41.679Z,15.10
2022-11-14T09:11:29.007Z,15.10
2022-11-14T09:14:16.365Z,14.82
2022-11-14T09:17:06.123Z,16.27
2022-11-14T09:19:54.145Z,15.45
2022-11-14T09:22:41.836Z,14.43
2022-11-14T09:25:31.374Z,14.43
2022-11-14T09:28:18.869Z,14.38
2022-11-14T09:31:07.179Z,15.63
2022-11-14T09:33:54.139Z,13.98
2022-11-14T09:36:41.402Z,13.95
2022-11-14T09:39:28.944Z,13.98
2022-11-14T09:42:35.622Z,14.93
2022-11-14T09:45:23.069Z,13.70
2022-11-14T09:48:15.262Z,13.98
2022-11-14T09:51:09.050Z,14.30
2022-11-14T09:54:01.722Z,13.77
2022-11-14T09:56:49.324Z,14.93
2022-11-14T09:59:37.743Z,14.88
2022-11-14T10:02:47.540Z,14.07
2022-11-14T10:05:49.484Z,15.18
2022-11-14T10:08:51.251Z,15.38
2022-11-14T10:11:44.772Z,14.48
2022-11-14T10:14:59.994Z,15.25
2022-11-14T10:18:01.410Z,15.65
2022-11-14T10:20:54.158Z,16.83
2022-11-14T10:23:48.581Z,16.55
2022-11-14T10:26:39.408Z,15.75
2022-11-14T10:29:45.467Z,15.75
2022-11-14T10:33:01.664Z,16.20
2022-11-14T10:35:54.344Z,17.08
2022-11-14T10:38:49.371Z,16.48
2022-11-14T10:41:55.987Z,16.40
2022-11-14T10:44:50.769Z,16.25
2022-11-14T10:47:44.638Z,16.65
2022-11-14T10:50:41.798Z,16.55
2022-11-14T10:53:39.474Z,16.95
2022-11-14T10:56:26.568Z,16.38
2022-11-14T10:59:13.872Z,17.33
2022-11-14T11:02:01.060Z,16.60
2022-11-14T11:04:49.607Z,16.75
2022-11-14T11:08:28.379Z,16.02
2022-11-14T11:11:32.281Z,16.95
2022-11-14T11:14:20.754Z,15.85
2022-11-14T11:17:22.904Z,17.88
2022-11-14T11:20:31.136Z,17.40
2022-11-14T11:23:21.100Z,17.90
2022-11-14T11:26:16.974Z,16.20
2022-11-14T11:29:07.476Z,17.50
2022-11-14T11:31:56.331Z,17.95
2022-11-14T11:34:43.792Z,17.95
2022-11-14T11:37:36.725Z,18.52
2022-11-14T11:40:26.648Z,18.48
2022-11-14T11:46:34.326Z,17.23
2022-11-14T11:49:29.291Z,17.80
2022-11-14T11:52:22.296Z,17.02
2022-11-14T11:55:19.397Z,17.98
2022-11-14T11:58:13.051Z,17.63
2022-11-14T12:01:00.441Z,17.92
2022-11-14T12:03:53.012Z,17.88
2022-11-14T12:06:47.487Z,18.33
2022-11-14T12:10:08.701Z,18.33
2022-11-14T12:13:32.425Z,15.77
2022-11-14T12:16:40.403Z,16.50
2022-11-14T12:19:47.084Z,17.85
2022-11-14T12:22:56.990Z,16.67
2022-11-14T12:25:58.866Z,18.20
2022-11-14T12:28:59.294Z,15.95
2022-11-14T12:31:50.658Z,16.95
2022-11-14T12:34:42.091Z,17.10
2022-11-14T12:37:34.097Z,17.60
2022-11-14T12:40:30.019Z,16.95
2022-11-14T12:43:37.259Z,16.65
2022-11-14T12:46:24.938Z,16.85
2022-11-14T12:49:58.032Z,16.10
2022-11-14T12:52:48.722Z,16.80
2022-11-14T12:56:08.941Z,15.27
2022-11-14T12:59:27.653Z,15.93
2022-11-14T13:03:01.109Z,16.50
2022-11-14T13:05:58.295Z,16.85
2022-11-14T13:09:03.239Z,16.02
2022-11-14T13:12:08.589Z,15.73
2022-11-14T13:15:29.876Z,15.88
2022-11-14T13:18:40.521Z,15.25
2022-11-14T13:21:49.068Z,15.50
2022-11-14T13:25:16.080Z,16.10
2022-11-14T13:28:36.511Z,15.55
2022-11-14T13:31:25.282Z,15.23
2022-11-14T13:34:37.440Z,15.73
2022-11-14T13:37:56.487Z,16.20
2022-11-14T13:40:52.059Z,15.95
2022-11-14T13:43:56.162Z,15.57
2022-11-14T13:47:03.592Z,15.25
2022-11-14T13:50:07.172Z,14.73
2022-11-14T13:52:56.406Z,15.20
2022-11-14T13:55:57.658Z,15.35
2022-11-14T13:59:03.110Z,14.02
2022-11-14T14:02:06.130Z,15.48
2022-11-14T14:05:03.944Z,14.82
2022-11-14T14:08:15.012Z,14.38
2022-11-14T14:11:18.802Z,14.80
2022-11-14T14:14:20.002Z,13.85
2022-11-14T14:17:14.125Z,14.65
2022-11-14T14:20:13.755Z,14.57
2022-11-14T14:23:09.399Z,13.43
2022-11-14T14:26:07.321Z,13.82
2022-11-14T14:29:06.062Z,13.65
2022-11-14T14:31:53.320Z,14.13
2022-11-14T14:34:41.851Z,13.23
2022-11-14T14:37:31.778Z,14.07
2022-11-14T14:40:26.594Z,14.35
2022-11-14T14:43:26.541Z,13.15
2022-11-14T14:46:13.946Z,13.40
2022-11-14T14:49:04.334Z,14.25
2022-11-14T14:51:55.826Z,13.30
2022-11-14T14:54:55.355Z,14.07
2022-11-14T14:57:42.586Z,13.88
2022-11-14T15:00:30.827Z,13.80
2022-11-14T15:03:19.596Z,13.90
2022-11-14T15:06:09.495Z,13.88
2022-11-14T15:08:58.216Z,13.38
2022-11-14T15:11:48.623Z,13.15
2022-11-14T15:14:39.867Z,13.73
2022-11-14T15:17:34.475Z,13.18
2022-11-14T15:20:24.416Z,13.73
2022-11-14T15:23:21.646Z,13.20
2022-11-14T15:26:17.162Z,14.00
2022-11-14T15:29:08.623Z,14.82
2022-11-14T15:31:59.212Z,13.52
2022-11-14T15:35:08.894Z,13.15
2022-11-14T15:38:37.060Z,13.48
2022-11-14T15:41:22.191Z,13.55
2022-11-14T15:44:30.715Z,13.82
2022-11-14T15:47:23.632Z,13.02
2022-11-14T15:50:30.022Z,13.65
2022-11-14T15:53:23.608Z,13.30
2022-11-14T15:56:13.958Z,13.18
2022-11-14T15:59:01.476Z,13.80
2022-11-14T16:01:52.277Z,13.70
2022-11-14T16:04:46.049Z,13.68
2022-11-14T16:07:36.143Z,13.82
2022-11-14T16:10:25.311Z,13.73
2022-11-14T16:13:12.512Z,13.45
2022-11-14T16:15:59.643Z,13.95
2022-11-14T16:18:46.981Z,13.60
2022-11-14T16:21:34.585Z,13.52
2022-11-14T16:24:26.667Z,13.63
2022-11-14T16:27:15.768Z,13.73
2022-11-14T16:30:03.120Z,14.23
2022-11-14T16:32:51.596Z,14.85
2022-11-14T16:35:38.679Z,13.63
2022-11-14T16:38:25.892Z,13.48
2022-11-14T16:41:15.467Z,13.38
2022-11-14T16:44:02.622Z,13.43
2022-11-14T16:46:49.888Z,13.77
2022-11-14T16:49:37.136Z,13.85
2022-11-14T16:52:24.626Z,13.63
2022-11-14T16:55:13.161Z,13.98
2022-11-14T16:58:01.507Z,13.55
2022-11-14T17:00:48.964Z,13.70
2022-11-14T17:03:36.147Z,12.27
2022-11-14T17:06:23.446Z,12.43
2022-11-14T17:09:14.477Z,15.85
2022-11-14T17:12:01.733Z,13.35
2022-11-14T17:14:50.311Z,13.75
2022-11-14T17:17:37.139Z,13.13
2022-11-14T17:20:24.395Z,12.27
2022-11-14T17:23:11.528Z,12.95
2022-11-14T17:26:03.128Z,12.07
2022-11-14T17:28:50.153Z,11.68
2022-11-14T17:31:42.049Z,11.70
2022-11-14T17:34:31.967Z,10.73
2022-11-14T17:37:19.042Z,10.80
2022-11-14T17:40:10.191Z,10.98
2022-11-14T17:43:01.166Z,12.10
2022-11-14T17:45:55.977Z,10.68
2022-11-14T17:48:45.032Z,10.98
2022-11-14T17:51:32.100Z,10.32
2022-11-14T17:54:19.040Z,10.65
2022-11-14T17:57:06.546Z,10.20
2022-11-14T17:59:53.800Z,10.20
2022-11-14T18:02:41.028Z,9.48
2022-11-14T18:05:29.801Z,9.75
2022-11-14T18:08:16.784Z,9.27
2022-11-14T18:11:04.649Z,9.45
2022-11-14T18:13:55.949Z,8.65
2022-11-14T18:17:11.273Z,9.05
2022-11-14T18:19:50.378Z,8.75
2022-11-14T18:22:38.853Z,8.57
2022-11-14T18:25:26.011Z,8.80
2022-11-14T18:28:13.286Z,8.07
2022-11-14T18:31:03.261Z,8.43
2022-11-14T18:33:50.732Z,7.15
2022-11-14T18:36:37.851Z,8.20
2022-11-14T18:39:28.966Z,7.75
2022-11-14T18:42:15.816Z,7.85
2022-11-14T18:45:03.210Z,8.13
2022-11-14T18:47:50.075Z,7.32
2022-11-14T18:50:37.297Z,8.20
2022-11-14T18:53:24.507Z,8.35
2022-11-14T18:56:15.032Z,8.38
2022-11-14T18:59:02.149Z,7.95
2022-11-14T19:01:49.244Z,8.80
2022-11-14T19:04:36.639Z,8.45
2022-11-14T19:07:25.335Z,8.98
2022-11-14T19:10:12.204Z,8.63
2022-11-14T19:13:00.916Z,8.82
2022-11-14T19:15:48.209Z,8.13
2022-11-14T19:18:35.327Z,8.50
2022-11-14T19:21:22.472Z,8.27
2022-11-14T19:24:10.417Z,8.50
2022-11-14T19:26:57.555Z,8.55
2022-11-14T19:29:45.733Z,8.25
2022-11-14T19:32:34.311Z,8.13
2022-11-14T19:35:21.253Z,8.20
2022-11-14T19:38:08.771Z,7.70
2022-11-14T19:40:58.654Z,8.02
2022-11-14T19:43:49.566Z,8.48
2022-11-14T19:46:39.181Z,8.73
2022-11-14T19:49:27.689Z,8.30
2022-11-14T19:52:17.911Z,7.43
2022-11-14T19:55:05.781Z,8.10
2022-11-14T19:57:54.729Z,7.65
2022-11-14T20:00:42.085Z,8.57
2022-11-14T20:03:31.002Z,7.43
2022-11-14T20:06:21.752Z,8.07
2022-11-14T20:09:10.549Z,7.80
2022-11-14T20:11:57.576Z,8.32
2022-11-14T20:14:44.864Z,8.48
2022-11-14T20:17:33.631Z,9.05
2022-11-14T20:20:22.297Z,8.15
2022-11-14T20:23:09.757Z,8.50
2022-11-14T20:25:57.274Z,9.07
2022-11-14T20:28:47.092Z,8.65
2022-11-14T20:31:34.395Z,9.52
2022-11-14T20:34:21.682Z,8.13
2022-11-14T20:37:11.807Z,8.63
2022-11-14T20:39:59.057Z,9.38
2022-11-14T20:42:48.306Z,8.18
2022-11-14T20:45:35.542Z,7.57
2022-11-14T20:48:22.700Z,8.35
2022-11-14T20:51:12.021Z,8.43
2022-11-14T20:54:00.532Z,8.98
2022-11-14T20:56:47.607Z,8.63
2022-11-14T20:59:35.015Z,7.40
2022-11-14T21:02:22.403Z,7.25
2022-11-14T21:05:11.432Z,7.72
2022-11-14T21:07:58.528Z,7.63
2022-11-14T21:10:48.833Z,7.70
2022-11-14T21:13:54.906Z,7.72
2022-11-14T21:16:42.297Z,7.70
2022-11-14T21:19:30.102Z,6.95
2022-11-14T21:22:16.885Z,7.50
2022-11-14T21:25:04.260Z,7.28
2022-11-14T21:27:52.973Z,7.18
2022-11-14T21:30:39.883Z,7.15
2022-11-14T21:33:27.546Z,6.72
2022-11-14T21:36:43.204Z,7.45
2022-11-14T21:39:23.569Z,6.95
2022-11-14T21:42:14.279Z,6.68
2022-11-14T21:45:07.229Z,6.38
2022-11-14T21:47:54.165Z,6.03
2022-11-14T21:50:41.387Z,6.78
2022-11-14T21:53:29.177Z,6.20
2022-11-14T21:56:18.152Z,6.15
2022-11-14T21:59:16.801Z,6.53
2022-11-14T22:02:23.422Z,5.75
2022-11-14T22:05:10.603Z,5.90
2022-11-14T22:07:57.943Z,6.10
2022-11-14T22:10:45.225Z,5.55
2022-11-14T22:13:32.939Z,6.13
2022-11-14T22:16:20.828Z,5.72
2022-11-14T22:19:09.222Z,6.80
2022-11-14T22:21:56.347Z,6.53
2022-11-14T22:24:43.548Z,5.95
2022-11-14T22:27:30.698Z,6.32
2022-11-14T22:30:18.018Z,6.63
2022-11-14T22:33:05.312Z,6.22
2022-11-14T22:35:53.759Z,5.47
2022-11-14T22:38:42.031Z,5.65
2022-11-14T22:41:33.013Z,6.63
2022-11-14T22:44:20.348Z,5.63
2022-11-14T22:47:07.452Z,5.38
2022-11-14T22:49:54.700Z,5.60
2022-11-14T22:52:43.447Z,6.03
2022-11-14T22:55:30.347Z,6.13
2022-11-14T22:58:17.698Z,7.03
2022-11-14T23:01:12.434Z,5.95
2022-11-14T23:04:01.223Z,6.43
2022-11-14T23:06:48.479Z,6.25
2022-11-14T23:09:36.967Z,6.40
2022-11-14T23:12:24.186Z,6.68
2022-11-14T23:15:12.055Z,6.43
2022-11-14T23:18:00.301Z,6.07
2022-11-14T23:20:47.188Z,7.07
2022-11-14T23:23:34.408Z,6.55
2022-11-14T23:26:23.594Z,6.30
2022-11-14T23:29:14.144Z,6.00
2022-11-14T23:32:01.245Z,6.15
2022-11-14T23:34:48.464Z,6.53
2022-11-14T23:37:35.709Z,6.43
2022-11-14T23:40:23.080Z,6.75
2022-11-14T23:43:11.494Z,6.75
2022-11-14T23:45:58.854Z,6.82
2022-11-14T23:48:46.017Z,6.75
2022-11-14T23:51:33.799Z,6.40
2022-11-14T23:54:20.983Z,6.47
2022-11-14T23:57:08.144Z,6.70
2022-11-14T23:59:56.784Z,7.32
