createdAt,value
2023-08-12T00:03:18.531Z,100.00
2023-08-12T00:08:22.568Z,100.00
2023-08-12T00:13:27.675Z,100.00
2023-08-12T00:18:37.813Z,100.00
2023-08-12T00:23:44.166Z,100.00
2023-08-12T00:28:52.562Z,100.00
2023-08-12T00:33:57.856Z,100.00
2023-08-12T00:39:02.200Z,100.00
2023-08-12T00:44:06.600Z,100.00
2023-08-12T00:49:15.240Z,100.00
2023-08-12T00:54:20.041Z,100.00
2023-08-12T00:59:24.891Z,100.00
2023-08-12T01:04:30.369Z,100.00
2023-08-12T01:09:34.583Z,100.00
2023-08-12T01:14:47.615Z,100.00
2023-08-12T01:19:53.949Z,100.00
2023-08-12T01:24:59.687Z,100.00
2023-08-12T01:30:06.721Z,100.00
2023-08-12T01:35:17.090Z,100.00
2023-08-12T01:40:23.573Z,100.00
2023-08-12T01:45:27.497Z,100.00
2023-08-12T01:50:31.509Z,100.00
2023-08-12T01:55:37.186Z,100.00
2023-08-12T02:00:41.265Z,100.00
2023-08-12T02:05:45.387Z,100.00
2023-08-12T02:10:51.053Z,100.00
2023-08-12T02:15:54.961Z,100.00
2023-08-12T02:21:00.586Z,100.00
2023-08-12T02:26:06.018Z,100.00
2023-08-12T02:31:10.070Z,100.00
2023-08-12T02:36:14.126Z,100.00
2023-08-12T02:41:19.476Z,100.00
2023-08-12T02:46:23.575Z,100.00
2023-08-12T02:51:27.508Z,100.00
2023-08-12T02:56:32.860Z,100.00
2023-08-12T03:01:36.914Z,100.00
2023-08-12T03:06:41.025Z,100.00
2023-08-12T03:11:46.617Z,100.00
2023-08-12T03:16:50.873Z,100.00
2023-08-12T03:21:54.770Z,100.00
2023-08-12T03:27:01.810Z,100.00
2023-08-12T03:32:07.524Z,100.00
2023-08-12T03:37:12.928Z,100.00
2023-08-12T03:42:19.563Z,100.00
2023-08-12T03:47:25.728Z,100.00
2023-08-12T03:52:29.877Z,100.00
2023-08-12T03:57:35.770Z,100.00
2023-08-12T04:02:40.358Z,100.00
2023-08-12T04:07:44.781Z,100.00
2023-08-12T04:12:50.070Z,100.00
2023-08-12T04:17:55.559Z,100.00
2023-08-12T04:22:59.488Z,100.00
2023-08-12T04:28:05.424Z,100.00
2023-08-12T04:33:13.195Z,100.00
2023-08-12T04:38:19.140Z,100.00
2023-08-12T04:43:26.125Z,100.00
2023-08-12T04:48:30.086Z,100.00
2023-08-12T04:53:34.046Z,100.00
2023-08-12T04:58:39.715Z,100.00
2023-08-12T05:03:44.297Z,100.00
2023-08-12T05:08:48.330Z,100.00
2023-08-12T05:13:54.473Z,100.00
2023-08-12T05:18:58.309Z,100.00
2023-08-12T05:24:03.046Z,100.00
2023-08-12T05:29:09.180Z,100.00
2023-08-12T05:34:13.145Z,100.00
2023-08-12T05:39:17.619Z,100.00
2023-08-12T05:44:23.245Z,100.00
2023-08-12T05:49:26.990Z,100.00
2023-08-12T05:54:31.047Z,100.00
2023-08-12T05:59:36.316Z,100.00
2023-08-12T06:04:40.327Z,94.83
2023-08-12T06:09:44.475Z,96.72
2023-08-12T06:14:49.819Z,100.00
2023-08-12T06:19:53.646Z,100.00
2023-08-12T06:24:57.592Z,100.00
2023-08-12T06:30:03.010Z,94.64
2023-08-12T06:35:06.975Z,87.34
2023-08-12T06:40:11.253Z,81.49
2023-08-12T06:45:45.344Z,89.40
2023-08-12T06:50:55.456Z,86.34
2023-08-12T06:55:59.813Z,79.76
2023-08-12T07:01:05.202Z,76.02
2023-08-12T07:06:10.702Z,76.11
2023-08-12T07:11:14.682Z,77.66
2023-08-12T07:16:19.906Z,74.35
2023-08-12T07:21:24.041Z,70.47
2023-08-12T07:26:28.586Z,69.15
2023-08-12T07:31:34.367Z,69.95
2023-08-12T07:36:38.313Z,66.58
2023-08-12T07:41:42.247Z,72.56
2023-08-12T07:46:48.059Z,68.88
2023-08-12T07:51:52.693Z,71.40
2023-08-12T07:56:56.978Z,67.52
2023-08-12T08:02:02.532Z,65.76
2023-08-12T08:07:07.005Z,65.29
2023-08-12T08:12:14.654Z,56.84
2023-08-12T08:17:20.452Z,61.49
2023-08-12T08:22:24.570Z,60.33
2023-08-12T08:27:28.718Z,58.58
2023-08-12T08:32:34.290Z,58.73
2023-08-12T08:37:38.330Z,62.32
2023-08-12T08:42:45.371Z,61.39
2023-08-12T08:47:52.879Z,60.15
2023-08-12T08:52:58.955Z,59.61
2023-08-12T08:58:05.950Z,61.19
2023-08-12T09:03:13.974Z,60.52
2023-08-12T09:08:18.132Z,59.82
2023-08-12T09:13:22.017Z,62.55
2023-08-12T09:18:28.412Z,60.69
2023-08-12T09:23:37.685Z,61.00
2023-08-12T09:28:41.588Z,63.72
2023-08-12T09:33:47.495Z,63.71
2023-08-12T09:38:51.476Z,59.89
2023-08-12T09:43:55.374Z,61.42
2023-08-12T09:49:00.839Z,62.10
2023-08-12T09:54:05.553Z,61.03
2023-08-12T09:59:11.328Z,62.75
2023-08-12T10:04:19.329Z,61.98
2023-08-12T10:09:23.661Z,63.19
2023-08-12T10:14:29.305Z,64.96
2023-08-12T10:19:36.029Z,66.38
2023-08-12T10:24:41.803Z,68.49
2023-08-12T10:29:46.095Z,68.16
2023-08-12T10:34:56.707Z,69.48
2023-08-12T10:40:00.734Z,68.11
2023-08-12T10:45:07.919Z,73.82
2023-08-12T10:50:24.292Z,75.40
2023-08-12T10:55:30.079Z,74.23
2023-08-12T11:00:34.006Z,74.29
2023-08-12T11:05:40.202Z,75.66
2023-08-12T11:10:46.556Z,73.41
2023-08-12T11:15:51.234Z,74.68
2023-08-12T11:20:57.161Z,71.04
2023-08-12T11:26:02.997Z,68.49
2023-08-12T11:31:07.188Z,69.86
2023-08-12T11:36:12.772Z,66.46
2023-08-12T11:41:19.700Z,70.03
2023-08-12T11:46:23.637Z,73.26
2023-08-12T11:51:29.159Z,69.87
2023-08-12T11:56:33.294Z,71.16
2023-08-12T12:01:37.191Z,71.09
2023-08-12T12:06:42.744Z,72.77
2023-08-12T12:11:47.006Z,68.19
2023-08-12T12:16:52.212Z,72.88
2023-08-12T12:21:57.661Z,73.84
2023-08-12T12:27:02.177Z,70.51
2023-08-12T12:32:06.584Z,77.89
2023-08-12T12:37:11.833Z,72.72
2023-08-12T12:42:15.987Z,69.40
2023-08-12T12:47:19.947Z,70.08
2023-08-12T12:52:25.581Z,72.06
2023-08-12T12:57:29.884Z,76.34
2023-08-12T13:02:36.772Z,71.45
2023-08-12T13:07:42.609Z,72.10
2023-08-12T13:12:46.680Z,71.15
2023-08-12T13:17:52.061Z,70.93
2023-08-12T13:22:57.594Z,72.63
2023-08-12T13:28:01.743Z,72.65
2023-08-12T13:33:07.143Z,71.38
2023-08-12T13:38:12.782Z,72.12
2023-08-12T13:43:16.724Z,71.23
2023-08-12T13:48:20.832Z,71.26
2023-08-12T13:53:26.238Z,71.27
2023-08-12T13:58:30.371Z,72.74
2023-08-12T14:03:34.553Z,73.38
2023-08-12T14:08:40.122Z,74.88
2023-08-12T14:13:44.018Z,73.02
2023-08-12T14:18:47.911Z,72.88
2023-08-12T14:23:53.288Z,73.33
2023-08-12T14:28:59.872Z,73.88
2023-08-12T14:34:04.583Z,75.10
2023-08-12T14:39:09.949Z,74.10
2023-08-12T14:44:13.945Z,73.13
2023-08-12T14:49:17.918Z,74.87
2023-08-12T14:54:23.425Z,76.67
2023-08-12T14:59:27.294Z,74.77
2023-08-12T15:04:31.246Z,72.11
2023-08-12T15:09:36.310Z,75.73
2023-08-12T15:14:40.328Z,73.34
2023-08-12T15:19:44.009Z,73.22
2023-08-12T15:24:49.432Z,75.84
2023-08-12T15:29:53.469Z,73.03
2023-08-12T15:34:57.288Z,73.71
2023-08-12T15:40:03.431Z,72.64
2023-08-12T15:45:08.560Z,73.67
2023-08-12T15:50:12.854Z,72.09
2023-08-12T15:55:18.147Z,76.04
2023-08-12T16:00:22.686Z,74.74
2023-08-12T16:05:26.943Z,74.52
2023-08-12T16:10:32.374Z,73.88
2023-08-12T16:15:39.812Z,74.88
2023-08-12T16:20:43.784Z,78.82
2023-08-12T16:25:49.125Z,81.83
2023-08-12T16:30:53.624Z,85.09
2023-08-12T16:35:58.078Z,85.95
2023-08-12T16:41:04.894Z,86.55
2023-08-12T16:46:09.407Z,89.12
2023-08-12T16:51:13.719Z,88.36
2023-08-12T16:56:24.560Z,88.59
2023-08-12T17:01:38.621Z,89.37
2023-08-12T17:06:42.631Z,88.38
2023-08-12T17:11:48.005Z,89.37
2023-08-12T17:16:51.979Z,92.10
2023-08-12T17:21:55.948Z,94.69
2023-08-12T17:27:01.499Z,97.44
2023-08-12T17:32:05.741Z,100.00
2023-08-12T17:37:09.734Z,100.00
2023-08-12T17:42:15.207Z,100.00
2023-08-12T17:47:19.348Z,100.00
2023-08-12T17:52:26.539Z,100.00
2023-08-12T17:57:31.902Z,100.00
2023-08-12T18:02:36.015Z,100.00
2023-08-12T18:07:40.083Z,100.00
2023-08-12T18:12:45.672Z,100.00
2023-08-12T18:17:52.038Z,100.00
2023-08-12T18:22:56.331Z,100.00
2023-08-12T18:28:02.405Z,100.00
2023-08-12T18:33:07.201Z,100.00
2023-08-12T18:38:11.487Z,100.00
2023-08-12T18:43:16.938Z,100.00
2023-08-12T18:48:21.082Z,100.00
2023-08-12T18:53:25.155Z,100.00
2023-08-12T18:58:30.900Z,100.00
2023-08-12T19:03:35.253Z,100.00
2023-08-12T19:08:39.637Z,100.00
2023-08-12T19:13:49.301Z,100.00
2023-08-12T19:18:53.313Z,100.00
2023-08-12T19:23:57.332Z,100.00
2023-08-12T19:29:03.345Z,100.00
2023-08-12T19:34:07.632Z,100.00
2023-08-12T19:39:12.282Z,100.00
2023-08-12T19:44:17.711Z,100.00
2023-08-12T19:49:21.677Z,100.00
2023-08-12T19:54:27.549Z,100.00
2023-08-12T19:59:33.087Z,100.00
2023-08-12T20:04:36.837Z,100.00
2023-08-12T20:09:40.911Z,100.00
2023-08-12T20:14:46.762Z,100.00
2023-08-12T20:19:50.649Z,100.00
2023-08-12T20:24:54.820Z,100.00
2023-08-12T20:30:01.358Z,100.00
2023-08-12T20:35:05.494Z,100.00
2023-08-12T20:40:11.148Z,100.00
2023-08-12T20:45:16.415Z,100.00
2023-08-12T20:50:20.723Z,100.00
2023-08-12T20:55:24.793Z,100.00
2023-08-12T21:00:30.753Z,100.00
2023-08-12T21:05:38.197Z,100.00
2023-08-12T21:10:42.413Z,100.00
2023-08-12T21:15:48.024Z,100.00
2023-08-12T21:20:52.008Z,100.00
2023-08-12T21:25:56.043Z,100.00
2023-08-12T21:31:01.530Z,100.00
2023-08-12T21:36:05.369Z,100.00
2023-08-12T21:41:09.468Z,100.00
2023-08-12T21:46:15.057Z,100.00
2023-08-12T21:51:23.718Z,100.00
2023-08-12T21:56:28.225Z,100.00
2023-08-12T22:01:33.665Z,100.00
2023-08-12T22:06:37.639Z,100.00
2023-08-12T22:11:41.594Z,100.00
2023-08-12T22:16:46.967Z,100.00
2023-08-12T22:21:51.200Z,100.00
2023-08-12T22:26:55.798Z,100.00
2023-08-12T22:32:01.164Z,100.00
2023-08-12T22:37:05.312Z,100.00
2023-08-12T22:42:09.475Z,100.00
2023-08-12T22:47:14.795Z,100.00
2023-08-12T22:52:18.786Z,100.00
2023-08-12T22:57:22.672Z,100.00
2023-08-12T23:02:28.288Z,100.00
2023-08-12T23:07:32.368Z,100.00
2023-08-12T23:12:36.430Z,100.00
2023-08-12T23:17:41.806Z,100.00
2023-08-12T23:22:45.811Z,100.00
2023-08-12T23:27:49.804Z,100.00
2023-08-12T23:32:55.252Z,100.00
2023-08-12T23:37:59.308Z,100.00
2023-08-12T23:43:03.833Z,100.00
2023-08-12T23:48:09.707Z,100.00
2023-08-12T23:53:13.628Z,100.00
2023-08-12T23:58:17.645Z,100.00
