createdAt,value
2019-03-04T00:02:21.222Z,4.40
2019-03-04T00:05:26.673Z,4.10
2019-03-04T00:08:32.967Z,4.90
2019-03-04T00:11:42.845Z,4.50
2019-03-04T00:14:46.892Z,4.60
2019-03-04T00:17:55.717Z,4.57
2019-03-04T00:21:01.048Z,4.40
2019-03-04T00:24:06.331Z,4.37
2019-03-04T00:27:12.197Z,4.03
2019-03-04T00:30:18.332Z,4.10
2019-03-04T00:33:24.593Z,4.00
2019-03-04T00:36:29.838Z,4.40
2019-03-04T00:39:35.082Z,3.90
2019-03-04T00:42:41.822Z,3.70
2019-03-04T00:49:05.477Z,4.00
2019-03-04T00:52:10.966Z,3.90
2019-03-04T00:55:16.357Z,4.20
2019-03-04T00:58:21.612Z,3.90
2019-03-04T01:01:26.862Z,4.17
2019-03-04T01:04:32.100Z,4.10
2019-03-04T01:07:37.362Z,4.30
2019-03-04T01:10:42.647Z,4.20
2019-03-04T01:13:47.930Z,3.97
2019-03-04T01:16:53.136Z,3.73
2019-03-04T01:20:00.890Z,3.80
2019-03-04T01:23:05.545Z,3.83
2019-03-04T01:26:13.112Z,3.90
2019-03-04T01:29:18.372Z,4.33
2019-03-04T01:32:23.609Z,4.10
2019-03-04T01:35:29.045Z,4.00
2019-03-04T01:38:34.326Z,3.50
2019-03-04T01:41:39.619Z,3.33
2019-03-04T01:44:44.883Z,3.60
2019-03-04T01:47:50.211Z,3.70
2019-03-04T01:50:55.462Z,3.67
2019-03-04T01:54:00.765Z,3.70
2019-03-04T01:57:06.196Z,4.33
2019-03-04T02:00:14.274Z,3.83
2019-03-04T02:03:19.556Z,3.97
2019-03-04T02:06:24.901Z,4.23
2019-03-04T02:09:30.178Z,3.67
2019-03-04T02:12:35.472Z,3.30
2019-03-04T02:15:42.277Z,3.80
2019-03-04T02:18:50.096Z,3.47
2019-03-04T02:21:55.333Z,3.60
2019-03-04T02:25:00.662Z,4.30
2019-03-04T02:28:05.925Z,3.90
2019-03-04T02:31:11.297Z,3.97
2019-03-04T02:34:16.667Z,4.07
2019-03-04T02:37:22.002Z,4.00
2019-03-04T02:40:27.327Z,4.20
2019-03-04T02:43:32.530Z,4.00
2019-03-04T02:46:37.808Z,3.67
2019-03-04T02:49:43.123Z,3.70
2019-03-04T02:52:48.428Z,3.60
2019-03-04T02:55:53.691Z,3.37
2019-03-04T02:58:58.992Z,3.60
2019-03-04T03:02:06.057Z,3.50
2019-03-04T03:05:11.421Z,3.67
2019-03-04T03:08:16.819Z,3.17
2019-03-04T03:11:22.106Z,3.90
2019-03-04T03:14:27.534Z,3.40
2019-03-04T03:17:32.789Z,3.70
2019-03-04T03:20:38.120Z,3.50
2019-03-04T03:23:43.428Z,3.50
2019-03-04T03:26:48.695Z,3.30
2019-03-04T03:29:55.025Z,3.40
2019-03-04T03:33:00.347Z,3.07
2019-03-04T03:36:05.687Z,3.00
2019-03-04T03:39:11.100Z,3.70
2019-03-04T03:42:18.833Z,3.30
2019-03-04T03:45:23.389Z,3.53
2019-03-04T03:48:28.756Z,2.80
2019-03-04T03:51:35.026Z,3.20
2019-03-04T03:54:40.330Z,2.97
2019-03-04T03:57:45.743Z,3.03
2019-03-04T04:00:51.069Z,2.90
2019-03-04T04:03:57.916Z,3.50
2019-03-04T04:07:03.117Z,3.27
2019-03-04T04:10:10.185Z,2.93
2019-03-04T04:13:15.486Z,2.87
2019-03-04T04:16:20.781Z,2.80
2019-03-04T04:19:26.043Z,2.90
2019-03-04T04:22:31.377Z,2.87
2019-03-04T04:25:36.609Z,2.70
2019-03-04T04:28:41.858Z,2.80
2019-03-04T04:31:47.117Z,2.67
2019-03-04T04:34:52.348Z,2.70
2019-03-04T04:37:57.671Z,3.20
2019-03-04T04:41:02.956Z,3.20
2019-03-04T04:44:08.582Z,2.83
2019-03-04T04:47:13.835Z,2.73
2019-03-04T04:50:19.156Z,3.03
2019-03-04T04:53:24.410Z,2.80
2019-03-04T04:56:29.625Z,2.40
2019-03-04T04:59:34.882Z,2.50
2019-03-04T05:02:40.174Z,2.60
2019-03-04T05:05:45.425Z,2.60
2019-03-04T05:08:50.751Z,2.50
2019-03-04T05:11:56.589Z,2.57
2019-03-04T05:15:01.852Z,2.70
2019-03-04T05:18:07.156Z,2.90
2019-03-04T05:21:12.403Z,3.23
2019-03-04T05:24:17.790Z,3.00
2019-03-04T05:27:26.166Z,3.10
2019-03-04T05:30:31.515Z,2.83
2019-03-04T05:33:36.865Z,3.00
2019-03-04T05:36:42.137Z,2.80
2019-03-04T05:39:47.467Z,2.57
2019-03-04T05:42:52.991Z,2.60
2019-03-04T05:45:58.413Z,2.80
2019-03-04T05:49:03.751Z,3.00
2019-03-04T05:52:08.972Z,2.60
2019-03-04T05:55:14.259Z,3.00
2019-03-04T05:58:19.523Z,2.60
2019-03-04T06:01:36.364Z,3.00
2019-03-04T06:04:43.557Z,2.73
2019-03-04T06:07:54.758Z,3.00
2019-03-04T06:11:00.151Z,2.70
2019-03-04T06:14:06.005Z,2.60
2019-03-04T06:17:11.236Z,2.80
2019-03-04T06:20:17.071Z,2.60
2019-03-04T06:23:22.416Z,2.43
2019-03-04T06:26:27.787Z,2.20
2019-03-04T06:29:35.892Z,2.67
2019-03-04T06:32:40.015Z,2.27
2019-03-04T06:35:47.946Z,2.30
2019-03-04T06:38:53.189Z,2.27
2019-03-04T06:41:58.470Z,2.60
2019-03-04T06:45:03.795Z,2.23
2019-03-04T06:48:09.149Z,2.40
2019-03-04T06:51:23.027Z,2.10
2019-03-04T06:55:01.965Z,2.50
2019-03-04T06:58:07.297Z,2.43
2019-03-04T07:01:16.422Z,2.30
2019-03-04T07:04:29.997Z,2.30
2019-03-04T07:07:35.321Z,2.47
2019-03-04T07:10:40.715Z,2.43
2019-03-04T07:13:45.971Z,2.60
2019-03-04T07:16:52.248Z,2.50
2019-03-04T07:20:10.012Z,2.60
2019-03-04T07:23:15.307Z,2.20
2019-03-04T07:26:20.628Z,2.40
2019-03-04T07:29:26.901Z,2.50
2019-03-04T07:32:32.220Z,2.70
2019-03-04T07:35:37.482Z,2.67
2019-03-04T07:38:45.249Z,2.70
2019-03-04T07:41:52.191Z,2.50
2019-03-04T07:44:57.431Z,2.13
2019-03-04T07:48:02.717Z,2.30
2019-03-04T07:51:12.627Z,2.10
2019-03-04T07:54:17.886Z,2.27
2019-03-04T07:57:23.145Z,1.70
2019-03-04T08:00:28.381Z,1.63
2019-03-04T08:03:33.610Z,1.50
2019-03-04T08:06:40.002Z,1.87
2019-03-04T08:10:15.974Z,1.80
2019-03-04T08:13:27.791Z,1.83
2019-03-04T08:16:33.096Z,1.70
2019-03-04T08:19:38.331Z,1.67
2019-03-04T08:22:43.555Z,1.93
2019-03-04T08:25:48.779Z,1.60
2019-03-04T08:28:54.037Z,1.77
2019-03-04T08:31:59.329Z,1.70
2019-03-04T08:35:05.034Z,1.93
2019-03-04T08:38:10.262Z,1.90
2019-03-04T08:41:15.454Z,1.87
2019-03-04T08:44:20.700Z,1.90
2019-03-04T08:47:25.953Z,1.87
2019-03-04T08:50:31.207Z,1.67
2019-03-04T08:53:36.450Z,2.20
2019-03-04T08:56:41.686Z,2.07
2019-03-04T08:59:46.957Z,2.10
2019-03-04T09:02:52.259Z,2.13
2019-03-04T09:05:57.550Z,2.40
2019-03-04T09:09:02.991Z,1.93
2019-03-04T09:12:09.894Z,2.13
2019-03-04T09:15:16.557Z,2.30
2019-03-04T09:18:23.410Z,1.87
2019-03-04T09:21:28.734Z,2.53
2019-03-04T09:24:34.079Z,2.50
2019-03-04T09:27:39.500Z,2.30
2019-03-04T09:30:44.910Z,2.43
2019-03-04T09:33:50.157Z,2.83
2019-03-04T09:36:57.514Z,2.50
2019-03-04T09:40:02.820Z,2.80
2019-03-04T09:43:08.281Z,2.63
2019-03-04T09:46:13.563Z,2.57
2019-03-04T09:49:18.811Z,3.20
2019-03-04T09:52:24.141Z,2.80
2019-03-04T09:55:29.498Z,3.00
2019-03-04T09:58:34.833Z,3.27
2019-03-04T10:01:47.245Z,3.53
2019-03-04T10:05:22.669Z,3.30
2019-03-04T10:08:57.651Z,3.37
2019-03-04T10:12:43.674Z,3.17
2019-03-04T10:16:32.687Z,3.47
2019-03-04T10:20:08.621Z,3.33
2019-03-04T10:23:32.576Z,3.27
2019-03-04T10:27:06.401Z,3.20
2019-03-04T10:30:44.364Z,2.93
2019-03-04T10:34:40.669Z,2.90
2019-03-04T10:38:08.454Z,2.97
2019-03-04T10:41:47.950Z,2.80
2019-03-04T10:45:32.804Z,2.50
2019-03-04T10:48:38.142Z,2.80
2019-03-04T10:51:43.405Z,3.43
2019-03-04T10:54:48.625Z,2.43
2019-03-04T10:57:53.890Z,2.80
2019-03-04T11:00:59.231Z,2.10
2019-03-04T11:04:04.999Z,2.33
2019-03-04T11:07:10.436Z,2.67
2019-03-04T11:10:15.667Z,2.40
2019-03-04T11:13:20.994Z,2.70
2019-03-04T11:16:26.334Z,2.40
2019-03-04T11:19:31.626Z,2.13
2019-03-04T11:22:36.911Z,2.27
2019-03-04T11:25:42.326Z,2.17
2019-03-04T11:28:47.607Z,2.70
2019-03-04T11:31:52.874Z,2.77
2019-03-04T11:34:58.188Z,2.87
2019-03-04T11:38:05.956Z,2.23
2019-03-04T11:41:14.088Z,2.80
2019-03-04T11:44:19.312Z,2.60
2019-03-04T11:47:26.406Z,2.30
2019-03-04T11:50:31.609Z,2.77
2019-03-04T11:53:36.859Z,2.60
2019-03-04T11:56:42.153Z,2.70
2019-03-04T11:59:47.401Z,2.60
2019-03-04T12:02:52.728Z,2.57
2019-03-04T12:05:58.019Z,2.50
2019-03-04T12:09:05.095Z,2.77
2019-03-04T12:12:11.870Z,2.00
2019-03-04T12:15:17.685Z,2.13
2019-03-04T12:18:23.024Z,1.80
2019-03-04T12:21:28.326Z,2.00
2019-03-04T12:24:33.560Z,2.50
2019-03-04T12:27:45.878Z,2.00
2019-03-04T12:30:51.233Z,1.90
2019-03-04T12:33:56.534Z,1.63
2019-03-04T12:37:01.835Z,2.00
2019-03-04T12:40:09.979Z,2.10
2019-03-04T12:43:15.391Z,1.70
2019-03-04T12:46:20.654Z,1.90
2019-03-04T12:49:26.049Z,1.80
2019-03-04T12:52:31.361Z,2.00
2019-03-04T12:55:39.305Z,1.73
2019-03-04T12:58:44.610Z,1.70
2019-03-04T13:01:50.035Z,2.00
2019-03-04T13:04:55.418Z,2.00
2019-03-04T13:08:03.735Z,1.87
2019-03-04T13:11:09.079Z,1.80
2019-03-04T13:14:14.388Z,1.70
2019-03-04T13:17:19.653Z,2.30
2019-03-04T13:20:24.994Z,2.20
2019-03-04T13:23:30.298Z,2.30
2019-03-04T13:26:35.570Z,3.00
2019-03-04T13:29:40.928Z,2.80
2019-03-04T13:32:46.240Z,3.27
2019-03-04T13:35:51.535Z,3.10
2019-03-04T13:38:57.133Z,3.50
2019-03-04T13:42:02.400Z,3.13
2019-03-04T13:45:09.599Z,3.03
2019-03-04T13:48:16.478Z,3.33
2019-03-04T13:51:21.790Z,3.33
2019-03-04T13:54:27.227Z,3.97
2019-03-04T13:57:32.520Z,3.30
2019-03-04T14:00:37.994Z,3.80
2019-03-04T14:03:43.216Z,3.70
2019-03-04T14:06:48.489Z,3.90
2019-03-04T14:09:53.820Z,3.80
2019-03-04T14:12:59.068Z,4.20
2019-03-04T14:16:04.848Z,4.23
2019-03-04T14:19:10.084Z,3.80
2019-03-04T14:22:15.352Z,4.03
2019-03-04T14:25:20.614Z,4.40
2019-03-04T14:28:28.162Z,3.77
2019-03-04T14:31:32.927Z,3.57
2019-03-04T14:34:38.209Z,3.90
2019-03-04T14:37:43.531Z,3.90
2019-03-04T14:40:48.818Z,3.80
2019-03-04T14:43:54.153Z,4.97
2019-03-04T14:47:01.102Z,4.30
2019-03-04T14:50:10.171Z,4.10
2019-03-04T14:53:15.415Z,4.27
2019-03-04T14:56:22.625Z,4.03
2019-03-04T14:59:27.669Z,3.60
2019-03-04T15:02:32.863Z,3.70
2019-03-04T15:05:38.130Z,4.03
2019-03-04T15:08:43.418Z,3.80
2019-03-04T15:11:48.693Z,4.10
2019-03-04T15:14:54.005Z,3.83
2019-03-04T15:17:59.373Z,3.70
2019-03-04T15:21:05.029Z,3.73
2019-03-04T15:24:10.328Z,3.73
2019-03-04T15:27:15.574Z,4.47
2019-03-04T15:30:20.924Z,4.20
2019-03-04T15:33:26.206Z,4.13
2019-03-04T15:36:31.426Z,3.90
2019-03-04T15:39:36.762Z,4.37
2019-03-04T15:42:43.726Z,4.83
2019-03-04T15:45:51.323Z,4.20
2019-03-04T15:48:57.656Z,3.87
2019-03-04T15:52:03.057Z,3.93
2019-03-04T15:55:09.708Z,4.40
2019-03-04T15:58:15.179Z,4.07
2019-03-04T16:01:20.592Z,3.70
2019-03-04T16:04:45.018Z,4.23
2019-03-04T16:07:50.379Z,4.20
2019-03-04T16:10:55.789Z,4.30
2019-03-04T16:14:01.172Z,4.30
2019-03-04T16:17:08.565Z,3.60
2019-03-04T16:20:16.463Z,4.27
2019-03-04T16:23:23.352Z,3.20
2019-03-04T16:26:28.572Z,3.30
2019-03-04T16:29:37.186Z,3.80
2019-03-04T16:32:40.959Z,3.57
2019-03-04T16:35:46.387Z,3.93
2019-03-04T16:38:51.854Z,3.50
2019-03-04T16:41:57.199Z,3.50
2019-03-04T16:45:02.423Z,3.60
2019-03-04T16:48:07.770Z,3.60
2019-03-04T16:51:13.046Z,3.70
2019-03-04T16:54:18.504Z,4.83
2019-03-04T16:57:23.773Z,3.67
2019-03-04T17:00:29.083Z,3.67
2019-03-04T17:03:34.400Z,4.10
2019-03-04T17:06:39.687Z,4.53
2019-03-04T17:09:44.998Z,3.97
2019-03-04T17:12:50.242Z,4.10
2019-03-04T17:15:55.505Z,3.20
2019-03-04T17:19:00.759Z,3.20
2019-03-04T17:22:06.114Z,4.20
2019-03-04T17:25:12.913Z,4.23
2019-03-04T17:28:18.382Z,3.77
2019-03-04T17:31:44.118Z,3.80
2019-03-04T17:34:49.536Z,3.30
2019-03-04T17:37:56.004Z,3.50
2019-03-04T17:41:01.323Z,4.10
2019-03-04T17:44:06.562Z,3.80
2019-03-04T17:47:11.835Z,3.47
2019-03-04T17:50:21.440Z,4.30
2019-03-04T17:53:26.714Z,3.90
2019-03-04T17:56:31.978Z,4.00
2019-03-04T17:59:37.233Z,3.97
2019-03-04T18:02:42.603Z,3.83
2019-03-04T18:05:47.858Z,4.80
2019-03-04T18:08:53.168Z,4.00
2019-03-04T18:11:58.385Z,3.93
2019-03-04T18:15:03.897Z,3.93
2019-03-04T18:18:09.120Z,3.80
2019-03-04T18:21:14.478Z,4.30
2019-03-04T18:24:26.121Z,5.10
2019-03-04T18:27:34.577Z,3.80
2019-03-04T18:31:00.585Z,4.30
2019-03-04T18:34:42.667Z,3.80
2019-03-04T18:38:26.124Z,4.10
2019-03-04T18:42:11.010Z,4.33
2019-03-04T18:45:40.973Z,4.30
2019-03-04T18:48:56.799Z,4.13
2019-03-04T18:52:02.073Z,4.10
2019-03-04T18:55:07.801Z,4.97
2019-03-04T18:58:13.894Z,3.90
2019-03-04T19:01:19.163Z,4.20
2019-03-04T19:04:24.442Z,4.03
2019-03-04T19:07:29.707Z,4.33
2019-03-04T19:10:35.090Z,4.10
2019-03-04T19:13:40.368Z,4.57
2019-03-04T19:16:45.737Z,4.47
2019-03-04T19:19:51.067Z,4.27
2019-03-04T19:22:56.855Z,4.93
2019-03-04T19:26:02.367Z,4.60
2019-03-04T19:29:07.793Z,4.67
2019-03-04T19:32:13.231Z,3.80
2019-03-04T19:35:18.686Z,4.40
2019-03-04T19:38:23.959Z,4.37
2019-03-04T19:41:29.269Z,4.10
2019-03-04T19:44:36.141Z,4.23
2019-03-04T19:47:47.221Z,4.13
2019-03-04T19:50:52.467Z,3.67
2019-03-04T19:53:57.756Z,3.93
2019-03-04T19:57:03.044Z,4.30
2019-03-04T20:00:11.046Z,3.60
2019-03-04T20:03:16.557Z,4.10
2019-03-04T20:06:21.918Z,4.07
2019-03-04T20:09:27.253Z,4.60
2019-03-04T20:12:32.582Z,3.33
2019-03-04T20:15:37.922Z,3.80
2019-03-04T20:18:43.274Z,3.70
2019-03-04T20:21:48.702Z,4.00
2019-03-04T20:24:54.869Z,3.67
2019-03-04T20:28:01.937Z,3.60
2019-03-04T20:31:09.423Z,4.33
2019-03-04T20:34:14.831Z,3.40
2019-03-04T20:37:20.338Z,3.43
2019-03-04T20:40:26.058Z,3.83
2019-03-04T20:43:31.635Z,4.07
2019-03-04T20:46:37.054Z,3.67
2019-03-04T20:49:42.473Z,3.50
2019-03-04T20:52:49.389Z,3.60
2019-03-04T20:55:54.658Z,3.07
2019-03-04T20:59:00.113Z,3.50
2019-03-04T21:02:05.774Z,3.43
2019-03-04T21:05:12.044Z,3.40
2019-03-04T21:08:22.091Z,3.30
2019-03-04T21:11:24.439Z,3.77
2019-03-04T21:14:33.208Z,4.20
2019-03-04T21:17:38.487Z,4.20
2019-03-04T21:20:44.009Z,3.83
2019-03-04T21:23:49.381Z,3.60
2019-03-04T21:26:54.681Z,4.00
2019-03-04T21:30:48.477Z,3.57
2019-03-04T21:34:37.982Z,3.73
2019-03-04T21:37:48.241Z,3.10
2019-03-04T21:41:23.446Z,4.57
2019-03-04T21:45:01.727Z,3.90
2019-03-04T21:48:11.086Z,4.63
2019-03-04T21:51:53.304Z,3.50
2019-03-04T21:54:58.698Z,3.90
2019-03-04T21:58:03.953Z,3.53
2019-03-04T22:01:18.707Z,4.30
2019-03-04T22:04:25.513Z,4.10
2019-03-04T22:07:30.890Z,3.37
2019-03-04T22:10:38.423Z,4.10
2019-03-04T22:13:43.799Z,4.07
2019-03-04T22:16:49.113Z,4.00
2019-03-04T22:19:54.448Z,4.33
2019-03-04T22:22:59.751Z,3.93
2019-03-04T22:26:05.112Z,3.40
2019-03-04T22:29:10.446Z,4.20
2019-03-04T22:32:15.932Z,4.10
2019-03-04T22:35:21.290Z,4.37
2019-03-04T22:38:26.622Z,3.97
2019-03-04T22:41:31.939Z,4.40
2019-03-04T22:44:38.303Z,4.43
2019-03-04T22:47:43.868Z,3.60
2019-03-04T22:50:49.184Z,3.67
2019-03-04T22:53:56.042Z,3.67
2019-03-04T22:57:02.691Z,3.97
2019-03-04T23:00:50.680Z,4.73
2019-03-04T23:04:09.134Z,3.77
2019-03-04T23:07:31.920Z,3.83
2019-03-04T23:10:44.196Z,4.00
2019-03-04T23:14:14.214Z,4.30
2019-03-04T23:17:19.452Z,4.50
2019-03-04T23:20:24.695Z,5.60
2019-03-04T23:23:30.106Z,9.07
2019-03-04T23:26:35.446Z,8.67
2019-03-04T23:29:40.667Z,8.93
2019-03-04T23:32:45.945Z,9.90
2019-03-04T23:35:51.249Z,10.60
2019-03-04T23:38:56.510Z,10.63
2019-03-04T23:42:01.725Z,10.40
2019-03-04T23:45:09.840Z,11.10
2019-03-04T23:48:15.257Z,10.83
2019-03-04T23:51:20.506Z,10.50
2019-03-04T23:54:32.925Z,11.27
2019-03-04T23:57:38.167Z,11.13
