createdAt,value
2019-05-17T00:00:07.826Z,54.42
2019-05-17T00:02:37.515Z,53.33
2019-05-17T00:05:06.978Z,52.08
2019-05-17T00:07:36.854Z,51.58
2019-05-17T00:10:06.745Z,52.17
2019-05-17T00:12:36.854Z,46.88
2019-05-17T00:15:07.130Z,48.92
2019-05-17T00:17:37.692Z,50.75
2019-05-17T00:20:06.990Z,48.38
2019-05-17T00:22:36.579Z,48.98
2019-05-17T00:25:07.339Z,47.25
2019-05-17T00:27:36.751Z,47.98
2019-05-17T00:30:06.629Z,46.85
2019-05-17T00:32:36.874Z,51.70
2019-05-17T00:35:07.380Z,50.28
2019-05-17T00:37:37.494Z,50.48
2019-05-17T00:40:07.426Z,50.55
2019-05-17T00:42:37.285Z,47.20
2019-05-17T00:45:06.849Z,51.70
2019-05-17T00:47:37.430Z,45.15
2019-05-17T00:50:07.550Z,45.58
2019-05-17T00:52:36.843Z,45.83
2019-05-17T00:55:06.954Z,47.53
2019-05-17T00:57:36.873Z,46.13
2019-05-17T01:00:08.552Z,45.65
2019-05-17T01:02:37.127Z,44.85
2019-05-17T01:05:06.561Z,45.78
2019-05-17T01:07:37.537Z,43.92
2019-05-17T01:10:07.118Z,46.37
2019-05-17T01:12:36.584Z,42.67
2019-05-17T01:15:07.426Z,45.03
2019-05-17T01:17:36.698Z,48.75
2019-05-17T01:20:06.844Z,43.35
2019-05-17T01:22:36.695Z,48.98
2019-05-17T01:25:06.364Z,50.60
2019-05-17T01:27:34.949Z,52.05
2019-05-17T01:30:06.689Z,47.88
2019-05-17T01:32:37.205Z,46.50
2019-05-17T01:35:07.335Z,45.50
2019-05-17T01:37:37.213Z,46.63
2019-05-17T01:40:07.052Z,46.98
2019-05-17T01:42:37.466Z,47.98
2019-05-17T01:45:07.374Z,47.30
2019-05-17T01:47:36.871Z,45.40
2019-05-17T01:50:07.071Z,44.53
2019-05-17T01:52:37.031Z,50.58
2019-05-17T01:55:06.586Z,44.60
2019-05-17T01:57:36.992Z,47.58
2019-05-17T02:00:08.164Z,45.30
2019-05-17T02:02:39.827Z,43.68
2019-05-17T02:05:09.230Z,48.05
2019-05-17T02:07:38.042Z,49.75
2019-05-17T02:10:07.498Z,46.55
2019-05-17T02:12:37.218Z,48.15
2019-05-17T02:15:07.849Z,43.75
2019-05-17T02:17:37.346Z,45.33
2019-05-17T02:20:07.658Z,46.15
2019-05-17T02:22:36.719Z,44.13
2019-05-17T02:25:07.277Z,46.53
2019-05-17T02:27:41.297Z,46.45
2019-05-17T02:30:08.423Z,47.95
2019-05-17T02:32:37.355Z,50.23
2019-05-17T02:35:06.310Z,45.90
2019-05-17T02:37:34.805Z,49.15
2019-05-17T02:40:08.036Z,48.95
2019-05-17T02:42:34.808Z,47.60
2019-05-17T02:45:04.820Z,49.83
2019-05-17T02:47:33.917Z,56.20
2019-05-17T02:50:05.472Z,50.63
2019-05-17T02:52:33.529Z,50.25
2019-05-17T02:55:04.041Z,53.63
2019-05-17T02:57:34.675Z,51.13
2019-05-17T03:00:04.863Z,58.60
2019-05-17T03:02:34.238Z,57.00
2019-05-17T03:05:04.450Z,52.43
2019-05-17T03:07:33.232Z,52.83
2019-05-17T03:10:13.638Z,56.60
2019-05-17T03:12:33.187Z,50.05
2019-05-17T03:15:04.056Z,51.85
2019-05-17T03:17:33.781Z,57.40
2019-05-17T03:20:03.955Z,55.25
2019-05-17T03:22:33.382Z,53.08
2019-05-17T03:25:03.197Z,51.13
2019-05-17T03:27:33.671Z,52.95
2019-05-17T03:30:04.470Z,53.35
2019-05-17T03:32:36.186Z,57.55
2019-05-17T03:35:07.369Z,56.58
2019-05-17T03:37:38.022Z,51.15
2019-05-17T03:40:23.649Z,48.75
2019-05-17T03:42:37.104Z,53.30
2019-05-17T03:45:06.322Z,51.58
2019-05-17T03:47:35.060Z,52.13
2019-05-17T03:50:04.509Z,55.98
2019-05-17T03:52:33.478Z,50.58
2019-05-17T03:55:03.866Z,49.55
2019-05-17T03:57:33.359Z,49.70
2019-05-17T04:00:03.917Z,47.38
2019-05-17T04:02:32.843Z,50.17
2019-05-17T04:05:04.185Z,51.25
2019-05-17T04:07:32.927Z,50.50
2019-05-17T04:10:04.453Z,45.40
2019-05-17T04:12:32.850Z,47.83
2019-05-17T04:15:03.283Z,43.78
2019-05-17T04:17:32.903Z,43.02
2019-05-17T04:20:03.564Z,44.90
2019-05-17T04:22:33.154Z,45.98
2019-05-17T04:25:03.153Z,45.28
2019-05-17T04:27:32.657Z,47.23
2019-05-17T04:30:03.643Z,41.35
2019-05-17T04:32:33.079Z,48.25
2019-05-17T04:35:03.652Z,40.48
2019-05-17T04:37:33.985Z,39.42
2019-05-17T04:40:03.948Z,41.63
2019-05-17T04:42:33.216Z,39.83
2019-05-17T04:45:03.643Z,40.50
2019-05-17T04:47:33.406Z,40.28
2019-05-17T04:50:03.887Z,37.85
2019-05-17T04:52:33.732Z,41.85
2019-05-17T04:55:04.167Z,42.55
2019-05-17T04:57:33.361Z,39.15
2019-05-17T05:00:04.158Z,38.63
2019-05-17T05:02:33.254Z,35.20
2019-05-17T05:05:03.362Z,39.23
2019-05-17T05:07:33.537Z,37.10
2019-05-17T05:10:03.346Z,34.33
2019-05-17T05:12:33.640Z,33.78
2019-05-17T05:15:03.683Z,34.73
2019-05-17T05:17:32.860Z,32.35
2019-05-17T05:20:02.830Z,34.90
2019-05-17T05:22:33.027Z,32.05
2019-05-17T05:25:02.306Z,32.40
2019-05-17T05:27:31.611Z,34.70
2019-05-17T05:30:02.889Z,33.40
2019-05-17T05:32:31.567Z,34.85
2019-05-17T05:35:02.890Z,31.05
2019-05-17T05:37:33.127Z,35.25
2019-05-17T05:40:02.225Z,31.85
2019-05-17T05:42:31.503Z,29.30
2019-05-17T05:45:00.195Z,30.05
2019-05-17T05:47:28.957Z,31.73
2019-05-17T05:49:57.591Z,29.35
2019-05-17T05:52:26.116Z,29.05
2019-05-17T05:54:54.768Z,26.02
2019-05-17T05:57:23.568Z,32.67
2019-05-17T05:59:52.221Z,28.20
2019-05-17T06:02:21.889Z,28.77
2019-05-17T06:04:51.831Z,35.38
2019-05-17T06:07:21.647Z,30.37
2019-05-17T06:09:51.748Z,32.38
2019-05-17T06:12:26.963Z,26.80
2019-05-17T06:14:52.362Z,28.83
2019-05-17T06:17:21.626Z,26.65
2019-05-17T06:19:51.758Z,29.00
2019-05-17T06:22:22.404Z,27.40
2019-05-17T06:24:51.993Z,30.10
2019-05-17T06:27:21.527Z,26.85
2019-05-17T06:29:51.554Z,25.25
2019-05-17T06:32:22.735Z,22.10
2019-05-17T06:34:51.456Z,23.73
2019-05-17T06:37:22.363Z,24.55
2019-05-17T06:39:52.615Z,27.60
2019-05-17T06:42:21.625Z,24.10
2019-05-17T06:44:52.367Z,25.15
2019-05-17T06:47:24.598Z,22.45
2019-05-17T06:49:53.648Z,23.98
2019-05-17T06:52:22.706Z,20.32
2019-05-17T06:54:52.486Z,22.02
2019-05-17T06:57:23.250Z,18.95
2019-05-17T06:59:51.831Z,23.47
2019-05-17T07:02:20.369Z,22.85
2019-05-17T07:04:50.817Z,23.57
2019-05-17T07:07:30.522Z,18.52
2019-05-17T07:10:00.499Z,19.32
2019-05-17T07:12:30.638Z,19.73
2019-05-17T07:15:01.737Z,19.25
2019-05-17T07:17:30.472Z,18.02
2019-05-17T07:19:59.736Z,19.52
2019-05-17T07:22:29.757Z,18.37
2019-05-17T07:24:59.749Z,16.15
2019-05-17T07:27:38.756Z,17.62
2019-05-17T07:29:59.370Z,16.85
2019-05-17T07:32:29.762Z,16.82
2019-05-17T07:35:00.082Z,29.23
2019-05-17T07:37:30.285Z,18.60
2019-05-17T07:40:04.779Z,15.60
2019-05-17T07:42:30.453Z,15.78
2019-05-17T07:45:00.556Z,17.35
2019-05-17T07:47:29.576Z,18.35
2019-05-17T07:50:00.732Z,13.62
2019-05-17T07:52:29.955Z,15.10
2019-05-17T07:55:02.407Z,13.20
2019-05-17T07:57:29.923Z,13.48
2019-05-17T07:59:59.923Z,14.00
2019-05-17T08:02:30.695Z,15.23
2019-05-17T08:05:00.436Z,17.32
2019-05-17T08:07:30.146Z,13.13
2019-05-17T08:10:00.213Z,13.10
2019-05-17T08:12:30.416Z,12.30
2019-05-17T08:14:59.923Z,13.10
2019-05-17T08:17:30.393Z,20.20
2019-05-17T08:20:00.581Z,14.70
2019-05-17T08:22:29.682Z,14.87
2019-05-17T08:25:00.110Z,13.60
2019-05-17T08:27:29.653Z,12.00
2019-05-17T08:29:59.602Z,13.85
2019-05-17T08:32:31.362Z,13.45
2019-05-17T08:35:00.334Z,12.58
2019-05-17T08:37:30.164Z,12.60
2019-05-17T08:40:00.083Z,12.53
2019-05-17T08:42:30.003Z,12.82
2019-05-17T08:45:00.264Z,12.25
2019-05-17T08:47:30.018Z,13.40
2019-05-17T08:50:00.426Z,13.78
2019-05-17T08:52:29.523Z,11.55
2019-05-17T08:55:00.186Z,12.05
2019-05-17T08:57:30.225Z,12.28
2019-05-17T09:00:00.787Z,11.63
2019-05-17T09:02:29.981Z,9.80
2019-05-17T09:05:00.433Z,12.95
2019-05-17T09:07:29.623Z,10.72
2019-05-17T09:09:58.156Z,10.10
2019-05-17T09:12:26.686Z,9.40
2019-05-17T09:14:55.220Z,11.55
2019-05-17T09:17:23.857Z,10.78
2019-05-17T09:19:54.381Z,13.72
2019-05-17T09:22:22.929Z,10.53
2019-05-17T09:24:51.690Z,11.03
2019-05-17T09:27:20.354Z,9.65
2019-05-17T09:29:49.678Z,12.78
2019-05-17T09:32:20.231Z,12.10
2019-05-17T09:34:49.871Z,12.68
2019-05-17T09:37:22.123Z,11.43
2019-05-17T09:39:49.357Z,11.40
2019-05-17T09:42:20.786Z,10.53
2019-05-17T09:44:49.692Z,9.03
2019-05-17T09:47:20.647Z,9.68
2019-05-17T09:49:50.135Z,10.55
2019-05-17T09:52:20.015Z,11.60
2019-05-17T09:54:50.413Z,11.60
2019-05-17T09:57:20.524Z,12.30
2019-05-17T09:59:49.672Z,13.65
2019-05-17T10:02:20.306Z,12.98
2019-05-17T10:04:50.213Z,16.35
2019-05-17T10:07:20.744Z,14.18
2019-05-17T10:09:50.231Z,17.67
2019-05-17T10:12:20.272Z,13.18
2019-05-17T10:14:49.828Z,12.90
2019-05-17T10:17:21.027Z,13.20
2019-05-17T10:19:49.156Z,15.38
2019-05-17T10:22:20.045Z,14.28
2019-05-17T10:24:48.509Z,12.10
2019-05-17T10:27:19.518Z,18.67
2019-05-17T10:29:49.959Z,12.00
2019-05-17T10:32:20.468Z,10.63
2019-05-17T10:34:49.526Z,12.73
2019-05-17T10:37:20.360Z,12.58
2019-05-17T10:39:50.248Z,11.43
2019-05-17T10:42:20.967Z,10.65
2019-05-17T10:44:51.394Z,14.95
2019-05-17T10:47:20.710Z,11.20
2019-05-17T10:49:49.749Z,11.05
2019-05-17T10:52:20.296Z,9.85
2019-05-17T10:54:49.450Z,10.68
2019-05-17T10:57:19.477Z,9.60
2019-05-17T10:59:49.916Z,9.68
2019-05-17T11:02:19.645Z,9.75
2019-05-17T11:04:50.638Z,10.85
2019-05-17T11:07:19.940Z,11.93
2019-05-17T11:09:50.842Z,10.65
2019-05-17T11:12:19.228Z,10.10
2019-05-17T11:14:55.850Z,10.85
2019-05-17T11:17:18.356Z,9.68
2019-05-17T11:19:47.139Z,9.58
2019-05-17T11:22:15.917Z,11.20
2019-05-17T11:24:44.428Z,9.23
2019-05-17T11:27:13.248Z,8.60
2019-05-17T11:29:42.172Z,10.05
2019-05-17T11:32:10.975Z,8.73
2019-05-17T11:34:39.503Z,10.28
2019-05-17T11:37:08.432Z,9.08
2019-05-17T11:39:36.947Z,9.55
2019-05-17T11:42:05.681Z,10.35
2019-05-17T11:44:34.392Z,9.60
2019-05-17T11:47:03.345Z,11.68
2019-05-17T11:49:31.838Z,13.28
2019-05-17T11:52:00.717Z,12.18
2019-05-17T11:54:29.236Z,15.20
2019-05-17T11:56:57.873Z,14.20
2019-05-17T11:59:26.511Z,11.25
2019-05-17T12:01:55.294Z,9.25
2019-05-17T12:04:23.914Z,11.70
2019-05-17T12:06:53.194Z,10.25
2019-05-17T12:09:36.202Z,11.63
2019-05-17T12:11:52.359Z,8.75
2019-05-17T12:14:20.946Z,14.47
2019-05-17T12:16:49.689Z,11.70
2019-05-17T12:19:18.326Z,11.93
2019-05-17T12:21:46.901Z,7.60
2019-05-17T12:24:15.540Z,6.78
2019-05-17T12:26:47.363Z,7.55
2019-05-17T12:29:14.971Z,8.45
2019-05-17T12:31:43.782Z,8.75
2019-05-17T12:34:12.728Z,9.10
2019-05-17T12:36:41.689Z,9.88
2019-05-17T12:39:10.461Z,12.07
2019-05-17T12:41:39.010Z,12.18
2019-05-17T12:44:07.786Z,13.43
2019-05-17T12:46:36.376Z,15.13
2019-05-17T12:49:05.363Z,12.20
2019-05-17T12:51:34.770Z,11.93
2019-05-17T12:54:03.699Z,12.18
2019-05-17T12:56:32.433Z,14.60
2019-05-17T12:59:01.333Z,13.53
2019-05-17T13:01:30.399Z,13.30
2019-05-17T13:03:59.268Z,11.20
2019-05-17T13:06:28.278Z,14.55
2019-05-17T13:08:56.938Z,10.45
2019-05-17T13:11:25.501Z,10.95
2019-05-17T13:13:54.254Z,12.47
2019-05-17T13:16:23.009Z,11.18
2019-05-17T13:18:51.951Z,12.28
2019-05-17T13:21:20.843Z,10.08
2019-05-17T13:23:49.707Z,8.28
2019-05-17T13:26:18.749Z,7.53
2019-05-17T13:28:47.645Z,8.75
2019-05-17T13:31:16.460Z,7.17
2019-05-17T13:33:45.038Z,8.30
2019-05-17T13:36:13.869Z,10.23
2019-05-17T13:38:42.524Z,8.98
2019-05-17T13:41:11.278Z,14.00
2019-05-17T13:43:40.258Z,8.40
2019-05-17T13:46:08.879Z,11.53
2019-05-17T13:48:37.680Z,8.70
2019-05-17T13:51:06.733Z,8.03
2019-05-17T13:53:35.507Z,10.25
2019-05-17T13:56:04.253Z,9.03
2019-05-17T13:58:32.982Z,11.15
2019-05-17T14:01:01.835Z,9.88
2019-05-17T14:03:30.818Z,11.33
2019-05-17T14:05:59.721Z,9.43
2019-05-17T14:08:28.563Z,12.88
2019-05-17T14:10:57.398Z,11.28
2019-05-17T14:13:26.293Z,7.70
2019-05-17T14:15:54.849Z,6.30
2019-05-17T14:18:23.707Z,3.77
2019-05-17T14:20:52.438Z,6.67
2019-05-17T14:23:21.622Z,7.37
2019-05-17T14:25:50.614Z,5.10
2019-05-17T14:28:19.450Z,4.85
2019-05-17T14:30:48.103Z,6.33
2019-05-17T14:33:16.686Z,5.20
2019-05-17T14:35:45.356Z,5.00
2019-05-17T14:38:13.912Z,5.85
2019-05-17T14:43:13.176Z,4.80
2019-05-17T14:45:41.802Z,3.80
2019-05-17T14:48:10.681Z,4.83
2019-05-17T14:50:39.273Z,4.78
2019-05-17T14:53:07.810Z,4.80
2019-05-17T14:55:36.313Z,5.62
2019-05-17T14:58:04.963Z,4.35
2019-05-17T15:00:33.595Z,5.05
2019-05-17T15:03:02.176Z,5.45
2019-05-17T15:05:30.699Z,6.00
2019-05-17T15:07:59.227Z,6.70
2019-05-17T15:10:27.816Z,6.85
2019-05-17T15:12:56.374Z,9.40
2019-05-17T15:15:26.354Z,7.42
2019-05-17T15:17:55.401Z,5.30
2019-05-17T15:20:23.954Z,6.97
2019-05-17T15:22:52.496Z,4.10
2019-05-17T15:25:21.081Z,3.67
2019-05-17T15:27:49.615Z,4.33
2019-05-17T15:30:18.343Z,4.65
2019-05-17T15:32:46.889Z,3.70
2019-05-17T15:35:15.546Z,5.10
2019-05-17T15:37:44.106Z,5.30
2019-05-17T15:40:12.744Z,6.03
2019-05-17T15:42:44.598Z,4.85
2019-05-17T15:45:12.089Z,5.33
2019-05-17T15:47:40.636Z,8.63
2019-05-17T15:50:12.338Z,5.92
2019-05-17T15:52:40.888Z,4.97
2019-05-17T15:55:09.930Z,5.28
2019-05-17T15:57:38.506Z,5.67
2019-05-17T16:00:08.062Z,6.72
2019-05-17T16:02:36.789Z,5.80
2019-05-17T16:05:05.735Z,6.40
2019-05-17T16:07:34.366Z,7.78
2019-05-17T16:10:04.010Z,10.48
2019-05-17T16:12:32.562Z,8.95
2019-05-17T16:15:01.209Z,7.83
2019-05-17T16:17:29.732Z,10.40
2019-05-17T16:19:58.275Z,6.80
2019-05-17T16:22:26.803Z,8.18
2019-05-17T16:24:55.443Z,11.12
2019-05-17T16:27:24.020Z,10.85
2019-05-17T16:29:52.545Z,8.33
2019-05-17T16:32:21.080Z,11.95
2019-05-17T16:34:49.813Z,7.40
2019-05-17T16:37:18.360Z,11.03
2019-05-17T16:39:46.985Z,7.28
2019-05-17T16:42:15.541Z,9.90
2019-05-17T16:44:44.233Z,11.03
2019-05-17T16:47:12.991Z,10.43
2019-05-17T16:49:41.552Z,10.43
2019-05-17T16:52:10.274Z,10.45
2019-05-17T16:54:38.928Z,10.80
2019-05-17T16:57:07.463Z,10.38
2019-05-17T16:59:36.002Z,9.78
2019-05-17T17:02:04.758Z,17.25
2019-05-17T17:04:33.414Z,9.90
2019-05-17T17:07:02.127Z,13.98
2019-05-17T17:09:30.755Z,15.18
2019-05-17T17:11:59.500Z,11.53
2019-05-17T17:14:28.120Z,9.75
2019-05-17T17:16:56.777Z,10.78
2019-05-17T17:19:25.415Z,10.93
2019-05-17T17:21:54.133Z,9.78
2019-05-17T17:24:22.886Z,10.48
2019-05-17T17:26:51.551Z,14.63
2019-05-17T17:29:20.298Z,11.08
2019-05-17T17:31:48.971Z,11.20
2019-05-17T17:34:17.652Z,11.28
2019-05-17T17:36:46.269Z,14.15
2019-05-17T17:39:14.829Z,11.12
2019-05-17T17:41:43.377Z,8.70
2019-05-17T17:44:12.021Z,10.48
2019-05-17T17:46:40.652Z,10.10
2019-05-17T17:49:09.209Z,9.95
2019-05-17T17:51:37.930Z,13.98
2019-05-17T17:54:06.451Z,12.55
2019-05-17T17:56:35.139Z,10.08
2019-05-17T17:59:03.883Z,13.62
2019-05-17T18:01:32.673Z,11.90
2019-05-17T18:04:01.355Z,10.58
2019-05-17T18:06:29.984Z,11.05
2019-05-17T18:08:58.541Z,17.87
2019-05-17T18:11:27.087Z,10.53
2019-05-17T18:13:55.656Z,11.63
2019-05-17T18:16:24.205Z,11.38
2019-05-17T18:18:52.963Z,12.25
2019-05-17T18:21:21.682Z,11.93
2019-05-17T18:23:50.322Z,11.28
2019-05-17T18:26:18.899Z,18.48
2019-05-17T18:28:47.438Z,16.62
2019-05-17T18:31:16.069Z,13.48
2019-05-17T18:33:44.836Z,15.00
2019-05-17T18:36:13.497Z,15.23
2019-05-17T18:38:46.269Z,13.83
2019-05-17T18:41:14.949Z,16.60
2019-05-17T18:43:43.684Z,14.43
2019-05-17T18:46:12.433Z,21.80
2019-05-17T18:48:41.096Z,17.52
2019-05-17T18:51:09.867Z,17.02
2019-05-17T18:53:39.109Z,14.98
2019-05-17T18:56:07.852Z,16.32
2019-05-17T18:58:39.217Z,17.60
2019-05-17T19:01:07.080Z,15.63
2019-05-17T19:03:35.663Z,17.55
2019-05-17T19:06:04.321Z,15.23
2019-05-17T19:08:32.857Z,20.90
2019-05-17T19:11:01.617Z,17.60
2019-05-17T19:13:30.328Z,18.37
2019-05-17T19:15:58.986Z,17.62
2019-05-17T19:18:27.889Z,16.15
2019-05-17T19:20:56.521Z,14.85
2019-05-17T19:23:25.982Z,14.75
2019-05-17T19:25:54.687Z,14.30
2019-05-17T19:28:23.309Z,19.32
2019-05-17T19:30:51.842Z,15.72
2019-05-17T19:33:20.399Z,20.12
2019-05-17T19:35:49.206Z,18.27
2019-05-17T19:38:17.910Z,18.23
2019-05-17T19:40:46.676Z,16.25
2019-05-17T19:43:15.385Z,16.05
2019-05-17T19:45:44.130Z,15.58
2019-05-17T19:48:12.767Z,17.45
2019-05-17T19:50:41.379Z,15.35
2019-05-17T19:53:10.011Z,15.75
2019-05-17T19:55:38.787Z,16.45
2019-05-17T19:58:07.302Z,16.65
2019-05-17T20:00:35.931Z,16.32
2019-05-17T20:03:04.683Z,17.92
2019-05-17T20:05:33.434Z,16.07
2019-05-17T20:08:02.089Z,16.62
2019-05-17T20:10:30.642Z,17.87
2019-05-17T20:12:59.350Z,15.83
2019-05-17T20:15:34.554Z,17.02
2019-05-17T20:17:58.609Z,17.55
2019-05-17T20:20:27.241Z,17.05
2019-05-17T20:22:55.786Z,19.70
2019-05-17T20:25:24.694Z,22.22
2019-05-17T20:27:53.558Z,23.52
2019-05-17T20:30:22.749Z,20.50
2019-05-17T20:32:51.279Z,23.47
2019-05-17T20:35:19.899Z,20.82
2019-05-17T20:37:48.684Z,18.25
2019-05-17T20:40:17.732Z,21.12
2019-05-17T20:42:46.443Z,19.42
2019-05-17T20:45:15.470Z,21.15
2019-05-17T20:47:44.051Z,18.98
2019-05-17T20:50:13.116Z,20.70
2019-05-17T20:52:41.773Z,22.80
2019-05-17T20:55:10.828Z,21.23
2019-05-17T20:57:39.346Z,21.52
2019-05-17T21:00:09.128Z,22.77
2019-05-17T21:02:37.891Z,20.23
2019-05-17T21:05:07.141Z,19.32
2019-05-17T21:07:35.829Z,20.12
2019-05-17T21:10:04.992Z,19.57
2019-05-17T21:12:33.858Z,18.87
2019-05-17T21:15:02.850Z,21.80
2019-05-17T21:17:31.480Z,21.70
2019-05-17T21:20:00.106Z,20.55
2019-05-17T21:22:28.716Z,19.07
2019-05-17T21:24:57.277Z,19.17
2019-05-17T21:27:25.927Z,24.25
2019-05-17T21:29:54.679Z,19.05
2019-05-17T21:32:23.379Z,24.27
2019-05-17T21:34:51.910Z,17.70
2019-05-17T21:37:20.636Z,18.98
2019-05-17T21:39:49.194Z,19.55
2019-05-17T21:42:17.864Z,23.73
2019-05-17T21:44:46.392Z,20.82
2019-05-17T21:47:15.069Z,20.85
2019-05-17T21:49:43.587Z,24.63
2019-05-17T21:52:12.317Z,20.12
2019-05-17T21:54:40.880Z,19.27
2019-05-17T21:57:09.411Z,22.73
2019-05-17T21:59:37.973Z,24.63
2019-05-17T22:02:06.725Z,21.65
2019-05-17T22:04:35.239Z,19.50
2019-05-17T22:07:04.184Z,22.75
2019-05-17T22:09:32.931Z,18.85
2019-05-17T22:12:06.060Z,21.62
2019-05-17T22:14:34.587Z,22.10
2019-05-17T22:17:03.225Z,49.23
2019-05-17T22:19:31.854Z,24.65
2019-05-17T22:22:00.651Z,23.38
2019-05-17T22:24:29.168Z,20.08
2019-05-17T22:26:57.801Z,22.52
2019-05-17T22:29:26.517Z,19.87
2019-05-17T22:31:55.269Z,24.72
2019-05-17T22:34:23.783Z,22.65
2019-05-17T22:36:52.443Z,21.25
2019-05-17T22:39:20.971Z,21.30
2019-05-17T22:41:49.499Z,20.75
2019-05-17T22:44:18.028Z,23.55
2019-05-17T22:46:46.565Z,23.80
2019-05-17T22:49:15.072Z,21.73
2019-05-17T22:51:43.623Z,25.35
2019-05-17T22:54:12.328Z,20.65
2019-05-17T22:56:41.005Z,24.57
2019-05-17T22:59:09.566Z,21.87
2019-05-17T23:01:38.180Z,21.85
2019-05-17T23:04:06.852Z,24.25
2019-05-17T23:06:35.646Z,25.05
2019-05-17T23:09:05.516Z,22.87
2019-05-17T23:11:34.042Z,25.17
2019-05-17T23:14:03.488Z,27.65
2019-05-17T23:16:32.021Z,27.85
2019-05-17T23:19:07.476Z,28.38
2019-05-17T23:21:36.646Z,27.25
2019-05-17T23:24:05.457Z,25.00
2019-05-17T23:26:35.239Z,27.22
2019-05-17T23:29:03.985Z,31.30
2019-05-17T23:31:32.707Z,30.50
2019-05-17T23:34:01.225Z,26.90
2019-05-17T23:36:29.776Z,26.80
2019-05-17T23:38:58.290Z,27.20
2019-05-17T23:41:26.816Z,35.63
2019-05-17T23:43:55.359Z,30.62
2019-05-17T23:46:23.876Z,28.62
2019-05-17T23:48:52.628Z,24.65
2019-05-17T23:51:21.338Z,28.73
2019-05-17T23:53:49.973Z,26.80
2019-05-17T23:56:18.608Z,30.52
2019-05-17T23:58:47.256Z,29.92
