createdAt,value
2023-02-27T00:03:23.481Z,97065.22
2023-02-27T00:08:27.228Z,97214.38
2023-02-27T00:13:30.984Z,97153.25
2023-02-27T00:18:34.338Z,97201.63
2023-02-27T00:23:38.619Z,97052.50
2023-02-27T00:28:41.943Z,97224.06
2023-02-27T00:33:45.362Z,97185.44
2023-02-27T00:38:53.389Z,97256.28
2023-02-27T00:43:56.812Z,97276.03
2023-02-27T00:49:00.293Z,97240.47
2023-02-27T00:54:04.549Z,97282.78
2023-02-27T00:59:07.945Z,97185.34
2023-02-27T01:04:12.278Z,97287.44
2023-02-27T01:09:15.812Z,97201.84
2023-02-27T01:14:19.177Z,97189.13
2023-02-27T01:19:22.536Z,97302.34
2023-02-27T01:24:27.485Z,97089.25
2023-02-27T01:29:30.930Z,97210.78
2023-02-27T01:34:34.473Z,97199.38
2023-02-27T01:39:38.171Z,97260.09
2023-02-27T01:45:13.711Z,97265.22
2023-02-27T01:50:19.187Z,97201.47
2023-02-27T01:55:25.244Z,97198.94
2023-02-27T02:00:29.446Z,97291.25
2023-02-27T02:05:32.927Z,97162.81
2023-02-27T02:10:36.356Z,97257.78
2023-02-27T02:15:59.105Z,97326.75
2023-02-27T02:21:34.821Z,97319.13
2023-02-27T02:26:51.524Z,97359.72
2023-02-27T02:32:07.113Z,97363.16
2023-02-27T02:37:44.534Z,97361.41
2023-02-27T02:43:26.952Z,97384.06
2023-02-27T02:48:49.196Z,97384.00
2023-02-27T02:54:01.267Z,97359.00
2023-02-27T02:59:25.846Z,97382.38
2023-02-27T03:04:39.511Z,97407.63
2023-02-27T03:09:58.003Z,97368.47
2023-02-27T03:15:26.548Z,97387.59
2023-02-27T03:20:36.081Z,97390.13
2023-02-27T03:25:46.933Z,97381.44
2023-02-27T03:31:01.861Z,97384.06
2023-02-27T03:36:12.999Z,97335.81
2023-02-27T03:41:36.686Z,97386.69
2023-02-27T03:46:41.195Z,97133.16
2023-02-27T03:51:45.272Z,97317.56
2023-02-27T03:56:56.658Z,97322.06
2023-02-27T04:02:01.996Z,97364.41
2023-02-27T04:07:44.119Z,97370.31
2023-02-27T04:13:00.253Z,97389.41
2023-02-27T04:18:45.238Z,97384.31
2023-02-27T04:24:00.293Z,97378.06
2023-02-27T04:29:12.000Z,97340.22
2023-02-27T04:34:56.395Z,97399.03
2023-02-27T04:40:11.512Z,97233.31
2023-02-27T04:45:19.506Z,97424.88
2023-02-27T04:50:29.171Z,97409.25
2023-02-27T04:55:36.960Z,97401.41
2023-02-27T05:00:45.305Z,97284.13
2023-02-27T05:05:51.671Z,97297.06
2023-02-27T05:11:05.973Z,97384.09
2023-02-27T05:16:18.637Z,97392.81
2023-02-27T05:21:50.198Z,97391.00
2023-02-27T05:27:07.633Z,97376.44
2023-02-27T05:32:31.029Z,97368.69
2023-02-27T05:37:41.840Z,97410.16
2023-02-27T05:42:51.806Z,97384.31
2023-02-27T05:48:26.987Z,97444.84
2023-02-27T05:53:34.894Z,97417.22
2023-02-27T05:58:51.959Z,97423.22
2023-02-27T06:03:55.498Z,97460.56
2023-02-27T06:08:59.129Z,97349.03
2023-02-27T06:14:02.600Z,97393.19
2023-02-27T06:19:07.317Z,97334.50
2023-02-27T06:24:11.142Z,97395.00
2023-02-27T06:29:15.129Z,97444.25
2023-02-27T06:34:28.694Z,97378.53
2023-02-27T06:39:33.998Z,97382.88
2023-02-27T06:44:37.383Z,97470.06
2023-02-27T06:49:41.107Z,97478.75
2023-02-27T06:54:47.820Z,97242.84
2023-02-27T06:59:51.511Z,97492.50
2023-02-27T07:04:54.975Z,97508.16
2023-02-27T07:10:09.873Z,97334.47
2023-02-27T07:15:13.433Z,97321.47
2023-02-27T07:20:16.894Z,97489.06
2023-02-27T07:25:20.456Z,97295.47
2023-02-27T07:30:23.919Z,97258.53
2023-02-27T07:35:27.751Z,97348.09
2023-02-27T07:40:31.366Z,97155.69
2023-02-27T07:45:35.133Z,97298.03
2023-02-27T07:50:38.792Z,97381.06
2023-02-27T07:55:42.482Z,97296.38
2023-02-27T08:00:45.998Z,97488.28
2023-02-27T08:05:49.698Z,97363.88
2023-02-27T08:10:53.758Z,97296.44
2023-02-27T08:15:57.366Z,97501.00
2023-02-27T08:21:00.808Z,97399.16
2023-02-27T08:26:04.632Z,97431.19
2023-02-27T08:31:08.834Z,97489.09
2023-02-27T08:36:12.250Z,97496.78
2023-02-27T08:41:16.112Z,97522.53
2023-02-27T08:46:24.813Z,97522.66
2023-02-27T08:51:29.069Z,97531.28
2023-02-27T08:56:42.717Z,97573.47
2023-02-27T09:01:50.871Z,97464.44
2023-02-27T09:06:54.645Z,97425.56
2023-02-27T09:11:58.020Z,97448.78
2023-02-27T09:17:01.751Z,97321.56
2023-02-27T09:22:05.211Z,97504.78
2023-02-27T09:27:08.686Z,97390.13
2023-02-27T09:32:12.478Z,97409.91
2023-02-27T09:37:17.283Z,97481.56
2023-02-27T09:42:23.410Z,97603.13
2023-02-27T09:47:46.915Z,97588.91
2023-02-27T09:52:50.532Z,97344.13
2023-02-27T09:58:08.910Z,97615.03
2023-02-27T10:03:46.333Z,97590.75
2023-02-27T10:08:49.680Z,97608.50
2023-02-27T10:13:56.559Z,97630.63
2023-02-27T10:19:03.434Z,97612.75
2023-02-27T10:24:39.166Z,97627.94
2023-02-27T10:29:43.113Z,97532.34
2023-02-27T10:34:53.345Z,97409.44
2023-02-27T10:40:01.409Z,97597.19
2023-02-27T10:45:06.635Z,97596.53
2023-02-27T10:50:35.017Z,97461.88
2023-02-27T10:55:40.066Z,97305.88
2023-02-27T11:00:54.930Z,97507.03
2023-02-27T11:06:02.832Z,97543.00
2023-02-27T11:11:15.595Z,97527.78
2023-02-27T11:16:22.685Z,97606.53
2023-02-27T11:21:30.017Z,97549.53
2023-02-27T11:26:39.757Z,97509.75
2023-02-27T11:31:52.413Z,97573.88
2023-02-27T11:37:02.718Z,97584.69
2023-02-27T11:42:19.658Z,97538.03
2023-02-27T11:47:36.772Z,97580.78
2023-02-27T11:52:43.227Z,97592.00
2023-02-27T11:58:04.902Z,97420.97
2023-02-27T12:03:22.530Z,97588.81
2023-02-27T12:09:00.174Z,97610.50
2023-02-27T12:14:09.315Z,97572.53
2023-02-27T12:19:42.640Z,97607.63
2023-02-27T12:24:53.069Z,97506.47
2023-02-27T12:30:06.982Z,97457.13
2023-02-27T12:35:25.225Z,97582.13
2023-02-27T12:40:39.426Z,97443.88
2023-02-27T12:46:24.887Z,97603.63
2023-02-27T12:51:47.259Z,97605.19
2023-02-27T12:57:10.629Z,97604.38
2023-02-27T13:02:28.929Z,97616.97
2023-02-27T13:07:39.802Z,97535.38
2023-02-27T13:13:00.385Z,97561.34
2023-02-27T13:18:34.627Z,97633.31
2023-02-27T13:23:56.626Z,97610.84
2023-02-27T13:29:01.715Z,97619.38
2023-02-27T13:34:24.289Z,97654.53
2023-02-27T13:39:48.078Z,97656.44
2023-02-27T13:44:52.161Z,97672.06
2023-02-27T13:49:56.986Z,97665.50
2023-02-27T13:55:12.170Z,97613.34
2023-02-27T14:00:19.401Z,97687.75
2023-02-27T14:05:33.721Z,97677.97
2023-02-27T14:10:40.129Z,97510.16
2023-02-27T14:15:56.040Z,97578.47
2023-02-27T14:20:59.488Z,97410.22
2023-02-27T14:26:21.391Z,97699.84
2023-02-27T14:31:36.209Z,97644.47
2023-02-27T14:36:55.667Z,97605.44
2023-02-27T14:42:10.763Z,97698.00
2023-02-27T14:47:36.638Z,97709.41
2023-02-27T14:52:44.667Z,97734.25
2023-02-27T14:57:55.900Z,97714.94
2023-02-27T15:03:00.475Z,97509.28
2023-02-27T15:08:04.491Z,97643.34
2023-02-27T15:13:07.814Z,97723.88
2023-02-27T15:18:15.956Z,97629.94
2023-02-27T15:23:27.164Z,97726.06
2023-02-27T15:28:38.358Z,97719.47
2023-02-27T15:33:42.024Z,97595.91
2023-02-27T15:38:45.783Z,97550.19
2023-02-27T15:43:49.466Z,97677.38
2023-02-27T15:48:55.799Z,97760.47
2023-02-27T15:54:01.127Z,97545.09
2023-02-27T15:59:06.023Z,97807.53
2023-02-27T16:04:25.338Z,97764.94
2023-02-27T16:09:33.082Z,97622.38
2023-02-27T16:14:42.636Z,97777.34
2023-02-27T16:19:47.309Z,97774.03
2023-02-27T16:24:51.698Z,97744.56
2023-02-27T16:29:57.941Z,97806.81
2023-02-27T16:35:16.651Z,97793.75
2023-02-27T16:40:21.684Z,97814.78
2023-02-27T16:45:26.620Z,97811.28
2023-02-27T16:50:32.566Z,97821.03
2023-02-27T16:55:40.218Z,97738.72
2023-02-27T17:00:44.250Z,97783.81
2023-02-27T17:05:49.476Z,97816.06
2023-02-27T17:10:59.000Z,97848.22
2023-02-27T17:16:05.842Z,97869.28
2023-02-27T17:21:09.093Z,97913.63
2023-02-27T17:26:12.404Z,97903.28
2023-02-27T17:31:17.004Z,97861.66
2023-02-27T17:36:21.382Z,97805.38
2023-02-27T17:41:25.759Z,97900.03
2023-02-27T17:46:31.338Z,97881.84
2023-02-27T17:51:35.098Z,97835.94
2023-02-27T17:56:39.603Z,97854.97
2023-02-27T18:01:44.039Z,97915.75
2023-02-27T18:06:55.682Z,97916.66
2023-02-27T18:11:59.303Z,97931.47
2023-02-27T18:17:02.586Z,97829.06
2023-02-27T18:22:05.853Z,97864.66
2023-02-27T18:27:09.265Z,97820.34
2023-02-27T18:32:22.885Z,97933.25
2023-02-27T18:37:26.330Z,97920.19
2023-02-27T18:42:29.633Z,97929.72
2023-02-27T18:47:33.080Z,97911.47
2023-02-27T18:52:37.347Z,97907.16
2023-02-27T18:57:40.809Z,97914.16
2023-02-27T19:02:54.331Z,97928.88
2023-02-27T19:07:58.929Z,97839.50
2023-02-27T19:13:02.250Z,97875.94
2023-02-27T19:18:07.617Z,97915.78
2023-02-27T19:23:10.836Z,97919.25
2023-02-27T19:28:15.716Z,97785.66
2023-02-27T19:33:19.675Z,97828.16
2023-02-27T19:38:23.070Z,97881.00
2023-02-27T19:43:26.420Z,97595.91
2023-02-27T19:48:35.851Z,97795.16
2023-02-27T19:53:40.815Z,97887.00
2023-02-27T19:58:44.912Z,97873.06
2023-02-27T20:03:49.135Z,97888.72
2023-02-27T20:08:53.668Z,97918.31
2023-02-27T20:13:57.393Z,97898.38
2023-02-27T20:19:00.842Z,97717.97
2023-02-27T20:24:04.338Z,97856.69
2023-02-27T20:29:15.129Z,97923.53
2023-02-27T20:34:26.997Z,97844.59
2023-02-27T20:39:30.499Z,97851.56
2023-02-27T20:44:33.786Z,97925.28
2023-02-27T20:49:44.795Z,97924.44
2023-02-27T20:54:49.093Z,97953.16
2023-02-27T20:59:52.399Z,97954.00
2023-02-27T21:05:04.478Z,97861.97
2023-02-27T21:10:08.086Z,97740.59
2023-02-27T21:15:12.368Z,97859.38
2023-02-27T21:20:15.788Z,97857.69
2023-02-27T21:25:19.043Z,97980.97
2023-02-27T21:30:23.000Z,97987.03
2023-02-27T21:35:27.332Z,98013.19
2023-02-27T21:40:30.915Z,97939.38
2023-02-27T21:45:44.786Z,97915.06
2023-02-27T21:50:49.796Z,97954.16
2023-02-27T21:55:55.385Z,98008.00
2023-02-27T22:00:59.033Z,97948.06
2023-02-27T22:06:03.004Z,97957.63
2023-02-27T22:11:06.747Z,98024.50
2023-02-27T22:16:12.634Z,98058.41
2023-02-27T22:21:22.026Z,97942.03
2023-02-27T22:26:29.039Z,98056.69
2023-02-27T22:31:35.930Z,98061.06
2023-02-27T22:36:42.025Z,97943.78
2023-02-27T22:41:46.939Z,98063.66
2023-02-27T22:46:50.497Z,97889.97
2023-02-27T22:51:54.361Z,97928.19
2023-02-27T22:56:58.289Z,97895.19
2023-02-27T23:02:01.725Z,98034.16
2023-02-27T23:07:05.166Z,97926.44
2023-02-27T23:12:08.607Z,97986.31
2023-02-27T23:17:12.417Z,98042.81
2023-02-27T23:22:15.805Z,97929.00
2023-02-27T23:27:26.222Z,97996.72
2023-02-27T23:32:29.913Z,97751.97
2023-02-27T23:37:34.714Z,97847.38
2023-02-27T23:42:56.439Z,97969.84
2023-02-27T23:48:03.558Z,97995.00
2023-02-27T23:53:08.362Z,97958.56
2023-02-27T23:58:12.137Z,97887.38
