createdAt,value
2022-11-24T00:01:18.516Z,8.03
2022-11-24T00:03:47.453Z,8.06
2022-11-24T00:06:16.994Z,8.08
2022-11-24T00:08:46.892Z,8.09
2022-11-24T00:11:17.221Z,8.12
2022-11-24T00:13:45.983Z,8.16
2022-11-24T00:16:16.911Z,8.16
2022-11-24T00:18:47.208Z,8.15
2022-11-24T00:21:16.696Z,8.12
2022-11-24T00:23:45.565Z,8.09
2022-11-24T00:26:15.527Z,8.10
2022-11-24T00:28:44.798Z,8.07
2022-11-24T00:31:19.457Z,8.06
2022-11-24T00:33:49.046Z,8.07
2022-11-24T00:36:18.080Z,8.07
2022-11-24T00:38:46.384Z,8.10
2022-11-24T00:41:15.196Z,8.10
2022-11-24T00:43:43.215Z,8.11
2022-11-24T00:46:11.403Z,8.11
2022-11-24T00:48:41.102Z,8.12
2022-11-24T00:51:11.159Z,8.12
2022-11-24T00:53:39.452Z,8.14
2022-11-24T00:56:08.017Z,8.16
2022-11-24T00:58:36.546Z,8.15
2022-11-24T01:01:06.319Z,8.18
2022-11-24T01:03:34.945Z,8.20
2022-11-24T01:06:09.575Z,8.21
2022-11-24T01:08:38.596Z,8.23
2022-11-24T01:11:11.634Z,8.26
2022-11-24T01:13:39.952Z,8.26
2022-11-24T01:16:14.220Z,8.23
2022-11-24T01:18:42.377Z,8.22
2022-11-24T01:21:11.919Z,8.20
2022-11-24T01:23:40.396Z,8.21
2022-11-24T01:26:09.224Z,8.19
2022-11-24T01:28:40.620Z,8.18
2022-11-24T01:31:12.145Z,8.18
2022-11-24T01:33:40.649Z,8.15
2022-11-24T01:36:08.937Z,8.09
2022-11-24T01:38:38.430Z,8.01
2022-11-24T01:41:09.459Z,8.01
2022-11-24T01:43:38.012Z,8.05
2022-11-24T01:46:14.066Z,8.04
2022-11-24T01:48:46.708Z,8.04
2022-11-24T01:51:18.566Z,8.03
2022-11-24T01:53:58.639Z,8.08
2022-11-24T01:56:27.919Z,8.15
2022-11-24T01:58:59.313Z,8.18
2022-11-24T02:01:29.321Z,8.22
2022-11-24T02:03:58.075Z,8.26
2022-11-24T02:06:28.791Z,8.29
2022-11-24T02:09:01.230Z,8.31
2022-11-24T02:11:34.517Z,8.32
2022-11-24T02:14:02.890Z,8.31
2022-11-24T02:16:31.519Z,8.31
2022-11-24T02:18:59.622Z,8.26
2022-11-24T02:21:27.760Z,8.24
2022-11-24T02:24:04.743Z,8.22
2022-11-24T02:26:41.483Z,8.21
2022-11-24T02:29:10.336Z,8.23
2022-11-24T02:31:38.736Z,8.24
2022-11-24T02:34:06.772Z,8.25
2022-11-24T02:36:34.779Z,8.26
2022-11-24T02:39:02.911Z,8.24
2022-11-24T02:41:31.093Z,8.20
2022-11-24T02:44:03.124Z,8.14
2022-11-24T02:46:31.295Z,8.14
2022-11-24T02:48:59.426Z,8.14
2022-11-24T02:51:28.180Z,8.15
2022-11-24T02:53:56.167Z,8.19
2022-11-24T02:56:24.248Z,8.21
2022-11-24T02:58:52.274Z,8.22
2022-11-24T03:01:21.756Z,8.23
2022-11-24T03:03:50.010Z,8.21
2022-11-24T03:06:18.012Z,8.16
2022-11-24T03:08:45.972Z,8.14
2022-11-24T03:11:14.126Z,8.09
2022-11-24T03:13:42.273Z,8.05
2022-11-24T03:16:11.560Z,8.01
2022-11-24T03:18:41.056Z,7.97
2022-11-24T03:21:09.222Z,7.95
2022-11-24T03:23:37.294Z,7.88
2022-11-24T03:26:09.930Z,7.82
2022-11-24T03:28:38.191Z,7.81
2022-11-24T03:31:06.985Z,7.81
2022-11-24T03:33:35.086Z,7.79
2022-11-24T03:36:04.549Z,7.78
2022-11-24T03:38:32.555Z,7.78
2022-11-24T03:41:00.661Z,7.77
2022-11-24T03:43:28.720Z,7.78
2022-11-24T03:45:56.961Z,7.75
2022-11-24T03:48:25.187Z,7.74
2022-11-24T03:50:57.471Z,7.72
2022-11-24T03:53:28.410Z,7.71
2022-11-24T03:55:57.030Z,7.67
2022-11-24T03:58:25.734Z,7.63
2022-11-24T04:00:55.014Z,7.55
2022-11-24T04:03:23.550Z,7.48
2022-11-24T04:05:51.911Z,7.41
2022-11-24T04:08:20.177Z,7.34
2022-11-24T04:10:52.909Z,7.27
2022-11-24T04:13:22.622Z,7.28
2022-11-24T04:15:50.804Z,7.25
2022-11-24T04:18:19.275Z,7.16
2022-11-24T04:20:49.934Z,7.07
2022-11-24T04:23:18.473Z,7.04
2022-11-24T04:25:46.483Z,7.00
2022-11-24T04:28:15.894Z,7.00
2022-11-24T04:30:45.142Z,6.94
2022-11-24T04:33:13.950Z,6.94
2022-11-24T04:35:41.995Z,6.92
2022-11-24T04:38:10.079Z,6.87
2022-11-24T04:40:38.635Z,6.82
2022-11-24T04:43:06.672Z,6.78
2022-11-24T04:45:36.237Z,6.74
2022-11-24T04:48:04.422Z,6.72
2022-11-24T04:50:32.831Z,6.66
2022-11-24T04:53:00.811Z,6.68
2022-11-24T04:55:28.970Z,6.68
2022-11-24T04:57:57.009Z,6.69
2022-11-24T05:00:25.111Z,6.69
2022-11-24T05:02:54.507Z,6.69
2022-11-24T05:05:22.663Z,6.67
2022-11-24T05:07:50.722Z,6.64
2022-11-24T05:10:37.371Z,6.65
2022-11-24T05:13:06.735Z,6.60
2022-11-24T05:15:35.262Z,6.55
2022-11-24T05:18:07.700Z,6.42
2022-11-24T05:20:36.181Z,6.41
2022-11-24T05:23:05.053Z,6.39
2022-11-24T05:25:33.385Z,6.33
2022-11-24T05:28:02.501Z,6.28
2022-11-24T05:30:30.911Z,6.26
2022-11-24T05:32:59.092Z,6.24
2022-11-24T05:35:28.553Z,6.22
2022-11-24T05:37:56.613Z,6.23
2022-11-24T05:40:25.631Z,6.20
2022-11-24T05:42:53.611Z,6.17
2022-11-24T05:45:23.090Z,6.14
2022-11-24T05:47:51.627Z,6.11
2022-11-24T05:50:21.735Z,6.06
2022-11-24T05:52:51.524Z,6.00
2022-11-24T05:55:20.694Z,5.99
2022-11-24T05:57:48.837Z,5.99
2022-11-24T06:00:20.304Z,5.94
2022-11-24T06:02:49.109Z,5.93
2022-11-24T06:05:17.801Z,5.96
2022-11-24T06:07:45.967Z,5.95
2022-11-24T06:10:16.193Z,5.92
2022-11-24T06:12:44.423Z,5.88
2022-11-24T06:15:12.711Z,5.87
2022-11-24T06:17:41.484Z,5.81
2022-11-24T06:20:11.117Z,5.76
2022-11-24T06:22:39.241Z,5.73
2022-11-24T06:25:07.837Z,5.72
2022-11-24T06:27:37.356Z,5.72
2022-11-24T06:30:06.160Z,5.72
2022-11-24T06:32:34.278Z,5.67
2022-11-24T06:35:02.434Z,5.66
2022-11-24T06:37:30.413Z,5.68
2022-11-24T06:39:58.508Z,5.69
2022-11-24T06:42:26.568Z,5.65
2022-11-24T06:44:56.065Z,5.64
2022-11-24T06:47:24.064Z,5.59
2022-11-24T06:49:52.189Z,5.61
2022-11-24T06:52:20.142Z,5.55
2022-11-24T06:54:48.129Z,5.55
2022-11-24T06:57:16.122Z,5.52
2022-11-24T06:59:44.225Z,5.54
2022-11-24T07:02:13.607Z,5.54
2022-11-24T07:04:41.540Z,5.55
2022-11-24T07:07:09.728Z,5.48
2022-11-24T07:09:37.954Z,5.46
2022-11-24T07:12:07.052Z,5.42
2022-11-24T07:14:35.298Z,5.44
2022-11-24T07:17:04.812Z,5.44
2022-11-24T07:19:34.447Z,5.37
2022-11-24T07:22:02.762Z,5.38
2022-11-24T07:24:30.883Z,5.30
2022-11-24T07:26:58.916Z,5.26
2022-11-24T07:29:26.968Z,5.22
2022-11-24T07:31:55.002Z,5.18
2022-11-24T07:34:23.045Z,5.16
2022-11-24T07:36:52.551Z,5.12
2022-11-24T07:39:20.601Z,5.11
2022-11-24T07:41:48.647Z,5.08
2022-11-24T07:44:16.680Z,5.07
2022-11-24T07:46:44.690Z,5.06
2022-11-24T07:49:12.639Z,5.07
2022-11-24T07:51:40.715Z,5.06
2022-11-24T07:54:10.160Z,5.06
2022-11-24T07:56:38.216Z,5.14
2022-11-24T07:59:06.356Z,5.14
2022-11-24T08:01:34.480Z,5.15
2022-11-24T08:04:03.185Z,5.15
2022-11-24T08:06:38.447Z,5.13
2022-11-24T08:09:10.118Z,5.08
2022-11-24T08:11:38.205Z,5.12
2022-11-24T08:14:06.326Z,5.15
2022-11-24T08:16:34.367Z,5.16
2022-11-24T08:19:02.437Z,5.18
2022-11-24T08:21:30.526Z,5.23
2022-11-24T08:23:58.931Z,5.27
2022-11-24T08:26:28.328Z,5.29
2022-11-24T08:28:58.071Z,5.27
2022-11-24T08:31:32.919Z,5.30
2022-11-24T08:34:01.781Z,5.35
2022-11-24T08:36:30.164Z,5.41
2022-11-24T08:39:00.425Z,5.49
2022-11-24T08:41:30.855Z,5.53
2022-11-24T08:43:59.567Z,5.63
2022-11-24T08:46:27.715Z,5.67
2022-11-24T08:48:56.355Z,5.75
2022-11-24T08:51:27.028Z,5.84
2022-11-24T08:53:56.926Z,5.88
2022-11-24T08:56:25.390Z,5.95
2022-11-24T08:58:54.972Z,5.99
2022-11-24T09:01:23.469Z,6.00
2022-11-24T09:03:52.361Z,6.06
2022-11-24T09:06:23.189Z,6.21
2022-11-24T09:08:51.311Z,6.21
2022-11-24T09:11:19.944Z,6.17
2022-11-24T09:13:48.174Z,6.11
2022-11-24T09:16:19.658Z,6.13
2022-11-24T09:18:48.662Z,6.18
2022-11-24T09:21:18.428Z,6.21
2022-11-24T09:23:47.426Z,6.26
2022-11-24T09:26:17.568Z,6.32
2022-11-24T09:28:46.271Z,6.35
2022-11-24T09:31:18.372Z,6.40
2022-11-24T09:33:47.134Z,6.40
2022-11-24T09:36:16.262Z,6.39
2022-11-24T09:38:44.246Z,6.48
2022-11-24T09:41:50.520Z,6.49
2022-11-24T09:44:39.780Z,6.62
2022-11-24T09:47:20.092Z,6.65
2022-11-24T09:49:54.292Z,6.68
2022-11-24T09:52:28.209Z,6.80
2022-11-24T09:55:00.723Z,6.89
2022-11-24T09:57:37.495Z,6.97
2022-11-24T10:00:14.201Z,7.09
2022-11-24T10:02:44.964Z,7.12
2022-11-24T10:05:14.207Z,7.16
2022-11-24T10:07:48.020Z,7.18
2022-11-24T10:10:24.480Z,7.26
2022-11-24T10:13:06.300Z,7.29
2022-11-24T10:15:43.533Z,7.34
2022-11-24T10:18:31.512Z,7.40
2022-11-24T10:21:10.855Z,7.39
2022-11-24T10:23:52.702Z,7.43
2022-11-24T10:26:27.644Z,7.48
2022-11-24T10:28:57.000Z,7.52
2022-11-24T10:31:31.147Z,7.55
2022-11-24T10:34:10.981Z,7.55
2022-11-24T10:36:47.891Z,7.51
2022-11-24T10:39:22.155Z,7.53
2022-11-24T10:41:58.875Z,7.59
2022-11-24T10:44:26.993Z,7.68
2022-11-24T10:46:55.131Z,7.69
2022-11-24T10:49:28.858Z,7.68
2022-11-24T10:52:09.523Z,7.70
2022-11-24T10:54:37.583Z,7.72
2022-11-24T10:57:05.768Z,7.74
2022-11-24T10:59:37.542Z,7.74
2022-11-24T11:02:30.560Z,7.81
2022-11-24T11:05:00.594Z,7.90
2022-11-24T11:07:28.696Z,7.92
2022-11-24T11:10:19.761Z,7.89
2022-11-24T11:12:47.936Z,7.95
2022-11-24T11:15:24.358Z,7.93
2022-11-24T11:17:57.393Z,7.94
2022-11-24T11:20:30.792Z,7.94
2022-11-24T11:23:01.942Z,7.96
2022-11-24T11:25:34.102Z,7.91
2022-11-24T11:28:31.967Z,7.86
2022-11-24T11:31:20.507Z,7.86
2022-11-24T11:34:09.466Z,7.86
2022-11-24T11:36:46.280Z,7.86
2022-11-24T11:39:24.248Z,7.82
2022-11-24T11:41:55.972Z,7.76
2022-11-24T11:44:35.388Z,7.72
2022-11-24T11:47:18.673Z,7.68
2022-11-24T11:49:48.925Z,7.62
2022-11-24T11:52:37.917Z,7.55
2022-11-24T11:55:38.449Z,7.52
2022-11-24T11:58:29.459Z,7.46
2022-11-24T12:01:05.616Z,7.36
2022-11-24T12:03:45.378Z,7.33
2022-11-24T12:06:28.591Z,7.23
2022-11-24T12:09:24.478Z,7.24
2022-11-24T12:12:09.928Z,7.14
2022-11-24T12:14:44.407Z,7.10
2022-11-24T12:17:25.722Z,7.06
2022-11-24T12:20:08.479Z,7.05
2022-11-24T12:22:44.954Z,7.04
2022-11-24T12:25:27.383Z,7.06
2022-11-24T12:28:17.645Z,7.10
2022-11-24T12:31:00.308Z,7.07
2022-11-24T12:33:55.338Z,7.12
2022-11-24T12:36:42.463Z,7.10
2022-11-24T12:39:25.182Z,7.04
2022-11-24T12:42:05.910Z,7.07
2022-11-24T12:44:57.256Z,7.10
2022-11-24T12:47:37.392Z,7.12
2022-11-24T12:50:12.728Z,7.10
2022-11-24T12:52:45.546Z,7.11
2022-11-24T12:55:19.479Z,7.07
2022-11-24T12:57:56.869Z,7.04
2022-11-24T13:00:31.941Z,7.09
2022-11-24T13:03:06.654Z,7.10
2022-11-24T13:05:45.165Z,7.10
2022-11-24T13:08:15.395Z,7.08
2022-11-24T13:10:55.836Z,7.03
2022-11-24T13:13:31.466Z,7.03
2022-11-24T13:18:59.980Z,7.11
2022-11-24T13:22:06.461Z,7.10
2022-11-24T13:24:37.248Z,7.13
2022-11-24T13:27:41.770Z,7.08
2022-11-24T13:30:52.400Z,7.04
2022-11-24T13:33:34.676Z,6.97
2022-11-24T13:36:30.809Z,6.91
2022-11-24T13:38:59.963Z,6.91
2022-11-24T13:42:07.526Z,6.85
2022-11-24T13:44:54.588Z,6.81
2022-11-24T13:47:49.536Z,6.75
2022-11-24T13:50:52.206Z,6.80
2022-11-24T13:53:29.779Z,6.78
2022-11-24T13:56:00.441Z,6.78
2022-11-24T13:58:33.112Z,6.75
2022-11-24T14:01:14.543Z,6.74
2022-11-24T14:04:14.003Z,6.71
2022-11-24T14:06:41.632Z,6.67
2022-11-24T14:09:22.812Z,6.61
2022-11-24T14:12:00.310Z,6.62
2022-11-24T14:14:28.448Z,6.57
2022-11-24T14:17:17.396Z,6.51
2022-11-24T14:19:47.481Z,6.53
2022-11-24T14:22:21.012Z,6.49
2022-11-24T14:24:54.173Z,6.50
2022-11-24T14:27:29.041Z,6.50
2022-11-24T14:29:58.797Z,6.48
2022-11-24T14:32:27.222Z,6.49
2022-11-24T14:34:55.695Z,6.47
2022-11-24T14:37:25.315Z,6.48
2022-11-24T14:39:53.494Z,6.46
2022-11-24T14:42:24.316Z,6.47
2022-11-24T14:44:55.700Z,6.47
2022-11-24T14:47:31.744Z,6.47
2022-11-24T14:50:10.202Z,6.48
2022-11-24T14:52:46.205Z,6.47
2022-11-24T14:55:28.843Z,6.46
2022-11-24T14:57:56.963Z,6.45
2022-11-24T15:00:31.052Z,6.43
2022-11-24T15:03:17.138Z,6.41
2022-11-24T15:05:54.096Z,6.45
2022-11-24T15:08:25.348Z,6.47
2022-11-24T15:11:00.132Z,6.48
2022-11-24T15:13:28.821Z,6.52
2022-11-24T15:16:02.733Z,6.53
2022-11-24T15:18:38.669Z,6.52
2022-11-24T15:21:06.895Z,6.52
2022-11-24T15:23:37.578Z,6.52
2022-11-24T15:26:31.276Z,6.53
2022-11-24T15:29:00.162Z,6.58
2022-11-24T15:31:28.219Z,6.60
2022-11-24T15:33:56.324Z,6.62
2022-11-24T15:36:24.442Z,6.65
2022-11-24T15:38:53.830Z,6.68
2022-11-24T15:41:23.914Z,6.68
2022-11-24T15:43:58.816Z,6.67
2022-11-24T15:46:27.987Z,6.69
2022-11-24T15:48:56.841Z,6.72
2022-11-24T15:51:27.100Z,6.74
2022-11-24T15:54:00.951Z,6.72
2022-11-24T15:56:33.488Z,6.70
2022-11-24T15:59:01.709Z,6.70
2022-11-24T16:01:32.417Z,6.72
2022-11-24T16:04:00.597Z,6.72
2022-11-24T16:06:28.631Z,6.69
2022-11-24T16:08:59.173Z,6.67
2022-11-24T16:11:27.483Z,6.68
2022-11-24T16:13:55.733Z,6.66
2022-11-24T16:16:25.942Z,6.63
2022-11-24T16:18:54.147Z,6.62
2022-11-24T16:21:22.109Z,6.61
2022-11-24T16:23:50.175Z,6.59
2022-11-24T16:26:19.607Z,6.53
2022-11-24T16:28:47.722Z,6.50
2022-11-24T16:31:16.501Z,6.52
2022-11-24T16:33:46.354Z,6.48
2022-11-24T16:36:14.784Z,6.48
2022-11-24T16:38:42.868Z,6.50
2022-11-24T16:41:11.447Z,6.53
2022-11-24T16:43:41.030Z,6.53
2022-11-24T16:46:21.446Z,6.52
2022-11-24T16:48:54.503Z,6.57
2022-11-24T16:51:24.434Z,6.58
2022-11-24T16:53:58.618Z,6.60
2022-11-24T16:56:26.967Z,6.63
2022-11-24T16:58:56.576Z,6.62
2022-11-24T17:01:25.909Z,6.65
2022-11-24T17:03:54.262Z,6.68
2022-11-24T17:06:22.427Z,6.70
2022-11-24T17:08:50.496Z,6.71
2022-11-24T17:11:20.286Z,6.68
2022-11-24T17:13:49.219Z,6.66
2022-11-24T17:16:20.991Z,6.63
2022-11-24T17:18:49.849Z,6.64
2022-11-24T17:21:19.294Z,6.66
2022-11-24T17:23:47.873Z,6.66
2022-11-24T17:26:17.913Z,6.66
2022-11-24T17:28:46.268Z,6.68
2022-11-24T17:31:21.599Z,6.66
2022-11-24T17:33:50.298Z,6.69
2022-11-24T17:36:18.507Z,6.67
2022-11-24T17:38:46.600Z,6.62
2022-11-24T17:41:15.297Z,6.61
2022-11-24T17:43:43.299Z,6.58
2022-11-24T17:46:11.724Z,6.60
2022-11-24T17:48:41.494Z,6.61
2022-11-24T17:51:12.896Z,6.59
2022-11-24T17:53:41.982Z,6.61
2022-11-24T17:56:13.476Z,6.63
2022-11-24T17:58:43.230Z,6.61
2022-11-24T18:01:12.273Z,6.65
2022-11-24T18:03:42.066Z,6.62
2022-11-24T18:06:11.853Z,6.62
2022-11-24T18:08:41.819Z,6.61
2022-11-24T18:11:11.195Z,6.62
2022-11-24T18:16:30.082Z,6.61
2022-11-24T18:19:10.094Z,6.61
2022-11-24T18:21:40.054Z,6.61
2022-11-24T18:24:09.000Z,6.60
2022-11-24T18:26:37.102Z,6.59
2022-11-24T18:29:05.789Z,6.56
2022-11-24T18:31:35.627Z,6.53
2022-11-24T18:34:06.316Z,6.51
2022-11-24T18:36:35.185Z,6.50
2022-11-24T18:39:04.076Z,6.45
2022-11-24T18:41:32.470Z,6.42
2022-11-24T18:44:02.425Z,6.40
2022-11-24T18:46:30.659Z,6.41
2022-11-24T18:48:58.746Z,6.38
2022-11-24T18:51:28.494Z,6.34
2022-11-24T18:53:58.153Z,6.33
2022-11-24T18:56:27.156Z,6.34
2022-11-24T18:58:56.262Z,6.34
2022-11-24T19:01:26.477Z,6.35
2022-11-24T19:03:56.458Z,6.32
2022-11-24T19:06:28.594Z,6.27
2022-11-24T19:08:58.096Z,6.26
2022-11-24T19:11:28.261Z,6.27
2022-11-24T19:13:57.625Z,6.28
2022-11-24T19:16:26.195Z,6.27
2022-11-24T19:18:57.285Z,6.30
2022-11-24T19:21:25.376Z,6.29
2022-11-24T19:23:53.798Z,6.30
2022-11-24T19:26:23.388Z,6.33
2022-11-24T19:28:51.624Z,6.32
2022-11-24T19:31:20.615Z,6.30
2022-11-24T19:33:48.989Z,6.34
2022-11-24T19:36:18.532Z,6.33
2022-11-24T19:38:51.159Z,6.30
2022-11-24T19:41:20.953Z,6.31
2022-11-24T19:43:53.133Z,6.29
2022-11-24T19:46:22.306Z,6.28
2022-11-24T19:48:54.148Z,6.24
2022-11-24T19:51:23.930Z,6.25
2022-11-24T19:53:52.223Z,6.20
2022-11-24T19:56:21.577Z,6.20
2022-11-24T19:58:52.048Z,6.18
2022-11-24T20:01:21.928Z,6.17
2022-11-24T20:03:55.917Z,6.16
2022-11-24T20:06:23.947Z,6.16
2022-11-24T20:08:52.024Z,6.16
2022-11-24T20:11:22.537Z,6.15
2022-11-24T20:13:51.913Z,6.10
2022-11-24T20:16:26.271Z,6.11
2022-11-24T20:18:56.260Z,6.14
2022-11-24T20:21:28.610Z,6.16
2022-11-24T20:23:59.989Z,6.15
2022-11-24T20:26:30.596Z,6.15
2022-11-24T20:29:01.273Z,6.12
2022-11-24T20:31:31.466Z,6.13
2022-11-24T20:34:01.089Z,6.14
2022-11-24T20:36:30.900Z,6.12
2022-11-24T20:39:00.869Z,6.10
2022-11-24T20:41:30.768Z,6.09
2022-11-24T20:44:03.933Z,6.07
2022-11-24T20:46:34.162Z,6.07
2022-11-24T20:49:03.496Z,6.06
2022-11-24T20:51:33.855Z,6.07
2022-11-24T20:54:03.469Z,6.05
2022-11-24T20:56:33.975Z,6.04
2022-11-24T20:59:04.653Z,6.02
2022-11-24T21:01:35.277Z,6.03
2022-11-24T21:04:03.999Z,6.04
2022-11-24T21:06:32.329Z,6.00
2022-11-24T21:09:03.952Z,6.02
2022-11-24T21:11:32.906Z,6.03
2022-11-24T21:14:02.224Z,6.00
2022-11-24T21:16:33.321Z,5.99
2022-11-24T21:19:03.033Z,6.02
2022-11-24T21:21:34.221Z,6.02
2022-11-24T21:24:02.624Z,6.08
2022-11-24T21:26:31.354Z,6.07
2022-11-24T21:28:59.423Z,6.07
2022-11-24T21:31:27.545Z,6.07
2022-11-24T21:33:57.173Z,6.02
2022-11-24T21:36:27.535Z,6.05
2022-11-24T21:38:57.347Z,6.05
2022-11-24T21:41:27.304Z,6.02
2022-11-24T21:43:56.565Z,6.01
2022-11-24T21:46:25.068Z,5.99
2022-11-24T21:48:53.200Z,5.98
2022-11-24T21:51:22.890Z,5.96
2022-11-24T21:53:50.917Z,5.96
2022-11-24T21:56:20.919Z,5.92
2022-11-24T21:58:50.550Z,5.92
2022-11-24T22:01:21.050Z,5.91
2022-11-24T22:03:49.124Z,5.93
2022-11-24T22:06:17.835Z,5.92
2022-11-24T22:08:48.216Z,5.90
2022-11-24T22:11:18.437Z,5.90
2022-11-24T22:13:46.887Z,5.88
2022-11-24T22:16:17.057Z,5.87
2022-11-24T22:18:46.228Z,5.89
2022-11-24T22:21:16.273Z,5.91
2022-11-24T22:23:44.507Z,5.93
2022-11-24T22:26:18.561Z,5.93
2022-11-24T22:28:47.272Z,5.95
2022-11-24T22:31:17.352Z,5.97
2022-11-24T22:33:45.508Z,5.98
2022-11-24T22:36:14.769Z,5.97
2022-11-24T22:38:43.392Z,5.97
2022-11-24T22:41:15.397Z,5.93
2022-11-24T22:43:44.829Z,5.96
2022-11-24T22:46:14.794Z,5.95
2022-11-24T22:48:43.464Z,5.95
2022-11-24T22:51:12.847Z,5.95
2022-11-24T22:53:41.857Z,5.92
2022-11-24T22:56:12.180Z,5.93
2022-11-24T22:58:42.228Z,5.93
2022-11-24T23:01:12.451Z,5.90
2022-11-24T23:03:41.627Z,5.87
2022-11-24T23:06:12.666Z,5.83
2022-11-24T23:08:41.037Z,5.83
2022-11-24T23:11:11.321Z,5.78
2022-11-24T23:13:39.524Z,5.77
2022-11-24T23:16:11.641Z,5.74
2022-11-24T23:18:40.406Z,5.75
2022-11-24T23:21:09.830Z,5.74
2022-11-24T23:23:37.941Z,5.74
2022-11-24T23:26:07.898Z,5.73
2022-11-24T23:28:36.021Z,5.73
2022-11-24T23:31:05.045Z,5.73
2022-11-24T23:33:34.699Z,5.73
2022-11-24T23:36:03.426Z,5.77
2022-11-24T23:38:33.425Z,5.75
2022-11-24T23:41:04.517Z,5.75
2022-11-24T23:43:32.863Z,5.74
2022-11-24T23:46:04.640Z,5.74
2022-11-24T23:48:34.681Z,5.75
2022-11-24T23:51:06.551Z,5.72
2022-11-24T23:53:35.414Z,5.70
2022-11-24T23:56:04.309Z,5.72
2022-11-24T23:58:32.920Z,5.70
