createdAt,value
2018-07-02T00:00:46.145Z,46.82
2018-07-02T00:01:46.104Z,47.02
2018-07-02T00:02:46.097Z,47.13
2018-07-02T00:03:46.077Z,47.74
2018-07-02T00:04:46.074Z,46.92
2018-07-02T00:05:46.063Z,46.92
2018-07-02T00:06:46.091Z,47.02
2018-07-02T00:07:46.041Z,46.74
2018-07-02T00:08:46.023Z,47.75
2018-07-02T00:09:46.012Z,47.55
2018-07-02T00:10:46.008Z,47.25
2018-07-02T00:11:45.989Z,47.05
2018-07-02T00:12:46.002Z,47.14
2018-07-02T00:13:45.967Z,47.55
2018-07-02T00:14:45.959Z,47.25
2018-07-02T00:15:45.949Z,47.14
2018-07-02T00:16:45.929Z,47.47
2018-07-02T00:17:45.947Z,47.25
2018-07-02T00:18:45.910Z,47.58
2018-07-02T00:19:45.896Z,48.08
2018-07-02T00:20:45.894Z,48.39
2018-07-02T00:21:45.880Z,47.86
2018-07-02T00:22:45.902Z,48.39
2018-07-02T00:23:45.851Z,48.39
2018-07-02T00:24:45.846Z,48.28
2018-07-02T00:25:45.887Z,48.19
2018-07-02T00:26:45.822Z,48.39
2018-07-02T00:27:45.813Z,48.59
2018-07-02T00:28:45.822Z,48.39
2018-07-02T00:29:45.782Z,48.28
2018-07-02T00:30:45.783Z,48.49
2018-07-02T00:31:45.781Z,48.47
2018-07-02T00:32:45.751Z,48.27
2018-07-02T00:33:45.767Z,48.57
2018-07-02T00:34:45.725Z,48.47
2018-07-02T00:35:45.717Z,48.47
2018-07-02T00:36:45.708Z,48.47
2018-07-02T00:37:45.699Z,47.75
2018-07-02T00:38:45.701Z,48.59
2018-07-02T00:39:45.676Z,48.47
2018-07-02T00:40:45.656Z,48.27
2018-07-02T00:41:45.650Z,48.39
2018-07-02T00:42:45.642Z,48.28
2018-07-02T00:43:45.658Z,47.88
2018-07-02T00:44:45.615Z,48.90
2018-07-02T00:45:45.609Z,48.59
2018-07-02T00:46:45.589Z,48.69
2018-07-02T00:47:45.589Z,48.49
2018-07-02T00:48:45.564Z,48.80
2018-07-02T00:49:45.575Z,48.90
2018-07-02T00:50:45.550Z,49.00
2018-07-02T00:51:45.533Z,49.20
2018-07-02T00:52:45.528Z,48.90
2018-07-02T00:53:45.515Z,49.40
2018-07-02T00:54:45.520Z,49.43
2018-07-02T00:55:45.491Z,49.63
2018-07-02T00:56:45.476Z,49.33
2018-07-02T00:57:45.470Z,49.22
2018-07-02T00:58:45.456Z,49.33
2018-07-02T00:59:45.474Z,49.86
2018-07-02T01:00:45.427Z,49.53
2018-07-02T01:01:45.422Z,49.94
2018-07-02T01:02:45.409Z,49.45
2018-07-02T01:03:45.399Z,49.96
2018-07-02T01:04:45.385Z,49.86
2018-07-02T01:05:45.404Z,49.65
2018-07-02T01:06:45.364Z,49.45
2018-07-02T01:07:45.349Z,49.55
2018-07-02T01:08:45.341Z,49.65
2018-07-02T01:09:45.334Z,50.06
2018-07-02T01:10:45.312Z,50.16
2018-07-02T01:11:45.328Z,50.06
2018-07-02T01:12:45.296Z,49.96
2018-07-02T01:13:45.285Z,49.25
2018-07-02T01:14:45.270Z,49.65
2018-07-02T01:15:45.256Z,49.86
2018-07-02T01:16:45.287Z,49.86
2018-07-02T01:17:45.242Z,50.26
2018-07-02T01:18:45.222Z,49.55
2018-07-02T01:19:45.222Z,49.86
2018-07-02T01:20:45.198Z,50.29
2018-07-02T01:21:45.187Z,50.47
2018-07-02T01:22:45.209Z,50.39
2018-07-02T01:23:45.165Z,50.19
2018-07-02T01:24:45.162Z,50.49
2018-07-02T01:25:45.151Z,50.57
2018-07-02T01:26:45.133Z,50.49
2018-07-02T01:27:45.147Z,50.57
2018-07-02T01:28:45.116Z,50.70
2018-07-02T01:29:45.104Z,50.59
2018-07-02T01:30:45.084Z,50.49
2018-07-02T01:31:45.076Z,50.19
2018-07-02T01:32:45.073Z,50.59
2018-07-02T01:33:45.102Z,49.88
2018-07-02T01:34:45.041Z,50.57
2018-07-02T01:35:45.030Z,50.39
2018-07-02T01:36:45.028Z,50.49
2018-07-02T01:37:45.010Z,50.19
2018-07-02T01:38:45.020Z,51.31
2018-07-02T01:39:44.989Z,50.90
2018-07-02T01:40:44.969Z,51.41
2018-07-02T01:41:44.963Z,51.53
2018-07-02T01:42:44.948Z,51.64
2018-07-02T01:43:44.963Z,51.43
2018-07-02T01:44:44.933Z,51.84
2018-07-02T01:45:44.913Z,51.74
2018-07-02T01:46:44.910Z,51.53
2018-07-02T01:47:44.889Z,51.43
2018-07-02T01:48:44.913Z,51.43
2018-07-02T01:49:44.869Z,51.43
2018-07-02T01:50:44.860Z,52.15
2018-07-02T01:51:44.848Z,51.74
2018-07-02T01:52:44.839Z,51.94
2018-07-02T01:53:44.826Z,51.72
2018-07-02T01:54:44.835Z,52.04
2018-07-02T01:55:44.807Z,52.15
2018-07-02T01:56:44.789Z,51.84
2018-07-02T01:57:44.775Z,52.15
2018-07-02T01:58:44.775Z,51.94
2018-07-02T01:59:44.775Z,52.02
2018-07-02T02:00:44.755Z,52.15
2018-07-02T02:01:44.738Z,52.25
2018-07-02T02:02:44.724Z,52.04
2018-07-02T02:03:44.709Z,52.04
2018-07-02T02:04:44.716Z,52.25
2018-07-02T02:05:44.690Z,52.25
2018-07-02T02:06:44.678Z,52.37
2018-07-02T02:07:44.667Z,52.25
2018-07-02T02:08:44.652Z,52.45
2018-07-02T02:09:44.667Z,52.07
2018-07-02T02:10:44.633Z,52.98
2018-07-02T02:11:44.620Z,52.68
2018-07-02T02:12:44.611Z,52.98
2018-07-02T02:13:44.594Z,52.58
2018-07-02T02:14:44.610Z,52.58
2018-07-02T02:15:44.573Z,52.68
2018-07-02T02:16:44.563Z,52.37
2018-07-02T02:17:44.553Z,53.90
2018-07-02T02:18:44.540Z,53.83
2018-07-02T02:19:44.559Z,53.83
2018-07-02T02:20:44.514Z,53.72
2018-07-02T02:21:44.510Z,54.00
2018-07-02T02:22:44.524Z,54.33
2018-07-02T02:23:44.487Z,54.74
2018-07-02T02:24:44.467Z,54.74
2018-07-02T02:25:44.478Z,54.74
2018-07-02T02:26:44.454Z,54.57
2018-07-02T02:27:44.433Z,54.16
2018-07-02T02:28:44.429Z,55.07
2018-07-02T02:29:44.413Z,54.97
2018-07-02T02:30:44.423Z,55.20
2018-07-02T02:31:44.385Z,54.97
2018-07-02T02:32:44.380Z,55.79
2018-07-02T02:33:44.366Z,55.89
2018-07-02T02:34:44.365Z,55.71
2018-07-02T02:35:44.373Z,56.12
2018-07-02T02:36:44.330Z,56.23
2018-07-02T02:37:44.321Z,56.32
2018-07-02T02:38:44.309Z,56.53
2018-07-02T02:39:44.297Z,56.12
2018-07-02T02:40:44.319Z,56.53
2018-07-02T02:41:44.279Z,56.53
2018-07-02T02:42:44.264Z,55.61
2018-07-02T02:43:44.254Z,56.12
2018-07-02T02:44:44.235Z,55.61
2018-07-02T02:45:44.226Z,56.63
2018-07-02T02:46:44.243Z,56.53
2018-07-02T02:47:44.203Z,56.73
2018-07-02T02:48:44.195Z,57.34
2018-07-02T02:49:44.177Z,56.53
2018-07-02T02:50:44.168Z,56.63
2018-07-02T02:51:44.183Z,57.45
2018-07-02T02:52:44.151Z,57.45
2018-07-02T02:53:44.133Z,57.45
2018-07-02T02:54:44.126Z,56.94
2018-07-02T02:55:44.116Z,57.34
2018-07-02T02:56:44.123Z,57.14
2018-07-02T02:57:44.090Z,57.14
2018-07-02T02:58:44.075Z,57.34
2018-07-02T02:59:44.070Z,57.24
2018-07-02T03:00:44.095Z,57.48
2018-07-02T03:01:44.065Z,56.96
2018-07-02T03:02:44.038Z,57.17
2018-07-02T03:03:44.019Z,57.27
2018-07-02T03:04:44.054Z,57.68
2018-07-02T03:05:43.992Z,57.17
2018-07-02T03:06:44.025Z,57.37
2018-07-02T03:07:43.991Z,57.57
2018-07-02T03:08:43.954Z,57.48
2018-07-02T03:09:43.955Z,57.37
2018-07-02T03:10:43.930Z,57.37
2018-07-02T03:11:43.927Z,57.57
2018-07-02T03:12:43.937Z,57.68
2018-07-02T03:13:43.898Z,57.70
2018-07-02T03:14:43.884Z,57.88
2018-07-02T03:15:43.878Z,57.98
2018-07-02T03:16:43.860Z,58.11
2018-07-02T03:17:43.883Z,58.32
2018-07-02T03:18:43.843Z,58.22
2018-07-02T03:19:43.829Z,58.52
2018-07-02T03:20:43.814Z,58.01
2018-07-02T03:21:43.810Z,58.01
2018-07-02T03:22:43.788Z,58.42
2018-07-02T03:23:43.806Z,58.62
2018-07-02T03:24:43.772Z,58.62
2018-07-02T03:25:43.761Z,58.52
2018-07-02T03:26:43.749Z,59.27
2018-07-02T03:27:43.738Z,59.03
2018-07-02T03:28:43.749Z,58.62
2018-07-02T03:29:43.714Z,58.65
2018-07-02T03:30:43.711Z,59.27
2018-07-02T03:31:43.690Z,58.96
2018-07-02T03:32:43.669Z,58.86
2018-07-02T03:33:43.731Z,59.37
2018-07-02T03:34:43.647Z,59.16
2018-07-02T03:35:43.643Z,58.96
2018-07-02T03:36:43.624Z,58.96
2018-07-02T03:37:43.614Z,58.96
2018-07-02T03:38:43.632Z,58.86
2018-07-02T03:39:43.589Z,58.65
2018-07-02T03:40:43.587Z,58.75
2018-07-02T03:41:43.567Z,58.45
2018-07-02T03:42:43.560Z,58.55
2018-07-02T03:43:43.581Z,58.52
2018-07-02T03:44:43.538Z,58.42
2018-07-02T03:45:43.516Z,58.86
2018-07-02T03:46:43.509Z,58.52
2018-07-02T03:47:43.499Z,58.73
2018-07-02T03:48:43.485Z,58.52
2018-07-02T03:49:43.498Z,58.25
2018-07-02T03:50:43.462Z,58.42
2018-07-02T03:51:43.451Z,58.34
2018-07-02T03:52:43.437Z,58.62
2018-07-02T03:53:43.424Z,58.11
2018-07-02T03:54:43.445Z,58.25
2018-07-02T03:55:43.405Z,58.22
2018-07-02T03:56:43.392Z,58.11
2018-07-02T03:57:43.374Z,58.11
2018-07-02T03:58:43.371Z,58.42
2018-07-02T03:59:43.374Z,58.32
2018-07-02T04:00:43.341Z,58.22
2018-07-02T04:01:43.329Z,58.52
2018-07-02T04:02:43.314Z,58.01
2018-07-02T04:03:43.306Z,57.50
2018-07-02T04:04:43.318Z,57.91
2018-07-02T04:05:43.284Z,57.91
2018-07-02T04:06:43.273Z,57.81
2018-07-02T04:07:43.264Z,57.70
2018-07-02T04:08:43.242Z,58.01
2018-07-02T04:09:43.269Z,57.81
2018-07-02T04:10:43.223Z,58.01
2018-07-02T04:11:43.207Z,57.60
2018-07-02T04:12:43.206Z,57.70
2018-07-02T04:13:43.193Z,57.81
2018-07-02T04:14:43.182Z,57.81
2018-07-02T04:15:43.190Z,58.11
2018-07-02T04:16:43.159Z,57.81
2018-07-02T04:17:43.137Z,58.01
2018-07-02T04:18:43.136Z,57.20
2018-07-02T04:19:43.144Z,57.60
2018-07-02T04:20:43.113Z,57.29
2018-07-02T04:21:43.090Z,57.40
2018-07-02T04:22:43.087Z,57.81
2018-07-02T04:23:43.073Z,57.57
2018-07-02T04:24:43.091Z,57.81
2018-07-02T04:25:43.046Z,57.91
2018-07-02T04:26:43.039Z,57.57
2018-07-02T04:27:43.023Z,57.37
2018-07-02T04:28:43.015Z,57.27
2018-07-02T04:29:42.997Z,57.37
2018-07-02T04:30:43.012Z,56.96
2018-07-02T04:31:42.976Z,57.17
2018-07-02T04:32:42.991Z,57.17
2018-07-02T04:33:42.960Z,57.14
2018-07-02T04:34:42.940Z,57.14
2018-07-02T04:35:42.960Z,57.75
2018-07-02T04:36:42.923Z,57.48
2018-07-02T04:37:42.914Z,57.37
2018-07-02T04:38:42.893Z,57.34
2018-07-02T04:39:42.890Z,57.57
2018-07-02T04:40:42.892Z,57.78
2018-07-02T04:41:42.864Z,57.24
2018-07-02T04:42:42.850Z,57.34
2018-07-02T04:43:42.834Z,57.57
2018-07-02T04:44:42.832Z,57.34
2018-07-02T04:45:42.851Z,57.86
2018-07-02T04:46:42.811Z,57.45
2018-07-02T04:47:42.791Z,57.45
2018-07-02T04:48:42.776Z,57.24
2018-07-02T04:49:42.772Z,57.55
2018-07-02T04:50:42.762Z,57.34
2018-07-02T04:51:42.764Z,57.34
2018-07-02T04:52:42.740Z,57.55
2018-07-02T04:53:42.724Z,57.14
2018-07-02T04:54:42.710Z,57.14
2018-07-02T04:55:42.695Z,57.04
2018-07-02T04:56:42.767Z,57.45
2018-07-02T04:57:42.683Z,56.84
2018-07-02T04:58:42.661Z,57.21
2018-07-02T04:59:42.657Z,57.14
2018-07-02T05:00:42.643Z,57.55
2018-07-02T05:01:42.655Z,57.73
2018-07-02T05:02:42.624Z,57.73
2018-07-02T05:03:42.602Z,57.83
2018-07-02T05:04:42.593Z,57.83
2018-07-02T05:05:42.580Z,57.73
2018-07-02T05:06:42.565Z,57.32
2018-07-02T05:07:42.660Z,57.32
2018-07-02T05:08:42.549Z,57.52
2018-07-02T05:09:42.534Z,57.52
2018-07-02T05:10:42.525Z,57.12
2018-07-02T05:11:42.561Z,57.32
2018-07-02T05:12:42.501Z,57.32
2018-07-02T05:13:42.485Z,57.62
2018-07-02T05:14:42.483Z,57.32
2018-07-02T05:15:42.462Z,57.42
2018-07-02T05:16:42.459Z,57.50
2018-07-02T05:17:42.469Z,57.09
2018-07-02T05:18:42.433Z,56.91
2018-07-02T05:19:42.418Z,57.39
2018-07-02T05:20:42.404Z,58.01
2018-07-02T05:21:42.392Z,57.60
2018-07-02T05:22:42.414Z,56.96
2018-07-02T05:23:42.370Z,56.96
2018-07-02T05:24:42.369Z,56.45
2018-07-02T05:25:42.354Z,55.81
2018-07-02T05:26:42.343Z,56.42
2018-07-02T05:27:42.346Z,55.91
2018-07-02T05:28:42.322Z,56.12
2018-07-02T05:29:42.304Z,56.32
2018-07-02T05:30:42.296Z,56.32
2018-07-02T05:31:42.288Z,55.51
2018-07-02T05:32:42.299Z,56.32
2018-07-02T05:33:42.263Z,56.20
2018-07-02T05:34:42.253Z,56.12
2018-07-02T05:35:42.238Z,56.40
2018-07-02T05:36:42.229Z,56.29
2018-07-02T05:37:42.213Z,55.76
2018-07-02T05:38:42.233Z,54.44
2018-07-02T05:39:42.200Z,54.46
2018-07-02T05:40:42.176Z,54.03
2018-07-02T05:41:42.191Z,54.24
2018-07-02T05:42:42.157Z,54.21
2018-07-02T05:43:42.166Z,54.21
2018-07-02T05:44:42.135Z,54.33
2018-07-02T05:45:42.123Z,54.61
2018-07-02T05:46:42.112Z,54.82
2018-07-02T05:47:42.107Z,54.21
2018-07-02T05:48:42.170Z,54.92
2018-07-02T05:49:42.075Z,54.21
2018-07-02T05:50:42.073Z,54.39
2018-07-02T05:51:42.053Z,54.72
2018-07-02T05:52:42.047Z,54.69
2018-07-02T05:53:42.097Z,54.49
2018-07-02T05:54:42.024Z,54.39
2018-07-02T05:55:42.018Z,54.57
2018-07-02T05:56:41.999Z,54.08
2018-07-02T05:57:41.987Z,54.05
2018-07-02T05:58:42.016Z,54.66
2018-07-02T05:59:41.987Z,54.36
2018-07-02T06:00:41.975Z,54.16
2018-07-02T06:01:41.942Z,53.34
2018-07-02T06:02:41.931Z,53.22
2018-07-02T06:03:41.943Z,52.30
2018-07-02T06:04:41.940Z,52.00
2018-07-02T06:05:41.898Z,52.18
2018-07-02T06:06:41.883Z,52.69
2018-07-02T06:07:41.874Z,52.18
2018-07-02T06:08:41.866Z,52.18
2018-07-02T06:09:41.871Z,52.36
2018-07-02T06:10:41.838Z,51.54
2018-07-02T06:11:41.836Z,51.82
2018-07-02T06:12:41.809Z,51.32
2018-07-02T06:13:41.807Z,50.51
2018-07-02T06:14:41.817Z,50.38
2018-07-02T06:15:41.879Z,49.37
2018-07-02T06:16:41.767Z,49.65
2018-07-02T06:17:41.752Z,49.11
2018-07-02T06:18:41.747Z,49.73
2018-07-02T06:19:41.758Z,48.59
2018-07-02T06:20:41.726Z,47.67
2018-07-02T06:21:41.709Z,47.35
2018-07-02T06:22:41.695Z,46.83
2018-07-02T06:23:41.691Z,47.13
2018-07-02T06:24:41.679Z,46.72
2018-07-02T06:25:41.688Z,46.20
2018-07-02T06:26:41.651Z,46.20
2018-07-02T06:27:41.635Z,45.47
2018-07-02T06:28:41.628Z,45.65
2018-07-02T06:29:41.618Z,45.34
2018-07-02T06:30:41.629Z,44.92
2018-07-02T06:31:41.590Z,44.29
2018-07-02T06:32:41.588Z,44.59
2018-07-02T06:33:41.575Z,43.37
2018-07-02T06:34:41.555Z,44.37
2018-07-02T06:35:41.577Z,43.65
2018-07-02T06:36:41.534Z,42.94
2018-07-02T06:37:41.528Z,43.32
2018-07-02T06:38:41.520Z,41.81
2018-07-02T06:39:41.505Z,42.10
2018-07-02T06:40:41.520Z,42.50
2018-07-02T06:41:41.479Z,42.18
2018-07-02T06:42:41.473Z,43.08
2018-07-02T06:43:41.455Z,41.95
2018-07-02T06:44:41.440Z,41.43
2018-07-02T06:45:41.432Z,41.43
2018-07-02T06:46:41.446Z,40.41
2018-07-02T06:47:41.409Z,40.48
2018-07-02T06:48:41.401Z,40.06
2018-07-02T06:49:41.390Z,39.06
2018-07-02T06:50:41.381Z,38.66
2018-07-02T06:51:41.390Z,39.14
2018-07-02T06:52:41.354Z,38.54
2018-07-02T06:53:41.347Z,38.02
2018-07-02T06:54:41.328Z,38.53
2018-07-02T06:55:41.325Z,38.60
2018-07-02T06:56:41.327Z,38.31
2018-07-02T06:57:41.292Z,37.79
2018-07-02T06:58:41.335Z,37.68
2018-07-02T06:59:41.273Z,36.66
2018-07-02T07:00:41.267Z,36.76
2018-07-02T07:01:41.276Z,36.85
2018-07-02T07:02:41.240Z,36.05
2018-07-02T07:03:41.224Z,37.53
2018-07-02T07:04:41.221Z,36.03
2018-07-02T07:05:41.214Z,35.91
2018-07-02T07:06:41.214Z,36.31
2018-07-02T07:07:41.182Z,36.11
2018-07-02T07:08:41.239Z,35.78
2018-07-02T07:09:41.163Z,34.88
2018-07-02T07:10:41.148Z,35.08
2018-07-02T07:11:41.169Z,34.46
2018-07-02T07:12:41.126Z,34.86
2018-07-02T07:13:41.116Z,33.45
2018-07-02T07:14:41.108Z,33.25
2018-07-02T07:15:41.158Z,33.33
2018-07-02T07:16:41.088Z,33.03
2018-07-02T07:17:41.102Z,31.84
2018-07-02T07:18:41.057Z,31.82
2018-07-02T07:19:41.050Z,31.72
2018-07-02T07:20:41.040Z,31.60
2018-07-02T07:21:41.033Z,32.18
2018-07-02T07:22:41.039Z,31.99
2018-07-02T07:23:41.000Z,30.88
2018-07-02T07:24:40.997Z,29.99
2018-07-02T07:25:41.014Z,30.58
2018-07-02T07:26:40.973Z,30.18
2018-07-02T07:27:40.979Z,30.07
2018-07-02T07:28:40.961Z,30.16
2018-07-02T07:29:40.942Z,29.37
2018-07-02T07:30:40.924Z,29.35
2018-07-02T07:31:40.933Z,29.05
2018-07-02T07:32:40.906Z,30.83
2018-07-02T07:33:40.922Z,30.54
2018-07-02T07:34:40.879Z,30.93
2018-07-02T07:35:40.871Z,29.82
2018-07-02T07:36:40.861Z,28.13
2018-07-02T07:37:40.853Z,28.93
2018-07-02T07:38:40.862Z,28.62
2018-07-02T07:39:40.829Z,27.52
2018-07-02T07:40:40.821Z,27.91
2018-07-02T07:41:40.811Z,27.81
2018-07-02T07:42:40.798Z,28.19
2018-07-02T07:43:40.807Z,28.79
2018-07-02T07:44:40.777Z,28.19
2018-07-02T07:45:40.765Z,28.88
2018-07-02T07:46:40.754Z,29.17
2018-07-02T07:47:40.742Z,27.58
2018-07-02T07:48:40.758Z,26.48
2018-07-02T07:49:40.715Z,27.08
2018-07-02T07:50:40.717Z,27.06
2018-07-02T07:51:40.692Z,26.58
2018-07-02T07:52:40.691Z,26.96
2018-07-02T07:53:40.696Z,26.46
2018-07-02T07:54:40.665Z,26.17
2018-07-02T07:55:40.659Z,25.37
2018-07-02T07:56:40.649Z,25.65
2018-07-02T07:57:40.626Z,26.93
2018-07-02T07:58:40.647Z,27.73
2018-07-02T07:59:40.605Z,26.14
2018-07-02T08:00:40.597Z,26.64
2018-07-02T08:01:40.587Z,26.33
2018-07-02T08:02:40.574Z,26.62
2018-07-02T08:03:40.617Z,27.02
2018-07-02T08:04:40.558Z,25.43
2018-07-02T08:05:40.544Z,25.43
2018-07-02T08:06:40.560Z,24.82
2018-07-02T08:07:40.528Z,25.71
2018-07-02T08:08:40.515Z,25.51
2018-07-02T08:09:40.527Z,25.91
2018-07-02T08:10:40.507Z,25.40
2018-07-02T08:11:40.476Z,25.32
2018-07-02T08:12:40.473Z,25.32
2018-07-02T08:13:40.466Z,24.32
2018-07-02T08:14:40.467Z,23.93
2018-07-02T08:15:40.437Z,24.81
2018-07-02T08:16:40.429Z,25.20
2018-07-02T08:17:40.421Z,24.69
2018-07-02T08:18:40.411Z,24.90
2018-07-02T08:19:40.426Z,23.90
2018-07-02T08:20:40.393Z,24.39
2018-07-02T08:21:40.377Z,22.61
2018-07-02T08:22:40.367Z,22.51
2018-07-02T08:23:40.357Z,24.98
2018-07-02T08:24:40.343Z,25.28
2018-07-02T08:25:40.361Z,23.79
2018-07-02T08:26:40.324Z,24.57
2018-07-02T08:27:40.314Z,22.78
2018-07-02T08:28:40.304Z,22.97
2018-07-02T08:29:40.296Z,23.17
2018-07-02T08:30:40.311Z,22.88
2018-07-02T08:31:40.272Z,23.07
2018-07-02T08:32:40.265Z,23.96
2018-07-02T08:33:40.248Z,22.56
2018-07-02T08:34:40.242Z,21.59
2018-07-02T08:35:40.257Z,22.08
2018-07-02T08:36:40.214Z,24.05
2018-07-02T08:37:40.211Z,21.68
2018-07-02T08:38:40.193Z,23.94
2018-07-02T08:39:40.193Z,22.36
2018-07-02T08:40:40.204Z,22.05
2018-07-02T08:41:40.171Z,22.74
2018-07-02T08:42:40.161Z,22.74
2018-07-02T08:43:40.143Z,22.45
2018-07-02T08:44:40.146Z,21.84
2018-07-02T08:45:40.132Z,21.15
2018-07-02T08:46:40.146Z,20.17
2018-07-02T08:47:40.109Z,20.94
2018-07-02T08:48:40.093Z,21.43
2018-07-02T08:49:40.084Z,21.33
2018-07-02T08:50:40.080Z,21.33
2018-07-02T08:51:40.086Z,20.14
2018-07-02T08:52:40.113Z,20.23
2018-07-02T08:53:40.044Z,19.64
2018-07-02T08:54:40.042Z,19.25
2018-07-02T08:55:40.030Z,19.25
2018-07-02T08:56:40.041Z,19.54
2018-07-02T08:57:40.011Z,20.90
2018-07-02T08:58:39.996Z,19.72
2018-07-02T08:59:39.985Z,18.54
2018-07-02T09:00:39.980Z,19.14
2018-07-02T09:01:39.999Z,19.84
2018-07-02T09:02:39.960Z,20.81
2018-07-02T09:03:39.951Z,20.32
2018-07-02T09:04:39.944Z,20.31
2018-07-02T09:05:39.933Z,19.92
2018-07-02T09:06:39.922Z,20.80
2018-07-02T09:07:39.938Z,21.19
2018-07-02T09:08:39.898Z,20.79
2018-07-02T09:09:39.889Z,20.50
2018-07-02T09:10:39.883Z,20.88
2018-07-02T09:11:39.874Z,20.77
2018-07-02T09:12:39.880Z,20.28
2018-07-02T09:13:39.854Z,19.99
2018-07-02T09:14:39.856Z,20.28
2018-07-02T09:15:39.830Z,20.57
2018-07-02T09:16:39.829Z,19.69
2018-07-02T09:17:39.851Z,19.49
2018-07-02T09:18:39.802Z,20.56
2018-07-02T09:19:39.800Z,21.26
2018-07-02T09:20:39.846Z,19.59
2018-07-02T09:21:39.781Z,20.37
2018-07-02T09:22:39.812Z,19.30
2018-07-02T09:23:39.763Z,20.38
2018-07-02T09:24:39.748Z,18.52
2018-07-02T09:25:39.743Z,19.69
2018-07-02T09:26:39.729Z,20.28
2018-07-02T09:27:39.724Z,21.56
2018-07-02T09:28:39.733Z,19.59
2018-07-02T09:29:39.703Z,18.80
2018-07-02T09:30:39.695Z,19.59
2018-07-02T09:31:39.689Z,21.34
2018-07-02T09:32:39.844Z,19.48
2018-07-02T09:33:39.690Z,21.42
2018-07-02T09:34:39.662Z,20.06
2018-07-02T09:35:39.650Z,20.64
2018-07-02T09:36:39.637Z,19.46
2018-07-02T09:37:39.627Z,20.14
2018-07-02T09:38:39.644Z,19.17
2018-07-02T09:39:39.610Z,19.94
2018-07-02T09:40:39.605Z,19.16
2018-07-02T09:41:39.598Z,19.26
2018-07-02T09:42:39.578Z,18.17
2018-07-02T09:43:39.596Z,18.65
2018-07-02T09:44:39.570Z,18.27
2018-07-02T09:45:39.559Z,20.32
2018-07-02T09:46:39.546Z,17.29
2018-07-02T09:47:39.535Z,18.93
2018-07-02T09:48:39.569Z,18.44
2018-07-02T09:49:39.526Z,17.76
2018-07-02T09:50:39.508Z,17.95
2018-07-02T09:51:39.508Z,18.54
2018-07-02T09:52:39.492Z,18.44
2018-07-02T09:53:39.480Z,17.74
2018-07-02T09:54:39.502Z,18.05
2018-07-02T09:55:39.463Z,17.85
2018-07-02T09:56:39.464Z,17.16
2018-07-02T09:57:39.451Z,17.16
2018-07-02T09:58:39.438Z,17.45
2018-07-02T09:59:39.449Z,16.86
2018-07-02T10:00:39.483Z,17.25
2018-07-02T10:01:39.417Z,16.48
2018-07-02T10:02:39.400Z,17.74
2018-07-02T10:03:39.394Z,18.43
2018-07-02T10:04:39.416Z,19.00
2018-07-02T10:05:39.380Z,18.52
2018-07-02T10:06:39.374Z,17.82
2018-07-02T10:07:39.364Z,16.26
2018-07-02T10:08:39.363Z,17.52
2018-07-02T10:09:39.382Z,15.97
2018-07-02T10:10:39.339Z,15.88
2018-07-02T10:11:39.335Z,16.07
2018-07-02T10:12:39.343Z,18.02
2018-07-02T10:13:39.320Z,17.13
2018-07-02T10:14:39.308Z,18.98
2018-07-02T10:15:39.321Z,16.64
2018-07-02T10:16:39.293Z,15.96
2018-07-02T10:17:39.287Z,17.52
2018-07-02T10:18:39.275Z,16.26
2018-07-02T10:19:39.270Z,16.74
2018-07-02T10:20:39.280Z,16.74
2018-07-02T10:21:39.249Z,17.43
2018-07-02T10:22:39.244Z,17.72
2018-07-02T10:23:39.277Z,15.67
2018-07-02T10:24:39.226Z,16.16
2018-07-02T10:25:39.235Z,17.32
2018-07-02T10:26:39.207Z,16.74
2018-07-02T10:27:39.198Z,16.73
2018-07-02T10:28:39.186Z,16.24
2018-07-02T10:29:39.177Z,16.14
2018-07-02T10:30:39.254Z,16.14
2018-07-02T10:31:39.160Z,17.60
2018-07-02T10:32:39.160Z,15.06
2018-07-02T10:33:39.144Z,16.13
2018-07-02T10:34:39.141Z,18.27
2018-07-02T10:35:39.131Z,16.99
2018-07-02T10:36:39.137Z,17.68
2018-07-02T10:37:39.105Z,16.22
2018-07-02T10:38:39.107Z,17.38
2018-07-02T10:39:39.091Z,14.95
2018-07-02T10:40:39.089Z,14.56
2018-07-02T10:41:39.102Z,17.96
2018-07-02T10:42:39.062Z,15.62
2018-07-02T10:43:39.062Z,14.56
2018-07-02T10:44:39.047Z,15.53
2018-07-02T10:45:39.055Z,17.18
2018-07-02T10:46:39.053Z,14.56
2018-07-02T10:47:39.036Z,15.14
2018-07-02T10:48:39.015Z,15.34
2018-07-02T10:49:39.006Z,16.60
2018-07-02T10:50:39.006Z,15.92
2018-07-02T10:51:39.013Z,16.39
2018-07-02T10:52:38.990Z,16.89
2018-07-02T10:53:38.985Z,15.81
2018-07-02T10:54:38.964Z,14.55
2018-07-02T10:55:38.996Z,15.04
2018-07-02T10:56:38.976Z,16.39
2018-07-02T10:57:38.941Z,15.32
2018-07-02T10:58:38.941Z,16.38
2018-07-02T10:59:38.930Z,15.12
2018-07-02T11:00:38.917Z,14.64
2018-07-02T11:01:38.934Z,14.54
2018-07-02T11:02:38.900Z,14.64
2018-07-02T11:03:38.895Z,17.44
2018-07-02T11:04:38.884Z,15.99
2018-07-02T11:05:38.875Z,14.83
2018-07-02T11:06:38.903Z,14.63
2018-07-02T11:07:38.858Z,14.53
2018-07-02T11:08:38.852Z,14.92
2018-07-02T11:09:38.840Z,15.79
2018-07-02T11:10:38.839Z,15.88
2018-07-02T11:11:38.821Z,14.53
2018-07-02T11:12:38.837Z,14.63
2018-07-02T11:13:38.804Z,14.91
2018-07-02T11:14:38.795Z,15.58
2018-07-02T11:15:38.789Z,15.78
2018-07-02T11:16:38.785Z,15.09
2018-07-02T11:17:38.805Z,15.19
2018-07-02T11:18:38.761Z,14.70
2018-07-02T11:19:38.756Z,13.92
2018-07-02T11:20:38.752Z,17.40
2018-07-02T11:21:38.738Z,13.54
2018-07-02T11:22:38.766Z,13.15
2018-07-02T11:23:38.780Z,14.12
2018-07-02T11:24:38.715Z,14.61
2018-07-02T11:25:38.709Z,13.93
2018-07-02T11:26:38.705Z,15.77
2018-07-02T11:27:38.720Z,14.61
2018-07-02T11:28:38.686Z,14.61
2018-07-02T11:29:38.672Z,14.51
2018-07-02T11:30:38.667Z,13.93
2018-07-02T11:31:38.662Z,14.71
2018-07-02T11:32:38.676Z,14.51
2018-07-02T11:33:38.637Z,14.51
2018-07-02T11:34:38.640Z,15.48
2018-07-02T11:35:38.618Z,15.87
2018-07-02T11:36:38.621Z,14.22
2018-07-02T11:37:38.644Z,14.12
2018-07-02T11:38:38.595Z,14.02
2018-07-02T11:39:38.595Z,13.73
2018-07-02T11:40:38.578Z,14.22
2018-07-02T11:41:38.570Z,13.15
2018-07-02T11:42:38.564Z,12.87
2018-07-02T11:43:38.577Z,14.61
2018-07-02T11:44:38.548Z,15.67
2018-07-02T11:45:38.542Z,14.80
2018-07-02T11:46:38.534Z,13.25
2018-07-02T11:47:38.529Z,14.81
2018-07-02T11:48:38.534Z,15.38
2018-07-02T11:49:38.520Z,13.35
2018-07-02T11:50:38.498Z,16.25
2018-07-02T11:51:38.487Z,15.38
2018-07-02T11:52:38.481Z,14.98
2018-07-02T11:53:38.494Z,13.63
2018-07-02T11:54:38.460Z,15.17
2018-07-02T11:55:38.457Z,15.45
2018-07-02T11:56:38.441Z,12.85
2018-07-02T11:57:38.440Z,14.78
2018-07-02T11:58:38.458Z,14.58
2018-07-02T11:59:38.418Z,15.73
2018-07-02T12:00:38.408Z,13.31
2018-07-02T12:01:38.402Z,12.92
2018-07-02T12:02:38.390Z,14.85
2018-07-02T12:03:38.378Z,13.02
2018-07-02T12:04:38.395Z,13.70
2018-07-02T12:05:38.366Z,13.80
2018-07-02T12:06:38.356Z,13.02
2018-07-02T12:07:38.349Z,12.35
2018-07-02T12:08:38.341Z,15.64
2018-07-02T12:09:38.353Z,13.51
2018-07-02T12:10:38.325Z,13.23
2018-07-02T12:11:38.313Z,15.94
2018-07-02T12:12:38.307Z,13.43
2018-07-02T12:13:38.297Z,13.90
2018-07-02T12:14:38.308Z,15.06
2018-07-02T12:15:38.273Z,14.39
2018-07-02T12:16:38.273Z,14.77
2018-07-02T12:17:38.259Z,14.86
2018-07-02T12:18:38.250Z,13.70
2018-07-02T12:19:38.277Z,15.15
2018-07-02T12:20:38.227Z,14.08
2018-07-02T12:21:38.229Z,13.02
2018-07-02T12:22:38.209Z,14.95
2018-07-02T12:23:38.207Z,13.40
2018-07-02T12:24:38.199Z,14.46
2018-07-02T12:25:38.206Z,12.25
2018-07-02T12:26:38.183Z,12.73
2018-07-02T12:27:38.170Z,13.21
2018-07-02T12:28:38.158Z,12.83
2018-07-02T12:29:38.157Z,14.47
2018-07-02T12:30:38.160Z,13.60
2018-07-02T12:31:38.138Z,14.94
2018-07-02T12:32:38.119Z,13.79
2018-07-02T12:33:38.111Z,14.47
2018-07-02T12:34:38.111Z,14.16
2018-07-02T12:35:38.120Z,13.59
2018-07-02T12:36:38.092Z,13.01
2018-07-02T12:37:38.083Z,13.59
2018-07-02T12:38:38.068Z,13.11
2018-07-02T12:39:38.063Z,13.21
2018-07-02T12:40:38.075Z,12.72
2018-07-02T12:41:38.043Z,11.95
2018-07-02T12:42:38.036Z,12.15
2018-07-02T12:43:38.025Z,15.43
2018-07-02T12:44:38.019Z,13.90
2018-07-02T12:45:38.027Z,14.77
2018-07-02T12:46:38.058Z,13.90
2018-07-02T12:47:37.985Z,13.43
2018-07-02T12:48:37.980Z,14.39
2018-07-02T12:49:37.980Z,14.01
2018-07-02T12:50:37.990Z,15.55
2018-07-02T12:51:37.963Z,13.62
2018-07-02T12:52:37.946Z,16.42