createdAt,value
2022-09-12T00:01:08.454Z,78.00
2022-09-12T00:03:35.377Z,77.96
2022-09-12T00:06:07.280Z,77.61
2022-09-12T00:08:34.065Z,77.67
2022-09-12T00:11:05.139Z,77.71
2022-09-12T00:13:31.898Z,77.96
2022-09-12T00:15:58.481Z,78.22
2022-09-12T00:18:25.128Z,78.20
2022-09-12T00:20:51.825Z,78.31
2022-09-12T00:23:18.663Z,78.13
2022-09-12T00:25:46.905Z,78.37
2022-09-12T00:28:17.071Z,77.85
2022-09-12T00:30:44.588Z,78.47
2022-09-12T00:33:11.596Z,78.34
2022-09-12T00:35:42.455Z,77.89
2022-09-12T00:38:09.350Z,77.92
2022-09-12T00:40:36.250Z,78.31
2022-09-12T00:43:02.830Z,78.06
2022-09-12T00:45:31.923Z,78.14
2022-09-12T00:48:02.570Z,78.11
2022-09-12T00:50:29.671Z,78.29
2022-09-12T00:53:00.199Z,78.00
2022-09-12T00:55:30.610Z,78.12
2022-09-12T00:58:02.324Z,77.80
2022-09-12T01:00:30.635Z,77.82
2022-09-12T01:03:00.199Z,77.31
2022-09-12T01:05:28.767Z,77.59
2022-09-12T01:07:57.118Z,77.34
2022-09-12T01:10:24.761Z,77.64
2022-09-12T01:12:51.456Z,77.63
2022-09-12T01:15:18.355Z,77.91
2022-09-12T01:18:03.033Z,78.18
2022-09-12T01:20:53.747Z,78.08
2022-09-12T01:23:44.439Z,78.63
2022-09-12T01:26:31.615Z,77.90
2022-09-12T01:29:24.700Z,77.50
2022-09-12T01:32:04.893Z,77.30
2022-09-12T01:34:39.914Z,77.28
2022-09-12T01:37:15.405Z,77.73
2022-09-12T01:39:51.325Z,77.79
2022-09-12T01:42:24.163Z,77.72
2022-09-12T01:44:57.059Z,77.71
2022-09-12T01:47:33.577Z,77.46
2022-09-12T01:50:04.067Z,77.86
2022-09-12T01:52:38.359Z,77.67
2022-09-12T01:55:10.865Z,77.27
2022-09-12T01:57:42.227Z,77.37
2022-09-12T02:00:11.452Z,77.11
2022-09-12T02:02:44.055Z,77.51
2022-09-12T02:05:16.396Z,77.35
2022-09-12T02:07:47.399Z,77.20
2022-09-12T02:10:17.391Z,77.32
2022-09-12T02:12:48.937Z,77.50
2022-09-12T02:15:22.240Z,77.52
2022-09-12T02:17:54.916Z,77.69
2022-09-12T02:20:47.025Z,77.13
2022-09-12T02:23:17.306Z,77.12
2022-09-12T02:25:47.264Z,77.09
2022-09-12T02:28:17.145Z,77.15
2022-09-12T02:30:51.126Z,77.22
2022-09-12T02:33:26.914Z,77.44
2022-09-12T02:35:59.343Z,77.24
2022-09-12T02:38:32.716Z,76.93
2022-09-12T02:40:59.710Z,77.48
2022-09-12T02:43:26.501Z,77.36
2022-09-12T02:45:53.491Z,77.74
2022-09-12T02:48:27.206Z,78.19
2022-09-12T02:50:54.503Z,77.75
2022-09-12T02:53:21.956Z,77.48
2022-09-12T02:55:48.879Z,77.58
2022-09-12T02:58:18.309Z,77.22
2022-09-12T03:00:51.049Z,77.49
2022-09-12T03:03:49.420Z,77.60
2022-09-12T03:06:24.099Z,77.41
2022-09-12T03:09:03.000Z,77.78
2022-09-12T03:12:02.756Z,78.31
2022-09-12T03:14:43.942Z,78.30
2022-09-12T03:17:21.685Z,78.28
2022-09-12T03:20:01.120Z,78.44
2022-09-12T03:22:33.430Z,78.04
2022-09-12T03:25:07.176Z,77.75
2022-09-12T03:27:37.069Z,77.81
2022-09-12T03:30:05.027Z,78.69
2022-09-12T03:32:42.112Z,77.78
2022-09-12T03:35:10.950Z,77.77
2022-09-12T03:37:37.577Z,77.44
2022-09-12T03:40:05.882Z,77.29
2022-09-12T03:42:32.561Z,77.23
2022-09-12T03:44:59.170Z,77.77
2022-09-12T03:47:25.973Z,77.96
2022-09-12T03:49:52.771Z,77.29
2022-09-12T03:52:21.171Z,77.46
2022-09-12T03:54:48.107Z,78.04
2022-09-12T03:57:15.103Z,78.47
2022-09-12T03:59:41.863Z,78.59
2022-09-12T04:02:09.050Z,78.18
2022-09-12T04:04:35.833Z,77.96
2022-09-12T04:07:02.637Z,77.85
2022-09-12T04:09:30.965Z,77.50
2022-09-12T04:11:57.980Z,77.58
2022-09-12T04:14:24.764Z,77.45
2022-09-12T04:16:51.637Z,77.36
2022-09-12T04:19:18.293Z,77.40
2022-09-12T04:21:44.891Z,77.71
2022-09-12T04:24:11.965Z,78.03
2022-09-12T04:26:40.466Z,77.95
2022-09-12T04:29:07.163Z,78.02
2022-09-12T04:31:33.929Z,77.78
2022-09-12T04:34:01.541Z,77.74
2022-09-12T04:36:29.652Z,77.64
2022-09-12T04:38:56.424Z,77.57
2022-09-12T04:41:24.932Z,77.83
2022-09-12T04:43:55.279Z,77.90
2022-09-12T04:46:22.293Z,77.53
2022-09-12T04:48:53.262Z,77.81
2022-09-12T04:51:24.872Z,77.65
2022-09-12T04:53:53.678Z,77.38
2022-09-12T04:56:21.601Z,77.94
2022-09-12T04:58:49.138Z,78.13
2022-09-12T05:01:19.369Z,77.93
2022-09-12T05:03:47.751Z,78.22
2022-09-12T05:06:16.528Z,78.41
2022-09-12T05:08:43.595Z,78.24
2022-09-12T05:11:12.683Z,78.50
2022-09-12T05:13:39.994Z,78.83
2022-09-12T05:16:08.225Z,78.73
2022-09-12T05:18:37.032Z,78.68
2022-09-12T05:21:06.112Z,78.59
2022-09-12T05:23:32.896Z,78.54
2022-09-12T05:26:00.742Z,78.65
2022-09-12T05:28:31.344Z,78.97
2022-09-12T05:31:02.404Z,79.28
2022-09-12T05:33:30.077Z,79.14
2022-09-12T05:35:58.611Z,79.19
2022-09-12T05:38:25.492Z,79.10
2022-09-12T05:40:52.487Z,79.59
2022-09-12T05:43:19.324Z,79.17
2022-09-12T05:45:46.475Z,79.55
2022-09-12T05:48:13.198Z,79.81
2022-09-12T05:50:40.175Z,80.29
2022-09-12T05:53:08.192Z,80.77
2022-09-12T05:55:34.976Z,81.19
2022-09-12T05:58:01.565Z,81.36
2022-09-12T06:00:31.602Z,81.93
2022-09-12T06:03:00.006Z,82.20
2022-09-12T06:05:26.531Z,82.45
2022-09-12T06:07:53.216Z,82.39
2022-09-12T06:10:21.196Z,82.86
2022-09-12T06:12:47.774Z,83.95
2022-09-12T06:15:14.889Z,84.58
2022-09-12T06:17:41.532Z,85.04
2022-09-12T06:20:08.671Z,85.05
2022-09-12T06:22:35.289Z,85.42
2022-09-12T06:25:01.802Z,85.67
2022-09-12T06:27:29.820Z,85.93
2022-09-12T06:29:56.447Z,85.94
2022-09-12T06:32:23.062Z,86.41
2022-09-12T06:34:49.777Z,86.77
2022-09-12T06:37:16.373Z,86.49
2022-09-12T06:39:42.977Z,86.68
2022-09-12T06:42:09.686Z,86.28
2022-09-12T06:44:37.751Z,86.58
2022-09-12T06:47:04.499Z,86.49
2022-09-12T06:49:31.098Z,85.96
2022-09-12T06:51:57.642Z,85.63
2022-09-12T06:54:24.228Z,85.12
2022-09-12T06:56:50.821Z,85.15
2022-09-12T06:59:17.386Z,84.85
2022-09-12T07:01:45.569Z,85.05
2022-09-12T07:04:12.249Z,85.40
2022-09-12T07:06:41.265Z,84.71
2022-09-12T07:09:10.801Z,84.90
2022-09-12T07:11:39.389Z,84.57
2022-09-12T07:14:08.543Z,84.34
2022-09-12T07:16:36.048Z,83.86
2022-09-12T07:19:06.031Z,83.67
2022-09-12T07:21:33.053Z,83.20
2022-09-12T07:23:59.728Z,82.55
2022-09-12T07:26:27.895Z,82.17
2022-09-12T07:29:07.905Z,81.70
2022-09-12T07:31:43.107Z,81.75
2022-09-12T07:34:11.354Z,81.57
2022-09-12T07:36:38.249Z,81.10
2022-09-12T07:39:04.971Z,80.70
2022-09-12T07:41:32.855Z,81.12
2022-09-12T07:44:01.324Z,80.68
2022-09-12T07:46:29.376Z,80.09
2022-09-12T07:48:57.692Z,79.76
2022-09-12T07:51:27.086Z,80.25
2022-09-12T07:53:54.248Z,80.20
2022-09-12T07:56:20.815Z,80.55
2022-09-12T07:58:48.181Z,80.72
2022-09-12T08:01:16.221Z,80.55
2022-09-12T08:03:44.503Z,79.33
2022-09-12T08:06:13.126Z,78.99
2022-09-12T08:08:41.933Z,79.07
2022-09-12T08:11:10.285Z,78.61
2022-09-12T08:13:38.274Z,79.18
2022-09-12T08:16:07.255Z,78.46
2022-09-12T08:18:36.069Z,76.81
2022-09-12T08:21:05.526Z,77.94
2022-09-12T08:23:32.493Z,78.37
2022-09-12T08:26:05.786Z,79.02
2022-09-12T08:28:35.071Z,78.57
2022-09-12T08:31:02.730Z,78.09
2022-09-12T08:33:30.157Z,77.67
2022-09-12T08:36:03.089Z,77.58
2022-09-12T08:38:29.920Z,77.19
2022-09-12T08:41:04.447Z,76.88
2022-09-12T08:43:46.656Z,76.01
2022-09-12T08:46:19.535Z,75.60
2022-09-12T08:48:46.890Z,74.73
2022-09-12T08:51:16.819Z,74.72
2022-09-12T08:53:45.171Z,73.26
2022-09-12T08:56:13.484Z,72.96
2022-09-12T08:58:43.268Z,73.32
2022-09-12T09:01:17.813Z,71.94
2022-09-12T09:04:04.723Z,71.48
2022-09-12T09:06:46.980Z,71.16
2022-09-12T09:09:21.769Z,70.91
2022-09-12T09:12:06.094Z,70.69
2022-09-12T09:14:49.810Z,70.47
2022-09-12T09:17:19.708Z,69.13
2022-09-12T09:19:52.181Z,70.42
2022-09-12T09:22:28.353Z,71.07
2022-09-12T09:25:00.065Z,69.19
2022-09-12T09:27:41.626Z,69.79
2022-09-12T09:30:14.904Z,68.50
2022-09-12T09:32:42.271Z,67.46
2022-09-12T09:35:16.322Z,67.83
2022-09-12T09:37:48.093Z,66.62
2022-09-12T09:40:22.676Z,66.98
2022-09-12T09:42:59.247Z,67.42
2022-09-12T09:45:26.462Z,66.38
2022-09-12T09:47:57.233Z,66.14
2022-09-12T09:50:24.342Z,65.88
2022-09-12T09:52:52.537Z,66.91
2022-09-12T09:55:23.224Z,67.04
2022-09-12T09:57:50.059Z,66.04
2022-09-12T10:00:24.373Z,66.83
2022-09-12T10:03:31.189Z,65.21
2022-09-12T10:06:00.607Z,66.31
2022-09-12T10:08:29.420Z,67.64
2022-09-12T10:10:58.903Z,64.09
2022-09-12T10:13:31.582Z,62.43
2022-09-12T10:16:02.523Z,60.23
2022-09-12T10:18:41.429Z,61.00
2022-09-12T10:21:18.220Z,61.38
2022-09-12T10:23:46.513Z,60.14
2022-09-12T10:26:15.766Z,61.37
2022-09-12T10:28:45.684Z,60.73
2022-09-12T10:31:17.776Z,60.57
2022-09-12T10:33:47.450Z,61.29
2022-09-12T10:36:15.565Z,59.05
2022-09-12T10:38:49.345Z,60.01
2022-09-12T10:41:16.170Z,59.18
2022-09-12T10:43:43.655Z,59.06
2022-09-12T10:46:31.437Z,58.19
2022-09-12T10:49:32.307Z,57.71
2022-09-12T10:52:17.539Z,58.75
2022-09-12T10:54:44.163Z,59.90
2022-09-12T10:57:46.274Z,60.97
2022-09-12T11:00:15.270Z,60.14
2022-09-12T11:02:51.609Z,57.81
2022-09-12T11:05:32.662Z,58.16
2022-09-12T11:08:08.184Z,57.15
2022-09-12T11:10:44.520Z,58.40
2022-09-12T11:13:25.515Z,58.63
2022-09-12T11:16:19.761Z,57.76
2022-09-12T11:19:10.714Z,56.49
2022-09-12T11:22:03.960Z,54.64
2022-09-12T11:24:41.949Z,56.89
2022-09-12T11:27:24.633Z,57.20
2022-09-12T11:29:58.056Z,57.90
2022-09-12T11:32:42.284Z,56.87
2022-09-12T11:35:19.251Z,56.85
2022-09-12T11:37:59.092Z,58.11
2022-09-12T11:40:34.489Z,59.32
2022-09-12T11:43:07.375Z,58.02
2022-09-12T11:45:39.913Z,54.03
2022-09-12T11:48:12.857Z,53.56
2022-09-12T11:50:40.763Z,51.65
2022-09-12T11:53:17.024Z,49.67
2022-09-12T11:55:55.532Z,49.71
2022-09-12T11:58:26.551Z,49.94
2022-09-12T12:00:57.932Z,50.33
2022-09-12T12:03:32.605Z,50.74
2022-09-12T12:06:04.386Z,50.23
2022-09-12T12:08:37.774Z,51.83
2022-09-12T12:11:05.554Z,52.69
2022-09-12T12:13:34.017Z,51.21
2022-09-12T12:16:05.078Z,49.16
2022-09-12T12:18:33.353Z,50.44
2022-09-12T12:24:11.805Z,49.01
2022-09-12T12:26:55.403Z,47.49
2022-09-12T12:29:38.301Z,48.30
2022-09-12T12:32:25.263Z,48.66
2022-09-12T12:35:01.248Z,47.48
2022-09-12T12:37:54.239Z,48.95
2022-09-12T12:40:26.409Z,50.01
2022-09-12T12:43:05.054Z,48.61
2022-09-12T12:46:11.411Z,47.83
2022-09-12T12:48:50.155Z,48.89
2022-09-12T12:51:54.684Z,48.44
2022-09-12T12:54:30.257Z,47.03
2022-09-12T12:57:18.281Z,48.94
2022-09-12T12:59:51.770Z,48.52
2022-09-12T13:02:25.229Z,48.17
2022-09-12T13:04:53.360Z,50.32
2022-09-12T13:07:30.121Z,49.17
2022-09-12T13:09:58.213Z,49.73
2022-09-12T13:12:30.355Z,49.22
2022-09-12T13:14:58.939Z,49.76
2022-09-12T13:17:30.688Z,51.50
2022-09-12T13:20:28.451Z,49.02
2022-09-12T13:22:56.047Z,49.12
2022-09-12T13:25:26.903Z,48.20
2022-09-12T13:28:06.170Z,47.55
2022-09-12T13:30:35.221Z,47.90
2022-09-12T13:33:21.950Z,48.64
2022-09-12T13:36:06.486Z,48.53
2022-09-12T13:38:43.338Z,49.17
2022-09-12T13:41:26.512Z,50.15
2022-09-12T13:43:54.783Z,50.19
2022-09-12T13:46:27.730Z,50.42
2022-09-12T13:48:54.541Z,50.24
2022-09-12T13:51:24.514Z,48.42
2022-09-12T13:53:53.792Z,49.43
2022-09-12T13:56:20.640Z,47.86
2022-09-12T13:58:56.118Z,49.38
2022-09-12T14:01:24.074Z,48.32
2022-09-12T14:03:56.738Z,49.67
2022-09-12T14:06:25.203Z,49.80
2022-09-12T14:08:51.881Z,47.76
2022-09-12T14:11:26.054Z,47.77
2022-09-12T14:13:54.447Z,48.32
2022-09-12T14:16:21.363Z,49.02
2022-09-12T14:18:49.044Z,47.85
2022-09-12T14:21:32.429Z,46.44
2022-09-12T14:23:59.658Z,48.18
2022-09-12T14:26:28.103Z,48.29
2022-09-12T14:28:56.573Z,48.46
2022-09-12T14:31:24.846Z,47.83
2022-09-12T14:33:53.383Z,46.78
2022-09-12T14:36:23.987Z,47.14
2022-09-12T14:38:53.839Z,46.56
2022-09-12T14:41:27.656Z,47.31
2022-09-12T14:43:58.884Z,48.27
2022-09-12T14:46:30.819Z,48.02
2022-09-12T14:49:00.005Z,49.27
2022-09-12T14:51:30.881Z,49.85
2022-09-12T14:53:57.821Z,50.03
2022-09-12T14:56:38.650Z,51.18
2022-09-12T14:59:28.560Z,50.71
2022-09-12T15:02:31.380Z,51.39
2022-09-12T15:05:17.162Z,51.56
2022-09-12T15:07:50.923Z,50.98
2022-09-12T15:10:20.541Z,51.28
2022-09-12T15:12:47.105Z,51.38
2022-09-12T15:15:17.550Z,52.39
2022-09-12T15:17:44.141Z,52.65
2022-09-12T15:20:11.954Z,53.10
2022-09-12T15:22:39.330Z,52.23
2022-09-12T15:25:06.838Z,52.97
2022-09-12T15:27:33.524Z,53.79
2022-09-12T15:30:00.141Z,54.57
2022-09-12T15:32:30.041Z,54.14
2022-09-12T15:34:56.854Z,54.47
2022-09-12T15:37:24.218Z,54.85
2022-09-12T15:39:51.651Z,54.96
2022-09-12T15:42:29.231Z,54.45
2022-09-12T15:44:58.453Z,56.24
2022-09-12T15:47:29.761Z,54.59
2022-09-12T15:49:57.041Z,54.88
2022-09-12T15:52:23.674Z,54.78
2022-09-12T15:54:50.218Z,54.80
2022-09-12T15:57:16.728Z,55.81
2022-09-12T15:59:43.322Z,55.25
2022-09-12T16:02:11.656Z,55.56
2022-09-12T16:04:39.936Z,56.00
2022-09-12T16:07:06.466Z,56.20
2022-09-12T16:09:33.079Z,56.07
2022-09-12T16:11:59.689Z,56.95
2022-09-12T16:14:26.210Z,56.95
2022-09-12T16:16:54.224Z,57.00
2022-09-12T16:19:21.439Z,57.61
2022-09-12T16:21:49.797Z,58.69
2022-09-12T16:24:16.584Z,57.48
2022-09-12T16:26:43.248Z,57.95
2022-09-12T16:29:12.639Z,59.05
2022-09-12T16:31:39.215Z,58.34
2022-09-12T16:34:06.064Z,59.54
2022-09-12T16:36:32.861Z,59.21
2022-09-12T16:39:00.921Z,59.24
2022-09-12T16:41:27.533Z,59.79
2022-09-12T16:43:54.889Z,59.86
2022-09-12T16:46:23.688Z,59.87
2022-09-12T16:48:52.875Z,60.02
2022-09-12T16:51:21.468Z,59.71
2022-09-12T16:53:48.931Z,59.95
2022-09-12T16:56:17.469Z,60.10
2022-09-12T16:58:44.716Z,60.41
2022-09-12T17:01:13.880Z,60.85
2022-09-12T17:03:40.632Z,60.38
2022-09-12T17:06:09.224Z,61.14
2022-09-12T17:08:37.673Z,61.14
2022-09-12T17:11:06.588Z,60.86
2022-09-12T17:14:00.103Z,60.79
2022-09-12T17:16:22.212Z,61.75
2022-09-12T17:18:49.318Z,61.54
2022-09-12T17:21:15.906Z,61.65
2022-09-12T17:23:42.591Z,61.11
2022-09-12T17:26:10.272Z,61.37
2022-09-12T17:28:39.288Z,61.02
2022-09-12T17:31:08.138Z,60.96
2022-09-12T17:33:34.821Z,61.49
2022-09-12T17:36:02.456Z,61.90
2022-09-12T17:38:31.556Z,61.97
2022-09-12T17:41:04.791Z,62.39
2022-09-12T17:43:31.288Z,62.58
2022-09-12T17:45:59.255Z,62.95
2022-09-12T17:48:25.941Z,62.78
2022-09-12T17:50:52.981Z,62.80
2022-09-12T17:53:20.818Z,63.02
2022-09-12T17:55:51.449Z,63.20
2022-09-12T17:58:20.593Z,63.58
2022-09-12T18:00:47.532Z,63.93
2022-09-12T18:03:16.506Z,63.92
2022-09-12T18:05:46.986Z,65.25
2022-09-12T18:08:14.349Z,65.08
2022-09-12T18:10:41.541Z,65.08
2022-09-12T18:13:08.126Z,65.66
2022-09-12T18:15:35.001Z,65.96
2022-09-12T18:18:01.977Z,65.61
2022-09-12T18:20:30.017Z,66.87
2022-09-12T18:22:56.697Z,67.43
2022-09-12T18:25:23.403Z,67.10
2022-09-12T18:27:49.959Z,67.47
2022-09-12T18:30:21.570Z,67.62
2022-09-12T18:32:48.923Z,68.21
2022-09-12T18:35:15.669Z,68.03
2022-09-12T18:37:44.124Z,68.43
2022-09-12T18:40:11.396Z,68.33
2022-09-12T18:42:38.066Z,68.02
2022-09-12T18:45:05.273Z,68.13
2022-09-12T18:47:31.868Z,68.18
2022-09-12T18:49:58.475Z,68.20
2022-09-12T18:52:25.118Z,69.24
2022-09-12T18:54:53.143Z,69.42
2022-09-12T18:57:19.692Z,68.76
2022-09-12T18:59:46.254Z,69.21
2022-09-12T19:02:15.719Z,69.27
2022-09-12T19:04:42.779Z,69.29
2022-09-12T19:07:09.452Z,69.60
2022-09-12T19:09:36.035Z,69.39
2022-09-12T19:12:04.497Z,68.94
2022-09-12T19:14:31.087Z,69.18
2022-09-12T19:16:57.666Z,69.19
2022-09-12T19:19:24.249Z,69.54
2022-09-12T19:21:50.785Z,69.62
2022-09-12T19:24:17.600Z,69.88
2022-09-12T19:26:44.564Z,70.03
2022-09-12T19:29:12.576Z,70.33
2022-09-12T19:31:39.254Z,70.55
2022-09-12T19:34:07.196Z,70.47
2022-09-12T19:36:50.399Z,70.33
2022-09-12T19:39:18.243Z,70.17
2022-09-12T19:41:45.332Z,70.07
2022-09-12T19:44:13.605Z,70.45
2022-09-12T19:46:40.421Z,70.42
2022-09-12T19:49:07.359Z,70.78
2022-09-12T19:51:33.986Z,70.89
2022-09-12T19:54:00.680Z,70.75
2022-09-12T19:56:27.430Z,70.89
2022-09-12T19:58:56.619Z,71.33
2022-09-12T20:01:26.966Z,71.57
2022-09-12T20:03:53.550Z,71.66
2022-09-12T20:06:20.670Z,71.75
2022-09-12T20:08:47.370Z,72.07
2022-09-12T20:11:15.670Z,72.30
2022-09-12T20:13:42.257Z,72.13
2022-09-12T20:16:11.578Z,72.36
2022-09-12T20:18:39.668Z,72.22
2022-09-12T20:21:11.033Z,72.21
2022-09-12T20:23:37.849Z,72.01
2022-09-12T20:26:04.625Z,72.41
2022-09-12T20:28:31.494Z,72.64
2022-09-12T20:31:01.176Z,72.82
2022-09-12T20:33:27.796Z,72.94
2022-09-12T20:36:01.416Z,72.89
2022-09-12T20:38:28.006Z,72.97
2022-09-12T20:40:54.584Z,72.94
2022-09-12T20:43:21.173Z,72.96
2022-09-12T20:45:47.873Z,73.03
2022-09-12T20:48:14.508Z,73.40
2022-09-12T20:50:41.016Z,73.43
2022-09-12T20:53:08.996Z,73.48
2022-09-12T20:55:35.610Z,74.30
2022-09-12T20:58:02.253Z,74.31
2022-09-12T21:00:28.938Z,74.33
2022-09-12T21:02:55.714Z,74.70
2022-09-12T21:05:22.367Z,74.63
2022-09-12T21:07:49.095Z,74.62
2022-09-12T21:10:17.154Z,74.62
2022-09-12T21:12:43.708Z,74.70
2022-09-12T21:15:10.671Z,74.92
2022-09-12T21:17:37.215Z,75.00
2022-09-12T21:20:07.908Z,75.20
2022-09-12T21:22:37.125Z,75.29
2022-09-12T21:25:04.331Z,75.39
2022-09-12T21:27:32.321Z,75.29
2022-09-12T21:29:59.147Z,75.54
2022-09-12T21:32:25.741Z,75.40
2022-09-12T21:34:52.340Z,75.56
2022-09-12T21:37:18.906Z,75.56
2022-09-12T21:39:45.473Z,75.63
2022-09-12T21:42:12.114Z,75.70
2022-09-12T21:44:40.080Z,75.81
2022-09-12T21:47:06.738Z,75.99
2022-09-12T21:49:33.331Z,76.06
2022-09-12T21:51:59.831Z,76.12
2022-09-12T21:54:26.366Z,76.32
2022-09-12T21:56:52.990Z,76.04
2022-09-12T21:59:20.229Z,76.44
2022-09-12T22:01:48.231Z,76.34
2022-09-12T22:04:15.004Z,76.37
2022-09-12T22:06:41.518Z,76.61
2022-09-12T22:09:08.108Z,76.26
2022-09-12T22:11:34.667Z,75.89
2022-09-12T22:14:01.194Z,76.16
2022-09-12T22:16:27.865Z,76.26
2022-09-12T22:18:56.034Z,76.35
2022-09-12T22:21:22.844Z,76.10
2022-09-12T22:23:49.854Z,76.11
2022-09-12T22:26:16.667Z,76.22
2022-09-12T22:28:44.031Z,76.34
2022-09-12T22:31:12.349Z,76.23
2022-09-12T22:33:39.835Z,76.77
2022-09-12T22:36:08.700Z,76.86
2022-09-12T22:38:35.814Z,77.08
2022-09-12T22:41:06.511Z,77.03
2022-09-12T22:43:33.257Z,77.02
2022-09-12T22:45:59.912Z,76.91
2022-09-12T22:48:27.059Z,77.14
2022-09-12T22:50:53.669Z,76.45
2022-09-12T22:53:21.594Z,76.41
2022-09-12T22:55:48.149Z,76.72
2022-09-12T22:58:14.778Z,77.15
2022-09-12T23:00:46.161Z,77.28
2022-09-12T23:03:12.784Z,77.66
2022-09-12T23:05:39.404Z,76.67
2022-09-12T23:08:05.949Z,76.95
2022-09-12T23:10:36.325Z,77.02
2022-09-12T23:13:03.461Z,76.86
2022-09-12T23:15:29.996Z,77.10
2022-09-12T23:17:56.853Z,76.76
2022-09-12T23:20:23.673Z,77.10
2022-09-12T23:22:50.595Z,77.48
2022-09-12T23:25:17.372Z,77.95
2022-09-12T23:27:45.319Z,77.73
2022-09-12T23:30:12.021Z,77.73
2022-09-12T23:32:38.653Z,77.72
2022-09-12T23:35:05.892Z,77.85
2022-09-12T23:37:32.482Z,78.08
2022-09-12T23:39:59.078Z,78.28
2022-09-12T23:42:25.665Z,78.48
2022-09-12T23:44:53.846Z,78.47
2022-09-12T23:47:20.422Z,78.91
2022-09-12T23:49:46.971Z,78.93
2022-09-12T23:52:13.612Z,78.93
2022-09-12T23:54:40.216Z,79.09
2022-09-12T23:57:06.761Z,79.53
2022-09-12T23:59:33.337Z,79.36
