createdAt,value
2018-03-04T00:02:04.590Z,-1.96
2018-03-04T00:04:31.149Z,-1.62
2018-03-04T00:06:57.718Z,-1.95
2018-03-04T00:09:24.268Z,-1.93
2018-03-04T00:11:50.813Z,-1.86
2018-03-04T00:14:17.632Z,-2.01
2018-03-04T00:16:44.222Z,-1.98
2018-03-04T00:19:10.800Z,-1.97
2018-03-04T00:21:37.425Z,-2.04
2018-03-04T00:24:04.057Z,-1.92
2018-03-04T00:26:30.883Z,-1.87
2018-03-04T00:28:57.508Z,-1.69
2018-03-04T00:31:24.228Z,-1.47
2018-03-04T00:33:50.891Z,-1.66
2018-03-04T00:36:18.210Z,-1.62
2018-03-04T00:38:44.809Z,-1.70
2018-03-04T00:41:12.131Z,-1.79
2018-03-04T00:43:39.280Z,-1.58
2018-03-04T00:46:06.641Z,-1.61
2018-03-04T00:48:34.036Z,-1.47
2018-03-04T00:51:01.408Z,-1.36
2018-03-04T00:53:29.585Z,-1.32
2018-03-04T00:55:57.704Z,-1.36
2018-03-04T00:58:25.096Z,-1.12
2018-03-04T01:00:52.489Z,-1.18
2018-03-04T01:03:19.894Z,-1.16
2018-03-04T01:05:47.296Z,-0.92
2018-03-04T01:08:14.714Z,-0.73
2018-03-04T01:10:42.938Z,-0.71
2018-03-04T01:13:10.488Z,-0.60
2018-03-04T01:15:37.887Z,-0.20
2018-03-04T01:18:05.684Z,-0.15
2018-03-04T01:20:34.152Z,-0.16
2018-03-04T01:23:01.622Z,0.16
2018-03-04T01:25:31.342Z,0.29
2018-03-04T01:27:58.656Z,0.03
2018-03-04T01:30:26.794Z,0.08
2018-03-04T01:32:54.259Z,0.13
2018-03-04T01:35:22.063Z,0.53
2018-03-04T01:37:49.516Z,0.21
2018-03-04T01:40:17.152Z,0.26
2018-03-04T01:42:44.912Z,0.59
2018-03-04T01:45:12.613Z,0.38
2018-03-04T01:47:40.469Z,0.41
2018-03-04T01:50:07.950Z,0.63
2018-03-04T01:52:36.169Z,1.21
2018-03-04T01:55:02.803Z,0.75
2018-03-04T01:57:29.408Z,0.71
2018-03-04T02:00:05.071Z,0.68
2018-03-04T02:02:32.554Z,0.64
2018-03-04T02:04:59.678Z,0.71
2018-03-04T02:07:26.961Z,0.73
2018-03-04T02:09:53.575Z,0.94
2018-03-04T02:12:24.658Z,0.84
2018-03-04T02:14:51.278Z,0.89
2018-03-04T02:17:18.601Z,0.80
2018-03-04T02:19:45.160Z,0.88
2018-03-04T02:22:11.788Z,0.89
2018-03-04T02:24:38.372Z,0.89
2018-03-04T02:27:04.946Z,0.89
2018-03-04T02:29:32.735Z,0.90
2018-03-04T02:32:00.270Z,1.00
2018-03-04T02:34:27.086Z,1.07
2018-03-04T02:36:54.744Z,1.03
2018-03-04T02:39:22.926Z,1.04
2018-03-04T02:41:51.244Z,1.45
2018-03-04T02:44:18.163Z,1.24
2018-03-04T02:46:44.796Z,1.14
2018-03-04T02:49:12.157Z,1.17
2018-03-04T02:51:39.587Z,1.11
2018-03-04T02:54:07.026Z,1.15
2018-03-04T02:56:34.216Z,1.10
2018-03-04T02:59:00.917Z,1.14
2018-03-04T03:01:29.015Z,1.11
2018-03-04T03:03:55.742Z,1.15
2018-03-04T03:06:22.354Z,1.11
2018-03-04T03:08:51.070Z,1.18
2018-03-04T03:11:17.718Z,1.18
2018-03-04T03:13:44.429Z,1.26
2018-03-04T03:16:11.094Z,1.30
2018-03-04T03:18:37.674Z,1.33
2018-03-04T03:21:04.254Z,1.25
2018-03-04T03:23:31.615Z,1.22
2018-03-04T03:26:01.414Z,1.27
2018-03-04T03:28:28.864Z,1.34
2018-03-04T03:30:58.843Z,1.35
2018-03-04T03:33:25.500Z,1.43
2018-03-04T03:35:52.804Z,1.39
2018-03-04T03:38:21.685Z,1.34
2018-03-04T03:40:48.355Z,1.35
2018-03-04T03:43:14.973Z,1.33
2018-03-04T03:45:45.969Z,1.53
2018-03-04T03:48:14.640Z,1.43
2018-03-04T03:50:41.285Z,1.39
2018-03-04T03:53:32.077Z,1.49
2018-03-04T03:56:01.330Z,1.51
2018-03-04T03:58:28.100Z,1.54
2018-03-04T04:00:54.705Z,1.53
2018-03-04T04:03:22.120Z,1.56
2018-03-04T04:05:48.752Z,1.92
2018-03-04T04:08:15.708Z,1.65
2018-03-04T04:10:45.827Z,1.86
2018-03-04T04:13:12.478Z,1.66
2018-03-04T04:15:39.030Z,1.59
2018-03-04T04:18:05.626Z,1.60
2018-03-04T04:20:32.267Z,1.68
2018-03-04T04:22:58.876Z,1.76
2018-03-04T04:25:42.389Z,1.84
2018-03-04T04:28:09.093Z,1.79
2018-03-04T04:30:37.656Z,1.74
2018-03-04T04:33:05.004Z,1.74
2018-03-04T04:35:33.970Z,1.82
2018-03-04T04:38:02.033Z,2.15
2018-03-04T04:40:31.236Z,2.14
2018-03-04T04:42:59.594Z,1.86
2018-03-04T04:45:26.207Z,1.80
2018-03-04T04:47:54.981Z,1.93
2018-03-04T04:50:22.434Z,1.92
2018-03-04T04:52:51.000Z,1.87
2018-03-04T04:55:17.647Z,1.92
2018-03-04T04:57:45.889Z,1.92
2018-03-04T05:00:15.384Z,1.92
2018-03-04T05:02:42.117Z,1.91
2018-03-04T05:05:08.768Z,1.97
2018-03-04T05:07:35.395Z,2.12
2018-03-04T05:10:02.034Z,2.15
2018-03-04T05:12:35.568Z,2.09
2018-03-04T05:15:02.323Z,2.13
2018-03-04T05:17:28.896Z,2.49
2018-03-04T05:19:56.237Z,2.13
2018-03-04T05:22:23.299Z,2.20
2018-03-04T05:24:49.895Z,2.28
2018-03-04T05:27:16.440Z,2.37
2018-03-04T05:29:43.720Z,2.24
2018-03-04T05:32:11.215Z,2.12
2018-03-04T05:34:37.806Z,2.28
2018-03-04T05:37:05.174Z,2.27
2018-03-04T05:39:32.619Z,2.21
2018-03-04T05:41:59.194Z,2.25
2018-03-04T05:44:27.832Z,2.26
2018-03-04T05:46:54.420Z,2.35
2018-03-04T05:49:21.015Z,2.22
2018-03-04T05:51:47.636Z,2.34
2018-03-04T05:54:14.231Z,2.38
2018-03-04T05:56:40.805Z,2.45
2018-03-04T05:59:07.670Z,2.38
2018-03-04T06:01:34.824Z,2.35
2018-03-04T06:04:03.014Z,2.46
2018-03-04T06:06:29.584Z,2.40
2018-03-04T06:08:56.120Z,2.41
2018-03-04T06:11:23.051Z,2.46
2018-03-04T06:13:49.931Z,2.47
2018-03-04T06:16:16.808Z,2.44
2018-03-04T06:18:43.651Z,2.57
2018-03-04T06:21:10.999Z,2.50
2018-03-04T06:23:37.586Z,2.61
2018-03-04T06:26:04.164Z,2.63
2018-03-04T06:28:30.742Z,2.65
2018-03-04T06:30:57.368Z,2.62
2018-03-04T06:33:23.992Z,2.63
2018-03-04T06:35:50.555Z,2.66
2018-03-04T06:38:17.126Z,2.61
2018-03-04T06:40:43.668Z,2.76
2018-03-04T06:43:10.253Z,2.79
2018-03-04T06:45:36.897Z,2.82
2018-03-04T06:48:03.536Z,2.72
2018-03-04T06:50:30.113Z,2.69
2018-03-04T06:52:56.686Z,2.77
2018-03-04T06:55:23.287Z,2.71
2018-03-04T06:57:49.895Z,2.79
2018-03-04T07:00:16.466Z,2.68
2018-03-04T07:02:43.124Z,2.76
2018-03-04T07:05:09.953Z,2.66
2018-03-04T07:07:36.514Z,2.75
2018-03-04T07:10:04.318Z,2.85
2018-03-04T07:12:31.013Z,2.88
2018-03-04T07:14:57.625Z,2.85
2018-03-04T07:17:24.318Z,2.84
2018-03-04T07:19:50.905Z,2.86
2018-03-04T07:22:25.332Z,2.86
2018-03-04T07:24:51.898Z,2.98
2018-03-04T07:27:18.470Z,2.96
2018-03-04T07:29:45.048Z,2.94
2018-03-04T07:32:11.671Z,2.94
2018-03-04T07:34:38.253Z,3.02
2018-03-04T07:37:04.834Z,3.10
2018-03-04T07:39:31.421Z,3.30
2018-03-04T07:41:58.737Z,3.18
2018-03-04T07:44:25.296Z,3.15
2018-03-04T07:46:53.942Z,3.05
2018-03-04T07:49:21.242Z,3.15
2018-03-04T07:51:47.842Z,3.15
2018-03-04T07:54:14.380Z,3.17
2018-03-04T07:56:40.980Z,3.17
2018-03-04T07:59:07.544Z,3.29
2018-03-04T08:01:35.359Z,3.29
2018-03-04T08:04:02.711Z,3.36
2018-03-04T08:06:29.258Z,3.38
2018-03-04T08:08:55.826Z,3.40
2018-03-04T08:11:22.471Z,3.48
2018-03-04T08:13:49.025Z,3.58
2018-03-04T08:16:15.596Z,3.60
2018-03-04T08:18:42.168Z,3.70
2018-03-04T08:21:08.731Z,3.63
2018-03-04T08:23:35.398Z,3.70
2018-03-04T08:26:20.170Z,3.76
2018-03-04T08:28:47.034Z,3.89
2018-03-04T08:31:13.609Z,3.92
2018-03-04T08:33:40.258Z,3.98
2018-03-04T08:36:06.894Z,3.98
2018-03-04T08:38:33.503Z,4.05
2018-03-04T08:41:00.072Z,4.00
2018-03-04T08:43:26.746Z,4.15
2018-03-04T08:45:53.293Z,4.17
2018-03-04T08:48:21.005Z,4.31
2018-03-04T08:50:47.941Z,4.40
2018-03-04T08:53:14.652Z,4.40
2018-03-04T08:55:41.215Z,4.39
2018-03-04T08:58:08.494Z,4.45
2018-03-04T09:00:35.199Z,4.44
2018-03-04T09:03:01.808Z,4.38
2018-03-04T09:05:28.707Z,4.42
2018-03-04T09:08:22.554Z,4.51
2018-03-04T09:10:49.589Z,4.65
2018-03-04T09:13:17.046Z,4.92
2018-03-04T09:15:47.990Z,5.01
2018-03-04T09:18:17.498Z,5.12
2018-03-04T09:20:44.129Z,5.34
2018-03-04T09:23:13.134Z,5.40
2018-03-04T09:25:39.930Z,5.45
2018-03-04T09:28:07.107Z,5.68
2018-03-04T09:30:35.380Z,5.79
2018-03-04T09:33:02.056Z,5.85
2018-03-04T09:35:36.179Z,6.04
2018-03-04T09:38:02.887Z,6.24
2018-03-04T09:40:38.853Z,6.32
2018-03-04T09:43:05.507Z,6.51
2018-03-04T09:45:32.137Z,6.78
2018-03-04T09:48:05.189Z,7.04
2018-03-04T09:50:31.814Z,7.00
2018-03-04T09:53:10.468Z,7.13
2018-03-04T09:55:37.069Z,7.20
2018-03-04T09:58:03.779Z,7.25
2018-03-04T10:00:30.382Z,7.49
2018-03-04T10:02:57.100Z,7.35
2018-03-04T10:05:23.898Z,7.42
2018-03-04T10:07:50.472Z,7.47
2018-03-04T10:10:17.382Z,7.53
2018-03-04T10:12:44.140Z,7.90
2018-03-04T10:15:10.721Z,7.96
2018-03-04T10:17:37.264Z,7.80
2018-03-04T10:20:04.052Z,7.91
2018-03-04T10:22:30.651Z,7.94
2018-03-04T10:25:03.091Z,7.85
2018-03-04T10:27:30.399Z,7.90
2018-03-04T10:30:04.593Z,7.87
2018-03-04T10:32:31.923Z,8.02
2018-03-04T10:34:58.513Z,8.29
2018-03-04T10:37:25.096Z,8.15
2018-03-04T10:39:51.735Z,8.58
2018-03-04T10:42:18.292Z,8.29
2018-03-04T10:44:44.862Z,8.39
2018-03-04T10:47:11.414Z,8.39
2018-03-04T10:49:37.984Z,8.26
2018-03-04T10:52:04.582Z,8.33
2018-03-04T10:54:31.154Z,8.28
2018-03-04T10:56:57.748Z,8.28
2018-03-04T10:59:24.373Z,8.43
2018-03-04T11:01:50.939Z,8.63
2018-03-04T11:04:17.554Z,8.63
2018-03-04T11:06:44.133Z,8.83
2018-03-04T11:09:10.728Z,8.91
2018-03-04T11:11:37.778Z,9.28
2018-03-04T11:14:04.561Z,9.48
2018-03-04T11:16:31.137Z,9.73
2018-03-04T11:18:57.680Z,9.89
2018-03-04T11:21:24.242Z,9.64
2018-03-04T11:23:50.840Z,9.44
2018-03-04T11:26:17.375Z,9.71
2018-03-04T11:28:44.002Z,9.94
2018-03-04T11:31:10.519Z,10.07
2018-03-04T11:33:37.092Z,9.99
2018-03-04T11:36:03.677Z,9.84
2018-03-04T11:38:30.248Z,10.53
2018-03-04T11:40:56.806Z,10.19
2018-03-04T11:43:23.325Z,10.40
2018-03-04T11:45:49.899Z,10.34
2018-03-04T11:48:16.518Z,10.36
2018-03-04T11:50:43.065Z,10.79
2018-03-04T11:53:09.621Z,10.75
2018-03-04T11:55:36.180Z,10.53
2018-03-04T11:58:02.759Z,10.73
2018-03-04T12:00:29.496Z,10.59
2018-03-04T12:02:56.140Z,10.30
2018-03-04T12:05:22.742Z,10.22
2018-03-04T12:07:49.355Z,10.38
2018-03-04T12:10:15.928Z,10.52
2018-03-04T12:12:42.491Z,10.33
2018-03-04T12:15:09.056Z,10.61
2018-03-04T12:17:35.730Z,11.12
2018-03-04T12:20:02.293Z,10.90
2018-03-04T12:22:28.848Z,11.18
2018-03-04T12:24:55.406Z,11.44
2018-03-04T12:27:21.968Z,11.36
2018-03-04T12:29:48.567Z,11.63
2018-03-04T12:32:15.146Z,11.46
2018-03-04T12:34:41.723Z,11.48
2018-03-04T12:37:08.295Z,12.03
2018-03-04T12:39:35.640Z,12.02
2018-03-04T12:42:03.009Z,12.20
2018-03-04T12:44:30.356Z,12.41
2018-03-04T12:46:57.771Z,11.99
2018-03-04T12:49:25.133Z,12.07
2018-03-04T12:51:52.490Z,12.88
2018-03-04T12:54:19.825Z,12.96
2018-03-04T12:56:47.216Z,12.54
2018-03-04T12:59:14.579Z,12.45
2018-03-04T13:01:41.933Z,12.95
2018-03-04T13:04:09.315Z,12.61
2018-03-04T13:06:36.698Z,12.31
2018-03-04T13:09:04.258Z,12.92
2018-03-04T13:11:31.630Z,12.76
2018-03-04T13:13:59.000Z,12.40
2018-03-04T13:16:26.388Z,13.00
2018-03-04T13:18:53.764Z,12.89
2018-03-04T13:21:21.121Z,12.90
2018-03-04T13:23:48.473Z,13.18
2018-03-04T13:26:15.895Z,13.04
2018-03-04T13:28:44.072Z,12.67
2018-03-04T13:31:12.256Z,13.45
2018-03-04T13:33:39.712Z,13.61
2018-03-04T13:36:07.079Z,14.10
2018-03-04T13:38:34.505Z,13.57
2018-03-04T13:41:01.873Z,13.52
2018-03-04T13:43:29.424Z,13.62
2018-03-04T13:45:57.006Z,13.76
2018-03-04T13:48:24.474Z,13.64
2018-03-04T13:50:51.136Z,13.70
2018-03-04T13:53:17.764Z,14.02
2018-03-04T13:55:44.460Z,14.10
2018-03-04T13:58:11.190Z,14.17
2018-03-04T14:00:38.557Z,14.50
2018-03-04T14:03:05.876Z,14.37
2018-03-04T14:05:32.476Z,13.67
2018-03-04T14:07:59.775Z,13.59
2018-03-04T14:10:26.457Z,13.62
2018-03-04T14:12:53.153Z,13.93
2018-03-04T14:15:21.150Z,13.69
2018-03-04T14:17:47.861Z,13.66
2018-03-04T14:20:14.658Z,13.67
2018-03-04T14:22:41.623Z,13.62
2018-03-04T14:25:08.230Z,13.32
2018-03-04T14:27:35.694Z,13.40
2018-03-04T14:30:02.620Z,13.42
2018-03-04T14:32:29.210Z,13.40
2018-03-04T14:34:55.917Z,13.04
2018-03-04T14:37:22.677Z,12.91
2018-03-04T14:39:49.341Z,13.17
2018-03-04T14:42:15.935Z,13.18
2018-03-04T14:44:42.510Z,13.33
2018-03-04T14:47:09.096Z,13.19
2018-03-04T14:49:37.497Z,13.06
2018-03-04T14:52:04.166Z,12.96
2018-03-04T14:54:31.522Z,12.71
2018-03-04T14:56:58.958Z,13.09
2018-03-04T14:59:25.659Z,13.03
2018-03-04T15:01:53.170Z,12.84
2018-03-04T15:04:19.932Z,12.86
2018-03-04T15:06:46.638Z,12.42
2018-03-04T15:09:13.378Z,12.34
2018-03-04T15:11:41.796Z,12.30
2018-03-04T15:14:08.741Z,12.12
2018-03-04T15:16:35.543Z,12.13
2018-03-04T15:19:02.185Z,12.12
2018-03-04T15:21:28.914Z,12.03
2018-03-04T15:23:55.520Z,12.19
2018-03-04T15:26:22.156Z,12.17
2018-03-04T15:28:49.077Z,11.96
2018-03-04T15:31:15.790Z,11.99
2018-03-04T15:33:42.752Z,12.05
2018-03-04T15:36:10.187Z,11.98
2018-03-04T15:38:36.822Z,11.97
2018-03-04T15:41:03.613Z,11.76
2018-03-04T15:43:30.406Z,11.76
2018-03-04T15:45:57.019Z,11.82
2018-03-04T15:48:23.621Z,11.78
2018-03-04T15:50:50.214Z,11.85
2018-03-04T15:53:16.942Z,11.74
2018-03-04T15:55:45.286Z,11.65
2018-03-04T15:58:12.493Z,11.69
2018-03-04T16:00:39.930Z,11.67
2018-03-04T16:03:06.927Z,11.64
2018-03-04T16:05:33.562Z,11.60
2018-03-04T16:08:00.472Z,11.63
2018-03-04T16:10:32.671Z,11.27
2018-03-04T16:13:00.674Z,11.32
2018-03-04T16:15:27.801Z,11.38
2018-03-04T16:17:54.887Z,11.21
2018-03-04T16:20:21.549Z,11.25
2018-03-04T16:22:48.234Z,11.15
2018-03-04T16:25:15.393Z,11.18
2018-03-04T16:27:42.116Z,11.05
2018-03-04T16:30:09.788Z,11.12
2018-03-04T16:32:37.281Z,11.03
2018-03-04T16:35:05.302Z,11.07
2018-03-04T16:37:33.736Z,10.89
2018-03-04T16:40:00.749Z,10.89
2018-03-04T16:42:28.618Z,10.78
2018-03-04T16:44:56.210Z,10.66
2018-03-04T16:47:23.419Z,10.67
2018-03-04T16:49:50.560Z,10.60
2018-03-04T16:52:17.185Z,10.61
2018-03-04T16:54:43.896Z,10.57
2018-03-04T16:57:10.551Z,10.45
2018-03-04T16:59:37.459Z,10.46
2018-03-04T17:02:04.059Z,10.46
2018-03-04T17:04:31.000Z,10.37
2018-03-04T17:06:57.569Z,10.47
2018-03-04T17:09:24.222Z,10.37
2018-03-04T17:11:50.842Z,10.33
2018-03-04T17:14:17.487Z,10.23
2018-03-04T17:16:44.413Z,10.17
2018-03-04T17:19:11.465Z,10.17
2018-03-04T17:21:38.707Z,10.16
2018-03-04T17:24:06.190Z,10.18
2018-03-04T17:26:32.997Z,10.12
2018-03-04T17:28:59.822Z,10.06
2018-03-04T17:31:28.883Z,10.03
2018-03-04T17:33:56.141Z,9.85
2018-03-04T17:36:23.219Z,9.95
2018-03-04T17:38:50.908Z,9.76
2018-03-04T17:41:18.796Z,9.76
2018-03-04T17:43:46.155Z,9.90
2018-03-04T17:46:13.709Z,9.76
2018-03-04T17:48:41.422Z,9.86
2018-03-04T17:51:08.650Z,9.87
2018-03-04T17:53:36.034Z,9.74
2018-03-04T17:56:03.792Z,9.68
2018-03-04T17:58:30.773Z,9.68
2018-03-04T18:01:02.003Z,9.70
2018-03-04T18:03:28.812Z,9.64
2018-03-04T18:05:55.441Z,9.75
2018-03-04T18:08:22.171Z,9.65
2018-03-04T18:10:48.794Z,9.64
2018-03-04T18:13:15.732Z,9.68
2018-03-04T18:15:42.499Z,9.55
2018-03-04T18:18:09.184Z,9.58
2018-03-04T18:20:36.102Z,9.51
2018-03-04T18:23:02.801Z,9.58
2018-03-04T18:25:29.415Z,9.53
2018-03-04T18:27:56.255Z,9.45
2018-03-04T18:30:23.018Z,9.57
2018-03-04T18:32:50.093Z,9.40
2018-03-04T18:35:16.823Z,9.46
2018-03-04T18:37:43.438Z,9.40
2018-03-04T18:40:11.762Z,8.85
2018-03-04T18:42:38.479Z,8.86
2018-03-04T18:45:06.424Z,9.00
2018-03-04T18:47:33.638Z,9.09
2018-03-04T18:50:01.310Z,9.06
2018-03-04T18:52:29.233Z,9.07
2018-03-04T18:54:57.327Z,9.00
2018-03-04T18:57:25.565Z,8.97
2018-03-04T18:59:54.400Z,9.03
2018-03-04T19:02:23.485Z,9.02
2018-03-04T19:04:53.727Z,9.04
2018-03-04T19:07:22.158Z,9.01
2018-03-04T19:09:50.399Z,8.90
2018-03-04T19:12:18.901Z,9.03
2018-03-04T19:14:47.210Z,8.92
2018-03-04T19:17:15.689Z,9.02
2018-03-04T19:19:44.638Z,9.00
2018-03-04T19:22:13.068Z,8.96
2018-03-04T19:24:42.261Z,8.88
2018-03-04T19:27:10.578Z,8.94
2018-03-04T19:29:40.424Z,8.95
2018-03-04T19:32:08.922Z,8.88
2018-03-04T19:34:37.696Z,8.92
2018-03-04T19:37:06.011Z,8.94
2018-03-04T19:39:34.648Z,9.01
2018-03-04T19:42:03.901Z,8.99
2018-03-04T19:44:32.850Z,8.99
2018-03-04T19:47:02.114Z,8.96
2018-03-04T19:49:34.557Z,8.94
2018-03-04T19:52:03.019Z,8.98
2018-03-04T19:54:31.574Z,8.94
2018-03-04T19:56:59.999Z,8.94
2018-03-04T19:59:28.305Z,8.93
2018-03-04T20:05:09.488Z,8.85
2018-03-04T20:07:38.152Z,8.75
2018-03-04T20:10:06.428Z,8.71
2018-03-04T20:12:36.232Z,8.72
2018-03-04T20:15:04.651Z,8.80
2018-03-04T20:17:34.059Z,8.77
2018-03-04T20:22:37.007Z,8.78
2018-03-04T20:25:05.246Z,8.66
2018-03-04T20:27:33.563Z,8.66
2018-03-04T20:30:02.536Z,8.64
2018-03-04T20:32:31.006Z,8.64
2018-03-04T20:34:59.146Z,8.71
2018-03-04T20:37:27.347Z,8.61
2018-03-04T20:39:55.569Z,8.58
2018-03-04T20:42:27.971Z,8.63
2018-03-04T20:44:56.305Z,8.68
2018-03-04T20:47:25.814Z,8.62
2018-03-04T20:49:53.797Z,8.66
2018-03-04T20:52:21.928Z,8.66
2018-03-04T20:54:50.730Z,8.67
2018-03-04T20:57:19.149Z,8.64
2018-03-04T20:59:46.978Z,8.58
2018-03-04T21:02:14.245Z,8.64
2018-03-04T21:04:42.165Z,8.60
2018-03-04T21:07:10.137Z,8.67
2018-03-04T21:09:38.310Z,8.66
2018-03-04T21:12:05.779Z,8.60
2018-03-04T21:14:37.691Z,8.66
2018-03-04T21:17:04.417Z,8.72
2018-03-04T21:19:32.531Z,8.71
2018-03-04T21:21:59.327Z,8.72
2018-03-04T21:24:25.987Z,8.62
2018-03-04T21:26:53.204Z,8.69
2018-03-04T21:29:20.591Z,8.74
2018-03-04T21:31:48.629Z,8.78
2018-03-04T21:34:16.131Z,8.76
2018-03-04T21:36:46.888Z,8.82
2018-03-04T21:39:13.639Z,8.82
2018-03-04T21:41:40.757Z,8.86
2018-03-04T21:44:07.730Z,8.85
2018-03-04T21:46:34.294Z,8.92
2018-03-04T21:49:00.996Z,8.91
2018-03-04T21:51:27.569Z,8.93
2018-03-04T21:53:54.251Z,8.94
2018-03-04T21:56:21.697Z,8.92
2018-03-04T21:58:48.376Z,8.99
2018-03-04T22:01:14.928Z,8.95
2018-03-04T22:03:41.568Z,9.02
2018-03-04T22:06:08.337Z,9.04
2018-03-04T22:08:34.928Z,9.03
2018-03-04T22:11:01.550Z,9.04
2018-03-04T22:13:28.284Z,8.99
2018-03-04T22:15:54.868Z,8.96
2018-03-04T22:18:21.699Z,9.04
2018-03-04T22:20:48.270Z,9.02
2018-03-04T22:23:15.759Z,9.05
2018-03-04T22:25:42.458Z,9.03
2018-03-04T22:28:09.383Z,9.06
2018-03-04T22:30:36.201Z,9.08
2018-03-04T22:33:06.860Z,9.09
2018-03-04T22:35:33.462Z,9.10
2018-03-04T22:38:00.092Z,9.07
2018-03-04T22:40:26.976Z,9.06
2018-03-04T22:42:55.475Z,9.06
2018-03-04T22:45:22.586Z,9.07
2018-03-04T22:47:50.470Z,9.07
2018-03-04T22:50:17.314Z,9.02
2018-03-04T22:52:44.193Z,9.05
2018-03-04T22:55:10.819Z,9.08
2018-03-04T22:57:37.609Z,9.06
2018-03-04T23:00:04.398Z,9.05
2018-03-04T23:02:31.873Z,9.05
2018-03-04T23:04:58.723Z,9.11
2018-03-04T23:07:26.171Z,9.08
2018-03-04T23:09:53.535Z,9.09
2018-03-04T23:12:20.099Z,9.05
2018-03-04T23:14:46.840Z,9.06
2018-03-04T23:17:13.411Z,9.05
2018-03-04T23:19:40.058Z,9.03
2018-03-04T23:22:07.443Z,9.06
2018-03-04T23:24:34.019Z,9.06
2018-03-04T23:27:00.699Z,9.06
2018-03-04T23:29:27.286Z,8.99
2018-03-04T23:31:53.880Z,8.98
2018-03-04T23:34:21.271Z,8.98
2018-03-04T23:36:47.861Z,8.96
2018-03-04T23:39:14.477Z,8.97
2018-03-04T23:41:41.138Z,8.94
2018-03-04T23:44:08.524Z,8.88
2018-03-04T23:46:35.165Z,8.90
2018-03-04T23:49:01.905Z,8.85
2018-03-04T23:51:28.539Z,8.93
2018-03-04T23:53:55.731Z,8.85
2018-03-04T23:56:23.308Z,8.84
2018-03-04T23:58:50.574Z,8.85
