createdAt,value
2022-08-19T07:14:49.668Z,99.90
2022-08-19T07:17:19.489Z,99.90
2022-08-19T07:19:51.369Z,99.90
2022-08-19T07:22:24.335Z,99.90
2022-08-19T07:24:53.730Z,99.90
2022-08-19T07:27:24.842Z,99.90
2022-08-19T07:29:57.218Z,99.90
2022-08-19T07:32:28.115Z,99.90
2022-08-19T07:34:57.128Z,99.90
2022-08-19T07:37:32.381Z,99.90
2022-08-19T07:40:02.019Z,99.90
2022-08-19T07:42:31.536Z,99.90
2022-08-19T07:45:01.907Z,99.90
2022-08-19T07:47:50.159Z,99.90
2022-08-19T07:50:20.962Z,99.90
2022-08-19T07:52:50.909Z,99.90
2022-08-19T07:55:42.752Z,99.90
2022-08-19T07:58:12.229Z,99.90
2022-08-19T08:00:42.750Z,99.90
2022-08-19T08:03:11.595Z,99.90
2022-08-19T08:05:57.974Z,99.90
2022-08-19T08:08:47.957Z,99.90
2022-08-19T08:11:20.004Z,99.90
2022-08-19T08:14:01.186Z,99.90
2022-08-19T08:16:39.634Z,99.90
2022-08-19T08:19:25.461Z,99.90
2022-08-19T08:21:55.724Z,99.90
2022-08-19T08:24:28.727Z,99.90
2022-08-19T08:26:58.610Z,99.90
2022-08-19T08:29:34.435Z,99.90
2022-08-19T08:32:13.990Z,99.90
2022-08-19T08:34:43.516Z,99.90
2022-08-19T08:37:12.375Z,99.90
2022-08-19T08:39:45.053Z,99.90
2022-08-19T08:42:22.397Z,99.90
2022-08-19T08:47:42.066Z,99.90
2022-08-19T08:50:16.043Z,99.90
2022-08-19T08:52:49.789Z,99.90
2022-08-19T08:55:21.674Z,99.90
2022-08-19T08:57:57.160Z,99.90
2022-08-19T09:00:32.075Z,99.90
2022-08-19T09:03:04.089Z,99.90
2022-08-19T09:05:48.844Z,99.90
2022-08-19T09:08:31.614Z,99.90
2022-08-19T09:11:00.449Z,99.90
2022-08-19T09:13:38.492Z,99.90
2022-08-19T09:16:11.414Z,99.90
2022-08-19T09:18:44.299Z,99.90
2022-08-19T09:21:13.154Z,99.90
2022-08-19T09:23:44.674Z,99.90
2022-08-19T09:26:16.854Z,99.90
2022-08-19T09:28:48.669Z,99.90
2022-08-19T09:31:20.592Z,99.90
2022-08-19T09:33:52.326Z,99.90
2022-08-19T09:36:34.552Z,99.90
2022-08-19T09:39:04.074Z,99.90
2022-08-19T09:41:33.077Z,99.90
2022-08-19T09:44:02.776Z,99.90
2022-08-19T09:46:32.888Z,99.90
2022-08-19T09:49:06.390Z,99.90
2022-08-19T09:51:36.173Z,99.90
2022-08-19T09:54:06.954Z,99.90
2022-08-19T09:56:40.116Z,99.90
2022-08-19T09:59:13.123Z,99.90
2022-08-19T10:01:42.002Z,99.90
2022-08-19T10:04:14.793Z,99.90
2022-08-19T10:06:53.440Z,99.90
2022-08-19T10:09:33.583Z,99.90
2022-08-19T10:12:04.976Z,99.90
2022-08-19T10:14:35.051Z,99.90
2022-08-19T10:17:17.655Z,99.90
2022-08-19T10:19:55.218Z,99.90
2022-08-19T10:22:25.672Z,99.90
2022-08-19T10:24:54.934Z,99.90
2022-08-19T10:27:24.190Z,99.90
2022-08-19T10:29:55.214Z,99.90
2022-08-19T10:32:33.983Z,99.90
2022-08-19T10:35:06.994Z,99.90
2022-08-19T10:37:36.122Z,99.90
2022-08-19T10:40:08.085Z,99.90
2022-08-19T10:42:37.291Z,99.90
2022-08-19T10:45:07.529Z,99.90
2022-08-19T10:47:36.906Z,99.90
2022-08-19T10:50:28.821Z,99.90
2022-08-19T10:52:58.891Z,99.90
2022-08-19T10:55:45.212Z,99.90
2022-08-19T10:58:16.576Z,99.90
2022-08-19T11:00:53.118Z,99.90
2022-08-19T11:03:22.292Z,99.90
2022-08-19T11:06:01.969Z,99.90
2022-08-19T11:08:31.915Z,99.90
2022-08-19T11:11:04.243Z,99.90
2022-08-19T11:13:34.674Z,99.90
2022-08-19T11:16:07.890Z,99.90
2022-08-19T11:18:39.012Z,99.90
2022-08-19T11:21:11.613Z,99.90
2022-08-19T11:23:40.412Z,99.90
2022-08-19T11:26:09.215Z,99.90
2022-08-19T11:28:38.254Z,99.90
2022-08-19T11:31:11.211Z,99.90
2022-08-19T11:33:40.133Z,99.90
2022-08-19T11:36:11.209Z,99.90
2022-08-19T11:38:43.970Z,99.90
2022-08-19T11:41:13.106Z,99.90
2022-08-19T11:43:41.809Z,99.90
2022-08-19T11:46:12.888Z,99.90
2022-08-19T11:48:41.806Z,99.90
2022-08-19T11:51:16.938Z,99.90
2022-08-19T11:53:45.696Z,99.90
2022-08-19T11:56:14.917Z,99.90
2022-08-19T11:58:44.692Z,99.90
2022-08-19T12:01:14.854Z,99.90
2022-08-19T12:03:44.368Z,99.90
2022-08-19T12:06:17.316Z,99.90
2022-08-19T12:08:46.987Z,99.90
2022-08-19T12:11:16.649Z,99.90
2022-08-19T12:13:45.971Z,99.90
2022-08-19T12:16:17.591Z,99.90
2022-08-19T12:18:47.603Z,99.90
2022-08-19T12:21:18.691Z,99.90
2022-08-19T12:23:47.531Z,99.90
2022-08-19T12:26:16.213Z,99.90
2022-08-19T12:28:45.011Z,99.90
2022-08-19T12:31:14.293Z,99.90
2022-08-19T12:33:43.907Z,99.90
2022-08-19T12:36:13.890Z,99.90
2022-08-19T12:38:45.134Z,99.90
2022-08-19T12:41:16.390Z,99.90
2022-08-19T12:43:45.047Z,99.90
2022-08-19T12:46:15.890Z,99.90
2022-08-19T12:48:47.160Z,99.90
2022-08-19T12:51:21.632Z,99.90
2022-08-19T12:53:51.875Z,99.90
2022-08-19T12:56:23.205Z,99.90
2022-08-19T12:58:52.960Z,99.90
2022-08-19T13:01:23.499Z,99.90
2022-08-19T13:03:54.373Z,99.90
2022-08-19T13:06:24.037Z,99.90
2022-08-19T13:08:59.019Z,99.90
2022-08-19T13:11:33.370Z,99.90
2022-08-19T13:14:03.114Z,99.90
2022-08-19T13:16:31.975Z,99.90
2022-08-19T13:19:00.808Z,99.90
2022-08-19T13:21:31.133Z,99.90
2022-08-19T13:24:01.326Z,99.90
2022-08-19T13:26:30.370Z,99.90
2022-08-19T13:29:16.474Z,99.90
2022-08-19T13:32:02.891Z,99.90
2022-08-19T13:34:35.095Z,99.90
2022-08-19T13:37:05.487Z,99.90
2022-08-19T13:39:37.039Z,99.90
2022-08-19T13:42:08.334Z,99.90
2022-08-19T13:44:37.083Z,99.90
2022-08-19T13:47:08.149Z,99.90
2022-08-19T13:49:38.187Z,99.90
2022-08-19T13:52:07.734Z,99.90
2022-08-19T13:54:37.809Z,99.90
2022-08-19T13:57:06.767Z,99.90
2022-08-19T13:59:35.609Z,99.90
2022-08-19T14:02:06.627Z,99.90
2022-08-19T14:04:35.373Z,99.90
2022-08-19T14:07:04.546Z,99.90
2022-08-19T14:09:33.388Z,99.90
2022-08-19T14:12:03.609Z,99.90
2022-08-19T14:14:32.672Z,99.90
2022-08-19T14:17:01.722Z,99.90
2022-08-19T14:19:30.369Z,99.90
2022-08-19T14:21:59.935Z,99.90
2022-08-19T14:24:28.691Z,99.90
2022-08-19T14:26:57.683Z,99.90
2022-08-19T14:29:31.536Z,99.90
2022-08-19T14:32:00.527Z,99.90
2022-08-19T14:34:29.514Z,99.90
2022-08-19T14:36:58.315Z,99.90
2022-08-19T14:39:27.034Z,99.60
2022-08-19T14:41:55.963Z,99.90
2022-08-19T14:44:24.923Z,99.90
2022-08-19T14:46:55.491Z,99.90
2022-08-19T14:49:31.963Z,99.60
2022-08-19T14:52:05.955Z,99.70
2022-08-19T14:54:34.929Z,99.80
2022-08-19T14:57:03.725Z,99.50
2022-08-19T14:59:32.449Z,99.90
2022-08-19T15:02:20.212Z,99.90
2022-08-19T15:04:58.240Z,99.40
2022-08-19T15:07:29.065Z,98.60
2022-08-19T15:09:58.563Z,98.50
2022-08-19T15:12:27.456Z,97.40
2022-08-19T15:14:57.005Z,96.40
2022-08-19T15:17:45.139Z,98.10
2022-08-19T15:20:19.716Z,96.50
2022-08-19T15:22:49.157Z,97.20
2022-08-19T15:25:21.330Z,95.30
2022-08-19T15:27:51.289Z,95.10
2022-08-19T15:30:23.972Z,96.60
2022-08-19T15:32:55.761Z,95.50
2022-08-19T15:35:25.795Z,96.40
2022-08-19T15:37:55.545Z,95.20
2022-08-19T15:40:26.216Z,96.20
2022-08-19T15:42:55.450Z,96.50
2022-08-19T15:45:32.791Z,94.50
2022-08-19T15:48:05.162Z,94.20
2022-08-19T15:50:34.167Z,93.70
2022-08-19T15:53:05.929Z,94.50
2022-08-19T15:55:36.708Z,94.10
2022-08-19T15:58:28.747Z,95.70
2022-08-19T16:01:16.413Z,96.10
2022-08-19T16:04:05.369Z,94.70
2022-08-19T16:06:43.049Z,95.20
2022-08-19T16:09:13.188Z,94.00
2022-08-19T16:11:45.514Z,94.00
2022-08-19T16:14:15.734Z,94.30
2022-08-19T16:16:47.217Z,93.80
2022-08-19T16:19:19.968Z,94.10
2022-08-19T16:21:52.643Z,94.30
2022-08-19T16:24:24.051Z,93.70
2022-08-19T16:26:53.157Z,93.70
2022-08-19T16:29:34.644Z,94.00
2022-08-19T16:32:10.451Z,94.10
2022-08-19T16:34:41.748Z,94.50
2022-08-19T16:37:10.850Z,94.20
2022-08-19T16:39:40.248Z,94.90
2022-08-19T16:42:14.289Z,94.50
2022-08-19T16:44:45.090Z,95.80
2022-08-19T16:47:14.394Z,95.30
2022-08-19T16:49:52.445Z,94.10
2022-08-19T16:52:26.445Z,95.00
2022-08-19T16:54:55.717Z,94.30
2022-08-19T16:57:25.157Z,96.00
2022-08-19T16:59:54.117Z,95.00
2022-08-19T17:02:29.497Z,94.70
2022-08-19T17:05:00.628Z,95.10
2022-08-19T17:07:29.554Z,95.00
2022-08-19T17:10:02.673Z,95.70
2022-08-19T17:12:32.651Z,96.00
2022-08-19T17:15:02.365Z,96.70
2022-08-19T17:17:32.445Z,96.10
2022-08-19T17:20:03.720Z,96.40
2022-08-19T17:22:32.637Z,95.60
2022-08-19T17:25:01.414Z,96.40
2022-08-19T17:27:32.261Z,95.50
2022-08-19T17:30:02.728Z,95.90
2022-08-19T17:32:34.446Z,95.00
2022-08-19T17:35:05.348Z,94.00
2022-08-19T17:37:34.329Z,95.30
2022-08-19T17:40:03.545Z,93.80
2022-08-19T17:42:32.519Z,93.90
2022-08-19T17:45:01.290Z,94.60
2022-08-19T17:47:31.434Z,94.50
2022-08-19T17:50:00.191Z,94.20
2022-08-19T17:52:30.694Z,94.70
2022-08-19T17:54:59.452Z,94.00
2022-08-19T17:57:28.285Z,94.80
2022-08-19T17:59:58.677Z,94.60
2022-08-19T18:02:28.316Z,94.70
2022-08-19T18:04:58.597Z,94.50
2022-08-19T18:07:27.314Z,94.80
2022-08-19T18:09:57.689Z,95.10
2022-08-19T18:12:30.633Z,95.40
2022-08-19T18:15:00.356Z,95.40
2022-08-19T18:17:29.429Z,94.90
2022-08-19T18:19:58.272Z,95.40
2022-08-19T18:22:30.916Z,95.10
2022-08-19T18:25:02.917Z,95.20
2022-08-19T18:27:32.168Z,95.30
2022-08-19T18:30:01.168Z,94.80
2022-08-19T18:32:32.729Z,95.30
2022-08-19T18:35:02.643Z,95.00
2022-08-19T18:37:31.507Z,95.00
2022-08-19T18:40:19.232Z,95.10
2022-08-19T18:43:05.628Z,94.80
2022-08-19T18:45:51.616Z,96.00
2022-08-19T18:48:38.047Z,95.10
2022-08-19T18:51:07.275Z,94.90
2022-08-19T18:53:38.997Z,95.60
2022-08-19T18:56:10.896Z,95.60
2022-08-19T18:58:40.747Z,94.90
2022-08-19T19:01:13.175Z,95.00
2022-08-19T19:03:45.430Z,94.70
2022-08-19T19:06:18.970Z,94.80
2022-08-19T19:08:48.340Z,94.60
2022-08-19T19:11:22.683Z,94.70
2022-08-19T19:13:51.555Z,94.30
2022-08-19T19:16:24.247Z,95.30
2022-08-19T19:18:53.815Z,95.20
2022-08-19T19:21:24.315Z,95.10
2022-08-19T19:23:53.991Z,94.90
2022-08-19T19:26:25.254Z,95.10
2022-08-19T19:28:55.016Z,95.50
2022-08-19T19:31:26.974Z,96.30
2022-08-19T19:33:57.037Z,96.40
2022-08-19T19:36:26.073Z,97.00
2022-08-19T19:38:54.954Z,97.70
2022-08-19T19:41:26.248Z,98.10
2022-08-19T19:44:23.125Z,98.40
2022-08-19T19:46:45.408Z,99.30
2022-08-19T19:49:15.009Z,99.10
2022-08-19T19:51:44.572Z,99.20
2022-08-19T19:54:14.852Z,99.60
2022-08-19T19:56:45.772Z,99.90
2022-08-19T19:59:14.692Z,99.90
2022-08-19T20:01:47.011Z,99.90
2022-08-19T20:04:16.756Z,99.90
2022-08-19T20:06:46.005Z,99.90
2022-08-19T20:09:19.465Z,99.90
2022-08-19T20:11:53.461Z,99.90
2022-08-19T20:14:24.970Z,99.90
2022-08-19T20:16:55.604Z,99.90
2022-08-19T20:19:27.350Z,99.90
2022-08-19T20:21:57.643Z,99.90
2022-08-19T20:24:32.527Z,99.90
2022-08-19T20:27:03.495Z,99.90
2022-08-19T20:29:38.824Z,99.90
2022-08-19T20:32:10.583Z,99.90
2022-08-19T20:34:39.453Z,99.90
2022-08-19T20:37:09.623Z,99.90
2022-08-19T20:39:38.995Z,99.90
2022-08-19T20:42:09.405Z,99.90
2022-08-19T20:44:38.369Z,99.90
2022-08-19T20:47:07.597Z,99.90
2022-08-19T20:49:36.774Z,99.90
2022-08-19T20:52:06.919Z,99.90
2022-08-19T20:54:35.968Z,99.90
2022-08-19T20:57:05.613Z,99.90
2022-08-19T20:59:37.287Z,99.90
2022-08-19T21:02:06.211Z,99.90
2022-08-19T21:04:34.932Z,99.90
2022-08-19T21:07:03.773Z,99.90
2022-08-19T21:09:32.482Z,99.90
2022-08-19T21:12:01.273Z,99.90
2022-08-19T21:14:29.923Z,99.90
2022-08-19T21:17:00.053Z,99.90
2022-08-19T21:19:28.868Z,99.90
2022-08-19T21:21:57.610Z,99.90
2022-08-19T21:24:31.436Z,99.90
2022-08-19T21:27:00.892Z,99.90
2022-08-19T21:29:32.167Z,99.90
2022-08-19T21:32:02.380Z,99.90
2022-08-19T21:34:31.198Z,99.90
2022-08-19T21:36:59.986Z,99.90
2022-08-19T21:39:28.802Z,99.90
2022-08-19T21:41:57.727Z,99.90
2022-08-19T21:44:26.474Z,99.90
2022-08-19T21:46:55.192Z,99.90
2022-08-19T21:49:25.328Z,99.90
