createdAt,value
2019-06-20T00:01:31.308Z,35.47
2019-06-20T00:03:59.915Z,35.23
2019-06-20T00:06:28.616Z,32.17
2019-06-20T00:08:57.284Z,33.33
2019-06-20T00:11:25.934Z,33.83
2019-06-20T00:13:54.579Z,32.97
2019-06-20T00:16:23.152Z,32.73
2019-06-20T00:18:51.727Z,31.93
2019-06-20T00:21:20.633Z,31.40
2019-06-20T00:23:49.281Z,32.30
2019-06-20T00:26:17.928Z,32.73
2019-06-20T00:28:46.520Z,31.93
2019-06-20T00:31:15.515Z,32.40
2019-06-20T00:33:44.105Z,32.07
2019-06-20T00:36:12.659Z,32.00
2019-06-20T00:38:41.248Z,31.77
2019-06-20T00:41:10.144Z,30.63
2019-06-20T00:43:39.196Z,32.43
2019-06-20T00:46:07.905Z,30.67
2019-06-20T00:48:36.531Z,32.03
2019-06-20T00:51:05.193Z,31.83
2019-06-20T00:53:33.739Z,32.60
2019-06-20T00:56:02.807Z,31.57
2019-06-20T00:58:31.393Z,31.33
2019-06-20T01:00:59.983Z,30.60
2019-06-20T01:03:28.555Z,29.73
2019-06-20T01:05:57.141Z,30.20
2019-06-20T01:08:25.711Z,30.23
2019-06-20T01:10:54.359Z,29.43
2019-06-20T01:13:33.230Z,30.67
2019-06-20T01:15:53.473Z,28.50
2019-06-20T01:18:22.055Z,27.47
2019-06-20T01:20:50.725Z,30.30
2019-06-20T01:23:19.740Z,32.40
2019-06-20T01:25:48.666Z,32.17
2019-06-20T01:28:17.339Z,32.27
2019-06-20T01:30:45.982Z,30.17
2019-06-20T01:33:14.553Z,31.80
2019-06-20T01:35:43.196Z,28.63
2019-06-20T01:38:11.758Z,30.03
2019-06-20T01:40:40.426Z,29.10
2019-06-20T01:43:09.070Z,27.57
2019-06-20T01:45:37.816Z,27.37
2019-06-20T01:48:06.538Z,28.77
2019-06-20T01:50:35.181Z,28.53
2019-06-20T01:53:03.841Z,27.20
2019-06-20T01:55:32.704Z,27.20
2019-06-20T01:58:01.467Z,28.70
2019-06-20T02:00:35.882Z,27.27
2019-06-20T02:03:04.609Z,27.83
2019-06-20T02:05:33.379Z,29.47
2019-06-20T02:08:02.033Z,28.00
2019-06-20T02:10:30.689Z,30.43
2019-06-20T02:12:59.289Z,32.43
2019-06-20T02:15:28.033Z,30.57
2019-06-20T02:17:56.674Z,28.63
2019-06-20T02:20:30.521Z,26.63
2019-06-20T02:22:59.167Z,26.30
2019-06-20T02:25:28.029Z,26.20
2019-06-20T02:27:56.679Z,25.77
2019-06-20T02:30:25.746Z,26.07
2019-06-20T02:32:54.457Z,26.03
2019-06-20T02:35:23.122Z,25.57
2019-06-20T02:37:51.760Z,24.43
2019-06-20T02:40:20.604Z,25.53
2019-06-20T02:42:49.310Z,25.20
2019-06-20T02:45:18.416Z,25.43
2019-06-20T02:47:47.008Z,24.47
2019-06-20T02:50:16.697Z,25.40
2019-06-20T02:52:45.697Z,26.33
2019-06-20T02:55:14.866Z,26.07
2019-06-20T02:57:43.546Z,26.33
2019-06-20T03:00:12.844Z,26.23
2019-06-20T03:02:41.533Z,26.63
2019-06-20T03:05:10.832Z,26.27
2019-06-20T03:07:39.394Z,29.03
2019-06-20T03:10:08.709Z,26.80
2019-06-20T03:12:37.266Z,27.40
2019-06-20T03:15:06.449Z,27.93
2019-06-20T03:17:34.961Z,29.33
2019-06-20T03:20:05.551Z,27.80
2019-06-20T03:22:34.693Z,28.67
2019-06-20T03:25:03.489Z,27.80
2019-06-20T03:27:32.466Z,26.37
2019-06-20T03:30:01.088Z,26.30
2019-06-20T03:32:29.754Z,27.87
2019-06-20T03:34:58.419Z,28.60
2019-06-20T03:37:27.073Z,27.57
2019-06-20T03:39:55.639Z,25.20
2019-06-20T03:42:24.317Z,26.17
2019-06-20T03:45:01.692Z,26.70
2019-06-20T03:47:23.169Z,26.03
2019-06-20T03:49:52.110Z,24.97
2019-06-20T03:52:20.677Z,26.63
2019-06-20T03:54:49.264Z,26.13
2019-06-20T03:57:17.863Z,25.50
2019-06-20T03:59:46.903Z,24.95
2019-06-20T04:02:15.470Z,25.20
2019-06-20T04:04:44.461Z,25.43
2019-06-20T04:07:13.032Z,25.80
2019-06-20T04:09:41.680Z,23.87
2019-06-20T04:12:10.346Z,23.90
2019-06-20T04:14:39.031Z,24.87
2019-06-20T04:17:07.616Z,23.33
2019-06-20T04:19:36.185Z,23.03
2019-06-20T04:22:04.968Z,22.63
2019-06-20T04:24:33.773Z,23.23
2019-06-20T04:27:02.355Z,22.67
2019-06-20T04:29:30.952Z,23.87
2019-06-20T04:31:59.601Z,23.83
2019-06-20T04:34:28.259Z,23.27
2019-06-20T04:36:56.843Z,23.53
2019-06-20T04:39:25.708Z,24.07
2019-06-20T04:41:59.206Z,22.33
2019-06-20T04:44:27.769Z,23.80
2019-06-20T04:47:00.458Z,23.20
2019-06-20T04:49:29.018Z,24.23
2019-06-20T04:51:57.619Z,23.70
2019-06-20T04:54:26.182Z,24.73
2019-06-20T04:56:55.501Z,23.17
2019-06-20T04:59:24.008Z,24.07
2019-06-20T05:01:52.591Z,24.60
2019-06-20T05:04:21.517Z,23.47
2019-06-20T05:06:53.162Z,24.50
2019-06-20T05:09:21.739Z,26.85
2019-06-20T05:11:50.311Z,24.40
2019-06-20T05:14:19.132Z,22.53
2019-06-20T05:16:47.731Z,22.23
2019-06-20T05:19:16.542Z,20.40
2019-06-20T05:21:45.373Z,21.13
2019-06-20T05:24:13.951Z,19.53
2019-06-20T05:26:42.543Z,19.20
2019-06-20T05:29:11.210Z,19.53
2019-06-20T05:31:39.775Z,18.53
2019-06-20T05:34:08.343Z,17.77
2019-06-20T05:36:36.972Z,17.73
2019-06-20T05:39:07.134Z,19.53
2019-06-20T05:41:36.029Z,19.43
2019-06-20T05:44:04.760Z,18.70
2019-06-20T05:46:33.355Z,19.30
2019-06-20T05:49:02.323Z,17.17
2019-06-20T05:51:30.893Z,18.30
2019-06-20T05:53:59.556Z,19.07
2019-06-20T05:56:28.214Z,18.27
2019-06-20T05:58:56.854Z,16.03
2019-06-20T06:01:26.403Z,16.33
2019-06-20T06:03:55.030Z,17.10
2019-06-20T06:06:23.595Z,18.43
2019-06-20T06:08:52.187Z,18.87
2019-06-20T06:11:20.827Z,16.80
2019-06-20T06:13:49.430Z,16.20
2019-06-20T06:16:26.095Z,16.47
2019-06-20T06:18:48.273Z,16.13
2019-06-20T06:21:16.936Z,15.40
2019-06-20T06:23:45.500Z,15.47
2019-06-20T06:26:14.081Z,14.63
2019-06-20T06:28:42.661Z,14.17
2019-06-20T06:31:11.341Z,14.80
2019-06-20T06:33:39.948Z,14.73
2019-06-20T06:36:08.512Z,15.47
2019-06-20T06:38:37.080Z,14.57
2019-06-20T06:41:05.726Z,14.90
2019-06-20T06:43:34.476Z,14.73
2019-06-20T06:46:03.115Z,13.50
2019-06-20T06:48:31.694Z,14.23
2019-06-20T06:51:00.363Z,14.57
2019-06-20T06:53:29.325Z,14.37
2019-06-20T06:55:57.968Z,14.83
2019-06-20T06:58:26.563Z,14.87
2019-06-20T07:00:55.221Z,14.23
2019-06-20T07:03:23.920Z,14.10
2019-06-20T07:05:52.654Z,13.73
2019-06-20T07:08:21.666Z,13.57
2019-06-20T07:10:50.311Z,14.10
2019-06-20T07:13:18.885Z,15.10
2019-06-20T07:15:47.544Z,14.20
2019-06-20T07:18:16.124Z,14.53
2019-06-20T07:20:44.817Z,13.70
2019-06-20T07:23:13.359Z,14.70
2019-06-20T07:25:41.953Z,14.20
2019-06-20T07:28:10.888Z,15.20
2019-06-20T07:30:39.567Z,15.30
2019-06-20T07:33:08.241Z,15.37
2019-06-20T07:35:36.911Z,15.27
2019-06-20T07:38:05.567Z,16.03
2019-06-20T07:40:34.294Z,15.57
2019-06-20T07:43:02.876Z,15.43
2019-06-20T07:45:31.597Z,14.10
2019-06-20T07:48:00.215Z,13.93
2019-06-20T07:50:28.847Z,13.17
2019-06-20T07:53:02.640Z,13.70
2019-06-20T07:55:27.822Z,14.10
2019-06-20T07:57:56.485Z,16.57
2019-06-20T08:00:25.592Z,15.30
2019-06-20T08:02:54.277Z,17.20
2019-06-20T08:05:23.172Z,14.77
2019-06-20T08:07:51.803Z,15.97
2019-06-20T08:10:21.256Z,15.67
2019-06-20T08:12:49.805Z,15.70
2019-06-20T08:15:19.067Z,15.60
2019-06-20T08:17:47.633Z,14.50
2019-06-20T08:20:17.263Z,14.63
2019-06-20T08:22:46.148Z,14.70
2019-06-20T08:25:16.501Z,16.53
2019-06-20T08:27:53.383Z,15.43
2019-06-20T08:30:33.541Z,15.10
2019-06-20T08:33:07.614Z,15.20
2019-06-20T08:35:33.704Z,14.70
2019-06-20T08:38:03.757Z,14.67
2019-06-20T08:40:36.271Z,14.63
2019-06-20T08:43:06.309Z,15.37
2019-06-20T08:45:37.532Z,15.20
2019-06-20T08:48:07.450Z,14.97
2019-06-20T08:50:36.654Z,13.27
2019-06-20T08:53:06.100Z,12.70
2019-06-20T08:55:35.311Z,10.93
2019-06-20T08:58:05.564Z,10.30
2019-06-20T09:00:36.270Z,8.53
2019-06-20T09:03:06.160Z,6.60
2019-06-20T09:05:35.578Z,6.90
2019-06-20T09:08:05.875Z,6.40
2019-06-20T09:10:39.829Z,7.67
2019-06-20T09:13:09.860Z,7.47
2019-06-20T09:15:38.777Z,7.67
2019-06-20T09:18:07.619Z,7.73
2019-06-20T09:20:36.819Z,7.93
2019-06-20T09:23:06.195Z,8.37
2019-06-20T09:25:36.180Z,8.57
2019-06-20T09:28:06.070Z,8.60
2019-06-20T09:30:35.812Z,8.03
2019-06-20T09:33:04.627Z,8.10
2019-06-20T09:35:33.295Z,8.50
2019-06-20T09:38:03.320Z,9.83
2019-06-20T09:40:32.280Z,9.93
2019-06-20T09:43:00.853Z,9.70
2019-06-20T09:45:29.431Z,8.40
2019-06-20T09:47:58.354Z,9.13
2019-06-20T09:50:27.315Z,8.37
2019-06-20T09:52:56.608Z,8.97
2019-06-20T09:55:26.128Z,8.53
2019-06-20T09:57:55.939Z,8.20
2019-06-20T10:00:26.806Z,8.60
2019-06-20T10:02:56.361Z,8.70
2019-06-20T10:05:26.058Z,8.43
2019-06-20T10:07:54.706Z,8.03
2019-06-20T10:10:31.937Z,7.77
2019-06-20T10:13:00.729Z,7.20
2019-06-20T10:15:31.551Z,8.20
2019-06-20T10:18:00.341Z,8.80
2019-06-20T10:20:29.404Z,8.07
2019-06-20T10:22:58.104Z,8.77
2019-06-20T10:25:26.826Z,8.67
2019-06-20T10:27:55.383Z,8.23
2019-06-20T10:30:25.508Z,7.13
2019-06-20T10:32:54.084Z,7.77
2019-06-20T10:35:23.326Z,7.17
2019-06-20T10:37:52.938Z,7.47
2019-06-20T10:40:22.688Z,7.27
2019-06-20T10:42:52.977Z,7.73
2019-06-20T10:45:25.255Z,6.67
2019-06-20T10:47:54.583Z,6.77
2019-06-20T10:50:25.090Z,6.37
2019-06-20T10:52:54.476Z,5.83
2019-06-20T10:55:23.224Z,5.47
2019-06-20T10:57:52.297Z,5.53
2019-06-20T11:00:30.871Z,5.37
2019-06-20T11:02:52.587Z,5.10
2019-06-20T11:05:21.526Z,5.57
2019-06-20T11:07:50.654Z,6.17
2019-06-20T11:10:20.059Z,6.47
2019-06-20T11:12:54.930Z,5.77
2019-06-20T11:15:20.123Z,5.80
2019-06-20T11:17:49.180Z,6.17
2019-06-20T11:20:18.170Z,6.70
2019-06-20T11:22:47.852Z,7.63
2019-06-20T11:25:19.313Z,7.30
2019-06-20T11:27:47.634Z,7.03
2019-06-20T11:30:28.236Z,7.17
2019-06-20T11:32:56.798Z,6.00
2019-06-20T11:35:25.399Z,6.50
2019-06-20T11:37:54.056Z,6.73
2019-06-20T11:40:22.918Z,6.80
2019-06-20T11:42:51.541Z,7.73
2019-06-20T11:45:20.762Z,8.23
2019-06-20T11:47:49.628Z,7.60
2019-06-20T11:50:19.106Z,7.93
2019-06-20T11:52:47.694Z,7.47
2019-06-20T11:55:17.816Z,8.33
2019-06-20T11:57:46.458Z,7.37
2019-06-20T12:00:16.084Z,7.60
2019-06-20T12:02:46.027Z,8.33
2019-06-20T12:05:15.624Z,8.47
2019-06-20T12:07:45.625Z,8.63
2019-06-20T12:10:16.727Z,8.20
2019-06-20T12:12:46.782Z,9.00
2019-06-20T12:15:16.248Z,8.97
2019-06-20T12:17:45.330Z,9.20
2019-06-20T12:20:15.965Z,9.33
2019-06-20T12:22:45.062Z,9.50
2019-06-20T12:25:14.431Z,8.47
2019-06-20T12:27:43.319Z,9.30
2019-06-20T12:30:16.092Z,8.43
2019-06-20T12:32:44.874Z,8.70
2019-06-20T12:35:13.769Z,8.23
2019-06-20T12:37:42.767Z,8.07
2019-06-20T12:40:13.807Z,8.93
2019-06-20T12:42:43.194Z,7.93
2019-06-20T12:45:14.910Z,9.00
2019-06-20T12:47:43.865Z,8.13
2019-06-20T12:50:14.055Z,7.43
2019-06-20T12:52:42.804Z,6.33
2019-06-20T12:55:12.338Z,7.03
2019-06-20T12:57:42.256Z,6.60
2019-06-20T13:00:12.587Z,6.13
2019-06-20T13:02:42.042Z,5.90
2019-06-20T13:05:12.358Z,6.50
2019-06-20T13:07:42.289Z,6.60
2019-06-20T13:10:11.676Z,4.30
2019-06-20T13:12:41.404Z,3.53
2019-06-20T13:15:12.666Z,3.33
2019-06-20T13:17:42.872Z,1.97
2019-06-20T13:20:11.774Z,1.80
2019-06-20T13:22:41.334Z,1.80
2019-06-20T13:25:11.728Z,1.60
2019-06-20T13:27:41.051Z,1.70
2019-06-20T13:30:10.510Z,1.50
2019-06-20T13:32:40.182Z,2.20
2019-06-20T13:35:09.833Z,1.63
2019-06-20T13:37:39.875Z,1.50
2019-06-20T13:40:12.479Z,1.77
2019-06-20T13:42:42.650Z,1.70
2019-06-20T13:45:23.268Z,1.83
2019-06-20T13:47:52.500Z,1.83
2019-06-20T13:50:22.824Z,1.43
2019-06-20T13:52:51.889Z,1.47
2019-06-20T13:55:20.617Z,1.53
2019-06-20T13:57:49.543Z,1.10
2019-06-20T14:00:21.078Z,1.00
2019-06-20T14:02:51.458Z,1.40
2019-06-20T14:05:20.184Z,1.10
2019-06-20T14:07:52.901Z,1.40
2019-06-20T14:10:19.222Z,1.17
2019-06-20T14:12:48.746Z,1.03
2019-06-20T14:15:18.246Z,1.20
2019-06-20T14:17:47.470Z,1.23
2019-06-20T14:20:16.690Z,1.27
2019-06-20T14:22:45.317Z,1.40
2019-06-20T14:25:14.454Z,0.82
2019-06-20T14:27:43.925Z,1.50
2019-06-20T14:30:13.813Z,0.93
2019-06-20T14:32:43.266Z,1.10
2019-06-20T14:35:12.519Z,1.50
2019-06-20T14:37:43.401Z,1.20
2019-06-20T14:40:12.770Z,1.07
2019-06-20T14:42:41.472Z,1.10
2019-06-20T14:45:10.576Z,1.37
2019-06-20T14:47:39.341Z,1.12
2019-06-20T14:50:09.813Z,1.32
2019-06-20T14:52:38.567Z,1.52
2019-06-20T14:55:07.772Z,1.17
2019-06-20T14:57:36.535Z,1.15
2019-06-20T15:00:07.836Z,1.10
2019-06-20T15:02:38.917Z,1.40
2019-06-20T15:05:18.140Z,1.20
2019-06-20T15:07:48.906Z,1.20
2019-06-20T15:10:17.533Z,1.40
2019-06-20T15:12:47.873Z,1.50
2019-06-20T15:15:16.953Z,1.80
2019-06-20T15:17:47.418Z,1.57
2019-06-20T15:20:17.603Z,1.62
2019-06-20T15:22:47.382Z,1.40
2019-06-20T15:25:17.100Z,1.55
2019-06-20T15:27:47.535Z,1.67
2019-06-20T15:30:16.653Z,1.50
2019-06-20T15:33:01.067Z,1.40
2019-06-20T15:35:15.535Z,1.50
2019-06-20T15:37:44.200Z,1.62
2019-06-20T15:40:13.140Z,1.70
2019-06-20T15:42:42.098Z,1.75
2019-06-20T15:45:11.727Z,2.37
2019-06-20T15:47:40.794Z,1.37
2019-06-20T15:50:10.050Z,1.30
2019-06-20T15:52:38.782Z,1.42
2019-06-20T15:55:08.097Z,1.50
2019-06-20T15:57:36.684Z,1.60
2019-06-20T16:00:10.719Z,1.73
2019-06-20T16:02:39.448Z,1.80
2019-06-20T16:05:08.807Z,1.82
2019-06-20T16:07:37.541Z,1.90
2019-06-20T16:10:07.940Z,1.70
2019-06-20T16:12:36.601Z,1.65
2019-06-20T16:15:07.024Z,1.30
2019-06-20T16:17:36.859Z,1.60
2019-06-20T16:20:08.720Z,1.30
2019-06-20T16:22:37.714Z,1.62
2019-06-20T16:25:06.748Z,1.20
2019-06-20T16:27:35.979Z,1.47
2019-06-20T16:30:06.999Z,1.72
2019-06-20T16:32:35.580Z,1.17
2019-06-20T16:35:08.655Z,1.20
2019-06-20T16:37:37.518Z,1.80
2019-06-20T16:40:08.396Z,1.35
2019-06-20T16:42:37.089Z,1.42
2019-06-20T16:45:08.392Z,1.45
2019-06-20T16:47:37.059Z,1.65
2019-06-20T16:50:07.924Z,1.45
2019-06-20T16:52:36.894Z,1.77
2019-06-20T16:55:09.119Z,1.50
2019-06-20T16:57:37.881Z,1.50
2019-06-20T17:00:08.741Z,1.20
2019-06-20T17:02:37.504Z,1.72
2019-06-20T17:05:07.175Z,1.90
2019-06-20T17:07:36.179Z,1.30
2019-06-20T17:10:08.653Z,1.70
2019-06-20T17:12:37.219Z,1.37
2019-06-20T17:15:06.666Z,1.03
2019-06-20T17:17:35.320Z,1.10
2019-06-20T17:20:06.440Z,0.83
2019-06-20T17:22:35.004Z,1.40
2019-06-20T17:25:05.479Z,1.20
2019-06-20T17:27:34.139Z,1.40
2019-06-20T17:30:02.869Z,1.00
2019-06-20T17:32:31.521Z,0.97
2019-06-20T17:35:00.171Z,1.10
2019-06-20T17:37:28.961Z,1.10
2019-06-20T17:39:57.502Z,1.10
2019-06-20T17:42:26.183Z,1.47
2019-06-20T17:44:54.837Z,1.57
2019-06-20T17:47:23.482Z,1.00
2019-06-20T17:49:52.071Z,1.00
2019-06-20T17:52:20.991Z,1.27
2019-06-20T17:54:49.578Z,1.20
2019-06-20T17:57:18.224Z,0.90
2019-06-20T17:59:46.796Z,0.90
2019-06-20T18:02:15.509Z,1.10
2019-06-20T18:04:44.115Z,0.93
2019-06-20T18:07:12.683Z,1.00
2019-06-20T18:09:41.323Z,1.00
2019-06-20T18:12:10.062Z,1.00
2019-06-20T18:14:38.627Z,1.20
2019-06-20T18:17:07.600Z,0.60
2019-06-20T18:19:36.165Z,0.80
2019-06-20T18:22:04.890Z,0.70
2019-06-20T18:24:33.541Z,0.87
2019-06-20T18:27:02.262Z,0.83
2019-06-20T18:29:30.903Z,0.80
2019-06-20T18:31:59.477Z,0.70
2019-06-20T18:34:30.351Z,0.80
2019-06-20T18:36:58.651Z,0.80
2019-06-20T18:39:27.231Z,1.07
2019-06-20T18:41:55.912Z,1.00
2019-06-20T18:44:24.968Z,0.60
2019-06-20T18:46:53.591Z,0.90
2019-06-20T18:49:22.648Z,1.20
2019-06-20T18:51:51.281Z,0.90
2019-06-20T18:54:19.957Z,0.50
2019-06-20T18:56:48.510Z,0.63
2019-06-20T18:59:17.124Z,1.00
2019-06-20T19:01:45.833Z,0.80
2019-06-20T19:04:14.791Z,0.60
2019-06-20T19:06:43.357Z,1.00
2019-06-20T19:09:12.126Z,0.83
2019-06-20T19:11:40.768Z,0.73
2019-06-20T19:14:12.551Z,0.70
2019-06-20T19:16:40.620Z,0.80
2019-06-20T19:19:09.196Z,0.73
2019-06-20T19:21:37.754Z,0.70
2019-06-20T19:24:06.522Z,0.63
2019-06-20T19:26:35.183Z,1.10
2019-06-20T19:29:03.827Z,0.80
2019-06-20T19:31:32.540Z,0.70
2019-06-20T19:34:01.587Z,1.00
2019-06-20T19:36:30.216Z,0.70
2019-06-20T19:38:58.838Z,1.27
2019-06-20T19:41:27.434Z,0.87
2019-06-20T19:43:56.442Z,0.90
2019-06-20T19:46:25.118Z,0.90
2019-06-20T19:48:53.755Z,1.23
2019-06-20T19:51:22.344Z,0.90
2019-06-20T19:53:51.316Z,1.17
2019-06-20T19:56:19.973Z,1.10
2019-06-20T19:58:49.005Z,1.20
2019-06-20T20:01:17.617Z,1.10
2019-06-20T20:03:46.191Z,1.00
2019-06-20T20:06:15.108Z,0.83
2019-06-20T20:08:44.179Z,1.03
2019-06-20T20:11:13.063Z,1.10
2019-06-20T20:13:41.649Z,1.07
2019-06-20T20:16:10.618Z,1.30
2019-06-20T20:18:39.187Z,1.33
2019-06-20T20:21:07.866Z,1.27
2019-06-20T20:23:36.504Z,1.20
2019-06-20T20:26:08.595Z,1.10
2019-06-20T20:28:35.490Z,1.47
2019-06-20T20:31:04.010Z,1.40
2019-06-20T20:33:32.671Z,1.60
2019-06-20T20:36:02.117Z,1.10
2019-06-20T20:38:31.042Z,2.10
2019-06-20T20:40:59.668Z,1.23
2019-06-20T20:43:28.260Z,1.10
2019-06-20T20:45:56.846Z,1.20
2019-06-20T20:48:25.429Z,1.17
2019-06-20T20:50:54.075Z,1.33
2019-06-20T20:53:22.934Z,1.30
2019-06-20T20:55:51.573Z,1.30
2019-06-20T20:58:20.271Z,1.30
2019-06-20T21:01:11.591Z,1.33
2019-06-20T21:03:40.261Z,1.60
2019-06-20T21:06:08.889Z,1.80
2019-06-20T21:08:37.463Z,1.80
2019-06-20T21:11:06.181Z,1.70
2019-06-20T21:13:34.828Z,1.70
2019-06-20T21:16:03.481Z,1.50
2019-06-20T21:18:32.052Z,1.67
2019-06-20T21:21:00.641Z,1.53
2019-06-20T21:23:29.201Z,2.20
2019-06-20T21:25:57.817Z,2.33
2019-06-20T21:28:26.457Z,2.30
2019-06-20T21:30:55.196Z,2.10
2019-06-20T21:33:23.753Z,2.27
2019-06-20T21:36:07.199Z,2.37
2019-06-20T21:38:22.918Z,2.57
2019-06-20T21:40:51.497Z,2.60
2019-06-20T21:43:20.108Z,2.30
2019-06-20T21:45:48.673Z,2.70
2019-06-20T21:48:17.356Z,3.27
2019-06-20T21:50:46.272Z,2.77
2019-06-20T21:53:15.250Z,3.63
2019-06-20T21:55:44.131Z,2.57
2019-06-20T21:58:12.741Z,2.90
2019-06-20T22:00:44.835Z,2.50
2019-06-20T22:03:13.652Z,2.50
2019-06-20T22:05:42.329Z,3.20
2019-06-20T22:08:11.041Z,2.53
2019-06-20T22:10:39.790Z,2.43
2019-06-20T22:13:08.433Z,2.63
2019-06-20T22:15:37.260Z,2.40
2019-06-20T22:18:05.964Z,2.60
2019-06-20T22:20:34.618Z,2.40
2019-06-20T22:23:03.272Z,2.93
2019-06-20T22:25:31.851Z,2.40
2019-06-20T22:28:00.569Z,3.17
2019-06-20T22:30:35.133Z,3.20
2019-06-20T22:33:03.703Z,3.00
2019-06-20T22:35:32.320Z,2.83
2019-06-20T22:38:00.927Z,3.27
2019-06-20T22:40:29.497Z,3.10
2019-06-20T22:42:58.151Z,2.87
2019-06-20T22:45:26.749Z,3.27
2019-06-20T22:47:55.418Z,3.40
2019-06-20T22:50:23.971Z,3.40
2019-06-20T22:52:52.596Z,4.03
2019-06-20T22:55:21.227Z,3.13
2019-06-20T22:57:49.824Z,3.73
2019-06-20T23:00:18.826Z,3.87
2019-06-20T23:02:47.408Z,4.13
2019-06-20T23:05:16.051Z,4.40
2019-06-20T23:07:44.694Z,3.60
2019-06-20T23:10:13.419Z,4.07
2019-06-20T23:12:41.986Z,4.20
2019-06-20T23:15:11.147Z,3.87
2019-06-20T23:17:40.025Z,4.70
2019-06-20T23:20:10.769Z,4.50
2019-06-20T23:22:39.443Z,4.40
2019-06-20T23:25:12.712Z,4.73
2019-06-20T23:27:41.437Z,4.50
2019-06-20T23:30:11.703Z,4.77
2019-06-20T23:32:40.498Z,4.90
2019-06-20T23:35:10.697Z,5.00
2019-06-20T23:37:39.433Z,5.03
2019-06-20T23:40:08.638Z,6.40
2019-06-20T23:42:37.592Z,5.50
2019-06-20T23:45:07.412Z,5.43
2019-06-20T23:47:36.058Z,6.20
2019-06-20T23:50:06.745Z,6.33
2019-06-20T23:52:40.001Z,6.30
2019-06-20T23:55:09.105Z,5.90
2019-06-20T23:57:37.665Z,6.60
