createdAt,value
2018-03-07T00:02:18.635Z,6.20
2018-03-07T00:04:46.984Z,6.10
2018-03-07T00:07:14.475Z,6.10
2018-03-07T00:09:42.710Z,6.00
2018-03-07T00:12:10.346Z,6.00
2018-03-07T00:14:37.859Z,6.00
2018-03-07T00:17:05.423Z,6.00
2018-03-07T00:19:33.189Z,5.90
2018-03-07T00:22:00.699Z,5.90
2018-03-07T00:24:28.203Z,5.80
2018-03-07T00:26:55.715Z,5.70
2018-03-07T00:29:24.018Z,5.60
2018-03-07T00:31:51.477Z,5.60
2018-03-07T00:34:19.240Z,5.60
2018-03-07T00:36:46.747Z,5.70
2018-03-07T00:39:14.244Z,5.70
2018-03-07T00:41:42.547Z,5.60
2018-03-07T00:44:10.050Z,5.60
2018-03-07T00:46:37.520Z,5.50
2018-03-07T00:49:05.210Z,5.50
2018-03-07T00:51:33.447Z,5.30
2018-03-07T00:54:00.914Z,5.30
2018-03-07T00:56:28.644Z,5.20
2018-03-07T00:58:56.114Z,5.10
2018-03-07T01:01:23.586Z,5.00
2018-03-07T01:03:51.102Z,4.90
2018-03-07T01:06:18.570Z,4.70
2018-03-07T01:08:46.835Z,4.70
2018-03-07T01:11:14.359Z,4.70
2018-03-07T01:13:41.855Z,4.60
2018-03-07T01:16:09.318Z,4.60
2018-03-07T01:18:37.044Z,4.50
2018-03-07T01:21:04.518Z,4.40
2018-03-07T01:23:32.032Z,4.30
2018-03-07T01:26:00.290Z,4.20
2018-03-07T01:28:27.792Z,4.10
2018-03-07T01:30:55.261Z,4.10
2018-03-07T01:33:23.091Z,4.10
2018-03-07T01:35:50.603Z,4.10
2018-03-07T01:38:18.071Z,4.00
2018-03-07T01:40:45.696Z,4.00
2018-03-07T01:43:13.928Z,3.90
2018-03-07T01:45:41.402Z,3.90
2018-03-07T01:48:08.931Z,4.00
2018-03-07T01:50:36.398Z,4.00
2018-03-07T01:53:03.868Z,3.90
2018-03-07T01:55:31.395Z,3.90
2018-03-07T01:57:59.700Z,3.90
2018-03-07T02:00:27.203Z,3.90
2018-03-07T02:02:54.889Z,3.90
2018-03-07T02:05:22.359Z,3.90
2018-03-07T02:07:50.638Z,3.80
2018-03-07T02:10:18.939Z,3.60
2018-03-07T02:12:46.440Z,3.60
2018-03-07T02:15:13.910Z,3.60
2018-03-07T02:17:41.452Z,3.50
2018-03-07T02:20:09.010Z,3.60
2018-03-07T02:22:36.479Z,3.60
2018-03-07T02:25:05.184Z,3.60
2018-03-07T02:27:32.687Z,3.60
2018-03-07T02:30:00.916Z,3.50
2018-03-07T02:32:28.455Z,3.50
2018-03-07T02:34:55.964Z,3.50
2018-03-07T02:37:23.451Z,3.50
2018-03-07T02:39:51.311Z,3.40
2018-03-07T02:42:18.784Z,3.50
2018-03-07T02:44:47.015Z,3.30
2018-03-07T02:47:14.605Z,3.30
2018-03-07T02:49:42.084Z,3.30
2018-03-07T02:52:10.320Z,3.10
2018-03-07T02:54:38.026Z,3.10
2018-03-07T02:57:05.536Z,3.00
2018-03-07T02:59:33.010Z,3.00
2018-03-07T03:02:00.719Z,3.00
2018-03-07T03:04:28.191Z,3.00
2018-03-07T03:06:56.476Z,3.10
2018-03-07T03:09:24.786Z,3.20
2018-03-07T03:11:52.315Z,3.20
2018-03-07T03:14:19.831Z,3.20
2018-03-07T03:16:47.367Z,3.30
2018-03-07T03:19:14.838Z,3.40
2018-03-07T03:21:42.352Z,3.60
2018-03-07T03:24:10.242Z,3.60
2018-03-07T03:26:38.482Z,3.80
2018-03-07T03:29:06.009Z,3.80
2018-03-07T03:31:33.540Z,3.90
2018-03-07T03:34:01.048Z,3.90
2018-03-07T03:36:28.518Z,4.00
2018-03-07T03:38:56.161Z,4.00
2018-03-07T03:41:23.626Z,4.00
2018-03-07T03:43:51.102Z,4.10
2018-03-07T03:46:18.623Z,4.10
2018-03-07T03:48:46.865Z,4.10
2018-03-07T03:51:14.371Z,4.10
2018-03-07T03:53:42.673Z,4.10
2018-03-07T03:56:10.587Z,4.10
2018-03-07T03:58:38.053Z,4.20
2018-03-07T04:01:05.734Z,4.20
2018-03-07T04:03:33.243Z,4.20
2018-03-07T04:06:00.711Z,4.20
2018-03-07T04:08:28.239Z,4.20
2018-03-07T04:10:56.476Z,4.20
2018-03-07T04:13:23.978Z,4.20
2018-03-07T04:15:52.272Z,4.30
2018-03-07T04:18:20.547Z,4.30
2018-03-07T04:20:48.782Z,4.40
2018-03-07T04:23:16.311Z,4.40
2018-03-07T04:25:43.826Z,4.40
2018-03-07T04:28:12.068Z,4.50
2018-03-07T04:30:39.608Z,4.40
2018-03-07T04:33:07.106Z,4.50
2018-03-07T04:35:34.615Z,4.50
2018-03-07T04:38:02.899Z,4.50
2018-03-07T04:40:31.180Z,4.60
2018-03-07T04:42:59.457Z,4.60
2018-03-07T04:45:27.718Z,4.60
2018-03-07T04:47:55.199Z,4.60
2018-03-07T04:50:23.440Z,4.70
2018-03-07T04:52:50.979Z,4.70
2018-03-07T04:55:18.450Z,4.70
2018-03-07T04:57:45.978Z,4.80
2018-03-07T05:00:13.482Z,4.80
2018-03-07T05:02:40.987Z,4.80
2018-03-07T05:05:08.432Z,4.80
2018-03-07T05:07:35.947Z,4.90
2018-03-07T05:10:03.409Z,4.90
2018-03-07T05:12:30.879Z,5.00
2018-03-07T05:14:58.468Z,5.10
2018-03-07T05:17:25.934Z,5.20
2018-03-07T05:19:53.411Z,5.30
2018-03-07T05:22:20.922Z,5.40
2018-03-07T05:24:48.436Z,5.50
2018-03-07T05:27:15.943Z,5.50
2018-03-07T05:29:43.609Z,5.60
2018-03-07T05:32:11.083Z,5.60
2018-03-07T05:34:38.596Z,5.60
2018-03-07T05:37:06.296Z,5.60
2018-03-07T05:39:34.792Z,5.60
2018-03-07T05:42:02.307Z,5.60
2018-03-07T05:44:29.837Z,5.60
2018-03-07T05:46:57.303Z,5.60
2018-03-07T05:49:24.811Z,5.60
2018-03-07T05:51:53.419Z,5.50
2018-03-07T05:54:20.890Z,5.50
2018-03-07T05:56:48.366Z,5.50
2018-03-07T05:59:15.909Z,5.40
2018-03-07T06:01:43.443Z,5.40
2018-03-07T06:04:10.937Z,5.40
2018-03-07T06:06:38.476Z,5.30
2018-03-07T06:09:06.748Z,5.20
2018-03-07T06:11:34.267Z,5.20
2018-03-07T06:14:01.754Z,5.20
2018-03-07T06:16:29.272Z,5.20
2018-03-07T06:18:56.790Z,5.20
2018-03-07T06:21:24.293Z,5.20
2018-03-07T06:23:51.810Z,5.20
2018-03-07T06:26:19.320Z,5.10
2018-03-07T06:28:47.053Z,5.10
2018-03-07T06:31:14.526Z,5.20
2018-03-07T06:33:42.762Z,5.20
2018-03-07T06:36:10.503Z,5.10
2018-03-07T06:38:38.007Z,5.20
2018-03-07T06:41:05.531Z,5.10
2018-03-07T06:43:33.775Z,5.00
2018-03-07T06:46:02.010Z,5.00
2018-03-07T06:48:29.474Z,5.00
2018-03-07T06:50:57.175Z,5.00
2018-03-07T06:53:24.676Z,5.00
2018-03-07T06:55:52.137Z,4.90
2018-03-07T06:58:19.967Z,4.90
2018-03-07T07:00:47.442Z,4.90
2018-03-07T07:03:15.668Z,5.00
2018-03-07T07:05:43.162Z,5.00
2018-03-07T07:08:10.626Z,5.10
2018-03-07T07:10:38.132Z,5.10
2018-03-07T07:13:05.794Z,5.20
2018-03-07T07:15:33.266Z,5.10
2018-03-07T07:18:00.767Z,5.20
2018-03-07T07:20:28.291Z,5.20
2018-03-07T07:22:55.808Z,5.30
2018-03-07T07:25:23.358Z,5.30
2018-03-07T07:27:50.850Z,5.40
2018-03-07T07:30:19.082Z,5.40
2018-03-07T07:32:46.587Z,5.40
2018-03-07T07:35:14.119Z,5.40
2018-03-07T07:37:41.581Z,5.40
2018-03-07T07:40:09.048Z,5.40
2018-03-07T07:42:36.668Z,5.50
2018-03-07T07:45:04.172Z,5.50
2018-03-07T07:47:31.634Z,5.60
2018-03-07T07:49:59.243Z,5.70
2018-03-07T07:52:27.483Z,5.70
2018-03-07T07:54:54.949Z,5.70
2018-03-07T07:57:22.664Z,5.80
2018-03-07T07:59:50.129Z,5.80
2018-03-07T08:02:17.636Z,5.80
2018-03-07T08:04:45.355Z,5.90
2018-03-07T08:07:12.829Z,5.90
2018-03-07T08:09:40.927Z,5.90
2018-03-07T08:12:08.830Z,5.90
2018-03-07T08:14:36.336Z,6.00
2018-03-07T08:17:03.845Z,6.00
2018-03-07T08:19:31.380Z,6.00
2018-03-07T08:21:58.888Z,6.00
2018-03-07T08:24:26.388Z,5.80
2018-03-07T08:26:53.891Z,5.80
2018-03-07T08:29:21.402Z,5.80
2018-03-07T08:31:48.907Z,5.80
2018-03-07T08:34:16.543Z,5.80
2018-03-07T08:36:44.010Z,5.80
2018-03-07T08:39:11.470Z,5.90
2018-03-07T08:41:39.333Z,5.90
2018-03-07T08:44:06.807Z,5.80
2018-03-07T08:46:34.279Z,5.90
2018-03-07T08:49:01.821Z,6.00
2018-03-07T08:51:29.324Z,6.00
2018-03-07T08:53:56.785Z,6.00
2018-03-07T08:56:24.518Z,6.10
2018-03-07T08:58:52.020Z,6.10
2018-03-07T09:01:19.487Z,6.20
2018-03-07T09:03:47.107Z,6.20
2018-03-07T09:06:14.789Z,6.30
2018-03-07T09:08:42.291Z,6.30
2018-03-07T09:11:09.882Z,6.30
2018-03-07T09:13:38.152Z,6.50
2018-03-07T09:16:06.378Z,6.50
2018-03-07T09:18:33.907Z,6.50
2018-03-07T09:21:02.175Z,6.70
2018-03-07T09:23:30.448Z,6.90
2018-03-07T09:25:58.115Z,6.80
2018-03-07T09:28:26.438Z,6.90
2018-03-07T09:30:53.958Z,6.90
2018-03-07T09:33:21.446Z,6.90
2018-03-07T09:35:48.947Z,7.00
2018-03-07T09:38:16.414Z,7.10
2018-03-07T09:40:44.006Z,7.20
2018-03-07T09:43:11.475Z,7.30
2018-03-07T09:45:39.710Z,7.30
2018-03-07T09:48:07.210Z,7.30
2018-03-07T09:50:34.750Z,7.40
2018-03-07T09:53:02.239Z,7.40
2018-03-07T09:55:29.717Z,7.50
2018-03-07T09:57:57.946Z,7.70
2018-03-07T10:00:25.451Z,7.70
2018-03-07T10:02:53.918Z,7.70
2018-03-07T10:05:21.438Z,7.70
2018-03-07T10:07:48.947Z,7.70
2018-03-07T10:10:17.452Z,7.50
2018-03-07T10:12:45.707Z,7.50
2018-03-07T10:15:13.175Z,7.50
2018-03-07T10:17:40.666Z,7.50
2018-03-07T10:20:08.131Z,7.40
2018-03-07T10:22:35.608Z,7.40
2018-03-07T10:25:03.094Z,7.40
2018-03-07T10:27:30.599Z,7.40
2018-03-07T10:29:59.042Z,7.70
2018-03-07T10:32:26.580Z,7.70
2018-03-07T10:34:54.047Z,7.90
2018-03-07T10:37:21.548Z,7.90
2018-03-07T10:39:50.666Z,8.00
2018-03-07T10:42:18.138Z,8.00
2018-03-07T10:44:46.366Z,8.00
2018-03-07T10:47:13.951Z,7.90
2018-03-07T10:49:41.447Z,7.90
2018-03-07T10:52:09.731Z,7.90
2018-03-07T10:54:37.282Z,7.90
2018-03-07T10:57:05.555Z,8.00
2018-03-07T10:59:33.027Z,8.00
2018-03-07T11:02:01.744Z,8.20
2018-03-07T11:04:29.213Z,8.20
2018-03-07T11:06:56.726Z,8.30
2018-03-07T11:09:24.237Z,8.20
2018-03-07T11:11:51.707Z,8.10
2018-03-07T11:14:19.212Z,8.00
2018-03-07T11:16:46.743Z,8.00
2018-03-07T11:19:14.274Z,8.00
2018-03-07T11:21:41.746Z,8.10
2018-03-07T11:24:09.226Z,8.20
2018-03-07T11:26:36.695Z,8.20
2018-03-07T11:29:04.158Z,8.20
2018-03-07T11:31:31.727Z,8.10
2018-03-07T11:33:59.210Z,8.00
2018-03-07T11:36:26.711Z,8.00
2018-03-07T11:38:54.199Z,8.10
2018-03-07T11:41:21.663Z,8.10
2018-03-07T11:43:49.167Z,8.20
2018-03-07T11:46:16.697Z,8.00
2018-03-07T11:48:44.248Z,8.10
2018-03-07T11:51:11.714Z,8.20
2018-03-07T11:53:39.508Z,8.30
2018-03-07T11:56:07.033Z,8.50
2018-03-07T11:58:34.551Z,8.50
2018-03-07T12:01:02.039Z,8.60
2018-03-07T12:03:29.508Z,8.50
2018-03-07T12:05:56.975Z,8.60
2018-03-07T12:08:24.594Z,8.80
2018-03-07T12:10:52.065Z,8.80
2018-03-07T12:13:20.314Z,8.90
2018-03-07T12:15:48.039Z,8.90
2018-03-07T12:18:15.523Z,8.90
2018-03-07T12:20:43.024Z,8.90
2018-03-07T12:23:10.698Z,9.00
2018-03-07T12:25:38.170Z,9.00
2018-03-07T12:28:06.443Z,9.00
2018-03-07T12:30:33.949Z,9.00
2018-03-07T12:33:01.449Z,9.00
2018-03-07T12:35:28.906Z,9.00
2018-03-07T12:37:56.444Z,9.00
2018-03-07T12:40:23.907Z,9.10
2018-03-07T12:42:51.414Z,9.10
2018-03-07T12:45:19.024Z,9.00
2018-03-07T12:47:46.483Z,9.00
2018-03-07T12:50:13.950Z,9.00
2018-03-07T12:52:41.608Z,9.00
2018-03-07T12:55:09.074Z,9.10
2018-03-07T12:57:36.587Z,9.10
2018-03-07T13:00:04.267Z,9.00
2018-03-07T13:02:31.780Z,8.90
2018-03-07T13:04:59.282Z,8.90
2018-03-07T13:07:26.887Z,8.90
2018-03-07T13:09:54.359Z,8.90
2018-03-07T13:12:21.828Z,9.00
2018-03-07T13:14:49.307Z,8.90
2018-03-07T13:17:16.844Z,8.90
2018-03-07T13:19:44.307Z,8.90
2018-03-07T13:22:11.839Z,8.90
2018-03-07T13:24:40.104Z,8.80
2018-03-07T13:27:07.604Z,8.80
2018-03-07T13:29:35.386Z,8.80
2018-03-07T13:32:02.938Z,8.70
2018-03-07T13:34:30.555Z,8.80
2018-03-07T13:36:59.190Z,8.80
2018-03-07T13:39:26.695Z,8.90
2018-03-07T13:41:54.191Z,9.00
2018-03-07T13:44:22.053Z,9.10
2018-03-07T13:46:49.559Z,9.10
2018-03-07T13:49:17.031Z,9.20
2018-03-07T13:51:44.639Z,9.20
2018-03-07T13:54:12.143Z,9.30
2018-03-07T13:56:39.616Z,9.20
2018-03-07T13:59:07.163Z,9.20
2018-03-07T14:01:34.624Z,9.20
2018-03-07T14:04:02.128Z,9.10
2018-03-07T14:06:29.671Z,9.00
2018-03-07T14:08:57.172Z,9.00
2018-03-07T14:11:24.638Z,8.90
2018-03-07T14:13:52.342Z,8.80
2018-03-07T14:16:19.797Z,8.70
2018-03-07T14:18:48.031Z,8.50
2018-03-07T14:21:15.555Z,8.50
2018-03-07T14:23:43.112Z,8.30
2018-03-07T14:26:10.618Z,8.00
2018-03-07T14:28:38.201Z,7.70
2018-03-07T14:31:05.662Z,7.70
2018-03-07T14:33:33.122Z,7.90
2018-03-07T14:36:01.375Z,8.10
2018-03-07T14:38:28.838Z,8.10
2018-03-07T14:40:56.307Z,8.10
2018-03-07T14:43:23.938Z,8.20
2018-03-07T14:45:51.402Z,8.30
2018-03-07T14:48:18.869Z,8.60
2018-03-07T14:50:46.528Z,8.80
2018-03-07T14:53:13.990Z,9.10
2018-03-07T14:55:41.454Z,9.20
2018-03-07T14:58:08.983Z,9.30
2018-03-07T15:00:36.554Z,9.50
2018-03-07T15:03:03.963Z,9.50
2018-03-07T15:05:31.454Z,9.50
2018-03-07T15:07:58.922Z,9.60
2018-03-07T15:10:26.390Z,9.70
2018-03-07T15:12:54.100Z,10.00
2018-03-07T15:15:21.566Z,10.10
2018-03-07T15:17:49.087Z,10.30
2018-03-07T15:20:17.343Z,10.20
2018-03-07T15:22:44.814Z,10.10
2018-03-07T15:25:12.279Z,9.80
2018-03-07T15:27:39.809Z,9.50
2018-03-07T15:30:07.304Z,9.30
2018-03-07T15:32:34.766Z,9.00
2018-03-07T15:35:02.503Z,9.00
2018-03-07T15:37:30.087Z,9.00
2018-03-07T15:39:57.596Z,9.30
2018-03-07T15:42:25.266Z,9.90
2018-03-07T15:44:52.782Z,10.00
2018-03-07T15:47:21.056Z,10.80
2018-03-07T15:49:48.574Z,10.80
2018-03-07T15:52:16.080Z,11.00
2018-03-07T15:54:43.546Z,10.90
2018-03-07T15:57:11.228Z,11.30
2018-03-07T15:59:38.697Z,12.10
2018-03-07T16:02:06.934Z,12.00
2018-03-07T16:04:34.519Z,12.00
2018-03-07T16:07:02.038Z,11.50
2018-03-07T16:09:29.506Z,10.60
2018-03-07T16:11:57.118Z,10.00
2018-03-07T16:14:24.590Z,9.50
2018-03-07T16:16:52.088Z,9.20
2018-03-07T16:19:19.566Z,8.80
2018-03-07T16:21:47.064Z,8.50
2018-03-07T16:24:14.563Z,8.30
2018-03-07T16:26:42.824Z,7.90
2018-03-07T16:29:11.091Z,7.80
2018-03-07T16:31:38.560Z,7.80
2018-03-07T16:34:06.279Z,7.50
2018-03-07T16:36:33.781Z,7.10
2018-03-07T16:39:02.822Z,5.80
2018-03-07T16:41:30.315Z,5.80
2018-03-07T16:43:57.779Z,5.50
2018-03-07T16:46:25.283Z,5.30
2018-03-07T16:48:53.717Z,4.80
2018-03-07T16:51:21.198Z,4.80
2018-03-07T16:53:48.670Z,4.80
2018-03-07T16:56:16.344Z,4.70
2018-03-07T16:58:43.862Z,4.70
2018-03-07T17:01:11.367Z,4.70
2018-03-07T17:03:40.527Z,4.70
2018-03-07T17:06:08.029Z,4.60
2018-03-07T17:08:35.642Z,4.70
2018-03-07T17:11:03.218Z,4.80
2018-03-07T17:13:30.699Z,4.80
2018-03-07T17:15:58.172Z,4.80
2018-03-07T17:18:25.922Z,4.80
2018-03-07T17:20:53.427Z,4.70
2018-03-07T17:23:21.688Z,4.50
2018-03-07T17:25:49.307Z,4.50
2018-03-07T17:28:16.812Z,4.50
2018-03-07T17:30:44.318Z,4.40
2018-03-07T17:33:12.810Z,4.40
2018-03-07T17:35:40.322Z,4.40
2018-03-07T17:38:07.790Z,4.40
2018-03-07T17:40:35.298Z,4.40
2018-03-07T17:43:02.769Z,4.30
2018-03-07T17:45:30.239Z,4.20
2018-03-07T17:47:57.739Z,4.10
2018-03-07T17:50:25.243Z,4.00
2018-03-07T17:52:52.707Z,3.90
2018-03-07T17:55:20.205Z,3.90
2018-03-07T17:57:47.669Z,3.90
2018-03-07T18:00:15.144Z,3.90
2018-03-07T18:02:42.726Z,3.90
2018-03-07T18:05:10.195Z,3.90
2018-03-07T18:07:38.426Z,3.90
2018-03-07T18:10:05.941Z,3.90
2018-03-07T18:12:34.170Z,3.80
2018-03-07T18:15:01.641Z,3.80
2018-03-07T18:17:29.377Z,3.80
2018-03-07T18:19:56.874Z,3.80
2018-03-07T18:22:24.342Z,3.90
2018-03-07T18:24:52.072Z,3.90
2018-03-07T18:27:19.540Z,3.90
2018-03-07T18:29:47.008Z,3.80
2018-03-07T18:32:14.717Z,3.70
2018-03-07T18:34:42.224Z,3.70
2018-03-07T18:37:09.690Z,3.80
2018-03-07T18:39:37.314Z,3.90
2018-03-07T18:42:05.675Z,4.20
2018-03-07T18:44:33.185Z,4.10
2018-03-07T18:47:00.748Z,4.20
2018-03-07T18:49:28.293Z,4.30
2018-03-07T18:51:58.752Z,4.40
2018-03-07T18:54:26.486Z,4.40
2018-03-07T18:56:54.000Z,4.40
2018-03-07T18:59:21.530Z,4.40
2018-03-07T19:01:50.461Z,4.50
2018-03-07T19:04:17.955Z,4.50
2018-03-07T19:06:45.424Z,4.50
2018-03-07T19:09:13.140Z,4.40
2018-03-07T19:11:40.665Z,4.40
2018-03-07T19:14:08.939Z,4.40
2018-03-07T19:16:36.623Z,4.40
2018-03-07T19:19:04.896Z,4.20
2018-03-07T19:21:33.181Z,4.10
2018-03-07T19:24:01.838Z,4.10
2018-03-07T19:26:29.281Z,4.10
2018-03-07T19:28:56.746Z,4.10
2018-03-07T19:31:24.238Z,4.10
2018-03-07T19:33:51.744Z,4.10
2018-03-07T19:36:19.219Z,4.10
2018-03-07T19:38:47.348Z,4.00
2018-03-07T19:41:14.942Z,4.00
2018-03-07T19:43:42.756Z,4.00
2018-03-07T19:46:10.444Z,4.00
2018-03-07T19:48:37.947Z,3.90
2018-03-07T19:51:05.459Z,3.90
2018-03-07T19:53:34.469Z,3.80
2018-03-07T19:56:02.059Z,3.80
2018-03-07T19:58:29.639Z,3.80
2018-03-07T20:00:57.147Z,3.90
2018-03-07T20:03:25.023Z,3.90
2018-03-07T20:05:52.530Z,4.00
2018-03-07T20:08:20.030Z,4.10
2018-03-07T20:10:47.541Z,4.20
2018-03-07T20:13:15.008Z,4.20
2018-03-07T20:15:42.503Z,4.20
2018-03-07T20:18:09.984Z,4.20
2018-03-07T20:20:37.505Z,4.10
2018-03-07T20:23:05.043Z,4.10
2018-03-07T20:25:33.328Z,4.10
2018-03-07T20:28:01.565Z,4.10
2018-03-07T20:30:29.087Z,4.10
2018-03-07T20:32:56.573Z,4.10
2018-03-07T20:35:24.043Z,4.10
2018-03-07T20:37:51.579Z,4.20
2018-03-07T20:40:19.087Z,4.20
2018-03-07T20:42:46.584Z,4.20
2018-03-07T20:45:15.193Z,4.20
2018-03-07T20:47:42.654Z,4.20
2018-03-07T20:50:10.122Z,4.20
2018-03-07T20:52:37.839Z,4.20
2018-03-07T20:55:06.067Z,4.30
2018-03-07T20:57:33.569Z,4.30
2018-03-07T21:00:01.063Z,4.40
2018-03-07T21:02:29.294Z,4.30
2018-03-07T21:04:56.800Z,4.30
2018-03-07T21:07:25.210Z,4.20
2018-03-07T21:09:52.677Z,4.20
2018-03-07T21:12:20.188Z,4.10
2018-03-07T21:14:47.643Z,4.10
2018-03-07T21:17:15.115Z,4.10
2018-03-07T21:19:42.587Z,4.00
2018-03-07T21:22:10.519Z,4.00
2018-03-07T21:24:38.036Z,4.10
2018-03-07T21:27:06.262Z,4.10
2018-03-07T21:29:33.746Z,4.10
2018-03-07T21:32:01.251Z,4.10
2018-03-07T21:34:28.722Z,4.10
2018-03-07T21:36:56.225Z,4.10
2018-03-07T21:39:23.698Z,4.20
2018-03-07T21:41:53.515Z,4.10
2018-03-07T21:44:21.198Z,4.10
2018-03-07T21:46:49.562Z,4.10
2018-03-07T21:49:17.068Z,4.10
2018-03-07T21:51:44.743Z,4.10
2018-03-07T21:54:12.220Z,4.10
2018-03-07T21:56:39.690Z,4.10
2018-03-07T21:59:07.345Z,4.10
2018-03-07T22:01:34.840Z,4.20
2018-03-07T22:04:02.306Z,4.20
2018-03-07T22:06:29.982Z,4.30
2018-03-07T22:08:57.486Z,4.30
2018-03-07T22:11:24.957Z,4.30
2018-03-07T22:13:52.707Z,4.40
2018-03-07T22:16:20.220Z,4.50
2018-03-07T22:18:47.687Z,4.50
2018-03-07T22:21:15.203Z,4.50
2018-03-07T22:23:42.719Z,4.50
2018-03-07T22:26:10.224Z,4.40
2018-03-07T22:28:37.727Z,4.30
2018-03-07T22:31:05.223Z,4.20
2018-03-07T22:33:32.719Z,4.20
2018-03-07T22:36:00.238Z,4.20
2018-03-07T22:38:27.730Z,4.10
2018-03-07T22:40:55.958Z,4.20
2018-03-07T22:43:23.486Z,4.20
2018-03-07T22:45:50.960Z,4.10
2018-03-07T22:48:18.585Z,4.20
2018-03-07T22:50:46.885Z,4.10
2018-03-07T22:53:14.368Z,4.10
2018-03-07T22:55:41.887Z,4.20
2018-03-07T22:58:09.342Z,4.10
2018-03-07T23:00:42.471Z,4.00
2018-03-07T23:03:10.298Z,4.00
2018-03-07T23:05:37.906Z,3.80
2018-03-07T23:08:05.372Z,3.80
2018-03-07T23:10:33.030Z,3.70
2018-03-07T23:13:00.546Z,3.60
2018-03-07T23:15:28.014Z,3.70
2018-03-07T23:17:55.540Z,3.80
2018-03-07T23:20:23.035Z,3.90
2018-03-07T23:22:50.502Z,3.90
2018-03-07T23:25:18.027Z,4.00
2018-03-07T23:27:45.530Z,4.00
2018-03-07T23:30:13.139Z,4.10
2018-03-07T23:32:40.883Z,4.00
2018-03-07T23:35:09.118Z,4.00
2018-03-07T23:37:36.586Z,4.00
2018-03-07T23:40:04.078Z,4.00
2018-03-07T23:42:32.307Z,3.90
2018-03-07T23:44:59.765Z,3.90
2018-03-07T23:47:27.311Z,3.90
2018-03-07T23:49:55.738Z,4.10
2018-03-07T23:52:23.223Z,4.10
2018-03-07T23:54:50.735Z,4.20
2018-03-07T23:57:18.247Z,4.20
2018-03-07T23:59:45.747Z,4.30
