createdAt,value
2022-11-15T00:00:47.363Z,5.90
2022-11-15T00:01:47.428Z,6.10
2022-11-15T00:02:47.340Z,6.00
2022-11-15T00:03:47.368Z,6.10
2022-11-15T00:04:47.309Z,6.30
2022-11-15T00:05:47.311Z,6.40
2022-11-15T00:06:47.344Z,6.40
2022-11-15T00:07:55.721Z,6.50
2022-11-15T00:08:49.288Z,6.70
2022-11-15T00:09:47.277Z,6.60
2022-11-15T00:10:47.292Z,6.60
2022-11-15T00:11:47.236Z,6.60
2022-11-15T00:12:47.217Z,6.60
2022-11-15T00:13:47.248Z,6.40
2022-11-15T00:14:47.210Z,6.50
2022-11-15T00:15:47.214Z,6.40
2022-11-15T00:16:47.201Z,6.50
2022-11-15T00:17:47.212Z,6.50
2022-11-15T00:18:50.520Z,6.80
2022-11-15T00:19:48.144Z,6.30
2022-11-15T00:20:47.172Z,6.40
2022-11-15T00:21:47.965Z,6.60
2022-11-15T00:22:47.128Z,6.20
2022-11-15T00:23:47.124Z,6.50
2022-11-15T00:24:47.106Z,6.60
2022-11-15T00:25:47.109Z,6.50
2022-11-15T00:26:47.077Z,6.70
2022-11-15T00:27:47.080Z,6.70
2022-11-15T00:28:47.064Z,6.80
2022-11-15T00:29:47.050Z,6.70
2022-11-15T00:30:47.034Z,6.40
2022-11-15T00:31:47.033Z,6.20
2022-11-15T00:32:47.078Z,6.50
2022-11-15T00:33:47.003Z,6.10
2022-11-15T00:34:46.992Z,6.20
2022-11-15T00:35:46.993Z,5.90
2022-11-15T00:36:46.970Z,6.30
2022-11-15T00:37:46.961Z,6.20
2022-11-15T00:38:46.970Z,6.40
2022-11-15T00:39:46.953Z,6.20
2022-11-15T00:40:46.917Z,6.30
2022-11-15T00:41:46.954Z,6.40
2022-11-15T00:42:46.901Z,5.90
2022-11-15T00:43:46.885Z,6.00
2022-11-15T00:44:46.875Z,5.90
2022-11-15T00:45:46.883Z,6.60
2022-11-15T00:46:46.878Z,6.40
2022-11-15T00:47:46.871Z,6.40
2022-11-15T00:48:46.819Z,6.20
2022-11-15T00:49:46.852Z,5.80
2022-11-15T00:50:46.884Z,6.30
2022-11-15T00:51:46.794Z,5.80
2022-11-15T00:52:46.823Z,6.30
2022-11-15T00:53:46.761Z,6.10
2022-11-15T00:54:46.790Z,6.40
2022-11-15T00:55:46.773Z,6.00
2022-11-15T00:56:46.750Z,6.30
2022-11-15T00:57:46.750Z,5.80
2022-11-15T00:58:46.775Z,6.30
2022-11-15T00:59:46.730Z,6.50
2022-11-15T01:00:46.768Z,6.40
2022-11-15T01:01:46.694Z,6.30
2022-11-15T01:02:46.936Z,6.10
2022-11-15T01:03:46.663Z,6.90
2022-11-15T01:04:46.677Z,6.50
2022-11-15T01:05:46.668Z,6.70
2022-11-15T01:06:46.671Z,6.50
2022-11-15T01:07:46.618Z,6.50
2022-11-15T01:08:46.651Z,6.20
2022-11-15T01:09:46.628Z,6.50
2022-11-15T01:10:46.651Z,6.70
2022-11-15T01:11:46.583Z,6.90
2022-11-15T01:12:46.562Z,6.50
2022-11-15T01:13:46.558Z,6.50
2022-11-15T01:14:50.450Z,6.30
2022-11-15T01:15:46.547Z,6.40
2022-11-15T01:16:47.403Z,6.50
2022-11-15T01:17:46.521Z,5.70
2022-11-15T01:18:48.644Z,6.30
2022-11-15T01:19:46.498Z,6.10
2022-11-15T01:20:46.520Z,6.50
2022-11-15T01:21:46.459Z,6.50
2022-11-15T01:22:46.490Z,6.30
2022-11-15T01:23:46.562Z,6.00
2022-11-15T01:24:46.447Z,6.40
2022-11-15T01:25:46.407Z,5.90
2022-11-15T01:26:47.464Z,6.40
2022-11-15T01:27:46.424Z,5.80
2022-11-15T01:28:46.392Z,6.00
2022-11-15T01:29:46.567Z,6.40
2022-11-15T01:30:47.681Z,5.90
2022-11-15T01:31:46.383Z,5.90
2022-11-15T01:32:46.773Z,6.10
2022-11-15T01:33:49.684Z,6.40
2022-11-15T01:34:49.124Z,6.10
2022-11-15T01:35:48.556Z,6.00
2022-11-15T01:36:46.321Z,5.80
2022-11-15T01:37:49.614Z,6.10
2022-11-15T01:38:47.312Z,6.00
2022-11-15T01:39:51.597Z,5.90
2022-11-15T01:40:47.345Z,6.00
2022-11-15T01:41:46.258Z,5.70
2022-11-15T01:42:49.234Z,6.00
2022-11-15T01:43:49.320Z,6.20
2022-11-15T01:44:47.423Z,5.90
2022-11-15T01:45:46.599Z,6.30
2022-11-15T01:46:46.195Z,5.80
2022-11-15T01:47:46.189Z,6.20
2022-11-15T01:48:47.208Z,6.00
2022-11-15T01:49:46.141Z,6.60
2022-11-15T01:50:48.362Z,6.20
2022-11-15T01:51:46.990Z,6.20
2022-11-15T01:52:48.384Z,6.20
2022-11-15T01:53:49.469Z,6.40
2022-11-15T01:54:46.178Z,6.60
2022-11-15T01:55:48.473Z,6.20
2022-11-15T01:56:47.282Z,6.40
2022-11-15T01:57:46.075Z,6.40
2022-11-15T01:58:48.218Z,6.20
2022-11-15T01:59:47.058Z,6.50
2022-11-15T02:00:46.087Z,6.60
2022-11-15T02:01:48.109Z,6.60
2022-11-15T02:02:46.757Z,6.80
2022-11-15T02:03:50.765Z,6.80
2022-11-15T02:04:49.319Z,6.70
2022-11-15T02:05:46.085Z,6.90
2022-11-15T02:06:49.458Z,7.00
2022-11-15T02:07:45.968Z,7.10
2022-11-15T02:08:50.631Z,6.80
2022-11-15T02:09:48.285Z,6.70
2022-11-15T02:10:51.234Z,6.70
2022-11-15T02:11:50.162Z,7.10
2022-11-15T02:12:49.467Z,6.80
2022-11-15T02:13:51.350Z,6.60
2022-11-15T02:14:45.905Z,6.40
2022-11-15T02:15:47.270Z,6.90
2022-11-15T02:16:47.028Z,7.10
2022-11-15T02:17:48.898Z,6.90
2022-11-15T02:18:45.854Z,6.70
2022-11-15T02:19:46.814Z,7.40
2022-11-15T02:20:48.115Z,7.00
2022-11-15T02:21:52.282Z,7.50
2022-11-15T02:22:45.823Z,7.10
2022-11-15T02:23:45.822Z,6.80
2022-11-15T02:24:47.586Z,7.50
2022-11-15T02:25:45.774Z,7.20
2022-11-15T02:26:45.758Z,7.80
2022-11-15T02:27:49.081Z,7.20
2022-11-15T02:28:47.027Z,7.40
2022-11-15T02:29:50.086Z,7.40
2022-11-15T02:30:45.979Z,6.90
2022-11-15T02:31:46.713Z,6.80
2022-11-15T02:32:46.814Z,6.80
2022-11-15T02:33:51.940Z,7.20
2022-11-15T02:34:45.685Z,7.10
2022-11-15T02:35:48.820Z,7.10
2022-11-15T02:36:50.469Z,7.50
2022-11-15T02:37:48.479Z,7.10
2022-11-15T02:38:48.868Z,7.20
2022-11-15T02:39:45.618Z,6.90
2022-11-15T02:40:47.933Z,7.20
2022-11-15T02:41:52.364Z,7.20
2022-11-15T02:42:45.607Z,7.70
2022-11-15T02:43:48.067Z,7.70
2022-11-15T02:44:46.578Z,7.90
2022-11-15T02:45:45.584Z,7.40
2022-11-15T02:46:48.999Z,8.10
2022-11-15T02:47:48.977Z,7.80
2022-11-15T02:48:47.690Z,8.10
2022-11-15T02:49:46.508Z,8.10
2022-11-15T02:50:47.695Z,7.40
2022-11-15T02:51:47.058Z,8.00
2022-11-15T02:52:46.443Z,7.60
2022-11-15T02:53:46.696Z,7.90
2022-11-15T02:54:46.870Z,7.40
2022-11-15T02:55:46.998Z,7.40
2022-11-15T02:56:48.225Z,7.20
2022-11-15T02:57:46.437Z,7.80
2022-11-15T02:58:48.556Z,7.60
2022-11-15T02:59:45.411Z,6.80
2022-11-15T03:00:47.660Z,6.90
2022-11-15T03:01:45.383Z,7.10
2022-11-15T03:02:47.513Z,6.70
2022-11-15T03:03:47.500Z,7.00
2022-11-15T03:04:48.108Z,7.10
2022-11-15T03:05:48.133Z,6.60
2022-11-15T03:06:47.537Z,6.90
2022-11-15T03:07:48.327Z,7.30
2022-11-15T03:08:46.160Z,6.90
2022-11-15T03:09:48.951Z,6.70
2022-11-15T03:10:50.688Z,6.80
2022-11-15T03:11:48.200Z,7.10
2022-11-15T03:12:47.485Z,6.90
2022-11-15T03:13:47.193Z,6.60
2022-11-15T03:14:46.252Z,6.70
2022-11-15T03:15:49.952Z,7.00
2022-11-15T03:16:48.236Z,6.90
2022-11-15T03:17:46.980Z,7.20
2022-11-15T03:18:48.681Z,6.80
2022-11-15T03:19:45.226Z,6.70
2022-11-15T03:20:45.213Z,7.10
2022-11-15T03:21:47.198Z,6.80
2022-11-15T03:22:48.317Z,7.30
2022-11-15T03:23:46.229Z,7.00
2022-11-15T03:24:47.405Z,6.90
2022-11-15T03:25:48.189Z,6.40
2022-11-15T03:26:46.007Z,6.40
2022-11-15T03:27:48.717Z,6.20
2022-11-15T03:28:47.480Z,6.50
2022-11-15T03:29:46.739Z,6.10
2022-11-15T03:30:47.444Z,6.60
2022-11-15T03:31:50.437Z,6.20
2022-11-15T03:32:48.173Z,6.30
2022-11-15T03:33:45.042Z,6.50
2022-11-15T03:34:47.121Z,6.00
2022-11-15T03:35:45.025Z,6.30
2022-11-15T03:36:47.198Z,6.40
2022-11-15T03:37:45.080Z,5.90
2022-11-15T03:38:46.213Z,6.50
2022-11-15T03:39:47.497Z,6.50
2022-11-15T03:40:44.949Z,6.40
2022-11-15T03:41:45.849Z,6.10
2022-11-15T03:42:48.071Z,6.20
2022-11-15T03:43:45.908Z,6.00
2022-11-15T03:44:44.930Z,6.00
2022-11-15T03:45:47.802Z,5.50
2022-11-15T03:46:44.918Z,5.50
2022-11-15T03:47:49.826Z,5.70
2022-11-15T03:48:44.938Z,5.90
2022-11-15T03:49:49.976Z,5.80
2022-11-15T03:50:46.947Z,5.70
2022-11-15T03:51:47.846Z,5.90
2022-11-15T03:52:48.180Z,5.60
2022-11-15T03:53:44.802Z,5.70
2022-11-15T03:54:46.007Z,5.00
2022-11-15T03:55:45.842Z,5.10
2022-11-15T03:56:47.982Z,5.30
2022-11-15T03:57:44.766Z,5.20
2022-11-15T03:58:47.907Z,5.10
2022-11-15T03:59:46.031Z,5.20
2022-11-15T04:00:47.185Z,5.30
2022-11-15T04:01:47.398Z,4.90
2022-11-15T04:02:44.758Z,5.00
2022-11-15T04:03:48.751Z,5.10
2022-11-15T04:04:44.689Z,4.90
2022-11-15T04:05:45.819Z,4.60
2022-11-15T04:06:46.081Z,5.10
2022-11-15T04:07:44.654Z,4.60
2022-11-15T04:08:45.939Z,4.80
2022-11-15T04:09:46.579Z,4.60
2022-11-15T04:10:46.062Z,5.00
2022-11-15T04:11:44.615Z,4.80
2022-11-15T04:12:45.636Z,4.80
2022-11-15T04:13:49.301Z,5.00
2022-11-15T04:14:45.560Z,5.20
2022-11-15T04:15:46.649Z,4.80
2022-11-15T04:16:44.581Z,5.30
2022-11-15T04:17:44.552Z,5.90
2022-11-15T04:18:45.932Z,5.50
2022-11-15T04:19:45.613Z,4.90
2022-11-15T04:20:46.001Z,5.00
2022-11-15T04:21:49.628Z,5.00
2022-11-15T04:22:45.472Z,5.10
2022-11-15T04:23:44.661Z,4.90
2022-11-15T04:24:45.404Z,5.10
2022-11-15T04:25:45.456Z,5.00
2022-11-15T04:26:48.265Z,5.00
2022-11-15T04:27:46.721Z,5.00
2022-11-15T04:28:47.350Z,5.00
2022-11-15T04:29:48.907Z,5.10
2022-11-15T04:30:45.457Z,5.00
2022-11-15T04:31:45.469Z,4.90
2022-11-15T04:32:48.828Z,4.80
2022-11-15T04:33:46.565Z,4.80
2022-11-15T04:34:44.412Z,4.80
2022-11-15T04:35:45.631Z,4.80
2022-11-15T04:36:45.204Z,4.40
2022-11-15T04:37:49.246Z,4.80
2022-11-15T04:38:47.317Z,5.10
2022-11-15T04:39:46.076Z,4.70
2022-11-15T04:40:46.686Z,4.70
2022-11-15T04:41:45.573Z,4.90
2022-11-15T04:42:47.138Z,5.00
2022-11-15T04:43:46.378Z,5.10
2022-11-15T04:44:46.693Z,5.20
2022-11-15T04:45:46.526Z,4.60
2022-11-15T04:46:47.947Z,4.70
2022-11-15T04:47:44.237Z,4.70
2022-11-15T04:48:44.294Z,4.80
2022-11-15T04:49:45.943Z,5.00
2022-11-15T04:50:46.285Z,5.30
2022-11-15T04:51:47.106Z,5.10
2022-11-15T04:52:44.248Z,5.20
2022-11-15T04:53:48.342Z,4.90
2022-11-15T04:54:46.534Z,4.80
2022-11-15T04:55:48.546Z,5.20
2022-11-15T04:56:51.454Z,5.30
2022-11-15T04:57:46.114Z,5.50
2022-11-15T04:58:44.101Z,5.50
2022-11-15T04:59:44.104Z,5.40
2022-11-15T05:00:46.075Z,5.90
2022-11-15T05:01:46.814Z,5.20
2022-11-15T05:02:46.670Z,5.20
2022-11-15T05:03:44.042Z,5.80
2022-11-15T05:04:44.034Z,5.50
2022-11-15T05:05:48.404Z,5.70
2022-11-15T05:06:46.577Z,5.90
2022-11-15T05:07:44.004Z,5.50
2022-11-15T05:08:48.166Z,5.40
2022-11-15T05:09:44.013Z,5.20
2022-11-15T05:10:45.565Z,5.20
2022-11-15T05:11:44.188Z,5.30
2022-11-15T05:12:48.289Z,5.00
2022-11-15T05:13:43.970Z,4.80
2022-11-15T05:14:43.948Z,5.30
2022-11-15T05:15:48.128Z,5.60
2022-11-15T05:16:44.004Z,5.20
2022-11-15T05:17:45.053Z,5.20
2022-11-15T05:18:43.897Z,5.30
2022-11-15T05:19:43.878Z,4.60
2022-11-15T05:20:43.869Z,4.90
2022-11-15T05:21:46.277Z,5.00
2022-11-15T05:22:48.543Z,5.40
2022-11-15T05:23:45.009Z,5.30
2022-11-15T05:24:45.894Z,5.20
2022-11-15T05:25:43.801Z,5.00
2022-11-15T05:26:45.011Z,5.20
2022-11-15T05:27:47.425Z,4.90
2022-11-15T05:28:44.333Z,5.20
2022-11-15T05:29:45.876Z,5.60
2022-11-15T05:30:43.765Z,5.20
2022-11-15T05:31:43.765Z,5.10
2022-11-15T05:32:43.731Z,5.00
2022-11-15T05:33:54.809Z,5.50
2022-11-15T05:34:43.754Z,5.00
2022-11-15T05:35:45.671Z,4.90
2022-11-15T05:36:44.356Z,5.20
2022-11-15T05:37:46.659Z,4.80
2022-11-15T05:38:43.669Z,5.60
2022-11-15T05:39:46.087Z,5.00
2022-11-15T05:40:43.667Z,5.30
2022-11-15T05:41:43.674Z,5.60
2022-11-15T05:42:43.634Z,5.30
2022-11-15T05:43:43.621Z,5.30
2022-11-15T05:44:43.601Z,5.20
2022-11-15T05:45:43.598Z,5.20
2022-11-15T05:46:43.631Z,5.00
2022-11-15T05:47:44.962Z,4.80
2022-11-15T05:48:44.723Z,5.00
2022-11-15T05:49:43.560Z,5.30
2022-11-15T05:50:43.547Z,5.40
2022-11-15T05:51:43.528Z,5.20
2022-11-15T05:52:43.587Z,5.30
2022-11-15T05:53:43.511Z,5.50
2022-11-15T05:54:43.544Z,5.30
2022-11-15T05:55:44.474Z,5.60
2022-11-15T05:56:45.350Z,5.70
2022-11-15T05:57:46.303Z,5.60
2022-11-15T05:58:45.650Z,5.30
2022-11-15T05:59:45.387Z,5.60
2022-11-15T06:00:46.938Z,5.40
2022-11-15T06:01:48.010Z,5.50
2022-11-15T06:02:43.440Z,5.30
2022-11-15T06:03:43.478Z,5.10
2022-11-15T06:04:45.459Z,5.10
2022-11-15T06:05:43.389Z,5.30
2022-11-15T06:06:44.373Z,5.50
2022-11-15T06:07:43.360Z,5.50
2022-11-15T06:08:43.376Z,5.20
2022-11-15T06:09:44.372Z,5.10
2022-11-15T06:10:43.341Z,5.40
2022-11-15T06:11:44.468Z,5.10
2022-11-15T06:12:43.317Z,5.20
2022-11-15T06:13:45.492Z,5.30
2022-11-15T06:14:46.233Z,5.50
2022-11-15T06:15:43.293Z,5.10
2022-11-15T06:16:43.273Z,5.50
2022-11-15T06:17:46.693Z,4.90
2022-11-15T06:18:44.664Z,5.60
2022-11-15T06:19:43.260Z,5.40
2022-11-15T06:20:43.549Z,5.00
2022-11-15T06:21:43.272Z,5.10
2022-11-15T06:22:43.212Z,4.90
2022-11-15T06:23:44.188Z,5.30
2022-11-15T06:24:43.184Z,5.40
2022-11-15T06:25:43.184Z,5.20
2022-11-15T06:26:43.165Z,4.90
2022-11-15T06:27:43.157Z,4.90
2022-11-15T06:28:43.148Z,5.20
2022-11-15T06:29:43.900Z,4.70
2022-11-15T06:30:43.322Z,5.00
2022-11-15T06:31:43.360Z,4.90
2022-11-15T06:32:43.086Z,4.90
2022-11-15T06:33:43.092Z,4.90
2022-11-15T06:34:43.205Z,4.60
2022-11-15T06:35:43.076Z,5.00
2022-11-15T06:36:43.573Z,4.80
2022-11-15T06:37:44.226Z,5.40
2022-11-15T06:38:43.028Z,5.30
2022-11-15T06:39:43.033Z,5.30
2022-11-15T06:40:43.019Z,5.20
2022-11-15T06:41:43.015Z,5.40
2022-11-15T06:42:43.207Z,5.60
2022-11-15T06:43:44.445Z,5.40
2022-11-15T06:44:46.651Z,5.40
2022-11-15T06:45:42.956Z,5.10
2022-11-15T06:46:43.914Z,5.10
2022-11-15T06:47:44.024Z,5.00
2022-11-15T06:48:43.027Z,5.30
2022-11-15T06:49:42.973Z,5.00
2022-11-15T06:50:42.915Z,4.90
2022-11-15T06:51:42.900Z,5.00
2022-11-15T06:52:43.233Z,5.00
2022-11-15T06:53:45.358Z,4.90
2022-11-15T06:54:44.095Z,5.20
2022-11-15T06:55:44.921Z,4.80
2022-11-15T06:56:42.843Z,4.70
2022-11-15T06:57:45.170Z,4.70
2022-11-15T06:58:42.870Z,5.10
2022-11-15T06:59:44.925Z,4.70
2022-11-15T07:00:45.555Z,4.80
2022-11-15T07:01:44.369Z,5.30
2022-11-15T07:02:44.657Z,4.80
2022-11-15T07:03:42.765Z,5.00
2022-11-15T07:04:46.065Z,5.30
2022-11-15T07:05:44.745Z,5.10
2022-11-15T07:06:44.988Z,5.70
2022-11-15T07:07:43.715Z,5.30
2022-11-15T07:08:43.714Z,4.90
2022-11-15T07:09:42.882Z,5.40
2022-11-15T07:10:45.106Z,5.20
2022-11-15T07:11:43.661Z,5.10
2022-11-15T07:12:43.657Z,5.60
2022-11-15T07:13:43.943Z,5.30
2022-11-15T07:14:44.901Z,5.40
2022-11-15T07:15:43.637Z,5.20
2022-11-15T07:16:44.887Z,5.20
2022-11-15T07:17:47.339Z,5.20
2022-11-15T07:18:45.926Z,5.30
2022-11-15T07:19:43.827Z,5.30
2022-11-15T07:20:42.587Z,5.10
2022-11-15T07:21:47.270Z,4.90
2022-11-15T07:22:43.654Z,4.70
2022-11-15T07:23:42.558Z,5.00
2022-11-15T07:24:42.544Z,5.10
2022-11-15T07:25:47.087Z,5.10
2022-11-15T07:26:42.999Z,5.00
2022-11-15T07:27:42.502Z,4.70
2022-11-15T07:28:42.494Z,5.20
2022-11-15T07:29:43.250Z,5.30
2022-11-15T07:30:45.363Z,5.10
2022-11-15T07:31:44.532Z,5.10
2022-11-15T07:32:43.172Z,5.00
2022-11-15T07:33:45.391Z,5.00
2022-11-15T07:34:42.752Z,5.30
2022-11-15T07:35:44.192Z,4.90
2022-11-15T07:36:43.476Z,4.80
2022-11-15T07:37:44.611Z,4.90
2022-11-15T07:38:43.407Z,5.20
2022-11-15T07:39:44.368Z,5.50
2022-11-15T07:40:43.367Z,5.30
2022-11-15T07:41:43.809Z,5.20
2022-11-15T07:42:44.403Z,5.10
2022-11-15T07:43:42.344Z,4.80
2022-11-15T07:44:42.337Z,4.80
2022-11-15T07:45:42.335Z,5.00
2022-11-15T07:46:44.437Z,5.00
2022-11-15T07:47:42.507Z,5.10
2022-11-15T07:48:44.856Z,5.10
2022-11-15T07:49:45.447Z,5.50
2022-11-15T07:50:44.324Z,5.30
2022-11-15T07:51:43.549Z,5.20
2022-11-15T07:52:42.416Z,5.00
2022-11-15T07:53:43.438Z,4.70
2022-11-15T07:54:46.886Z,5.30
2022-11-15T07:55:44.892Z,4.90
2022-11-15T07:56:44.791Z,5.30
2022-11-15T07:57:44.808Z,5.30
2022-11-15T07:58:44.922Z,5.10
2022-11-15T07:59:44.784Z,5.30
2022-11-15T08:00:42.149Z,5.10
2022-11-15T08:01:46.861Z,5.10
2022-11-15T08:02:43.627Z,5.00
2022-11-15T08:03:46.120Z,4.80
2022-11-15T08:04:44.877Z,4.80
2022-11-15T08:05:42.111Z,5.40
2022-11-15T08:06:44.853Z,5.10
2022-11-15T08:07:42.868Z,5.10
2022-11-15T08:08:42.118Z,4.80
2022-11-15T08:09:43.060Z,4.70
2022-11-15T08:10:42.050Z,4.80
2022-11-15T08:11:42.029Z,4.70
2022-11-15T08:12:42.059Z,4.90
2022-11-15T08:13:42.019Z,4.80
2022-11-15T08:14:44.338Z,4.40
2022-11-15T08:15:44.350Z,4.60
2022-11-15T08:16:43.121Z,4.70
2022-11-15T08:17:43.862Z,4.40
2022-11-15T08:18:42.017Z,4.90
2022-11-15T08:19:44.266Z,4.70
2022-11-15T08:20:44.192Z,4.90
2022-11-15T08:21:41.946Z,4.60
2022-11-15T08:22:43.962Z,4.80
2022-11-15T08:23:44.910Z,4.60
2022-11-15T08:24:46.625Z,4.70
2022-11-15T08:25:46.090Z,4.80
2022-11-15T08:26:42.858Z,4.60
2022-11-15T08:27:42.875Z,4.40
2022-11-15T08:28:41.854Z,5.00
2022-11-15T08:29:43.239Z,4.50
2022-11-15T08:30:41.822Z,4.70
2022-11-15T08:31:43.142Z,4.90
2022-11-15T08:32:43.146Z,4.90
2022-11-15T08:33:41.784Z,4.50
2022-11-15T08:34:41.853Z,4.30
2022-11-15T08:35:44.486Z,4.70
2022-11-15T08:36:46.027Z,4.60
2022-11-15T08:37:43.760Z,4.30
2022-11-15T08:38:41.748Z,4.30
2022-11-15T08:39:41.722Z,4.70
2022-11-15T08:40:43.302Z,4.40
2022-11-15T08:41:41.939Z,4.30
2022-11-15T08:42:41.726Z,4.40
2022-11-15T08:43:41.728Z,4.50
2022-11-15T08:44:41.709Z,4.60
2022-11-15T08:45:41.682Z,4.50
2022-11-15T08:46:41.655Z,4.30
2022-11-15T08:47:41.642Z,4.50
2022-11-15T08:48:41.671Z,4.70
2022-11-15T08:49:41.634Z,4.60
2022-11-15T08:50:41.836Z,4.30
2022-11-15T08:51:41.595Z,4.50
2022-11-15T08:52:41.600Z,4.20
2022-11-15T08:53:41.586Z,4.30
2022-11-15T08:54:41.580Z,4.30
2022-11-15T08:55:41.564Z,4.40
2022-11-15T08:56:41.582Z,4.70
2022-11-15T08:57:41.556Z,4.30
2022-11-15T08:58:41.535Z,4.30
2022-11-15T08:59:41.564Z,4.50
2022-11-15T09:00:41.493Z,4.50
2022-11-15T09:01:41.567Z,4.60
2022-11-15T09:02:41.488Z,4.50
2022-11-15T09:03:41.468Z,4.40
2022-11-15T09:04:41.456Z,4.20
2022-11-15T09:05:41.513Z,4.40
2022-11-15T09:06:43.288Z,4.50
2022-11-15T09:07:42.452Z,4.10
2022-11-15T09:08:47.347Z,4.60
2022-11-15T09:09:43.421Z,4.30
2022-11-15T09:10:41.428Z,4.50
2022-11-15T09:11:41.432Z,4.30
2022-11-15T09:12:41.376Z,4.40
2022-11-15T09:13:41.376Z,4.50
2022-11-15T09:14:41.904Z,4.00
2022-11-15T09:15:41.347Z,3.80
2022-11-15T09:16:41.372Z,4.30
2022-11-15T09:17:41.313Z,4.40
2022-11-15T09:18:41.307Z,4.30
2022-11-15T09:19:41.288Z,4.10
2022-11-15T09:20:41.291Z,4.10
2022-11-15T09:21:41.306Z,4.10
2022-11-15T09:22:41.261Z,4.50
2022-11-15T09:23:41.291Z,4.50
2022-11-15T09:24:41.230Z,4.30
2022-11-15T09:25:41.320Z,3.90
2022-11-15T09:26:41.220Z,4.30
2022-11-15T09:27:41.249Z,4.20
2022-11-15T09:28:41.215Z,4.30
2022-11-15T09:29:41.187Z,4.00
2022-11-15T09:30:41.196Z,3.80
2022-11-15T09:31:41.153Z,4.10
2022-11-15T09:32:41.135Z,3.90
2022-11-15T09:33:41.182Z,4.20
2022-11-15T09:34:41.139Z,4.60
2022-11-15T09:35:41.119Z,4.40
2022-11-15T09:36:41.102Z,4.20
2022-11-15T09:37:41.101Z,4.50
2022-11-15T09:38:41.086Z,4.40
2022-11-15T09:39:41.086Z,4.30
2022-11-15T09:40:41.151Z,4.50
2022-11-15T09:41:41.049Z,4.80
2022-11-15T09:42:41.043Z,4.40
2022-11-15T09:43:41.054Z,4.90
2022-11-15T09:44:41.039Z,4.90
2022-11-15T09:45:41.029Z,4.70
2022-11-15T09:46:44.804Z,4.60
2022-11-15T09:47:43.019Z,4.90
2022-11-15T09:48:41.002Z,4.70
2022-11-15T09:49:40.958Z,5.00
2022-11-15T09:50:40.974Z,4.40
2022-11-15T09:51:44.442Z,4.60
2022-11-15T09:52:45.055Z,4.80
2022-11-15T09:54:37.543Z,5.00
2022-11-15T09:54:53.388Z,4.80
2022-11-15T09:55:45.560Z,5.00
2022-11-15T09:56:40.901Z,5.10
2022-11-15T09:57:41.804Z,5.00
2022-11-15T09:58:41.228Z,4.70
2022-11-15T09:59:40.898Z,4.80
2022-11-15T10:00:47.233Z,4.60
2022-11-15T10:01:40.951Z,4.70
2022-11-15T10:02:41.251Z,4.50
2022-11-15T10:03:43.157Z,4.60
2022-11-15T10:04:41.670Z,4.60
2022-11-15T10:05:40.815Z,4.60
2022-11-15T10:06:42.216Z,4.70
2022-11-15T10:07:40.755Z,5.10
2022-11-15T10:08:41.372Z,5.00
2022-11-15T10:09:40.754Z,4.60
2022-11-15T10:10:40.768Z,4.70
2022-11-15T10:11:40.717Z,4.80
2022-11-15T10:12:41.748Z,4.50
2022-11-15T10:13:42.371Z,4.80
2022-11-15T10:14:40.671Z,4.90
2022-11-15T10:15:43.059Z,4.90
2022-11-15T10:16:41.968Z,4.30
2022-11-15T10:17:43.197Z,4.80
2022-11-15T10:18:40.631Z,4.90
2022-11-15T10:19:41.751Z,4.60
2022-11-15T10:20:40.739Z,4.50
2022-11-15T10:21:41.656Z,4.60
2022-11-15T10:22:41.560Z,4.50
2022-11-15T10:23:41.572Z,4.60
2022-11-15T10:24:40.856Z,4.30
2022-11-15T10:25:40.560Z,4.10
2022-11-15T10:26:40.633Z,4.20
2022-11-15T10:27:40.532Z,4.30
2022-11-15T10:28:40.527Z,4.50
2022-11-15T10:29:41.712Z,4.60
2022-11-15T10:30:40.731Z,4.60
2022-11-15T10:31:40.513Z,4.20
2022-11-15T10:32:40.467Z,4.30
2022-11-15T10:33:40.471Z,4.30
2022-11-15T10:34:40.469Z,3.90
2022-11-15T10:35:40.485Z,4.00
2022-11-15T10:36:43.911Z,3.90
2022-11-15T10:37:41.133Z,4.00
2022-11-15T10:38:40.661Z,4.20
2022-11-15T10:39:40.409Z,4.10
2022-11-15T10:40:40.398Z,4.40
2022-11-15T10:41:41.741Z,4.30
2022-11-15T10:42:40.359Z,4.50
2022-11-15T10:43:40.352Z,3.60
2022-11-15T10:44:41.465Z,4.10
2022-11-15T10:45:41.226Z,4.40
2022-11-15T10:46:46.700Z,4.20
2022-11-15T10:47:41.337Z,4.40
2022-11-15T10:48:42.045Z,4.30
2022-11-15T10:49:41.660Z,4.00
2022-11-15T10:50:40.689Z,4.10
2022-11-15T10:51:40.298Z,4.30
2022-11-15T10:52:40.313Z,4.30
2022-11-15T10:53:42.750Z,4.20
2022-11-15T10:54:40.235Z,4.40
2022-11-15T10:55:40.474Z,4.20
2022-11-15T10:56:40.241Z,4.20
2022-11-15T10:57:40.953Z,3.90
2022-11-15T10:58:40.788Z,4.40
2022-11-15T10:59:40.189Z,4.60
2022-11-15T11:00:40.235Z,4.00
2022-11-15T11:01:40.184Z,4.10
2022-11-15T11:02:40.163Z,3.80
2022-11-15T11:03:40.140Z,4.00
2022-11-15T11:04:41.151Z,3.90
2022-11-15T11:05:42.538Z,4.00
2022-11-15T11:06:41.114Z,3.40
2022-11-15T11:07:40.282Z,4.10
2022-11-15T11:08:40.759Z,3.80
2022-11-15T11:09:40.113Z,3.80
2022-11-15T11:11:01.277Z,3.90
2022-11-15T11:11:42.822Z,4.00
2022-11-15T11:12:40.634Z,3.80
2022-11-15T11:13:40.430Z,3.90
2022-11-15T11:14:41.446Z,3.70
2022-11-15T11:15:40.017Z,3.60
2022-11-15T11:16:40.012Z,3.40
2022-11-15T11:17:40.871Z,3.70
2022-11-15T11:18:39.971Z,3.50
2022-11-15T11:19:39.994Z,3.50
2022-11-15T11:20:39.982Z,3.40
2022-11-15T11:21:41.151Z,3.30
2022-11-15T11:22:39.949Z,3.30
2022-11-15T11:23:40.505Z,3.30
2022-11-15T11:24:39.906Z,3.00
2022-11-15T11:25:42.683Z,3.30
2022-11-15T11:26:39.894Z,3.20
2022-11-15T11:27:39.898Z,3.10
2022-11-15T11:28:39.906Z,3.50
2022-11-15T11:29:39.851Z,3.20
2022-11-15T11:30:39.900Z,3.40
2022-11-15T11:31:44.172Z,3.40
2022-11-15T11:32:41.211Z,3.20
2022-11-15T11:33:41.092Z,3.10
2022-11-15T11:34:40.031Z,3.30
2022-11-15T11:35:39.827Z,3.00
2022-11-15T11:36:39.778Z,2.90
2022-11-15T11:37:42.875Z,3.10
2022-11-15T11:38:39.760Z,3.00
2022-11-15T11:39:39.770Z,3.00
2022-11-15T11:40:40.773Z,2.90
2022-11-15T11:41:39.726Z,3.10
2022-11-15T11:42:39.712Z,2.80
2022-11-15T11:43:40.062Z,2.70
2022-11-15T11:44:39.699Z,3.20
2022-11-15T11:45:46.137Z,3.20
2022-11-15T11:46:41.936Z,3.20
2022-11-15T11:47:39.995Z,3.10
2022-11-15T11:48:40.670Z,3.10
2022-11-15T11:49:39.635Z,3.10
2022-11-15T11:50:42.056Z,3.20
2022-11-15T11:51:39.620Z,3.30
2022-11-15T11:52:39.675Z,3.10
2022-11-15T11:53:39.600Z,3.20
2022-11-15T11:54:39.598Z,3.20
2022-11-15T11:55:39.634Z,3.00
2022-11-15T11:56:39.579Z,3.10
2022-11-15T11:57:39.552Z,3.10
2022-11-15T11:58:41.991Z,2.90
2022-11-15T11:59:39.591Z,2.80
2022-11-15T12:00:39.543Z,3.10
2022-11-15T12:01:41.812Z,2.90
2022-11-15T12:02:39.705Z,2.90
2022-11-15T12:03:39.515Z,3.10
2022-11-15T12:04:39.545Z,3.10
2022-11-15T12:05:45.248Z,2.90
2022-11-15T12:06:42.016Z,2.90
2022-11-15T12:07:43.661Z,2.90
2022-11-15T12:08:42.071Z,2.90
2022-11-15T12:09:40.891Z,2.80
2022-11-15T12:10:39.464Z,2.90
2022-11-15T12:11:39.403Z,3.10
2022-11-15T12:12:40.896Z,3.10
2022-11-15T12:13:40.621Z,2.70
2022-11-15T12:14:40.641Z,3.10
2022-11-15T12:15:39.344Z,3.10
2022-11-15T12:16:41.667Z,2.80
2022-11-15T12:17:42.241Z,2.90
2022-11-15T12:18:39.316Z,2.90
2022-11-15T12:19:40.734Z,2.80
2022-11-15T12:20:39.410Z,2.70
2022-11-15T12:21:42.169Z,3.00
2022-11-15T12:22:39.277Z,2.60
2022-11-15T12:23:43.074Z,2.90
2022-11-15T12:24:44.084Z,2.70
2022-11-15T12:25:42.063Z,2.90
2022-11-15T12:26:39.393Z,2.70
2022-11-15T12:27:41.440Z,3.10
2022-11-15T12:28:58.344Z,2.80
2022-11-15T12:29:40.208Z,3.00
2022-11-15T12:30:39.243Z,3.10
2022-11-15T12:31:39.472Z,3.10
2022-11-15T12:32:41.482Z,2.90
2022-11-15T12:33:39.242Z,2.80
2022-11-15T12:34:42.493Z,2.80
2022-11-15T12:35:40.593Z,3.40
2022-11-15T12:36:39.244Z,3.00
2022-11-15T12:37:39.169Z,3.00
2022-11-15T12:38:39.166Z,3.00
2022-11-15T12:39:39.455Z,3.10
2022-11-15T12:40:40.075Z,3.20
2022-11-15T12:41:40.594Z,2.70
2022-11-15T12:42:42.783Z,2.90
2022-11-15T12:43:41.057Z,2.90
2022-11-15T12:44:40.042Z,3.00
2022-11-15T12:45:39.138Z,2.80
2022-11-15T12:46:39.018Z,3.10
2022-11-15T12:47:39.019Z,3.00
2022-11-15T12:48:40.626Z,3.10
2022-11-15T12:49:40.050Z,3.00
2022-11-15T12:50:41.162Z,2.90
2022-11-15T12:51:39.438Z,2.70
2022-11-15T12:52:38.947Z,3.20
2022-11-15T12:53:40.478Z,2.90
2022-11-15T12:54:38.931Z,3.20
2022-11-15T12:55:42.431Z,3.10
2022-11-15T12:56:40.720Z,3.10
2022-11-15T12:57:39.545Z,3.10
2022-11-15T12:58:38.918Z,3.20
2022-11-15T12:59:38.902Z,3.00
2022-11-15T13:00:39.499Z,3.10
2022-11-15T13:01:41.555Z,3.10
2022-11-15T13:02:39.015Z,3.00
2022-11-15T13:03:38.875Z,3.00
2022-11-15T13:04:38.844Z,3.30
2022-11-15T13:05:39.564Z,3.30
2022-11-15T13:06:38.814Z,2.90
2022-11-15T13:07:38.934Z,2.90
2022-11-15T13:08:39.911Z,3.00
2022-11-15T13:09:38.771Z,3.00
2022-11-15T13:10:38.796Z,3.00
2022-11-15T13:11:38.767Z,2.70
2022-11-15T13:12:38.780Z,3.20
2022-11-15T13:13:38.757Z,2.70
2022-11-15T13:14:42.160Z,2.70
2022-11-15T13:15:42.805Z,2.80
2022-11-15T13:16:39.684Z,2.90
2022-11-15T13:17:39.788Z,2.60
2022-11-15T13:18:38.685Z,3.00