createdAt,value
2023-03-22T00:00:14.974Z,0.6
2023-03-22T00:01:17.086Z,0.8
2023-03-22T00:02:14.952Z,0.7
2023-03-22T00:03:15.417Z,0.7
2023-03-22T00:04:15.295Z,0.9
2023-03-22T00:05:16.028Z,0.8
2023-03-22T00:06:16.557Z,0.8
2023-03-22T00:07:16.453Z,0.9
2023-03-22T00:08:16.761Z,0.8
2023-03-22T00:09:17.092Z,0.6
2023-03-22T00:10:17.901Z,0.6
2023-03-22T00:11:18.846Z,0.7
2023-03-22T00:12:18.111Z,1.2
2023-03-22T00:13:18.514Z,0.7
2023-03-22T00:14:19.202Z,0.7
2023-03-22T00:15:19.543Z,0.8
2023-03-22T00:16:20.107Z,0.8
2023-03-22T00:17:19.887Z,0.7
2023-03-22T00:18:20.292Z,0.9
2023-03-22T00:19:20.519Z,0.8
2023-03-22T00:20:24.016Z,0.8
2023-03-22T00:21:21.242Z,0.7
2023-03-22T00:22:21.875Z,0.8
2023-03-22T00:23:23.420Z,1
2023-03-22T00:24:22.390Z,0.8
2023-03-22T00:25:23.451Z,0.8
2023-03-22T00:26:23.118Z,0.7
2023-03-22T00:27:23.436Z,0.7
2023-03-22T00:28:24.271Z,0.7
2023-03-22T00:29:24.062Z,0.8
2023-03-22T00:30:24.373Z,0.6
2023-03-22T00:31:24.780Z,0.5
2023-03-22T00:32:25.082Z,0.8
2023-03-22T00:33:25.621Z,0.8
2023-03-22T00:34:25.788Z,0.9
2023-03-22T00:35:26.093Z,0.8
2023-03-22T00:36:27.189Z,1.2
2023-03-22T00:37:26.777Z,0.8
2023-03-22T00:38:41.430Z,0.8
2023-03-22T00:39:29.659Z,1.2
2023-03-22T00:40:30.045Z,0.7
2023-03-22T00:41:30.602Z,0.9
2023-03-22T00:42:31.011Z,0.9
2023-03-22T00:43:31.012Z,0.8
2023-03-22T00:44:31.609Z,0.8
2023-03-22T00:45:31.856Z,0.8
2023-03-22T00:46:32.218Z,0.8
2023-03-22T00:47:32.480Z,0.8
2023-03-22T00:48:33.105Z,0.9
2023-03-22T00:49:33.125Z,0.9
2023-03-22T00:50:33.516Z,0.8
2023-03-22T00:51:33.945Z,0.8
2023-03-22T00:52:34.135Z,0.9
2023-03-22T00:53:35.031Z,0.7
2023-03-22T00:54:34.784Z,0.9
2023-03-22T00:55:35.213Z,0.9
2023-03-22T00:56:35.706Z,0.9
2023-03-22T00:57:35.935Z,0.9
2023-03-22T00:58:36.245Z,0.9
2023-03-22T00:59:39.380Z,0.8
2023-03-22T01:00:37.360Z,0.8
2023-03-22T01:01:37.364Z,0.7
2023-03-22T01:02:37.599Z,1
2023-03-22T01:03:38.081Z,1.1
2023-03-22T01:04:38.235Z,1.1
2023-03-22T01:05:38.638Z,1.2
2023-03-22T01:06:39.157Z,0.8
2023-03-22T01:07:39.266Z,1.1
2023-03-22T01:08:39.652Z,0.8
2023-03-22T01:09:39.996Z,1
2023-03-22T01:10:42.261Z,1
2023-03-22T01:11:42.566Z,0.8
2023-03-22T01:12:40.935Z,0.9
2023-03-22T01:13:41.471Z,0.8
2023-03-22T01:14:43.306Z,0.8
2023-03-22T01:15:42.111Z,0.8
2023-03-22T01:16:42.604Z,0.8
2023-03-22T01:17:42.715Z,1
2023-03-22T01:18:43.329Z,0.9
2023-03-22T01:19:43.441Z,0.8
2023-03-22T01:20:43.871Z,0.7
2023-03-22T01:21:44.191Z,1
2023-03-22T01:22:44.328Z,0.9
2023-03-22T01:23:44.800Z,0.9
2023-03-22T01:24:45.080Z,0.9
2023-03-22T01:25:45.438Z,1
2023-03-22T01:26:45.949Z,0.9
2023-03-22T01:27:46.052Z,1.2
2023-03-22T01:28:46.479Z,1.1
2023-03-22T01:29:46.844Z,0.8
2023-03-22T01:30:47.368Z,0.8
2023-03-22T01:31:47.468Z,1
2023-03-22T01:32:47.846Z,0.9
2023-03-22T01:33:48.117Z,1.1
2023-03-22T01:34:48.667Z,0.9
2023-03-22T01:35:49.019Z,0.8
2023-03-22T01:36:49.389Z,0.7
2023-03-22T01:37:49.498Z,0.8
2023-03-22T01:38:49.764Z,0.8
2023-03-22T01:39:50.145Z,0.8
2023-03-22T01:40:50.556Z,1
2023-03-22T01:41:50.968Z,0.8
2023-03-22T01:42:53.740Z,0.7
2023-03-22T01:45:57.799Z,0.8
2023-03-22T01:46:57.654Z,2
2023-03-22T01:49:03.761Z,0.8
2023-03-22T01:50:01.054Z,0.8
2023-03-22T01:53:08.773Z,0.6
2023-03-22T01:55:08.979Z,0.7
2023-03-22T01:56:09.590Z,0.7
2023-03-22T01:57:08.579Z,0.7
2023-03-22T01:58:08.962Z,0.6
2023-03-22T02:00:13.124Z,0.9
2023-03-22T02:01:11.623Z,0.6
2023-03-22T02:02:12.993Z,0.8
2023-03-22T02:03:15.146Z,0.7
2023-03-22T02:05:14.277Z,0.6
2023-03-22T02:06:14.607Z,0.7
2023-03-22T02:07:16.543Z,0.7
2023-03-22T02:08:15.215Z,0.6
2023-03-22T02:09:16.750Z,0.6
2023-03-22T02:58:38.478Z,0.8
2023-03-22T02:59:33.465Z,0.7
2023-03-22T03:00:33.426Z,0.5
2023-03-22T03:01:43.435Z,0.6
2023-03-22T03:02:36.960Z,0.7
2023-03-22T03:03:38.391Z,0.8
2023-03-22T03:04:42.123Z,0.7
2023-03-22T03:05:50.003Z,0.7
2023-03-22T03:06:45.908Z,0.7
2023-03-22T03:07:52.254Z,0.7
2023-03-22T03:08:46.076Z,0.6
2023-03-22T03:09:45.833Z,0.6
2023-03-22T03:10:45.463Z,0.5
2023-03-22T03:11:51.481Z,0.6
2023-03-22T03:12:48.794Z,0.8
2023-03-22T03:13:49.740Z,0.7
2023-03-22T03:14:49.550Z,0.8
2023-03-22T03:15:56.080Z,0.6
2023-03-22T03:32:38.340Z,0.7
2023-03-22T03:33:41.692Z,0.7
2023-03-22T03:40:55.876Z,0.6
2023-03-22T03:41:55.262Z,0.7
2023-03-22T03:42:56.399Z,0.7
2023-03-22T03:43:54.859Z,0.6
2023-03-22T03:44:56.292Z,0.6
2023-03-22T03:45:55.579Z,0.8
2023-03-22T03:46:56.277Z,0.7
2023-03-22T03:48:00.174Z,0.6
2023-03-22T03:48:59.140Z,0.7
2023-03-22T03:49:58.290Z,1.1
2023-03-22T03:51:00.007Z,1
2023-03-22T03:52:00.123Z,0.6
2023-03-22T03:52:59.838Z,0.5
2023-03-22T03:53:59.542Z,1.2
2023-03-22T03:54:59.670Z,1.4
2023-03-22T03:56:00.120Z,1.2
2023-03-22T03:57:03.874Z,0.7
2023-03-22T03:58:01.400Z,1
2023-03-22T03:59:01.781Z,0.7
2023-03-22T04:00:02.088Z,0.6
2023-03-22T04:01:02.866Z,0.8
2023-03-22T04:02:02.991Z,0.6
2023-03-22T04:03:04.220Z,0.5
2023-03-22T04:04:03.660Z,0.7
2023-03-22T04:05:04.495Z,0.7
2023-03-22T04:06:04.642Z,0.9
2023-03-22T04:07:06.593Z,0.7
2023-03-22T04:08:05.157Z,0.5
2023-03-22T04:09:05.369Z,0.6
2023-03-22T04:10:06.614Z,0.7
2023-03-22T04:11:06.232Z,0.6
2023-03-22T04:12:06.624Z,0.5
2023-03-22T04:13:06.734Z,0.6
2023-03-22T04:14:06.951Z,0.6
2023-03-22T04:15:08.284Z,0.6
2023-03-22T04:16:08.293Z,0.7
2023-03-22T04:17:09.110Z,0.7
2023-03-22T04:18:08.604Z,0.6
2023-03-22T04:19:09.186Z,0.6
2023-03-22T04:20:11.192Z,0.7
2023-03-22T04:21:09.460Z,0.7
2023-03-22T04:22:09.965Z,0.8
2023-03-22T04:23:09.976Z,0.6
2023-03-22T04:24:10.694Z,0.6
2023-03-22T04:25:14.248Z,0.7
2023-03-22T04:26:11.744Z,0.6
2023-03-22T04:27:12.055Z,0.6
2023-03-22T04:28:12.326Z,0.6
2023-03-22T04:29:12.789Z,0.6
2023-03-22T04:30:15.044Z,0.7
2023-03-22T04:31:13.630Z,0.6
2023-03-22T04:32:15.235Z,0.7
2023-03-22T04:33:13.930Z,0.6
2023-03-22T04:34:14.438Z,0.6
2023-03-22T04:35:15.382Z,0.5
2023-03-22T04:36:15.078Z,0.7
2023-03-22T04:37:16.518Z,0.6
2023-03-22T04:38:16.009Z,0.6
2023-03-22T04:39:17.166Z,0.6
2023-03-22T04:40:16.622Z,0.6
2023-03-22T04:41:18.902Z,0.6
2023-03-22T04:42:17.057Z,0.5
2023-03-22T04:43:17.395Z,0.5
2023-03-22T04:44:17.834Z,0.6
2023-03-22T04:45:18.321Z,0.6
2023-03-22T04:46:18.597Z,0.6
2023-03-22T04:47:19.123Z,0.6
2023-03-22T04:48:19.147Z,0.9
2023-03-22T04:49:19.573Z,0.5
2023-03-22T04:50:19.862Z,0.5
2023-03-22T04:51:20.103Z,0.6
2023-03-22T04:52:20.514Z,0.6
2023-03-22T04:53:20.940Z,0.6
2023-03-22T04:54:21.877Z,0.7
2023-03-22T04:55:21.539Z,0.6
2023-03-22T04:56:22.438Z,0.6
2023-03-22T04:57:22.181Z,1.1
2023-03-22T04:58:23.306Z,0.6
2023-03-22T04:59:23.015Z,0.9
2023-03-22T05:00:23.424Z,0.6
2023-03-22T05:01:23.576Z,0.5
2023-03-22T05:02:24.081Z,1.7
2023-03-22T05:03:24.482Z,1.3
2023-03-22T05:04:25.496Z,0.6
2023-03-22T05:05:25.044Z,0.6
2023-03-22T05:06:25.211Z,4.9
2023-03-22T05:07:25.642Z,1.4
2023-03-22T05:08:27.791Z,0.6
2023-03-22T05:09:26.367Z,0.5
2023-03-22T05:10:26.682Z,1.1
2023-03-22T05:11:27.184Z,1.2
2023-03-22T05:12:27.267Z,0.6
2023-03-22T05:13:28.134Z,0.6
2023-03-22T05:14:28.202Z,1.5
2023-03-22T05:15:28.318Z,3.3
2023-03-22T05:16:28.678Z,1.2
2023-03-22T05:17:28.849Z,0.6
2023-03-22T05:18:29.480Z,0.6
2023-03-22T05:19:29.918Z,0.6
2023-03-22T05:20:30.130Z,0.7
2023-03-22T05:21:30.576Z,0.7
2023-03-22T05:22:30.748Z,1.3
2023-03-22T05:23:31.046Z,2.1
2023-03-22T05:24:31.773Z,2.3
2023-03-22T05:25:32.112Z,2.1
2023-03-22T05:26:32.111Z,1.9
2023-03-22T05:27:32.479Z,1.4
2023-03-22T05:28:32.848Z,0.7
2023-03-22T05:29:33.230Z,0.9
2023-03-22T05:30:33.472Z,2.5
2023-03-22T05:31:33.864Z,1.2
2023-03-22T05:32:34.302Z,1.1
2023-03-22T05:33:35.334Z,0.6
2023-03-22T05:34:35.081Z,0.9
2023-03-22T05:35:36.911Z,0.9
2023-03-22T05:36:35.569Z,1.3
2023-03-22T05:37:36.070Z,0.9
2023-03-22T05:38:36.482Z,1.1
2023-03-22T05:39:36.709Z,1
2023-03-22T05:40:37.545Z,0.9
2023-03-22T05:41:37.334Z,0.6
2023-03-22T05:42:37.647Z,0.7
2023-03-22T05:43:38.060Z,0.7
2023-03-22T05:44:38.376Z,0.6
2023-03-22T05:45:38.608Z,1
2023-03-22T05:46:38.909Z,0.6
2023-03-22T05:47:39.302Z,0.7
2023-03-22T05:48:40.565Z,1.2
2023-03-22T05:49:40.053Z,1
2023-03-22T05:50:40.746Z,0.6
2023-03-22T05:51:40.575Z,0.7
2023-03-22T05:52:41.193Z,0.6
2023-03-22T05:53:41.320Z,0.7
2023-03-22T05:54:42.128Z,0.6
2023-03-22T05:55:42.241Z,0.7
2023-03-22T05:56:42.423Z,1
2023-03-22T05:57:43.376Z,1.6
2023-03-22T05:58:43.091Z,0.8
2023-03-22T05:59:43.493Z,0.7
2023-03-22T06:00:43.823Z,0.6
2023-03-22T06:01:44.202Z,0.8
2023-03-22T06:02:46.764Z,0.9
2023-03-22T06:03:44.761Z,0.7
2023-03-22T06:04:45.122Z,0.8
2023-03-22T06:05:45.470Z,0.7
2023-03-22T06:06:45.911Z,0.7
2023-03-22T06:07:46.207Z,0.8
2023-03-22T06:08:46.516Z,1.1
2023-03-22T06:09:47.352Z,0.9
2023-03-22T06:10:49.930Z,0.7
2023-03-22T06:11:47.526Z,0.9
2023-03-22T06:12:48.045Z,0.9
2023-03-22T06:13:48.397Z,0.7
2023-03-22T06:14:48.718Z,0.9
2023-03-22T06:15:49.037Z,0.8
2023-03-22T06:16:49.448Z,0.8
2023-03-22T06:17:50.027Z,0.7
2023-03-22T06:18:49.978Z,1
2023-03-22T06:19:53.252Z,0.7
2023-03-22T06:20:50.708Z,0.8
2023-03-22T06:21:51.638Z,1.2
2023-03-22T06:22:51.551Z,0.9
2023-03-22T06:23:51.705Z,1
2023-03-22T06:24:52.368Z,0.9
2023-03-22T06:25:52.889Z,0.7
2023-03-22T06:26:52.801Z,0.7
2023-03-22T06:27:53.303Z,0.8
2023-03-22T06:28:53.610Z,0.8
2023-03-22T06:29:53.959Z,0.8
2023-03-22T06:30:54.252Z,0.8
2023-03-22T06:31:54.664Z,0.7
2023-03-22T06:32:54.872Z,1
2023-03-22T06:33:56.015Z,0.8
2023-03-22T06:34:56.924Z,0.7
2023-03-22T06:35:58.051Z,0.8
2023-03-22T06:36:56.231Z,0.9
2023-03-22T06:37:56.651Z,0.9
2023-03-22T06:38:57.889Z,0.8
2023-03-22T06:39:57.448Z,0.9
2023-03-22T06:40:57.667Z,0.9
2023-03-22T06:41:58.007Z,0.8
2023-03-22T06:42:59.841Z,1.2
2023-03-22T06:43:59.365Z,0.8
2023-03-22T06:44:59.971Z,0.8
2023-03-22T06:46:00.294Z,0.7
2023-03-22T06:47:00.530Z,0.9
2023-03-22T06:48:01.584Z,1.2
2023-03-22T06:49:01.125Z,1.6
2023-03-22T06:50:04.515Z,0.9
2023-03-22T06:51:02.021Z,0.8
2023-03-22T06:52:02.167Z,0.9
2023-03-22T06:53:02.589Z,0.8
2023-03-22T06:54:02.998Z,0.8
2023-03-22T06:55:03.939Z,0.8
2023-03-22T06:56:04.447Z,0.8
2023-03-22T06:57:04.159Z,0.8
2023-03-22T06:58:04.362Z,0.7
2023-03-22T06:59:04.680Z,0.8
2023-03-22T07:00:06.337Z,0.9
2023-03-22T07:01:05.719Z,0.7
2023-03-22T07:02:06.228Z,0.8
2023-03-22T07:03:06.145Z,0.7
2023-03-22T07:04:06.526Z,0.8
2023-03-22T07:05:07.618Z,0.9
2023-03-22T07:06:08.810Z,0.8
2023-03-22T07:07:07.595Z,0.9
2023-03-22T07:08:08.112Z,0.8
2023-03-22T07:09:08.317Z,0.8
2023-03-22T07:10:09.665Z,0.7
2023-03-22T07:11:09.051Z,1
2023-03-22T07:12:09.329Z,0.8
2023-03-22T07:13:10.054Z,0.9
2023-03-22T07:14:10.095Z,0.8
2023-03-22T07:15:11.045Z,0.9
2023-03-22T07:16:10.799Z,0.9
2023-03-22T07:17:11.038Z,0.9
2023-03-22T07:18:14.217Z,0.9
2023-03-22T07:19:11.660Z,1.7
2023-03-22T07:20:13.410Z,2.5
2023-03-22T07:21:14.139Z,3.3
2023-03-22T07:22:16.315Z,1.5
2023-03-22T07:23:15.795Z,1.1
2023-03-22T07:24:15.701Z,0.8
2023-03-22T07:25:16.490Z,0.7
2023-03-22T07:26:21.130Z,0.9
2023-03-22T07:27:19.404Z,1.4
2023-03-22T07:28:19.093Z,0.8
2023-03-22T07:29:19.437Z,0.8
2023-03-22T07:30:20.043Z,1.2
2023-03-22T07:31:20.245Z,0.8
2023-03-22T07:32:20.635Z,0.9
2023-03-22T07:33:20.775Z,1
2023-03-22T07:34:21.190Z,0.9
2023-03-22T07:35:25.533Z,1
2023-03-22T07:36:24.372Z,1.1
2023-03-22T07:37:24.644Z,1
2023-03-22T07:38:25.211Z,0.8
2023-03-22T07:39:25.629Z,0.8
2023-03-22T07:40:25.957Z,1
2023-03-22T07:41:26.270Z,0.8
2023-03-22T07:42:26.370Z,0.9
2023-03-22T07:43:29.414Z,0.9
2023-03-22T07:44:27.107Z,0.9
2023-03-22T07:45:27.464Z,0.8
2023-03-22T07:46:28.043Z,1
2023-03-22T07:47:40.512Z,0.8
2023-03-22T07:48:28.789Z,1.4
2023-03-22T07:49:29.282Z,0.9
2023-03-22T07:50:29.591Z,1.4
2023-03-22T07:51:29.920Z,0.8
2023-03-22T07:52:30.130Z,0.9
2023-03-22T07:53:30.640Z,1.3
2023-03-22T07:54:34.106Z,1.1
2023-03-22T07:55:33.009Z,0.8
2023-03-22T07:56:32.465Z,0.8
2023-03-22T07:57:32.613Z,0.8
2023-03-22T07:58:34.978Z,0.7
2023-03-22T07:59:33.542Z,0.9
2023-03-22T08:00:33.957Z,0.7
2023-03-22T08:01:34.235Z,0.7
2023-03-22T08:02:34.496Z,0.8
2023-03-22T08:03:36.349Z,1.5
2023-03-22T08:04:35.105Z,0.8
2023-03-22T08:05:35.548Z,0.7
2023-03-22T08:06:36.374Z,0.8
2023-03-22T08:07:36.274Z,0.8
2023-03-22T08:08:37.314Z,0.8
2023-03-22T08:09:37.959Z,0.8
2023-03-22T08:10:37.680Z,0.7
2023-03-22T08:11:37.746Z,1
2023-03-22T08:12:37.893Z,0.8
2023-03-22T08:13:38.566Z,0.8
2023-03-22T08:14:38.777Z,0.8
2023-03-22T08:15:39.330Z,2.4
2023-03-22T08:16:39.594Z,0.7
2023-03-22T08:17:39.948Z,1.1
2023-03-22T08:18:40.092Z,0.8
2023-03-22T08:19:40.494Z,0.8
2023-03-22T08:20:41.608Z,0.8
2023-03-22T08:21:44.353Z,1
2023-03-22T08:22:41.819Z,1.2
2023-03-22T08:23:42.553Z,1
2023-03-22T08:24:42.532Z,1
2023-03-22T08:25:43.316Z,0.8
2023-03-22T08:26:43.245Z,0.9
2023-03-22T08:27:43.748Z,0.8
2023-03-22T08:28:43.991Z,0.8
2023-03-22T08:29:44.360Z,0.8
2023-03-22T08:30:47.073Z,0.8
2023-03-22T08:31:45.293Z,0.7
2023-03-22T08:32:45.442Z,0.8
2023-03-22T08:33:46.332Z,1.1
2023-03-22T08:34:46.355Z,1
2023-03-22T08:35:46.361Z,1
2023-03-22T08:36:48.148Z,0.8
2023-03-22T08:37:47.318Z,0.8
2023-03-22T08:38:47.532Z,0.9
2023-03-22T08:39:48.350Z,1.4
2023-03-22T08:40:48.336Z,1.5
2023-03-22T08:41:48.648Z,1
2023-03-22T08:42:50.129Z,0.8
2023-03-22T08:43:49.416Z,1.1
2023-03-22T08:44:49.713Z,1.2
2023-03-22T08:45:50.071Z,1
2023-03-22T08:46:50.553Z,1
2023-03-22T08:47:51.600Z,0.9
2023-03-22T08:48:53.951Z,1
2023-03-22T08:49:54.264Z,0.9
2023-03-22T08:50:51.917Z,0.8
2023-03-22T08:51:52.424Z,0.7
2023-03-22T08:52:52.647Z,0.7
2023-03-22T08:53:53.482Z,0.6
2023-03-22T08:54:53.277Z,0.8
2023-03-22T08:55:53.803Z,0.8
2023-03-22T08:56:54.925Z,0.6
2023-03-22T08:57:54.312Z,1
2023-03-22T08:58:54.833Z,1.1
2023-03-22T08:59:55.974Z,0.7
2023-03-22T09:00:55.503Z,0.7
2023-03-22T09:01:56.147Z,0.7
2023-03-22T09:02:56.290Z,0.7
2023-03-22T09:03:56.798Z,0.7
2023-03-22T09:04:56.918Z,0.7
2023-03-22T09:05:57.254Z,0.8
2023-03-22T09:06:57.668Z,0.7
2023-03-22T09:08:05.901Z,0.6
2023-03-22T09:08:58.896Z,0.5
2023-03-22T09:09:59.311Z,0.6
2023-03-22T09:10:59.927Z,1.2
2023-03-22T09:11:59.928Z,0.6
2023-03-22T09:13:01.491Z,0.6
2023-03-22T09:14:00.577Z,0.6
2023-03-22T09:15:01.109Z,0.5
2023-03-22T09:16:04.239Z,0.7
2023-03-22T09:17:02.012Z,0.7
2023-03-22T09:18:02.202Z,0.5
2023-03-22T09:19:02.651Z,1.2
2023-03-22T09:20:12.419Z,1.1
2023-03-22T09:21:10.214Z,0.9
2023-03-22T09:22:07.580Z,1
2023-03-22T09:23:08.108Z,1.6
2023-03-22T09:24:08.749Z,1.7
2023-03-22T09:25:12.096Z,3.2
2023-03-22T09:26:10.032Z,5.1
2023-03-22T09:27:10.484Z,4.2
2023-03-22T09:28:11.228Z,6.2
2023-03-22T09:29:11.209Z,5.3
2023-03-22T09:30:14.595Z,1.6
2023-03-22T09:31:12.113Z,0.7
2023-03-22T09:32:12.433Z,0.7
2023-03-22T09:33:12.772Z,0.7
2023-03-22T09:34:13.203Z,0.6
2023-03-22T09:35:13.517Z,0.7
2023-03-22T09:36:14.039Z,0.6
2023-03-22T09:37:14.249Z,0.7
2023-03-22T09:38:14.664Z,0.7
2023-03-22T09:39:15.275Z,0.7
2023-03-22T09:40:16.060Z,0.9
2023-03-22T09:43:18.466Z,0.7
2023-03-22T09:50:37.057Z,0.7
2023-03-22T09:52:35.842Z,0.7
2023-03-22T09:53:36.357Z,0.7
2023-03-22T09:54:40.257Z,0.7
2023-03-22T09:56:45.280Z,0.7
2023-03-22T09:57:44.260Z,0.8
2023-03-22T10:09:29.503Z,1.2
2023-03-22T10:10:20.161Z,1.2
2023-03-22T10:15:37.021Z,0.7
2023-03-22T10:16:35.533Z,0.6
2023-03-22T10:17:39.806Z,0.8
2023-03-22T10:18:46.147Z,1
2023-03-22T10:21:45.860Z,1.1
2023-03-22T10:22:46.882Z,0.8
2023-03-22T10:24:52.247Z,1.1
2023-03-22T10:25:52.114Z,1.5
2023-03-22T10:26:51.335Z,1.1
2023-03-22T10:27:52.769Z,0.7
2023-03-22T10:30:58.124Z,0.6
2023-03-22T10:31:59.756Z,0.8
2023-03-22T10:35:03.184Z,1.1
2023-03-22T10:36:06.389Z,0.7
2023-03-22T10:37:06.466Z,0.6
2023-03-22T10:40:18.723Z,0.6
2023-03-22T10:41:15.456Z,0.7
2023-03-22T10:42:17.844Z,0.6
2023-03-22T10:43:25.429Z,0.6
2023-03-22T10:44:19.716Z,1.1
2023-03-22T10:45:19.617Z,0.6
2023-03-22T10:46:27.962Z,0.7
2023-03-22T10:47:31.536Z,0.6
2023-03-22T10:49:32.195Z,1
2023-03-22T10:50:34.090Z,0.7
2023-03-22T10:51:39.573Z,0.7
2023-03-22T10:54:37.394Z,2
2023-03-22T10:55:43.249Z,0.7
2023-03-22T10:56:41.093Z,0.7
2023-03-22T10:57:46.470Z,0.9
2023-03-22T10:58:43.863Z,0.8
2023-03-22T10:59:52.532Z,0.6
2023-03-22T11:00:54.028Z,1
2023-03-22T11:01:51.369Z,1
2023-03-22T11:02:54.261Z,1.2
2023-03-22T11:03:55.259Z,0.6
2023-03-22T11:04:55.597Z,1
2023-03-22T11:06:56.234Z,0.8
2023-03-22T11:07:57.122Z,0.7
2023-03-22T11:11:05.598Z,0.6
2023-03-22T11:12:03.516Z,1.5
2023-03-22T11:13:17.279Z,0.7
2023-03-22T11:14:14.312Z,0.7
2023-03-22T11:15:19.224Z,1
2023-03-22T11:16:16.909Z,0.6
2023-03-22T11:17:22.999Z,0.7
2023-03-22T11:18:17.279Z,1.3
2023-03-22T11:19:22.971Z,1.5
2023-03-22T11:20:20.627Z,0.7
2023-03-22T11:21:30.414Z,2.1
2023-03-22T11:22:31.032Z,0.7
2023-03-22T11:23:26.171Z,1.4
2023-03-22T11:24:26.836Z,1.8
2023-03-22T11:25:30.386Z,2.4
2023-03-22T11:26:38.826Z,2.4
2023-03-22T11:27:35.218Z,1.2
2023-03-22T11:29:44.591Z,2
2023-03-22T11:32:48.856Z,0.6
2023-03-22T11:37:00.013Z,2
2023-03-22T11:37:58.351Z,1
2023-03-22T11:39:00.580Z,1
2023-03-22T11:40:01.458Z,0.9
2023-03-22T11:41:05.641Z,0.8
2023-03-22T11:42:06.335Z,1.3
2023-03-22T11:45:06.911Z,1
2023-03-22T11:46:07.437Z,0.8
2023-03-22T11:47:10.619Z,1.2
2023-03-22T11:49:17.448Z,1.2
2023-03-22T11:55:25.629Z,0.9
2023-03-22T11:56:29.510Z,0.8
2023-03-22T11:57:31.256Z,1.4
2023-03-22T12:00:37.797Z,0.8
2023-03-22T12:03:41.154Z,1.8
2023-03-22T12:04:41.306Z,1.7
2023-03-22T12:05:42.949Z,1.8
2023-03-22T12:06:41.663Z,1.4
2023-03-22T12:07:41.663Z,1.1
2023-03-22T12:11:55.725Z,0.8
2023-03-22T12:16:06.715Z,0.9
2023-03-22T12:21:18.928Z,1.1
2023-03-22T12:23:28.666Z,2.4
2023-03-22T12:24:31.243Z,1.4
2023-03-22T12:25:36.265Z,1.5
2023-03-22T12:26:30.832Z,1.3
2023-03-22T12:27:36.779Z,1
2023-03-22T12:29:36.804Z,2.6
2023-03-22T12:35:51.586Z,1.4
2023-03-22T12:37:54.361Z,1.5
2023-03-22T12:41:05.554Z,2.1
2023-03-22T12:51:26.292Z,3.1
2023-03-22T12:53:36.385Z,5.1
2023-03-22T12:54:33.995Z,6.9
2023-03-22T12:55:37.388Z,4.7
2023-03-22T12:56:44.019Z,2.5
2023-03-22T12:57:37.301Z,1.7
2023-03-22T12:58:38.113Z,2.5
2023-03-22T12:59:37.922Z,3.3
2023-03-22T13:03:53.591Z,2.2
2023-03-22T13:07:57.129Z,2.2
2023-03-22T13:10:01.648Z,2.3
2023-03-22T13:11:05.877Z,3.7
2023-03-22T13:16:17.969Z,7.9
2023-03-22T13:20:24.755Z,2.6
2023-03-22T13:21:28.033Z,3
2023-03-22T13:23:28.270Z,2.2
2023-03-22T13:24:26.632Z,2.5
2023-03-22T13:28:29.220Z,2.2
2023-03-22T13:31:44.634Z,2.6
2023-03-22T13:32:37.641Z,2.6
2023-03-22T13:33:37.778Z,2.6
2023-03-22T13:34:44.915Z,4
2023-03-22T13:35:51.363Z,4.4
2023-03-22T13:36:52.303Z,4.1
2023-03-22T13:37:48.536Z,2.9
2023-03-22T13:39:50.882Z,3.8
2023-03-22T13:42:53.884Z,6.3
2023-03-22T13:44:00.540Z,4.6
2023-03-22T13:45:00.278Z,6
2023-03-22T13:47:02.505Z,11.3
2023-03-22T13:48:09.848Z,7.7
2023-03-22T13:53:30.455Z,5.3
2023-03-22T13:54:30.316Z,3.4
2023-03-22T14:00:41.408Z,4.6
2023-03-22T14:01:45.968Z,3.9
2023-03-22T14:02:46.105Z,3
2023-03-22T14:03:46.261Z,3.5
2023-03-22T14:05:55.657Z,3.3
2023-03-22T14:07:55.227Z,1.6
2023-03-22T14:10:12.081Z,3.9
2023-03-22T14:11:07.469Z,1.9
2023-03-22T14:14:19.366Z,2.3
2023-03-22T14:15:17.035Z,2.3
2023-03-22T14:19:31.206Z,3.9
2023-03-22T14:47:10.586Z,3.2
2023-03-22T14:48:03.837Z,2
2023-03-22T14:49:04.865Z,3.3
2023-03-22T14:50:13.780Z,2.2
2023-03-22T14:51:15.112Z,1.7
2023-03-22T14:52:20.483Z,2.2
2023-03-22T14:53:11.146Z,2.1
2023-03-22T14:54:15.802Z,1.6
2023-03-22T14:55:21.383Z,1.9
2023-03-22T14:57:23.158Z,2.6
2023-03-22T14:58:20.897Z,2.7
2023-03-22T14:59:22.340Z,2.9
2023-03-22T15:00:22.670Z,3.6
2023-03-22T15:01:29.987Z,3.4
2023-03-22T15:03:29.323Z,4.4
2023-03-22T15:04:26.872Z,3.7
2023-03-22T15:05:33.362Z,2.9
2023-03-22T15:06:33.029Z,2.4
2023-03-22T15:07:31.191Z,3.2
2023-03-22T15:08:32.746Z,3.4
2023-03-22T15:09:33.111Z,6.1
2023-03-22T15:10:32.858Z,4.3
2023-03-22T15:11:33.371Z,3
2023-03-22T15:12:33.481Z,2.1
2023-03-22T15:13:37.584Z,3.4
2023-03-22T15:14:36.473Z,2
2023-03-22T15:15:38.967Z,2.1
2023-03-22T15:16:39.932Z,2.2
2023-03-22T15:17:39.639Z,2
2023-03-22T15:18:38.352Z,1.8
2023-03-22T15:19:43.457Z,2.1
2023-03-22T15:20:42.275Z,1.8
2023-03-22T15:21:43.035Z,1.6
2023-03-22T15:22:50.654Z,2.8
2023-03-22T15:23:56.081Z,2.1
2023-03-22T15:25:52.224Z,2.6
2023-03-22T15:26:50.681Z,1.9
2023-03-22T15:27:50.261Z,1.9
2023-03-22T15:29:01.945Z,1.4
2023-03-22T15:29:54.487Z,1.4
2023-03-22T15:30:56.415Z,1.4
2023-03-22T15:31:58.683Z,1.9
2023-03-22T15:36:03.841Z,1.4
2023-03-22T15:37:03.245Z,1.3
2023-03-22T15:38:04.890Z,1.5
2023-03-22T15:45:22.857Z,1.3
2023-03-22T15:46:22.378Z,1.7
2023-03-22T15:47:22.876Z,1.2
2023-03-22T15:48:23.250Z,2.1
2023-03-22T15:50:26.362Z,1.2
2023-03-22T15:52:30.994Z,1.5
2023-03-22T15:53:35.025Z,3.6
2023-03-22T15:54:32.326Z,1.6
2023-03-22T15:55:36.945Z,1.6
2023-03-22T15:56:40.289Z,1.9
2023-03-22T16:00:47.329Z,1.5
2023-03-22T16:01:47.948Z,2.7
2023-03-22T16:03:57.602Z,2.2
2023-03-22T16:04:55.683Z,1.6
2023-03-22T16:05:55.444Z,1.5
2023-03-22T16:06:55.658Z,2.1
2023-03-22T16:07:56.179Z,1.8
2023-03-22T16:08:59.442Z,2.2
2023-03-22T16:09:58.343Z,1.6
2023-03-22T16:10:57.426Z,1.8
2023-03-22T16:11:57.949Z,2.4
2023-03-22T16:12:58.467Z,2.6
2023-03-22T16:13:58.477Z,2.2
2023-03-22T16:14:58.896Z,2.1
2023-03-22T16:15:59.310Z,1.5
2023-03-22T16:16:59.699Z,1.8
2023-03-22T16:18:00.448Z,1.7
2023-03-22T16:19:00.457Z,1.9
2023-03-22T16:20:00.972Z,1.9
2023-03-22T16:21:01.082Z,1.5
2023-03-22T16:22:04.370Z,1.9
2023-03-22T16:23:03.149Z,1.9
2023-03-22T16:24:04.545Z,2.1
2023-03-22T16:25:02.853Z,4.1
2023-03-22T16:26:03.272Z,3.7
2023-03-22T16:27:12.173Z,2.9
2023-03-22T16:28:05.029Z,2.1
2023-03-22T16:29:05.043Z,2.1
2023-03-22T16:30:06.599Z,5.1
2023-03-22T16:31:06.893Z,2.6
2023-03-22T16:32:06.370Z,1.8
2023-03-22T16:33:06.693Z,3
2023-03-22T16:34:10.902Z,3.4
2023-03-22T16:37:15.927Z,2.4
2023-03-22T16:38:17.486Z,2.5
2023-03-22T16:39:14.928Z,6.8
2023-03-22T16:40:20.860Z,4.8
2023-03-22T16:43:23.046Z,2.4
2023-03-22T16:44:23.466Z,2.7
2023-03-22T16:46:27.951Z,1.8
2023-03-22T16:47:28.083Z,1.8
2023-03-22T16:48:28.401Z,2
2023-03-22T16:49:28.711Z,1.9
2023-03-22T16:51:30.880Z,2.1
2023-03-22T16:52:31.306Z,1.8
2023-03-22T16:53:40.394Z,1.7
2023-03-22T16:54:34.397Z,1.8
2023-03-22T16:55:34.586Z,2.2
2023-03-22T16:56:33.877Z,1.9
2023-03-22T16:57:34.481Z,1.9
2023-03-22T16:58:34.721Z,2.1
2023-03-22T16:59:34.924Z,2.2
2023-03-22T17:00:35.443Z,1.7
2023-03-22T17:01:35.949Z,1.8
2023-03-22T17:02:37.829Z,2.4
2023-03-22T17:03:39.148Z,2.2
2023-03-22T17:04:39.792Z,1.7
2023-03-22T17:05:37.637Z,4
2023-03-22T17:06:37.748Z,2.5
2023-03-22T17:07:38.142Z,3.9
2023-03-22T17:08:38.462Z,3.2
2023-03-22T17:09:38.987Z,1.9
2023-03-22T17:10:39.798Z,2.2
2023-03-22T17:11:39.872Z,1.7
2023-03-22T17:12:40.958Z,4.6
2023-03-22T17:13:40.438Z,4.4
2023-03-22T17:14:41.798Z,1.6
2023-03-22T17:15:46.815Z,3
2023-03-22T17:16:45.177Z,1.8
2023-03-22T17:17:45.115Z,2.6
2023-03-22T17:18:45.598Z,1.8
2023-03-22T17:19:47.587Z,1.9
2023-03-22T17:20:47.048Z,4.1
2023-03-22T17:21:46.848Z,2.2
2023-03-22T17:22:47.984Z,1.9
2023-03-22T17:23:48.497Z,1.8
2023-03-22T17:24:48.414Z,2.6
2023-03-22T17:25:48.328Z,2.5
2023-03-22T17:26:48.620Z,3.6
2023-03-22T17:27:49.558Z,2.6
2023-03-22T17:28:49.416Z,1.8
2023-03-22T17:29:49.698Z,1.8
2023-03-22T17:30:50.286Z,1.9
2023-03-22T17:31:57.879Z,2.7
2023-03-22T17:33:55.331Z,2.8
2023-03-22T17:34:55.852Z,1.9
2023-03-22T17:35:56.100Z,7.5
2023-03-22T17:36:56.582Z,3.9
2023-03-22T17:37:58.698Z,2.7
2023-03-22T17:39:17.928Z,2.6
2023-03-22T17:40:20.756Z,2.1
2023-03-22T17:41:02.805Z,2.7
2023-03-22T17:42:06.253Z,2.3
2023-03-22T17:43:04.714Z,2.1
2023-03-22T17:44:04.414Z,2.3
2023-03-22T17:46:49.655Z,2.6
2023-03-22T17:48:14.861Z,2.3
2023-03-22T17:49:15.083Z,2.2
2023-03-22T17:50:16.027Z,1.9
2023-03-22T17:51:15.820Z,2.1
2023-03-22T17:52:16.518Z,2.2
2023-03-22T17:53:30.105Z,2.1
2023-03-22T17:54:57.080Z,2.9
2023-03-22T17:55:38.570Z,2.2
2023-03-22T17:57:52.593Z,2.1
2023-03-22T17:59:28.466Z,2
2023-03-22T18:00:28.789Z,2.2
2023-03-22T18:01:29.467Z,2.3
2023-03-22T18:02:30.895Z,2.1
2023-03-22T18:03:30.226Z,2.7
2023-03-22T18:04:30.555Z,3.8
2023-03-22T18:05:33.991Z,4.3
2023-03-22T18:06:31.579Z,2.3
2023-03-22T18:07:32.116Z,2.2
2023-03-22T18:08:32.590Z,2.3
2023-03-22T18:09:33.246Z,2.3
2023-03-22T18:10:33.154Z,2.1
2023-03-22T18:11:33.580Z,1.9
2023-03-22T18:13:38.519Z,2.1
2023-03-22T18:14:41.154Z,3.1
2023-03-22T18:15:38.816Z,2.3
2023-03-22T18:16:53.094Z,2.3
2023-03-22T18:17:42.622Z,2
2023-03-22T18:18:44.360Z,3.2
2023-03-22T18:19:57.256Z,2.6
2023-03-22T18:22:51.042Z,2.6
2023-03-22T18:23:49.561Z,2.2
2023-03-22T18:24:49.936Z,2.1
2023-03-22T18:27:10.588Z,2.6
2023-03-22T18:27:58.870Z,3
2023-03-22T18:28:59.892Z,1.8
2023-03-22T18:29:59.488Z,2.8
2023-03-22T18:31:00.222Z,3.2
2023-03-22T18:32:08.937Z,2.1
2023-03-22T18:33:06.237Z,2.4