createdAt,value
2022-10-26T00:01:26.644Z,10.14
2022-10-26T00:04:28.282Z,10.18
2022-10-26T00:07:30.421Z,10.18
2022-10-26T00:10:34.956Z,10.21
2022-10-26T00:13:37.676Z,10.22
2022-10-26T00:16:39.221Z,10.22
2022-10-26T00:19:40.850Z,10.20
2022-10-26T00:22:42.451Z,10.26
2022-10-26T00:25:44.675Z,10.28
2022-10-26T00:28:46.232Z,10.33
2022-10-26T00:31:47.780Z,10.36
2022-10-26T00:34:49.293Z,10.37
2022-10-26T00:37:55.962Z,10.41
2022-10-26T00:44:42.900Z,10.47
2022-10-26T00:47:53.025Z,10.47
2022-10-26T00:50:58.488Z,10.51
2022-10-26T00:54:04.050Z,10.51
2022-10-26T00:57:06.435Z,10.52
2022-10-26T01:00:08.596Z,10.54
2022-10-26T01:03:11.253Z,10.56
2022-10-26T01:06:14.194Z,10.56
2022-10-26T01:09:17.800Z,10.59
2022-10-26T01:12:19.301Z,10.60
2022-10-26T01:15:27.409Z,10.60
2022-10-26T01:18:38.180Z,10.65
2022-10-26T01:22:02.138Z,10.65
2022-10-26T01:25:32.712Z,10.68
2022-10-26T01:28:58.677Z,10.70
2022-10-26T01:32:10.709Z,10.70
2022-10-26T01:35:28.990Z,10.72
2022-10-26T01:38:35.643Z,10.73
2022-10-26T01:41:49.911Z,10.74
2022-10-26T01:45:02.634Z,10.74
2022-10-26T01:48:04.591Z,10.75
2022-10-26T01:51:08.348Z,10.75
2022-10-26T01:54:10.573Z,10.76
2022-10-26T01:57:15.438Z,10.77
2022-10-26T02:00:17.235Z,10.79
2022-10-26T02:03:33.941Z,10.80
2022-10-26T02:07:08.217Z,10.81
2022-10-26T02:10:18.535Z,10.82
2022-10-26T02:13:44.617Z,10.82
2022-10-26T02:17:02.624Z,10.83
2022-10-26T02:20:08.759Z,10.85
2022-10-26T02:23:12.166Z,10.82
2022-10-26T02:26:18.124Z,10.82
2022-10-26T02:29:21.139Z,10.84
2022-10-26T02:32:25.882Z,10.83
2022-10-26T02:35:34.552Z,10.86
2022-10-26T02:38:39.432Z,10.85
2022-10-26T02:41:43.759Z,10.85
2022-10-26T02:44:51.405Z,10.89
2022-10-26T02:47:54.560Z,10.88
2022-10-26T02:51:18.298Z,10.91
2022-10-26T02:54:51.233Z,10.92
2022-10-26T02:57:58.236Z,10.92
2022-10-26T03:01:00.413Z,10.89
2022-10-26T03:04:02.174Z,10.87
2022-10-26T03:07:03.765Z,10.91
2022-10-26T03:10:05.826Z,10.89
2022-10-26T03:13:07.914Z,10.88
2022-10-26T03:16:09.624Z,10.90
2022-10-26T03:19:11.197Z,10.89
2022-10-26T03:22:12.728Z,10.91
2022-10-26T03:25:15.602Z,10.90
2022-10-26T03:28:17.141Z,10.91
2022-10-26T03:31:18.724Z,10.91
2022-10-26T03:34:21.043Z,10.92
2022-10-26T03:37:22.515Z,10.90
2022-10-26T03:40:24.121Z,10.92
2022-10-26T03:43:25.621Z,10.92
2022-10-26T03:46:27.129Z,10.93
2022-10-26T03:49:28.992Z,10.91
2022-10-26T03:52:30.507Z,10.93
2022-10-26T03:55:32.053Z,10.93
2022-10-26T03:58:33.613Z,10.91
2022-10-26T04:01:35.277Z,10.91
2022-10-26T04:04:36.917Z,10.92
2022-10-26T04:07:38.478Z,10.92
2022-10-26T04:10:40.057Z,10.91
2022-10-26T04:13:41.606Z,10.91
2022-10-26T04:16:43.165Z,10.90
2022-10-26T04:19:44.693Z,10.90
2022-10-26T04:22:46.252Z,10.89
2022-10-26T04:25:47.853Z,10.88
2022-10-26T04:28:49.407Z,10.91
2022-10-26T04:31:50.990Z,10.91
2022-10-26T04:34:54.350Z,10.92
2022-10-26T04:38:00.091Z,10.91
2022-10-26T04:41:01.787Z,10.89
2022-10-26T04:44:03.332Z,10.92
2022-10-26T04:47:04.884Z,10.94
2022-10-26T04:50:08.319Z,10.93
2022-10-26T04:53:10.571Z,10.91
2022-10-26T04:56:12.102Z,10.97
2022-10-26T04:59:13.629Z,10.98
2022-10-26T05:02:15.341Z,11.02
2022-10-26T05:05:17.010Z,11.02
2022-10-26T05:08:18.528Z,11.03
2022-10-26T05:11:20.032Z,11.04
2022-10-26T05:14:21.594Z,11.05
2022-10-26T05:17:23.145Z,11.05
2022-10-26T05:20:31.994Z,11.06
2022-10-26T05:23:33.532Z,11.03
2022-10-26T05:26:35.055Z,11.06
2022-10-26T05:29:36.610Z,11.04
2022-10-26T05:32:38.133Z,11.04
2022-10-26T05:35:40.287Z,11.01
2022-10-26T05:38:41.807Z,11.01
2022-10-26T05:41:43.321Z,11.04
2022-10-26T05:44:44.854Z,11.05
2022-10-26T05:47:47.126Z,11.09
2022-10-26T05:50:49.051Z,11.04
2022-10-26T05:53:54.290Z,11.07
2022-10-26T05:56:56.400Z,11.05
2022-10-26T05:59:58.333Z,11.06
2022-10-26T06:03:43.220Z,11.05
2022-10-26T06:06:47.147Z,11.07
2022-10-26T06:09:49.537Z,11.07
2022-10-26T06:12:51.654Z,11.07
2022-10-26T06:16:02.699Z,11.08
2022-10-26T06:19:19.177Z,11.09
2022-10-26T06:22:37.416Z,11.09
2022-10-26T06:26:01.789Z,11.13
2022-10-26T06:29:25.318Z,11.14
2022-10-26T06:32:27.978Z,11.17
2022-10-26T06:35:37.250Z,11.20
2022-10-26T06:38:41.390Z,11.23
2022-10-26T06:41:43.312Z,11.27
2022-10-26T06:44:45.292Z,11.29
2022-10-26T06:48:07.478Z,11.34
2022-10-26T06:51:14.696Z,11.37
2022-10-26T06:54:21.228Z,11.38
2022-10-26T06:57:24.705Z,11.41
2022-10-26T07:00:26.758Z,11.45
2022-10-26T07:03:28.412Z,11.50
2022-10-26T07:06:31.694Z,11.52
2022-10-26T07:09:34.885Z,11.55
2022-10-26T07:12:36.961Z,11.57
2022-10-26T07:15:40.561Z,11.61
2022-10-26T07:18:42.122Z,11.60
2022-10-26T07:21:43.627Z,11.65
2022-10-26T07:24:45.199Z,11.65
2022-10-26T07:27:47.322Z,11.68
2022-10-26T07:30:51.787Z,11.69
2022-10-26T07:33:57.682Z,11.72
2022-10-26T07:37:00.058Z,11.73
2022-10-26T07:40:05.672Z,11.76
2022-10-26T07:43:08.258Z,11.81
2022-10-26T07:46:09.769Z,11.84
2022-10-26T07:49:11.580Z,11.90
2022-10-26T07:52:13.099Z,11.96
2022-10-26T07:55:14.823Z,12.01
2022-10-26T07:58:16.550Z,12.09
2022-10-26T08:01:18.185Z,12.16
2022-10-26T08:04:19.841Z,12.19
2022-10-26T08:07:21.764Z,12.29
2022-10-26T08:10:23.337Z,12.34
2022-10-26T08:13:24.975Z,12.39
2022-10-26T08:16:26.590Z,12.47
2022-10-26T08:19:28.135Z,12.55
2022-10-26T08:22:30.732Z,12.61
2022-10-26T08:25:33.182Z,12.71
2022-10-26T08:28:34.743Z,12.75
2022-10-26T08:31:36.245Z,12.81
2022-10-26T08:34:37.810Z,12.85
2022-10-26T08:37:39.325Z,12.91
2022-10-26T08:40:42.950Z,12.96
2022-10-26T08:43:52.727Z,13.03
2022-10-26T08:47:07.043Z,13.08
2022-10-26T08:50:31.381Z,13.13
2022-10-26T08:53:47.934Z,13.20
2022-10-26T08:56:57.028Z,13.25
2022-10-26T08:59:58.767Z,13.31
2022-10-26T09:03:00.281Z,13.36
2022-10-26T09:06:04.456Z,13.43
2022-10-26T09:09:15.063Z,13.52
2022-10-26T09:12:31.671Z,13.63
2022-10-26T09:15:47.970Z,13.74
2022-10-26T09:18:49.459Z,13.86
2022-10-26T09:22:20.753Z,13.97
2022-10-26T09:25:24.551Z,14.11
2022-10-26T09:28:28.539Z,14.18
2022-10-26T09:31:38.422Z,14.29
2022-10-26T09:34:53.824Z,14.37
2022-10-26T09:38:00.880Z,14.48
2022-10-26T09:41:08.522Z,14.57
2022-10-26T09:44:36.321Z,14.68
2022-10-26T09:47:46.427Z,14.77
2022-10-26T09:50:49.931Z,14.85
2022-10-26T09:53:51.510Z,14.92
2022-10-26T09:56:56.808Z,15.03
2022-10-26T09:59:58.378Z,15.09
2022-10-26T10:03:00.075Z,15.21
2022-10-26T10:06:17.643Z,15.31
2022-10-26T10:09:24.671Z,15.44
2022-10-26T10:12:26.241Z,15.53
2022-10-26T10:15:27.762Z,15.57
2022-10-26T10:18:29.733Z,15.67
2022-10-26T10:21:39.673Z,15.74
2022-10-26T10:24:54.878Z,15.81
2022-10-26T10:27:56.435Z,15.87
2022-10-26T10:31:07.139Z,15.93
2022-10-26T10:34:17.966Z,15.97
2022-10-26T10:37:30.495Z,16.03
2022-10-26T10:40:32.362Z,16.09
2022-10-26T10:43:36.320Z,16.15
2022-10-26T10:46:38.069Z,16.20
2022-10-26T10:49:39.686Z,16.27
2022-10-26T10:52:42.393Z,16.32
2022-10-26T10:55:55.224Z,16.36
2022-10-26T10:59:38.339Z,16.41
2022-10-26T11:03:05.817Z,16.46
2022-10-26T11:06:20.442Z,16.49
2022-10-26T11:09:27.801Z,16.53
2022-10-26T11:12:47.195Z,16.56
2022-10-26T11:15:52.912Z,16.61
2022-10-26T11:19:03.098Z,16.64
2022-10-26T11:22:09.201Z,16.72
2022-10-26T11:25:18.984Z,16.79
2022-10-26T11:28:37.460Z,16.83
2022-10-26T11:31:47.410Z,16.89
2022-10-26T11:35:13.951Z,16.94
2022-10-26T11:38:46.680Z,17.01
2022-10-26T11:42:46.950Z,17.11
2022-10-26T11:46:03.539Z,17.20
2022-10-26T11:52:44.746Z,17.30
2022-10-26T11:55:50.086Z,17.32
2022-10-26T11:58:52.423Z,17.36
2022-10-26T12:02:26.256Z,17.37
2022-10-26T12:05:37.050Z,17.39
2022-10-26T12:09:07.443Z,17.41
2022-10-26T12:12:37.798Z,17.44
2022-10-26T12:16:04.752Z,17.43
2022-10-26T12:19:18.424Z,17.43
2022-10-26T12:22:23.500Z,17.42
2022-10-26T12:25:25.068Z,17.46
2022-10-26T12:28:41.266Z,17.48
2022-10-26T12:31:43.599Z,17.50
2022-10-26T12:34:45.052Z,17.50
2022-10-26T12:37:46.642Z,17.53
2022-10-26T12:40:49.352Z,17.57
2022-10-26T12:43:56.118Z,17.60
2022-10-26T12:46:57.636Z,17.64
2022-10-26T12:50:22.597Z,17.63
2022-10-26T12:53:26.045Z,17.70
2022-10-26T12:56:50.212Z,17.75
2022-10-26T12:59:54.485Z,17.80
2022-10-26T13:03:02.179Z,17.88
2022-10-26T13:06:28.427Z,17.98
2022-10-26T13:09:33.344Z,18.07
2022-10-26T13:12:53.676Z,18.18
2022-10-26T13:15:57.275Z,18.25
2022-10-26T13:19:00.043Z,18.26
2022-10-26T13:22:01.836Z,18.26
2022-10-26T13:25:07.020Z,18.29
2022-10-26T13:28:32.269Z,18.32
2022-10-26T13:31:34.381Z,18.36
2022-10-26T13:34:42.512Z,18.39
2022-10-26T13:37:50.759Z,18.41
2022-10-26T13:41:03.896Z,18.38
2022-10-26T13:44:18.306Z,18.37
2022-10-26T13:47:49.325Z,18.36
2022-10-26T13:50:54.809Z,18.36
2022-10-26T13:54:34.986Z,18.32
2022-10-26T13:57:42.159Z,18.32
2022-10-26T14:01:10.424Z,18.32
2022-10-26T14:04:26.521Z,18.31
2022-10-26T14:07:37.489Z,18.36
2022-10-26T14:10:42.234Z,18.35
2022-10-26T14:13:44.107Z,18.32
2022-10-26T14:16:47.017Z,18.36
2022-10-26T14:19:49.806Z,18.41
2022-10-26T14:22:52.341Z,18.46
2022-10-26T14:25:58.867Z,18.47
2022-10-26T14:29:02.021Z,18.43
2022-10-26T14:32:25.723Z,18.48
2022-10-26T14:35:32.690Z,18.48
2022-10-26T14:38:44.052Z,18.47
2022-10-26T14:41:45.730Z,18.48
2022-10-26T14:44:47.357Z,18.42
2022-10-26T14:47:50.332Z,18.41
2022-10-26T14:51:15.542Z,18.37
2022-10-26T14:54:22.348Z,18.29
2022-10-26T14:57:35.816Z,18.26
2022-10-26T15:00:37.441Z,18.22
2022-10-26T15:03:39.423Z,18.21
2022-10-26T15:06:43.432Z,18.15
2022-10-26T15:09:49.552Z,18.12
2022-10-26T15:12:51.106Z,18.09
2022-10-26T15:15:58.064Z,18.06
2022-10-26T15:19:08.656Z,18.05
2022-10-26T15:22:23.148Z,18.01
2022-10-26T15:25:29.115Z,17.98
2022-10-26T15:28:40.563Z,17.95
2022-10-26T15:31:42.113Z,17.91
2022-10-26T15:34:48.492Z,17.83
2022-10-26T15:37:52.517Z,17.80
2022-10-26T15:40:54.042Z,17.67
2022-10-26T15:43:57.853Z,17.65
2022-10-26T15:47:05.085Z,17.58
2022-10-26T15:50:13.197Z,17.51
2022-10-26T15:53:28.609Z,17.45
2022-10-26T15:56:31.585Z,17.39
2022-10-26T15:59:33.154Z,17.31
2022-10-26T16:02:37.332Z,17.23
2022-10-26T16:05:38.909Z,17.23
2022-10-26T16:08:40.608Z,17.19
2022-10-26T16:11:43.018Z,17.12
2022-10-26T16:15:04.257Z,17.08
2022-10-26T16:18:06.165Z,17.04
2022-10-26T16:21:12.525Z,16.96
2022-10-26T16:24:14.167Z,16.81
2022-10-26T16:27:15.790Z,16.75
2022-10-26T16:30:18.285Z,16.74
2022-10-26T16:33:19.857Z,16.63
2022-10-26T16:46:11.769Z,16.39
2022-10-26T16:57:36.725Z,16.00
2022-10-26T17:00:38.306Z,15.88
2022-10-26T17:03:39.845Z,15.81
2022-10-26T17:06:41.797Z,15.70
2022-10-26T17:09:46.509Z,15.61
2022-10-26T17:12:48.416Z,15.53
2022-10-26T17:15:50.503Z,15.45
2022-10-26T17:18:53.028Z,15.34
2022-10-26T17:21:54.618Z,15.28
2022-10-26T17:24:56.377Z,15.19
2022-10-26T17:27:58.700Z,15.02
2022-10-26T17:31:12.221Z,15.02
2022-10-26T17:34:13.758Z,14.94
2022-10-26T17:37:15.401Z,14.85
2022-10-26T17:40:17.358Z,14.76
2022-10-26T17:43:18.912Z,14.70
2022-10-26T17:46:23.831Z,14.59
2022-10-26T17:49:27.968Z,14.54
2022-10-26T17:52:31.222Z,14.47
2022-10-26T17:55:32.787Z,14.39
2022-10-26T17:58:35.073Z,14.33
2022-10-26T18:01:36.720Z,14.26
2022-10-26T18:04:38.369Z,14.20
2022-10-26T18:07:39.901Z,14.12
2022-10-26T18:10:48.304Z,14.07
2022-10-26T18:13:49.848Z,14.00
2022-10-26T18:16:51.433Z,13.94
2022-10-26T18:19:52.971Z,13.89
2022-10-26T18:22:55.933Z,13.82
2022-10-26T18:26:12.887Z,13.72
2022-10-26T18:29:14.913Z,13.71
2022-10-26T18:32:16.450Z,13.67
2022-10-26T18:35:18.734Z,13.61
2022-10-26T18:38:20.246Z,13.57
2022-10-26T18:41:23.375Z,13.50
2022-10-26T18:44:24.945Z,13.48
2022-10-26T18:47:28.954Z,13.43
2022-10-26T18:50:30.478Z,13.38
2022-10-26T18:53:33.408Z,13.34
2022-10-26T18:56:34.964Z,13.29
2022-10-26T18:59:36.496Z,13.27
2022-10-26T19:02:38.050Z,13.19
2022-10-26T19:05:41.249Z,13.18
2022-10-26T19:08:43.882Z,13.13
2022-10-26T19:11:45.970Z,13.09
2022-10-26T19:14:47.572Z,13.02
2022-10-26T19:17:49.161Z,12.98
2022-10-26T19:20:50.656Z,12.95
2022-10-26T19:23:54.761Z,12.90
2022-10-26T19:26:56.683Z,12.84
2022-10-26T19:29:59.054Z,12.83
2022-10-26T19:33:00.606Z,12.77
2022-10-26T19:36:04.941Z,12.73
2022-10-26T19:39:07.463Z,12.71
2022-10-26T19:42:09.020Z,12.69
2022-10-26T19:45:10.821Z,12.64
2022-10-26T19:48:12.416Z,12.63
2022-10-26T19:51:14.108Z,12.59
2022-10-26T19:54:15.677Z,12.56
2022-10-26T19:57:17.163Z,12.51
2022-10-26T20:00:18.979Z,12.42
2022-10-26T20:03:23.270Z,12.46
2022-10-26T20:06:24.913Z,12.42
2022-10-26T20:09:27.270Z,12.40
2022-10-26T20:12:28.833Z,12.33
2022-10-26T20:15:30.362Z,12.33
2022-10-26T20:18:31.899Z,12.29
2022-10-26T20:21:33.502Z,12.26
2022-10-26T20:24:34.989Z,12.21
2022-10-26T20:27:41.365Z,12.18
2022-10-26T20:30:43.957Z,12.15
2022-10-26T20:33:48.609Z,12.11
2022-10-26T20:36:50.132Z,12.08
2022-10-26T20:39:52.396Z,12.03
2022-10-26T20:42:55.492Z,12.01
2022-10-26T20:45:57.699Z,11.96
2022-10-26T20:48:59.450Z,11.92
2022-10-26T20:52:21.086Z,11.83
2022-10-26T20:56:01.525Z,11.86
2022-10-26T20:59:04.076Z,11.80
2022-10-26T21:02:09.997Z,11.75
2022-10-26T21:05:11.537Z,11.71
2022-10-26T21:08:13.632Z,11.68
2022-10-26T21:11:15.850Z,11.63
2022-10-26T21:14:17.401Z,11.57
2022-10-26T21:17:19.181Z,11.59
2022-10-26T21:20:20.713Z,11.56
2022-10-26T21:23:22.205Z,11.53
2022-10-26T21:26:23.722Z,11.50
2022-10-26T21:29:25.277Z,11.48
2022-10-26T21:32:26.803Z,11.44
2022-10-26T21:35:28.329Z,11.42
2022-10-26T21:38:31.166Z,11.40
2022-10-26T21:41:36.210Z,11.33
2022-10-26T21:44:41.793Z,11.35
2022-10-26T21:47:44.864Z,11.34
2022-10-26T21:50:46.384Z,11.30
2022-10-26T21:53:49.272Z,11.31
2022-10-26T21:56:50.773Z,11.29
2022-10-26T21:59:52.306Z,11.26
2022-10-26T22:02:53.962Z,11.24
2022-10-26T22:05:55.584Z,11.20
2022-10-26T22:08:57.101Z,11.20
2022-10-26T22:11:58.723Z,11.14
2022-10-26T22:15:00.220Z,11.15
2022-10-26T22:18:01.759Z,11.06
2022-10-26T22:21:05.080Z,11.07
2022-10-26T22:24:07.285Z,11.06
2022-10-26T22:27:08.808Z,11.02
2022-10-26T22:30:11.157Z,11.01
2022-10-26T22:33:13.250Z,11.00
2022-10-26T22:36:15.973Z,10.97
2022-10-26T22:39:18.017Z,10.98
2022-10-26T22:42:19.656Z,10.94
2022-10-26T22:45:21.301Z,10.93
2022-10-26T22:48:22.854Z,10.93
2022-10-26T22:51:27.254Z,10.90
2022-10-26T22:54:28.805Z,10.86
2022-10-26T22:57:30.366Z,10.84
2022-10-26T23:00:31.927Z,10.82
2022-10-26T23:03:34.390Z,10.79
2022-10-26T23:06:36.029Z,10.79
2022-10-26T23:09:37.581Z,10.75
2022-10-26T23:12:39.110Z,10.71
2022-10-26T23:15:40.675Z,10.67
2022-10-26T23:18:42.298Z,10.66
2022-10-26T23:21:44.128Z,10.63
2022-10-26T23:24:45.710Z,10.57
2022-10-26T23:27:47.242Z,10.56
2022-10-26T23:30:48.806Z,10.44
2022-10-26T23:33:51.311Z,10.50
2022-10-26T23:36:53.298Z,10.48
2022-10-26T23:39:54.804Z,10.47
2022-10-26T23:42:56.367Z,10.43
2022-10-26T23:45:57.984Z,10.39
2022-10-26T23:48:59.560Z,10.40
2022-10-26T23:52:01.057Z,10.40
2022-10-26T23:55:02.619Z,10.36
2022-10-26T23:58:04.834Z,10.36
