createdAt,value
2017-09-02T00:02:20.915Z,7.00
2017-09-02T00:04:49.747Z,8.20
2017-09-02T00:07:17.895Z,7.00
2017-09-02T00:09:46.014Z,7.77
2017-09-02T00:12:15.430Z,6.80
2017-09-02T00:14:43.606Z,11.63
2017-09-02T00:17:11.752Z,7.03
2017-09-02T00:19:39.939Z,7.10
2017-09-02T00:22:08.129Z,6.80
2017-09-02T00:24:36.250Z,7.10
2017-09-02T00:27:04.372Z,6.87
2017-09-02T00:29:32.625Z,6.43
2017-09-02T00:32:00.742Z,6.23
2017-09-02T00:34:28.873Z,6.20
2017-09-02T00:36:57.025Z,8.93
2017-09-02T00:39:25.204Z,8.83
2017-09-02T00:41:53.313Z,5.40
2017-09-02T00:44:21.457Z,6.40
2017-09-02T00:46:49.648Z,8.63
2017-09-02T00:49:17.808Z,10.27
2017-09-02T00:51:45.920Z,6.27
2017-09-02T00:54:14.032Z,6.20
2017-09-02T00:56:42.139Z,6.80
2017-09-02T00:59:10.299Z,9.40
2017-09-02T01:01:38.438Z,5.50
2017-09-02T01:04:06.648Z,6.40
2017-09-02T01:06:34.760Z,8.63
2017-09-02T01:09:02.901Z,7.40
2017-09-02T01:11:31.019Z,7.30
2017-09-02T01:13:59.198Z,7.20
2017-09-02T01:16:27.424Z,9.60
2017-09-02T01:18:55.723Z,8.93
2017-09-02T01:21:23.892Z,7.63
2017-09-02T01:23:52.017Z,7.30
2017-09-02T01:26:20.120Z,9.40
2017-09-02T01:28:48.260Z,10.17
2017-09-02T01:31:16.414Z,8.00
2017-09-02T01:33:44.566Z,7.33
2017-09-02T01:36:12.696Z,7.90
2017-09-02T01:38:41.002Z,8.67
2017-09-02T01:41:09.092Z,8.63
2017-09-02T01:43:37.237Z,6.97
2017-09-02T01:46:05.365Z,8.57
2017-09-02T01:48:33.498Z,7.90
2017-09-02T01:51:01.676Z,7.27
2017-09-02T01:53:29.908Z,7.63
2017-09-02T01:55:58.500Z,7.13
2017-09-02T01:58:26.604Z,5.87
2017-09-02T02:00:54.777Z,8.63
2017-09-02T02:03:22.886Z,7.17
2017-09-02T02:05:51.006Z,6.37
2017-09-02T02:08:19.162Z,5.67
2017-09-02T02:10:47.264Z,5.70
2017-09-02T02:13:15.426Z,7.80
2017-09-02T02:15:43.732Z,9.20
2017-09-02T02:18:11.923Z,5.17
2017-09-02T02:20:40.101Z,7.63
2017-09-02T02:23:08.198Z,6.00
2017-09-02T02:25:36.343Z,5.53
2017-09-02T02:28:04.544Z,6.00
2017-09-02T02:30:32.719Z,6.57
2017-09-02T02:33:01.644Z,7.73
2017-09-02T02:35:30.020Z,5.77
2017-09-02T02:37:58.408Z,6.20
2017-09-02T02:40:26.625Z,5.83
2017-09-02T02:42:55.043Z,5.70
2017-09-02T02:45:23.342Z,5.20
2017-09-02T02:47:51.493Z,5.90
2017-09-02T02:50:19.954Z,6.07
2017-09-02T02:52:48.178Z,5.37
2017-09-02T02:55:16.296Z,5.53
2017-09-02T02:57:44.456Z,6.43
2017-09-02T03:00:13.224Z,5.93
2017-09-02T03:02:41.400Z,5.17
2017-09-02T03:05:10.151Z,7.10
2017-09-02T03:07:38.325Z,7.10
2017-09-02T03:10:06.476Z,5.87
2017-09-02T03:12:34.659Z,6.23
2017-09-02T03:15:02.852Z,6.53
2017-09-02T03:17:30.965Z,7.93
2017-09-02T03:19:59.103Z,5.60
2017-09-02T03:22:28.019Z,7.67
2017-09-02T03:24:56.147Z,11.07
2017-09-02T03:27:24.288Z,8.33
2017-09-02T03:29:52.421Z,8.93
2017-09-02T03:32:20.644Z,8.90
2017-09-02T03:34:48.937Z,9.87
2017-09-02T03:37:17.203Z,7.87
2017-09-02T03:39:45.385Z,8.53
2017-09-02T03:42:13.541Z,7.30
2017-09-02T03:44:41.842Z,8.03
2017-09-02T03:47:10.066Z,8.00
2017-09-02T03:49:38.485Z,10.43
2017-09-02T03:52:06.657Z,7.00
2017-09-02T03:54:34.833Z,8.50
2017-09-02T03:57:03.019Z,8.43
2017-09-02T03:59:31.886Z,9.70
2017-09-02T04:02:00.085Z,8.30
2017-09-02T04:04:28.872Z,7.40
2017-09-02T04:06:57.400Z,6.73
2017-09-02T04:09:25.557Z,8.37
2017-09-02T04:11:53.664Z,8.50
2017-09-02T04:14:21.839Z,7.87
2017-09-02T04:16:50.029Z,8.17
2017-09-02T04:19:18.213Z,9.33
2017-09-02T04:21:46.466Z,6.87
2017-09-02T04:24:14.548Z,6.10
2017-09-02T04:26:42.715Z,7.20
2017-09-02T04:29:11.429Z,6.50
2017-09-02T04:31:39.600Z,7.37
2017-09-02T04:34:07.875Z,11.30
2017-09-02T04:36:36.246Z,5.83
2017-09-02T04:39:05.021Z,5.63
2017-09-02T04:41:33.460Z,5.03
2017-09-02T04:44:01.587Z,7.53
2017-09-02T04:46:29.745Z,6.47
2017-09-02T04:48:57.884Z,5.77
2017-09-02T04:51:26.039Z,5.33
2017-09-02T04:53:54.208Z,5.70
2017-09-02T04:56:22.309Z,5.10
2017-09-02T04:58:50.492Z,4.00
2017-09-02T05:01:18.606Z,5.43
2017-09-02T05:03:46.723Z,5.53
2017-09-02T05:06:15.459Z,5.60
2017-09-02T05:08:43.718Z,9.27
2017-09-02T05:11:12.001Z,4.70
2017-09-02T05:13:40.243Z,5.50
2017-09-02T05:16:08.564Z,7.13
2017-09-02T05:18:36.732Z,4.27
2017-09-02T05:21:05.478Z,5.23
2017-09-02T05:23:33.651Z,4.20
2017-09-02T05:26:02.387Z,5.50
2017-09-02T05:28:30.537Z,5.20
2017-09-02T05:30:58.712Z,5.43
2017-09-02T05:33:26.845Z,4.50
2017-09-02T05:35:55.818Z,4.93
2017-09-02T05:38:23.981Z,5.77
2017-09-02T05:40:52.096Z,5.43
2017-09-02T05:43:20.605Z,6.40
2017-09-02T05:45:48.953Z,6.33
2017-09-02T05:48:17.229Z,6.17
2017-09-02T05:50:45.369Z,6.40
2017-09-02T05:53:13.552Z,5.87
2017-09-02T05:58:16.132Z,6.20
2017-09-02T06:00:44.289Z,5.90
2017-09-02T06:03:12.511Z,5.30
2017-09-02T06:05:40.618Z,4.40
2017-09-02T06:08:08.921Z,5.00
2017-09-02T06:10:37.089Z,8.03
2017-09-02T06:13:05.339Z,4.63
2017-09-02T06:15:33.492Z,5.33
2017-09-02T06:18:01.591Z,5.10
2017-09-02T06:20:29.754Z,7.47
2017-09-02T06:22:58.806Z,5.20
2017-09-02T06:25:27.061Z,6.80
2017-09-02T06:27:55.214Z,7.37
2017-09-02T06:30:23.351Z,3.60
2017-09-02T06:32:52.348Z,7.60
2017-09-02T06:35:20.485Z,4.53
2017-09-02T06:37:48.632Z,5.77
2017-09-02T06:40:16.993Z,6.67
2017-09-02T06:42:45.734Z,8.20
2017-09-02T06:45:13.883Z,4.97
2017-09-02T06:47:42.073Z,4.83
2017-09-02T06:50:10.210Z,5.70
2017-09-02T06:52:39.129Z,3.60
2017-09-02T06:55:07.258Z,4.87
2017-09-02T06:57:35.364Z,4.10
2017-09-02T07:00:03.577Z,4.63
2017-09-02T07:02:31.750Z,5.30
2017-09-02T07:04:59.870Z,4.50
2017-09-02T07:07:28.037Z,4.80
2017-09-02T07:09:56.272Z,3.53
2017-09-02T07:12:24.393Z,4.23
2017-09-02T07:14:52.512Z,4.63
2017-09-02T07:17:20.630Z,3.97
2017-09-02T07:19:48.738Z,4.97
2017-09-02T07:22:16.886Z,3.43
2017-09-02T07:24:45.217Z,2.93
2017-09-02T07:27:13.385Z,3.70
2017-09-02T07:29:41.675Z,3.70
2017-09-02T07:32:09.969Z,5.37
2017-09-02T07:34:38.078Z,4.63
2017-09-02T07:37:06.245Z,3.40
2017-09-02T07:39:34.400Z,5.67
2017-09-02T07:42:03.374Z,4.03
2017-09-02T07:44:31.660Z,8.10
2017-09-02T07:46:59.857Z,5.33
2017-09-02T07:49:27.970Z,4.33
2017-09-02T07:51:56.241Z,10.13
2017-09-02T07:54:24.396Z,3.00
2017-09-02T07:56:52.560Z,6.33
2017-09-02T07:59:20.697Z,2.90
2017-09-02T08:01:49.454Z,3.93
2017-09-02T08:04:17.573Z,4.17
2017-09-02T08:06:46.511Z,4.10
2017-09-02T08:09:14.694Z,3.87
2017-09-02T08:11:42.837Z,3.23
2017-09-02T08:14:10.984Z,2.20
2017-09-02T08:16:39.132Z,2.53
2017-09-02T08:19:07.461Z,3.57
2017-09-02T08:21:35.589Z,2.20
2017-09-02T08:24:03.732Z,3.60
2017-09-02T08:26:31.901Z,2.63
2017-09-02T08:29:00.030Z,2.73
2017-09-02T08:31:28.840Z,2.50
2017-09-02T08:33:56.989Z,2.70
2017-09-02T08:36:25.159Z,3.00
2017-09-02T08:38:53.280Z,5.10
2017-09-02T08:41:21.399Z,3.30
2017-09-02T08:43:49.535Z,5.00
2017-09-02T08:46:18.517Z,5.80
2017-09-02T08:48:46.628Z,2.63
2017-09-02T08:51:14.817Z,2.13
2017-09-02T08:53:42.939Z,3.70
2017-09-02T08:56:11.071Z,6.30
2017-09-02T08:58:39.165Z,3.97
2017-09-02T09:01:07.288Z,8.00
2017-09-02T09:03:35.421Z,5.40
2017-09-02T09:06:03.699Z,4.50
2017-09-02T09:08:32.007Z,3.77
2017-09-02T09:11:00.478Z,5.50
2017-09-02T09:13:28.669Z,3.40
2017-09-02T09:15:57.634Z,4.73
2017-09-02T09:18:25.968Z,3.83
2017-09-02T09:20:55.131Z,4.50
2017-09-02T09:23:23.225Z,3.70
2017-09-02T09:25:51.324Z,3.50
2017-09-02T09:28:20.126Z,3.83
2017-09-02T09:30:48.381Z,2.67
2017-09-02T09:33:16.490Z,4.87
2017-09-02T09:35:44.990Z,5.90
2017-09-02T09:41:07.180Z,3.80
2017-09-02T09:43:35.323Z,4.00
2017-09-02T09:46:03.597Z,2.13
2017-09-02T09:48:32.621Z,3.70
2017-09-02T09:51:00.855Z,2.77
2017-09-02T09:53:28.952Z,4.57
2017-09-02T09:55:57.094Z,3.70
2017-09-02T09:58:25.260Z,3.30
2017-09-02T10:00:53.626Z,3.90
2017-09-02T10:03:22.012Z,3.93
2017-09-02T10:05:50.624Z,2.80
2017-09-02T10:08:28.096Z,3.60
2017-09-02T10:10:59.092Z,2.70
2017-09-02T10:13:27.479Z,5.50
2017-09-02T10:15:55.849Z,2.93
2017-09-02T10:18:24.046Z,3.90
2017-09-02T10:20:52.978Z,4.03
2017-09-02T10:23:21.124Z,4.67
2017-09-02T10:25:49.400Z,3.80
2017-09-02T10:28:17.766Z,3.30
2017-09-02T10:30:46.027Z,2.90
2017-09-02T10:33:14.186Z,3.20
2017-09-02T10:35:42.431Z,4.23
2017-09-02T10:38:10.561Z,5.50
2017-09-02T10:40:38.694Z,4.87
2017-09-02T10:43:06.831Z,3.80
2017-09-02T10:45:34.983Z,3.23
2017-09-02T10:48:03.210Z,5.37
2017-09-02T10:50:31.420Z,3.87
2017-09-02T10:53:00.193Z,7.17
2017-09-02T10:55:28.398Z,3.83
2017-09-02T10:57:56.939Z,4.20
2017-09-02T11:00:27.052Z,3.10
2017-09-02T11:02:55.489Z,4.93
2017-09-02T11:05:23.635Z,3.10
2017-09-02T11:07:51.966Z,3.87
2017-09-02T11:10:20.600Z,3.43
2017-09-02T11:12:49.169Z,3.43
2017-09-02T11:15:18.227Z,3.47
2017-09-02T11:17:46.751Z,3.80
2017-09-02T11:20:15.666Z,2.80
2017-09-02T11:22:43.897Z,4.53
2017-09-02T11:25:12.404Z,3.57
2017-09-02T11:27:40.595Z,3.83
2017-09-02T11:30:08.857Z,2.73
2017-09-02T11:32:37.004Z,4.00
2017-09-02T11:35:05.271Z,3.03
2017-09-02T11:37:33.437Z,4.63
2017-09-02T11:40:01.601Z,2.83
2017-09-02T11:42:29.840Z,2.40
2017-09-02T11:44:58.119Z,2.20
2017-09-02T11:47:26.393Z,2.83
2017-09-02T11:49:55.992Z,3.23
2017-09-02T11:52:24.118Z,4.80
2017-09-02T11:54:52.917Z,2.00
2017-09-02T11:57:21.038Z,4.63
2017-09-02T11:59:49.212Z,2.63
2017-09-02T12:02:17.420Z,4.63
2017-09-02T12:04:45.710Z,5.10
2017-09-02T12:07:13.819Z,3.93
2017-09-02T12:09:41.961Z,4.53
2017-09-02T12:12:10.248Z,4.30
2017-09-02T12:14:39.266Z,2.10
2017-09-02T12:17:07.363Z,3.80
2017-09-02T12:19:35.893Z,2.90
2017-09-02T12:22:04.462Z,3.37
2017-09-02T12:24:32.641Z,3.47
2017-09-02T12:27:02.139Z,4.10
2017-09-02T12:29:30.900Z,2.83
2017-09-02T12:31:59.056Z,4.70
2017-09-02T12:34:27.824Z,3.27
2017-09-02T12:36:56.038Z,3.90
2017-09-02T12:39:24.606Z,4.40
2017-09-02T12:41:52.998Z,3.30
2017-09-02T12:44:21.244Z,3.40
2017-09-02T12:46:49.427Z,3.80
2017-09-02T12:49:17.652Z,4.33
2017-09-02T12:51:45.828Z,4.73
2017-09-02T12:54:14.792Z,3.30
2017-09-02T12:56:42.959Z,3.83
2017-09-02T12:59:11.134Z,3.53
2017-09-02T13:01:39.264Z,3.30
2017-09-02T13:04:07.386Z,4.17
2017-09-02T13:06:35.518Z,4.57
2017-09-02T13:09:03.659Z,2.17
2017-09-02T13:11:32.549Z,3.00
2017-09-02T13:14:00.776Z,2.60
2017-09-02T13:16:29.692Z,3.87
2017-09-02T13:18:58.368Z,7.57
2017-09-02T13:21:26.595Z,3.07
2017-09-02T13:23:55.370Z,4.10
2017-09-02T13:26:24.238Z,3.30
2017-09-02T13:28:52.637Z,4.10
2017-09-02T13:31:20.753Z,2.47
2017-09-02T13:33:48.866Z,2.87
2017-09-02T13:36:17.127Z,3.80
2017-09-02T13:38:46.603Z,2.33
2017-09-02T13:41:14.794Z,2.63
2017-09-02T13:43:43.115Z,2.53
2017-09-02T13:46:11.380Z,3.03
2017-09-02T13:48:39.564Z,2.93
2017-09-02T13:51:08.312Z,2.83
2017-09-02T13:53:36.445Z,3.50
2017-09-02T13:56:05.340Z,4.57
2017-09-02T13:58:33.754Z,4.20
2017-09-02T14:01:01.924Z,5.17
2017-09-02T14:03:30.167Z,3.03
2017-09-02T14:05:58.433Z,3.40
2017-09-02T14:08:26.583Z,2.90
2017-09-02T14:10:55.188Z,2.30
2017-09-02T14:13:23.571Z,2.50
2017-09-02T14:15:51.708Z,2.10
2017-09-02T14:18:19.852Z,3.63
2017-09-02T14:20:48.211Z,4.47
2017-09-02T14:23:16.340Z,2.27
2017-09-02T14:25:45.515Z,4.93
2017-09-02T14:28:15.330Z,4.50
2017-09-02T14:30:43.488Z,4.80
2017-09-02T14:33:11.934Z,2.97
2017-09-02T14:35:40.417Z,3.50
2017-09-02T14:38:08.751Z,3.20
2017-09-02T14:40:37.494Z,2.57
2017-09-02T14:43:05.608Z,3.80
2017-09-02T14:45:34.013Z,3.67
2017-09-02T14:48:02.141Z,4.40
2017-09-02T14:50:30.237Z,4.83
2017-09-02T14:52:59.122Z,2.50
2017-09-02T14:55:27.243Z,4.83
2017-09-02T14:57:55.357Z,3.50
2017-09-02T15:00:24.773Z,4.77
2017-09-02T15:02:53.171Z,3.63
2017-09-02T15:05:21.310Z,2.27
2017-09-02T15:07:50.044Z,2.50
2017-09-02T15:10:18.180Z,3.90
2017-09-02T15:12:46.318Z,7.03
2017-09-02T15:15:14.405Z,3.00
2017-09-02T15:17:42.522Z,3.97
2017-09-02T15:20:10.664Z,2.63
2017-09-02T15:22:38.787Z,2.60
2017-09-02T15:25:06.916Z,6.80
2017-09-02T15:27:35.357Z,2.37
2017-09-02T15:30:03.650Z,6.63
2017-09-02T15:32:31.842Z,4.23
2017-09-02T15:35:00.205Z,4.10
2017-09-02T15:37:28.394Z,3.63
2017-09-02T15:39:56.520Z,2.50
2017-09-02T15:42:24.659Z,5.03
2017-09-02T15:44:52.793Z,3.90
2017-09-02T15:47:20.944Z,5.07
2017-09-02T15:49:49.056Z,4.03
2017-09-02T15:52:17.191Z,4.70
2017-09-02T15:54:45.306Z,4.33
2017-09-02T15:57:13.501Z,4.03
2017-09-02T15:59:41.613Z,2.60
2017-09-02T16:02:09.779Z,5.23
2017-09-02T16:04:37.988Z,3.70
2017-09-02T16:07:06.127Z,5.40
2017-09-02T16:09:34.237Z,4.20
2017-09-02T16:12:02.398Z,2.43
2017-09-02T16:14:31.363Z,3.40
2017-09-02T16:16:59.488Z,5.43
2017-09-02T16:19:27.650Z,3.90
2017-09-02T16:21:55.769Z,3.53
2017-09-02T16:24:24.001Z,4.43
2017-09-02T16:26:52.347Z,3.03
2017-09-02T16:29:20.581Z,5.03
2017-09-02T16:31:49.023Z,5.60
2017-09-02T16:34:17.152Z,3.07
2017-09-02T16:36:45.251Z,3.17
2017-09-02T16:39:13.527Z,3.43
2017-09-02T16:41:41.658Z,2.23
2017-09-02T16:44:09.800Z,2.80
2017-09-02T16:46:38.103Z,3.60
2017-09-02T16:49:06.227Z,3.43
2017-09-02T16:51:35.029Z,3.50
2017-09-02T16:54:03.291Z,2.13
2017-09-02T16:56:31.463Z,3.77
2017-09-02T16:58:59.605Z,4.30
2017-09-02T17:01:27.734Z,4.90
2017-09-02T17:03:55.858Z,2.63
2017-09-02T17:06:23.966Z,4.43
2017-09-02T17:08:52.763Z,3.47
2017-09-02T17:11:20.899Z,3.33
2017-09-02T17:13:49.051Z,2.90
2017-09-02T17:16:20.955Z,3.40
2017-09-02T17:18:49.971Z,3.80
2017-09-02T17:21:18.238Z,2.50
2017-09-02T17:23:46.563Z,5.00
2017-09-02T17:26:14.700Z,4.00
2017-09-02T17:28:42.853Z,6.17
2017-09-02T17:31:11.785Z,4.23
2017-09-02T17:33:41.599Z,4.83
2017-09-02T17:36:10.060Z,2.63
2017-09-02T17:38:38.215Z,6.13
2017-09-02T17:41:06.392Z,3.50
2017-09-02T17:43:34.539Z,3.07
2017-09-02T17:46:02.630Z,4.00
2017-09-02T17:48:30.836Z,5.87
2017-09-02T17:50:58.960Z,6.77
2017-09-02T17:53:27.131Z,7.70
2017-09-02T17:55:55.369Z,5.73
2017-09-02T17:58:23.531Z,6.10
2017-09-02T18:00:51.756Z,3.70
2017-09-02T18:03:19.884Z,5.30
2017-09-02T18:05:48.109Z,4.43
2017-09-02T18:08:16.304Z,4.60
2017-09-02T18:10:44.451Z,4.83
2017-09-02T18:13:12.628Z,4.33
2017-09-02T18:15:40.776Z,5.10
2017-09-02T18:18:10.346Z,3.90
2017-09-02T18:20:38.520Z,6.03
2017-09-02T18:23:06.695Z,8.17
2017-09-02T18:25:35.695Z,16.03
2017-09-02T18:28:03.816Z,8.73
2017-09-02T18:30:33.749Z,10.80
2017-09-02T18:33:02.289Z,7.83
2017-09-02T18:35:30.546Z,9.17
2017-09-02T18:37:58.687Z,6.83
2017-09-02T18:40:27.150Z,8.40
2017-09-02T18:42:55.425Z,8.23
2017-09-02T18:45:23.567Z,6.33
2017-09-02T18:47:51.825Z,7.23
2017-09-02T18:50:19.969Z,6.13
2017-09-02T18:52:48.081Z,5.60
2017-09-02T18:55:16.272Z,5.03
2017-09-02T18:57:44.999Z,8.40
2017-09-02T19:00:14.709Z,8.50
2017-09-02T19:02:42.889Z,8.10
2017-09-02T19:05:11.084Z,8.30
2017-09-02T19:07:40.339Z,7.07
2017-09-02T19:10:08.520Z,8.87
2017-09-02T19:12:36.905Z,7.33
2017-09-02T19:15:05.104Z,10.50
2017-09-02T19:17:33.262Z,7.93
2017-09-02T19:20:01.709Z,10.07
2017-09-02T19:22:29.861Z,9.73
2017-09-02T19:24:58.111Z,9.83
2017-09-02T19:27:26.342Z,11.03
2017-09-02T19:29:54.475Z,10.43
2017-09-02T19:32:22.702Z,11.17
2017-09-02T19:34:50.926Z,10.03
2017-09-02T19:37:19.111Z,8.80
2017-09-02T19:39:47.267Z,11.43
2017-09-02T19:42:15.517Z,8.80
2017-09-02T19:44:43.701Z,8.73
2017-09-02T19:47:11.851Z,11.30
2017-09-02T19:49:40.009Z,8.73
2017-09-02T19:52:09.547Z,10.47
2017-09-02T19:54:37.719Z,9.47
2017-09-02T19:57:05.853Z,8.80
2017-09-02T19:59:34.391Z,7.77
2017-09-02T20:02:02.559Z,9.50
2017-09-02T20:04:31.224Z,9.47
2017-09-02T20:06:59.543Z,12.40
2017-09-02T20:09:27.782Z,10.03
2017-09-02T20:11:56.028Z,12.50
2017-09-02T20:14:24.198Z,12.97
2017-09-02T20:16:52.501Z,11.87
2017-09-02T20:19:20.729Z,12.57
2017-09-02T20:21:48.943Z,11.53
2017-09-02T20:24:17.120Z,10.40
2017-09-02T20:26:45.298Z,11.23
2017-09-02T20:29:13.467Z,11.30
2017-09-02T20:31:41.594Z,12.50
2017-09-02T20:34:09.789Z,11.97
2017-09-02T20:36:37.984Z,11.80
2017-09-02T20:39:06.713Z,13.60
2017-09-02T20:41:34.876Z,14.00
2017-09-02T20:44:03.037Z,16.50
2017-09-02T20:46:31.919Z,18.57
2017-09-02T20:49:00.131Z,17.83
2017-09-02T20:51:28.239Z,18.07
2017-09-02T20:53:56.643Z,20.10
2017-09-02T20:56:24.853Z,20.40
2017-09-02T20:58:53.125Z,22.77
2017-09-02T21:01:21.263Z,21.83
2017-09-02T21:03:49.369Z,19.00
2017-09-02T21:06:17.507Z,18.87
2017-09-02T21:08:45.969Z,18.07
2017-09-02T21:11:14.165Z,18.10
2017-09-02T21:13:42.359Z,16.90
2017-09-02T21:16:10.503Z,16.20
2017-09-02T21:18:38.723Z,18.73
2017-09-02T21:21:08.446Z,19.23
2017-09-02T21:23:37.556Z,18.67
2017-09-02T21:26:05.660Z,18.93
2017-09-02T21:28:33.823Z,19.20
2017-09-02T21:31:02.020Z,18.37
2017-09-02T21:33:30.148Z,18.67
2017-09-02T21:35:58.937Z,20.00
2017-09-02T21:38:27.030Z,17.27
2017-09-02T21:40:55.189Z,18.33
2017-09-02T21:43:23.362Z,16.77
2017-09-02T21:45:51.637Z,16.60
2017-09-02T21:48:19.786Z,16.53
2017-09-02T21:50:47.906Z,16.80
2017-09-02T21:53:16.070Z,15.17
2017-09-02T21:55:44.242Z,16.10
2017-09-02T21:58:12.993Z,16.60
2017-09-02T22:00:41.215Z,18.43
2017-09-02T22:03:09.378Z,17.00
2017-09-02T22:05:37.556Z,16.40
2017-09-02T22:08:05.749Z,16.00
2017-09-02T22:10:33.921Z,17.43
2017-09-02T22:13:02.056Z,20.70
2017-09-02T22:15:30.142Z,17.80
2017-09-02T22:17:58.258Z,16.37
2017-09-02T22:20:26.411Z,15.43
2017-09-02T22:22:54.562Z,15.97
2017-09-02T22:25:23.446Z,17.93
2017-09-02T22:27:51.570Z,16.30
2017-09-02T22:30:19.807Z,13.87
2017-09-02T22:32:48.007Z,15.47
2017-09-02T22:35:16.172Z,15.67
2017-09-02T22:37:44.325Z,14.57
2017-09-02T22:40:12.501Z,15.83
2017-09-02T22:42:41.393Z,14.40
2017-09-02T22:45:09.540Z,14.77
2017-09-02T22:47:37.640Z,12.43
2017-09-02T22:50:05.808Z,13.93
2017-09-02T22:52:34.011Z,13.87
2017-09-02T22:55:02.253Z,15.30
2017-09-02T22:57:30.437Z,14.13
2017-09-02T22:59:58.606Z,16.43
2017-09-02T23:02:26.764Z,15.43
2017-09-02T23:04:55.067Z,14.03
2017-09-02T23:07:23.304Z,15.17
2017-09-02T23:09:52.095Z,15.97
2017-09-02T23:12:20.286Z,17.10
2017-09-02T23:14:48.440Z,17.10
2017-09-02T23:17:16.740Z,18.33
2017-09-02T23:19:44.963Z,15.83
2017-09-02T23:22:13.081Z,17.20
2017-09-02T23:24:41.826Z,17.10
2017-09-02T23:27:09.968Z,18.53
2017-09-02T23:29:38.178Z,16.07
2017-09-02T23:32:06.271Z,16.00
2017-09-02T23:34:34.494Z,15.23
2017-09-02T23:37:02.627Z,14.33
2017-09-02T23:39:30.799Z,13.67
2017-09-02T23:41:59.091Z,16.20
2017-09-02T23:44:27.250Z,13.23
2017-09-02T23:46:55.535Z,15.00
2017-09-02T23:49:23.706Z,12.87
2017-09-02T23:51:51.863Z,12.73
2017-09-02T23:54:20.009Z,12.70
2017-09-02T23:56:48.131Z,11.00
2017-09-02T23:59:16.311Z,11.87
