createdAt,value
2023-02-06T00:00:17.210Z,2.39
2023-02-06T00:01:17.173Z,2.41
2023-02-06T00:02:17.149Z,2.39
2023-02-06T00:03:17.024Z,2.39
2023-02-06T00:04:16.978Z,2.42
2023-02-06T00:05:17.023Z,2.42
2023-02-06T00:06:16.860Z,2.41
2023-02-06T00:07:16.776Z,2.42
2023-02-06T00:08:16.741Z,2.43
2023-02-06T00:09:16.692Z,2.45
2023-02-06T00:10:16.595Z,2.46
2023-02-06T00:11:16.543Z,2.48
2023-02-06T00:12:16.471Z,2.52
2023-02-06T00:13:16.448Z,2.53
2023-02-06T00:14:16.353Z,2.54
2023-02-06T00:15:16.289Z,2.54
2023-02-06T00:16:16.375Z,2.59
2023-02-06T00:17:16.150Z,2.59
2023-02-06T00:18:16.091Z,2.60
2023-02-06T00:19:16.029Z,2.60
2023-02-06T00:20:15.960Z,2.61
2023-02-06T00:21:15.893Z,2.60
2023-02-06T00:22:15.859Z,2.63
2023-02-06T00:23:15.782Z,2.63
2023-02-06T00:24:15.674Z,2.61
2023-02-06T00:25:15.702Z,2.63
2023-02-06T00:26:15.604Z,2.64
2023-02-06T00:27:15.535Z,2.63
2023-02-06T00:28:15.596Z,2.67
2023-02-06T00:29:15.374Z,2.66
2023-02-06T00:30:15.347Z,2.66
2023-02-06T00:31:15.528Z,2.67
2023-02-06T00:32:15.229Z,2.69
2023-02-06T00:33:15.128Z,2.69
2023-02-06T00:34:15.072Z,2.69
2023-02-06T00:35:15.026Z,2.67
2023-02-06T00:36:14.945Z,2.69
2023-02-06T00:37:14.958Z,2.69
2023-02-06T00:38:14.832Z,2.71
2023-02-06T00:39:14.749Z,2.72
2023-02-06T00:40:14.691Z,2.72
2023-02-06T00:41:14.671Z,2.72
2023-02-06T00:42:14.586Z,2.75
2023-02-06T00:43:14.506Z,2.74
2023-02-06T00:44:14.475Z,2.75
2023-02-06T00:45:14.386Z,2.74
2023-02-06T00:46:14.338Z,2.75
2023-02-06T00:47:14.284Z,2.74
2023-02-06T00:48:14.184Z,2.77
2023-02-06T00:49:14.122Z,2.77
2023-02-06T00:50:14.055Z,2.75
2023-02-06T00:51:13.991Z,2.77
2023-02-06T00:52:13.966Z,2.75
2023-02-06T00:53:34.874Z,2.75
2023-02-06T00:54:13.770Z,2.77
2023-02-06T00:55:13.707Z,2.78
2023-02-06T00:56:13.669Z,2.79
2023-02-06T00:57:13.634Z,2.79
2023-02-06T00:58:13.547Z,2.78
2023-02-06T00:59:13.498Z,2.77
2023-02-06T01:00:13.404Z,2.75
2023-02-06T01:01:13.388Z,2.75
2023-02-06T01:02:13.323Z,2.77
2023-02-06T01:03:13.212Z,2.77
2023-02-06T01:04:13.158Z,2.78
2023-02-06T01:05:13.142Z,2.79
2023-02-06T01:06:13.068Z,2.79
2023-02-06T01:07:12.998Z,2.81
2023-02-06T01:08:12.964Z,2.79
2023-02-06T01:09:12.847Z,2.81
2023-02-06T01:10:12.774Z,2.78
2023-02-06T01:11:12.712Z,2.78
2023-02-06T01:12:12.635Z,2.78
2023-02-06T01:13:12.609Z,2.78
2023-02-06T01:14:12.525Z,2.78
2023-02-06T01:15:12.431Z,2.78
2023-02-06T01:16:12.411Z,2.77
2023-02-06T01:17:12.348Z,2.77
2023-02-06T01:18:12.259Z,2.75
2023-02-06T01:19:12.696Z,2.77
2023-02-06T01:20:12.146Z,2.78
2023-02-06T01:21:12.077Z,2.77
2023-02-06T01:22:12.035Z,2.78
2023-02-06T01:25:30.413Z,2.77
2023-02-06T01:26:31.364Z,2.75
2023-02-06T01:27:31.259Z,2.77
2023-02-06T01:28:31.205Z,2.74
2023-02-06T01:29:31.163Z,2.77
2023-02-06T01:30:52.089Z,2.78
2023-02-06T01:31:31.169Z,2.78
2023-02-06T01:32:30.976Z,2.79
2023-02-06T01:33:30.868Z,2.78
2023-02-06T01:34:30.799Z,2.79
2023-02-06T01:35:30.753Z,2.79
2023-02-06T01:36:30.690Z,2.78
2023-02-06T01:37:30.651Z,2.78
2023-02-06T01:38:30.582Z,2.78
2023-02-06T01:39:30.509Z,2.79
2023-02-06T01:40:30.479Z,2.79
2023-02-06T01:41:30.441Z,2.79
2023-02-06T01:42:30.373Z,2.79
2023-02-06T01:43:30.281Z,2.79
2023-02-06T01:44:30.196Z,2.79
2023-02-06T01:45:30.101Z,2.78
2023-02-06T01:46:30.103Z,2.79
2023-02-06T01:47:29.989Z,2.79
2023-02-06T01:49:39.124Z,2.81
2023-02-06T01:50:40.087Z,2.79
2023-02-06T01:51:40.056Z,2.81
2023-02-06T01:52:39.963Z,2.79
2023-02-06T01:53:39.902Z,2.81
2023-02-06T01:54:39.865Z,2.79
2023-02-06T01:55:39.773Z,2.79
2023-02-06T01:56:39.743Z,2.81
2023-02-06T01:57:39.630Z,2.79
2023-02-06T01:58:39.591Z,2.81
2023-02-06T01:59:39.512Z,2.79
2023-02-06T02:00:39.545Z,2.79
2023-02-06T02:01:39.398Z,2.81
2023-02-06T02:02:39.323Z,2.81
2023-02-06T02:03:39.269Z,2.79
2023-02-06T02:04:39.171Z,2.79
2023-02-06T02:05:39.195Z,2.79
2023-02-06T02:07:00.067Z,2.79
2023-02-06T02:07:39.019Z,2.78
2023-02-06T02:08:38.946Z,2.78
2023-02-06T02:09:38.883Z,2.78
2023-02-06T02:10:38.856Z,2.79
2023-02-06T02:11:38.767Z,2.79
2023-02-06T02:12:38.708Z,2.78
2023-02-06T02:13:38.634Z,2.77
2023-02-06T02:14:38.574Z,2.77
2023-02-06T02:15:38.484Z,2.77
2023-02-06T02:16:38.479Z,2.77
2023-02-06T02:17:38.361Z,2.77
2023-02-06T02:18:38.364Z,2.77
2023-02-06T02:19:38.242Z,2.77
2023-02-06T02:20:38.195Z,2.78
2023-02-06T02:21:38.129Z,2.78
2023-02-06T02:22:38.064Z,2.77
2023-02-06T02:23:38.028Z,2.77
2023-02-06T02:27:24.547Z,2.78
2023-02-06T02:27:57.350Z,2.75
2023-02-06T02:28:57.258Z,2.77
2023-02-06T02:29:57.166Z,2.77
2023-02-06T02:30:57.200Z,2.75
2023-02-06T02:31:57.063Z,2.75
2023-02-06T02:32:56.999Z,2.74
2023-02-06T02:33:56.939Z,2.74
2023-02-06T02:34:56.903Z,2.74
2023-02-06T02:35:56.839Z,2.74
2023-02-06T02:36:56.779Z,2.72
2023-02-06T02:37:56.659Z,2.75
2023-02-06T02:38:56.618Z,2.74
2023-02-06T02:39:56.559Z,2.72
2023-02-06T02:40:56.464Z,2.74
2023-02-06T02:41:56.401Z,2.74
2023-02-06T02:43:17.345Z,2.74
2023-02-06T02:43:56.303Z,2.72
2023-02-06T02:44:56.218Z,2.71
2023-02-06T02:45:56.266Z,2.72
2023-02-06T02:46:56.139Z,2.72
2023-02-06T02:47:56.050Z,2.74
2023-02-06T02:48:55.993Z,2.71
2023-02-06T02:49:55.925Z,2.72
2023-02-06T02:50:55.859Z,2.71
2023-02-06T02:51:55.803Z,2.71
2023-02-06T02:52:55.762Z,2.69
2023-02-06T02:53:55.689Z,2.69
2023-02-06T02:54:55.607Z,2.72
2023-02-06T02:55:55.540Z,2.69
2023-02-06T02:56:55.495Z,2.69
2023-02-06T02:57:55.461Z,2.69
2023-02-06T02:58:55.342Z,2.67
2023-02-06T02:59:55.269Z,2.67
2023-02-06T03:01:16.312Z,2.67
2023-02-06T03:01:55.179Z,2.66
2023-02-06T03:02:55.065Z,2.67
2023-02-06T03:03:55.027Z,2.67
2023-02-06T03:04:54.966Z,2.67
2023-02-06T03:05:54.912Z,2.67
2023-02-06T03:06:54.869Z,2.66
2023-02-06T03:07:54.772Z,2.66
2023-02-06T03:08:54.740Z,2.64
2023-02-06T03:09:54.619Z,2.64
2023-02-06T03:10:54.553Z,2.63
2023-02-06T03:11:54.525Z,2.64
2023-02-06T03:12:54.471Z,2.63
2023-02-06T03:13:54.396Z,2.64
2023-02-06T03:14:54.325Z,2.63
2023-02-06T03:15:54.234Z,2.64
2023-02-06T03:16:54.168Z,2.63
2023-02-06T03:17:54.131Z,2.63
2023-02-06T03:19:15.094Z,2.63
2023-02-06T03:19:54.028Z,2.63
2023-02-06T03:20:53.922Z,2.64
2023-02-06T03:21:53.866Z,2.64
2023-02-06T03:22:53.853Z,2.63
2023-02-06T03:23:53.767Z,2.63
2023-02-06T03:24:53.682Z,2.61
2023-02-06T03:25:53.626Z,2.61
2023-02-06T03:26:53.570Z,2.61
2023-02-06T03:27:53.551Z,2.59
2023-02-06T03:28:53.465Z,2.60
2023-02-06T03:29:53.374Z,2.60
2023-02-06T03:30:53.626Z,2.60
2023-02-06T03:31:53.265Z,2.59
2023-02-06T03:32:53.219Z,2.59
2023-02-06T03:33:53.128Z,2.57
2023-02-06T03:34:53.062Z,2.57
2023-02-06T03:35:52.963Z,2.59
2023-02-06T03:38:02.130Z,2.59
2023-02-06T03:39:03.073Z,2.59
2023-02-06T03:40:03.045Z,2.57
2023-02-06T03:41:02.961Z,2.56
2023-02-06T03:42:02.927Z,2.56
2023-02-06T03:43:02.883Z,2.56
2023-02-06T03:44:02.743Z,2.56
2023-02-06T03:45:02.717Z,2.54
2023-02-06T03:46:02.692Z,2.56
2023-02-06T03:47:02.610Z,2.54
2023-02-06T03:48:02.546Z,2.56
2023-02-06T03:49:02.472Z,2.53
2023-02-06T03:50:02.372Z,2.56
2023-02-06T03:51:02.359Z,2.56
2023-02-06T03:52:02.238Z,2.59
2023-02-06T03:53:02.197Z,2.57
2023-02-06T03:54:02.167Z,2.57
2023-02-06T03:55:02.061Z,2.56
2023-02-06T03:56:01.999Z,2.59
2023-02-06T03:57:01.944Z,2.56
2023-02-06T03:58:01.883Z,2.56
2023-02-06T03:59:01.797Z,2.52
2023-02-06T04:00:01.757Z,2.49
2023-02-06T04:01:01.753Z,2.48
2023-02-06T04:02:01.634Z,2.45
2023-02-06T04:03:01.546Z,2.46
2023-02-06T04:04:01.529Z,2.45
2023-02-06T04:05:01.471Z,2.43
2023-02-06T04:06:01.375Z,2.42
2023-02-06T04:07:01.623Z,2.41
2023-02-06T04:08:01.225Z,2.41
2023-02-06T04:09:01.194Z,2.41
2023-02-06T04:10:01.099Z,2.41
2023-02-06T04:11:01.039Z,2.41
2023-02-06T04:12:00.977Z,2.41
2023-02-06T04:14:39.903Z,2.39
2023-02-06T04:15:40.867Z,2.39
2023-02-06T04:16:40.866Z,2.36
2023-02-06T04:17:57.498Z,2.36
2023-02-06T04:18:40.670Z,2.35
2023-02-06T04:19:40.652Z,2.35
2023-02-06T04:20:40.527Z,2.35
2023-02-06T04:21:40.487Z,2.34
2023-02-06T04:22:40.451Z,2.34
2023-02-06T04:23:40.331Z,2.34
2023-02-06T04:24:40.287Z,2.34
2023-02-06T04:25:40.245Z,2.31
2023-02-06T04:26:40.168Z,2.31
2023-02-06T04:27:40.106Z,2.31
2023-02-06T04:28:40.035Z,2.31
2023-02-06T04:29:39.970Z,2.30
2023-02-06T04:30:39.928Z,2.30
2023-02-06T04:32:00.859Z,2.30
2023-02-06T04:32:39.752Z,2.31
2023-02-06T04:33:39.725Z,2.30
2023-02-06T04:34:39.628Z,2.30
2023-02-06T04:35:39.595Z,2.30
2023-02-06T04:36:39.552Z,2.28
2023-02-06T04:37:39.479Z,2.28
2023-02-06T04:38:39.398Z,2.30
2023-02-06T04:39:39.335Z,2.28
2023-02-06T04:40:39.281Z,2.30
2023-02-06T04:41:39.207Z,2.30
2023-02-06T04:42:39.160Z,2.30
2023-02-06T04:43:39.112Z,2.30
2023-02-06T04:44:38.988Z,2.28
2023-02-06T04:45:39.165Z,2.27
2023-02-06T04:46:38.908Z,2.28
2023-02-06T04:47:38.850Z,2.28
2023-02-06T04:48:39.693Z,2.27
2023-02-06T04:51:47.513Z,2.27
2023-02-06T04:52:48.419Z,2.24
2023-02-06T04:53:48.384Z,2.24
2023-02-06T04:54:48.320Z,2.24
2023-02-06T04:55:48.269Z,2.23
2023-02-06T04:56:48.199Z,2.25
2023-02-06T04:57:48.157Z,2.24
2023-02-06T04:58:48.041Z,2.25
2023-02-06T04:59:47.998Z,2.23
2023-02-06T05:00:47.929Z,2.23
2023-02-06T05:01:47.972Z,2.23
2023-02-06T05:02:47.825Z,2.23
2023-02-06T05:03:47.773Z,2.23
2023-02-06T05:04:47.660Z,2.23
2023-02-06T05:05:47.620Z,2.23
2023-02-06T05:06:47.565Z,2.23
2023-02-06T05:08:08.478Z,2.24
2023-02-06T05:08:47.463Z,2.23
2023-02-06T05:09:47.377Z,2.23
2023-02-06T05:10:47.306Z,2.21
2023-02-06T05:11:47.261Z,2.21
2023-02-06T05:12:47.202Z,2.21
2023-02-06T05:13:47.127Z,2.23
2023-02-06T05:14:47.050Z,2.21
2023-02-06T05:15:47.010Z,2.20
2023-02-06T05:16:46.937Z,2.20
2023-02-06T05:17:46.860Z,2.18
2023-02-06T05:18:46.775Z,2.17
2023-02-06T05:19:46.784Z,2.17
2023-02-06T05:20:46.641Z,2.18
2023-02-06T05:21:46.597Z,2.16
2023-02-06T05:22:46.553Z,2.18
2023-02-06T05:23:46.451Z,2.16
2023-02-06T05:24:46.390Z,2.17
2023-02-06T05:26:07.327Z,2.17
2023-02-06T05:26:46.316Z,2.17
2023-02-06T05:27:46.302Z,2.12
2023-02-06T05:28:46.155Z,2.14
2023-02-06T05:29:46.066Z,2.16
2023-02-06T05:30:46.124Z,2.12
2023-02-06T05:31:46.086Z,2.12
2023-02-06T05:32:45.880Z,2.14
2023-02-06T05:33:45.841Z,2.12
2023-02-06T05:34:45.801Z,2.12
2023-02-06T05:35:45.795Z,2.10
2023-02-06T05:36:45.682Z,2.14
2023-02-06T05:37:45.655Z,2.09
2023-02-06T05:38:45.528Z,2.12
2023-02-06T05:39:45.454Z,2.14
2023-02-06T05:40:45.373Z,2.12
2023-02-06T05:41:45.305Z,2.12
2023-02-06T05:42:45.248Z,2.14
2023-02-06T05:44:06.222Z,2.16
2023-02-06T05:44:45.142Z,2.14
2023-02-06T05:45:45.080Z,2.16
2023-02-06T05:46:45.063Z,2.14
2023-02-06T05:47:44.995Z,2.12
2023-02-06T05:48:44.865Z,2.14
2023-02-06T05:49:44.836Z,2.12
2023-02-06T05:50:44.743Z,2.12
2023-02-06T05:51:44.670Z,2.10
2023-02-06T05:52:44.638Z,2.12
2023-02-06T05:53:44.571Z,2.12
2023-02-06T05:54:44.504Z,2.12
2023-02-06T05:55:44.430Z,2.10
2023-02-06T05:56:44.388Z,2.10
2023-02-06T05:57:44.299Z,2.10
2023-02-06T05:58:44.263Z,2.10
2023-02-06T05:59:44.192Z,2.10
2023-02-06T06:00:44.158Z,2.10
2023-02-06T06:01:44.110Z,2.12
2023-02-06T06:02:44.030Z,2.14
2023-02-06T06:03:43.974Z,2.10
2023-02-06T06:04:43.964Z,2.14
2023-02-06T06:05:43.848Z,2.14
2023-02-06T06:06:43.740Z,2.12
2023-02-06T06:07:43.733Z,2.16
2023-02-06T06:08:43.626Z,2.16
2023-02-06T06:09:43.556Z,2.14
2023-02-06T06:10:43.503Z,2.16
2023-02-06T06:11:43.431Z,2.16
2023-02-06T06:12:43.365Z,2.14
2023-02-06T06:13:43.317Z,2.12
2023-02-06T06:14:43.170Z,2.14
2023-02-06T06:15:43.161Z,2.14
2023-02-06T06:16:43.082Z,2.14
2023-02-06T06:17:43.100Z,2.16
2023-02-06T06:18:42.986Z,2.14
2023-02-06T06:20:03.936Z,2.12
2023-02-06T06:20:42.856Z,2.10
2023-02-06T06:21:42.825Z,2.10
2023-02-06T06:22:42.691Z,2.10
2023-02-06T06:23:42.640Z,2.10
2023-02-06T06:24:42.629Z,2.10
2023-02-06T06:25:42.521Z,2.12
2023-02-06T06:26:42.399Z,2.10
2023-02-06T06:27:42.417Z,2.09
2023-02-06T06:28:42.286Z,2.10
2023-02-06T06:29:42.221Z,2.10
2023-02-06T06:30:42.182Z,2.10
2023-02-06T06:31:42.200Z,2.09
2023-02-06T06:32:42.032Z,2.09
2023-02-06T06:33:42.014Z,2.12
2023-02-06T06:34:41.943Z,2.12
2023-02-06T06:35:41.849Z,2.10
2023-02-06T06:36:41.779Z,2.10
2023-02-06T06:38:02.726Z,2.10
2023-02-06T06:38:41.691Z,2.12
2023-02-06T06:39:41.601Z,2.12
2023-02-06T06:40:41.540Z,2.10
2023-02-06T06:41:41.507Z,2.10
2023-02-06T06:42:41.412Z,2.10
2023-02-06T06:43:41.339Z,2.12
2023-02-06T06:44:41.269Z,2.14
2023-02-06T06:45:41.246Z,2.14
2023-02-06T06:46:41.181Z,2.14
2023-02-06T06:47:41.091Z,2.14
2023-02-06T06:48:40.990Z,2.14
2023-02-06T06:49:40.963Z,2.16
2023-02-06T06:50:40.859Z,2.16
2023-02-06T06:51:40.858Z,2.16
2023-02-06T06:52:40.771Z,2.17
2023-02-06T06:53:40.697Z,2.16
2023-02-06T06:54:40.632Z,2.16
2023-02-06T06:55:40.578Z,2.12
2023-02-06T06:56:40.503Z,2.14
2023-02-06T06:57:40.515Z,2.14
2023-02-06T06:58:40.411Z,2.14
2023-02-06T06:59:40.300Z,2.12
2023-02-06T07:00:40.275Z,2.14
2023-02-06T07:01:40.172Z,2.12
2023-02-06T07:02:40.220Z,2.14
2023-02-06T07:03:40.094Z,2.12
2023-02-06T07:04:40.003Z,2.12
2023-02-06T07:05:39.962Z,2.09
2023-02-06T07:06:39.898Z,2.10
2023-02-06T07:07:39.850Z,2.09
2023-02-06T07:08:39.742Z,2.09
2023-02-06T07:09:39.678Z,2.10
2023-02-06T07:10:39.646Z,2.10
2023-02-06T07:11:39.738Z,2.10
2023-02-06T07:12:39.474Z,2.10
2023-02-06T07:13:39.468Z,2.12
2023-02-06T07:14:39.357Z,2.14
2023-02-06T07:15:39.295Z,2.16
2023-02-06T07:16:39.242Z,2.16
2023-02-06T07:17:39.150Z,2.17
2023-02-06T07:18:39.157Z,2.17
2023-02-06T07:19:39.074Z,2.17
2023-02-06T07:20:38.977Z,2.17
2023-02-06T07:21:38.943Z,2.18
2023-02-06T07:22:38.878Z,2.16
2023-02-06T07:23:38.918Z,2.16
2023-02-06T07:24:38.843Z,2.16
2023-02-06T07:25:38.724Z,2.16
2023-02-06T07:26:38.575Z,2.17
2023-02-06T07:27:38.556Z,2.17
2023-02-06T07:28:38.498Z,2.17
2023-02-06T07:29:38.403Z,2.18
2023-02-06T07:30:38.396Z,2.18
2023-02-06T07:31:38.382Z,2.20
2023-02-06T07:32:38.260Z,2.20
2023-02-06T07:33:38.306Z,2.21
2023-02-06T07:34:38.059Z,2.20
2023-02-06T07:35:38.377Z,2.23
2023-02-06T07:36:38.006Z,2.23
2023-02-06T07:37:37.933Z,2.20
2023-02-06T07:38:37.836Z,2.21
2023-02-06T07:39:37.798Z,2.23
2023-02-06T07:40:45.010Z,2.20
2023-02-06T07:41:37.648Z,2.23
2023-02-06T07:42:37.548Z,2.21
2023-02-06T07:43:37.562Z,2.21
2023-02-06T07:44:37.476Z,2.23
2023-02-06T07:45:37.730Z,2.21
2023-02-06T07:46:37.291Z,2.21
2023-02-06T07:47:37.283Z,2.20
2023-02-06T07:48:37.226Z,2.23
2023-02-06T07:49:37.161Z,2.21
2023-02-06T07:50:37.065Z,2.25
2023-02-06T07:51:37.005Z,2.25
2023-02-06T07:52:36.935Z,2.30
2023-02-06T07:53:36.899Z,2.34
2023-02-06T07:54:36.841Z,2.34
2023-02-06T07:55:37.106Z,2.35
2023-02-06T07:56:36.718Z,2.36
2023-02-06T07:57:57.623Z,2.35
2023-02-06T07:58:36.548Z,2.35
2023-02-06T07:59:36.494Z,2.34
2023-02-06T08:00:36.458Z,2.31
2023-02-06T08:02:45.560Z,2.28
2023-02-06T08:03:46.466Z,2.28
2023-02-06T08:04:46.485Z,2.27
2023-02-06T08:05:46.338Z,2.28
2023-02-06T08:06:46.280Z,2.27
2023-02-06T08:07:46.221Z,2.27
2023-02-06T08:08:46.151Z,2.27
2023-02-06T08:09:46.147Z,2.27
2023-02-06T08:10:46.089Z,2.28
2023-02-06T08:11:46.026Z,2.27
2023-02-06T08:12:45.936Z,2.30
2023-02-06T08:13:45.891Z,2.31
2023-02-06T08:14:45.871Z,2.36
2023-02-06T08:15:45.704Z,2.36
2023-02-06T08:16:45.704Z,2.42
2023-02-06T08:17:45.581Z,2.45
2023-02-06T08:18:45.579Z,2.48
2023-02-06T08:19:45.533Z,2.53
2023-02-06T08:20:45.388Z,2.56
2023-02-06T08:21:45.355Z,2.56
2023-02-06T08:22:45.282Z,2.60
2023-02-06T08:23:45.192Z,2.63
2023-02-06T08:24:45.149Z,2.66
2023-02-06T08:25:45.113Z,2.67
2023-02-06T08:26:45.032Z,2.71
2023-02-06T08:27:44.977Z,2.64
2023-02-06T08:28:44.872Z,2.63
2023-02-06T08:29:44.842Z,2.64
2023-02-06T08:30:44.832Z,2.61
2023-02-06T08:31:44.809Z,2.64
2023-02-06T08:32:44.619Z,2.63
2023-02-06T08:33:44.554Z,2.61
2023-02-06T08:34:44.473Z,2.64
2023-02-06T08:35:44.456Z,2.64
2023-02-06T08:36:44.378Z,2.66
2023-02-06T08:37:44.328Z,2.69
2023-02-06T08:38:44.234Z,2.74
2023-02-06T08:39:44.182Z,2.77
2023-02-06T08:40:44.111Z,2.79
2023-02-06T08:41:44.152Z,2.77
2023-02-06T08:42:43.987Z,2.79
2023-02-06T08:43:43.967Z,2.82
2023-02-06T08:44:43.833Z,2.85
2023-02-06T08:45:43.861Z,2.90
2023-02-06T08:46:43.701Z,2.99
2023-02-06T08:47:43.725Z,3.05
2023-02-06T08:48:43.609Z,3.06
2023-02-06T08:49:43.595Z,3.06
2023-02-06T08:50:43.628Z,3.08
2023-02-06T08:51:43.403Z,3.08
2023-02-06T08:52:43.366Z,3.00
2023-02-06T08:53:43.354Z,2.96
2023-02-06T08:54:43.192Z,2.93
2023-02-06T08:56:52.438Z,3.02
2023-02-06T08:57:53.259Z,3.06
2023-02-06T08:58:53.198Z,3.08
2023-02-06T08:59:53.167Z,3.06
2023-02-06T09:00:53.072Z,3.10
2023-02-06T09:01:53.068Z,3.14
2023-02-06T09:02:52.983Z,3.23
2023-02-06T09:03:52.878Z,3.33
2023-02-06T09:04:52.853Z,3.42
2023-02-06T09:05:54.161Z,3.54
2023-02-06T09:06:52.718Z,3.57
2023-02-06T09:07:52.644Z,3.65
2023-02-06T09:08:52.563Z,3.68
2023-02-06T09:09:52.498Z,3.75
2023-02-06T09:10:52.434Z,3.73
2023-02-06T09:11:52.400Z,3.73
2023-02-06T09:12:52.288Z,3.78
2023-02-06T09:13:52.282Z,3.84
2023-02-06T09:14:52.191Z,3.91
2023-02-06T09:15:52.193Z,3.97
2023-02-06T09:16:52.086Z,3.98
2023-02-06T09:17:51.994Z,4.05
2023-02-06T09:18:53.960Z,4.09
2023-02-06T09:19:51.931Z,4.14
2023-02-06T09:20:51.795Z,4.16
2023-02-06T09:21:51.767Z,4.15
2023-02-06T09:22:51.704Z,4.20
2023-02-06T09:23:51.604Z,4.23
2023-02-06T09:24:51.572Z,4.18
2023-02-06T09:25:51.522Z,4.18
2023-02-06T09:26:59.891Z,4.14
2023-02-06T09:27:51.399Z,4.06
2023-02-06T09:28:51.351Z,4.04
2023-02-06T09:29:51.228Z,4.16
2023-02-06T09:30:51.273Z,4.14
2023-02-06T09:31:51.115Z,4.14
2023-02-06T09:32:51.038Z,4.12
2023-02-06T09:33:50.989Z,4.14
2023-02-06T09:34:50.909Z,4.30
2023-02-06T09:35:50.851Z,4.45
2023-02-06T09:36:50.783Z,4.54
2023-02-06T09:37:50.758Z,4.54
2023-02-06T09:38:50.632Z,4.48
2023-02-06T09:39:50.569Z,4.44
2023-02-06T09:40:50.527Z,4.52
2023-02-06T09:41:50.470Z,4.62
2023-02-06T09:42:50.432Z,4.69
2023-02-06T09:43:50.376Z,4.77
2023-02-06T09:44:50.310Z,4.77
2023-02-06T09:45:50.220Z,4.72
2023-02-06T09:46:50.187Z,4.65
2023-02-06T09:47:50.122Z,4.66
2023-02-06T09:48:50.059Z,4.62
2023-02-06T09:49:49.958Z,4.52
2023-02-06T09:50:49.880Z,4.59
2023-02-06T09:51:49.823Z,4.69
2023-02-06T09:52:49.796Z,4.72
2023-02-06T09:53:49.740Z,4.63
2023-02-06T09:54:49.663Z,4.62
2023-02-06T09:55:49.582Z,4.62
2023-02-06T09:56:49.595Z,4.62
2023-02-06T09:57:49.465Z,4.63
2023-02-06T09:58:49.394Z,4.66
2023-02-06T09:59:49.329Z,4.72
2023-02-06T10:00:49.300Z,4.84
2023-02-06T10:01:49.280Z,4.94
2023-02-06T10:02:49.166Z,5.06
2023-02-06T10:03:49.139Z,5.15
2023-02-06T10:04:49.020Z,5.38
2023-02-06T10:05:48.956Z,5.51
2023-02-06T10:06:48.929Z,5.67
2023-02-06T10:07:48.853Z,5.78
2023-02-06T10:08:48.770Z,5.91
2023-02-06T10:09:48.728Z,5.96
2023-02-06T10:10:48.667Z,6.08
2023-02-06T10:11:48.588Z,6.19
2023-02-06T10:12:48.487Z,6.27
2023-02-06T10:13:48.455Z,6.21
2023-02-06T10:14:48.395Z,6.22
2023-02-06T10:15:48.405Z,6.31
2023-02-06T10:16:48.298Z,6.25
2023-02-06T10:17:48.233Z,6.22
2023-02-06T10:18:48.142Z,6.17
2023-02-06T10:19:48.066Z,6.09
2023-02-06T10:20:48.046Z,6.11
2023-02-06T10:21:47.954Z,5.97
2023-02-06T10:22:47.931Z,5.85
2023-02-06T10:23:47.823Z,5.97
2023-02-06T10:24:47.760Z,6.03
2023-02-06T10:25:47.748Z,5.93
2023-02-06T10:26:47.621Z,5.93
2023-02-06T10:27:47.664Z,6.01
2023-02-06T10:28:47.573Z,6.00
2023-02-06T10:29:47.517Z,6.04
2023-02-06T10:30:47.429Z,6.08
2023-02-06T10:31:47.371Z,6.15
2023-02-06T10:32:47.292Z,6.21
2023-02-06T10:33:47.266Z,6.22
2023-02-06T10:34:47.177Z,6.30
2023-02-06T10:35:47.141Z,6.38
2023-02-06T10:36:47.044Z,6.51
2023-02-06T10:37:46.973Z,6.61
2023-02-06T10:38:46.898Z,6.62
2023-02-06T10:39:46.864Z,6.64
2023-02-06T10:40:46.767Z,6.67
2023-02-06T10:41:46.749Z,6.70
2023-02-06T10:42:46.980Z,6.80
2023-02-06T10:44:07.566Z,6.58
2023-02-06T10:44:52.895Z,6.48
2023-02-06T10:45:46.474Z,6.56
2023-02-06T10:46:46.500Z,6.40
2023-02-06T10:47:46.399Z,6.25
2023-02-06T10:48:46.281Z,6.33
2023-02-06T10:49:46.217Z,6.43
2023-02-06T10:50:46.144Z,6.55
2023-02-06T10:51:46.101Z,6.38
2023-02-06T10:52:46.045Z,6.27
2023-02-06T10:53:45.952Z,6.09
2023-02-06T10:54:45.863Z,5.93
2023-02-06T10:55:48.079Z,5.86
2023-02-06T10:56:45.824Z,5.93
2023-02-06T10:57:45.680Z,5.96
2023-02-06T10:58:45.706Z,6.01
2023-02-06T10:59:45.578Z,6.11
2023-02-06T11:00:45.598Z,6.11
2023-02-06T11:01:45.620Z,5.99
2023-02-06T11:02:48.978Z,6.03
2023-02-06T11:03:45.358Z,5.93
2023-02-06T11:04:45.269Z,5.97
2023-02-06T11:05:45.191Z,6.04
2023-02-06T11:06:45.169Z,6.11
2023-02-06T11:07:45.132Z,6.14
2023-02-06T11:08:45.014Z,6.18
2023-02-06T11:09:44.931Z,6.18
2023-02-06T11:10:44.864Z,6.22
2023-02-06T11:11:46.676Z,6.27
2023-02-06T11:12:44.766Z,6.30
2023-02-06T11:13:44.774Z,6.33
2023-02-06T11:14:44.673Z,6.38
2023-02-06T11:15:44.568Z,6.28
2023-02-06T11:16:44.519Z,6.33
2023-02-06T11:17:44.450Z,6.34
2023-02-06T11:18:44.426Z,6.31
2023-02-06T11:19:44.352Z,6.27
2023-02-06T11:20:44.288Z,6.28
2023-02-06T11:21:44.195Z,6.21
2023-02-06T11:22:52.341Z,6.14
2023-02-06T11:23:44.078Z,6.08
2023-02-06T11:24:44.038Z,6.03
2023-02-06T11:25:43.954Z,6.00
2023-02-06T11:26:43.925Z,5.97
2023-02-06T11:27:44.402Z,5.91
2023-02-06T11:28:43.827Z,5.90
2023-02-06T11:29:43.726Z,5.83
2023-02-06T11:30:43.664Z,5.71
2023-02-06T11:31:43.636Z,5.71
2023-02-06T11:32:52.763Z,5.68
2023-02-06T11:33:43.483Z,5.67
2023-02-06T11:34:43.410Z,5.67
2023-02-06T11:35:43.322Z,5.57
2023-02-06T11:36:43.326Z,5.60
2023-02-06T11:37:43.242Z,5.61
2023-02-06T11:38:43.113Z,5.64
2023-02-06T11:39:43.047Z,5.64
2023-02-06T11:40:43.004Z,5.64
2023-02-06T11:41:42.947Z,5.65
2023-02-06T11:42:42.912Z,5.65
2023-02-06T11:43:42.826Z,5.67
2023-02-06T11:44:42.767Z,5.67
2023-02-06T11:45:42.716Z,5.67
2023-02-06T11:46:42.640Z,5.67
2023-02-06T11:47:42.549Z,5.67
2023-02-06T11:48:42.516Z,5.67
2023-02-06T11:49:42.497Z,5.64
2023-02-06T11:50:42.396Z,5.63
2023-02-06T11:51:42.350Z,5.65
2023-02-06T11:52:42.231Z,5.63
2023-02-06T11:53:42.173Z,5.65
2023-02-06T11:54:42.112Z,5.63
2023-02-06T11:55:42.092Z,5.63
2023-02-06T11:56:41.981Z,5.60
2023-02-06T11:57:41.920Z,5.57
2023-02-06T11:58:41.914Z,5.53
2023-02-06T11:59:41.851Z,5.53
2023-02-06T12:00:41.795Z,5.51
2023-02-06T12:01:41.720Z,5.49
2023-02-06T12:02:41.622Z,5.51
2023-02-06T12:03:41.615Z,5.51
2023-02-06T12:04:41.522Z,5.54
2023-02-06T12:05:41.487Z,5.56
2023-02-06T12:06:41.406Z,5.56
2023-02-06T12:07:41.339Z,5.61
2023-02-06T12:08:41.254Z,5.61
2023-02-06T12:09:41.204Z,5.63
2023-02-06T12:10:41.158Z,5.61
2023-02-06T12:11:41.129Z,5.60
2023-02-06T12:12:41.027Z,5.61
2023-02-06T12:13:40.994Z,5.61
2023-02-06T12:14:40.910Z,5.64
2023-02-06T12:15:47.051Z,5.64
2023-02-06T12:16:40.797Z,5.63
2023-02-06T12:17:40.718Z,5.65
2023-02-06T12:18:40.668Z,5.63
2023-02-06T12:19:40.614Z,5.63
2023-02-06T12:20:40.478Z,5.64
2023-02-06T12:21:40.467Z,5.68
2023-02-06T12:22:40.414Z,5.76
2023-02-06T12:23:40.345Z,5.79
2023-02-06T12:24:40.291Z,5.86
2023-02-06T12:25:40.221Z,5.91
2023-02-06T12:26:40.117Z,5.96
2023-02-06T12:27:40.074Z,6.00
2023-02-06T12:28:40.066Z,6.11
2023-02-06T12:29:39.932Z,6.28
2023-02-06T12:30:39.982Z,6.41
2023-02-06T12:31:40.013Z,6.49
2023-02-06T12:32:39.823Z,6.55
2023-02-06T12:33:39.686Z,6.64
2023-02-06T12:34:39.637Z,6.74
2023-02-06T12:35:39.571Z,6.77
2023-02-06T12:36:39.559Z,6.81
2023-02-06T12:37:39.416Z,6.80
2023-02-06T12:38:39.352Z,6.79
2023-02-06T12:39:39.319Z,6.84
2023-02-06T12:40:39.256Z,6.91
2023-02-06T12:41:39.246Z,7.07
2023-02-06T12:42:39.140Z,7.27
2023-02-06T12:43:39.070Z,7.46
2023-02-06T12:44:38.961Z,7.52
2023-02-06T12:45:39.222Z,7.55
2023-02-06T12:46:38.917Z,7.53
2023-02-06T12:47:38.831Z,7.53
2023-02-06T12:48:38.721Z,7.50
2023-02-06T12:49:59.670Z,7.50
2023-02-06T12:50:38.609Z,7.53
2023-02-06T12:51:38.579Z,7.50
2023-02-06T12:52:38.460Z,7.32
2023-02-06T12:53:38.425Z,7.12
2023-02-06T12:54:38.383Z,6.95
2023-02-06T12:55:38.579Z,6.89
2023-02-06T12:56:38.303Z,6.97
2023-02-06T12:57:38.151Z,6.97
2023-02-06T12:58:38.236Z,6.92
2023-02-06T12:59:43.729Z,6.88
2023-02-06T13:00:38.039Z,6.81
2023-02-06T13:01:38.063Z,6.79
2023-02-06T13:02:37.901Z,6.74
2023-02-06T13:03:37.813Z,6.76
2023-02-06T13:04:37.790Z,6.77
2023-02-06T13:05:37.970Z,6.77
2023-02-06T13:06:37.619Z,6.73
2023-02-06T13:07:48.831Z,6.66
2023-02-06T13:08:37.529Z,6.64
2023-02-06T13:09:37.430Z,6.67
2023-02-06T13:10:37.711Z,6.70
2023-02-06T13:11:37.315Z,6.70
2023-02-06T13:12:37.233Z,6.67
2023-02-06T13:13:37.213Z,6.62
2023-02-06T13:14:39.280Z,6.55
2023-02-06T13:15:37.429Z,6.51
2023-02-06T13:16:37.000Z,6.43
2023-02-06T13:17:36.977Z,6.41
2023-02-06T13:18:36.843Z,6.38
2023-02-06T13:19:36.811Z,6.40
2023-02-06T13:20:36.736Z,6.33
2023-02-06T13:21:36.752Z,6.34
2023-02-06T13:22:36.602Z,6.36
2023-02-06T13:23:36.634Z,6.36
2023-02-06T13:24:36.467Z,6.40
2023-02-06T13:25:36.830Z,6.48
2023-02-06T13:26:36.362Z,6.55
2023-02-06T13:27:36.300Z,6.61
2023-02-06T13:28:36.247Z,6.61
2023-02-06T13:29:36.176Z,6.62
2023-02-06T13:30:36.134Z,6.58