createdAt,value
2022-09-12T00:01:27.170Z,12.40
2022-09-12T00:03:55.923Z,12.32
2022-09-12T00:06:26.507Z,12.25
2022-09-12T00:08:59.224Z,12.18
2022-09-12T00:11:26.738Z,12.14
2022-09-12T00:13:57.495Z,12.08
2022-09-12T00:16:27.199Z,11.98
2022-09-12T00:18:54.156Z,11.92
2022-09-12T00:21:22.040Z,11.92
2022-09-12T00:23:48.993Z,11.86
2022-09-12T00:26:17.317Z,11.78
2022-09-12T00:28:44.986Z,11.75
2022-09-12T00:31:15.973Z,11.72
2022-09-12T00:33:43.434Z,11.72
2022-09-12T00:36:14.859Z,11.72
2022-09-12T00:38:43.150Z,11.72
2022-09-12T00:41:21.956Z,11.64
2022-09-12T00:43:53.061Z,11.55
2022-09-12T00:46:28.285Z,11.46
2022-09-12T00:49:02.788Z,11.40
2022-09-12T00:51:32.829Z,11.35
2022-09-12T00:54:03.080Z,11.29
2022-09-12T00:56:29.941Z,11.26
2022-09-12T00:59:18.961Z,11.21
2022-09-12T01:01:50.163Z,11.14
2022-09-12T01:04:19.661Z,11.11
2022-09-12T01:06:47.192Z,11.09
2022-09-12T01:09:18.014Z,11.04
2022-09-12T01:11:47.203Z,10.99
2022-09-12T01:14:14.997Z,10.96
2022-09-12T01:16:41.974Z,10.96
2022-09-12T01:19:15.086Z,10.99
2022-09-12T01:22:19.311Z,10.93
2022-09-12T01:25:12.793Z,10.93
2022-09-12T01:27:54.701Z,10.89
2022-09-12T01:30:54.104Z,10.88
2022-09-12T01:33:32.839Z,10.80
2022-09-12T01:36:19.653Z,10.77
2022-09-12T01:38:50.438Z,10.78
2022-09-12T01:41:31.864Z,10.80
2022-09-12T01:44:15.551Z,10.75
2022-09-12T01:47:05.690Z,10.67
2022-09-12T01:49:46.431Z,10.64
2022-09-12T01:52:33.327Z,10.63
2022-09-12T01:55:20.354Z,10.62
2022-09-12T01:58:13.873Z,10.55
2022-09-12T02:00:50.298Z,10.53
2022-09-12T02:03:33.054Z,10.55
2022-09-12T02:06:18.608Z,10.56
2022-09-12T02:08:49.397Z,10.48
2022-09-12T02:11:16.437Z,10.44
2022-09-12T02:13:48.460Z,10.39
2022-09-12T02:16:22.310Z,10.35
2022-09-12T02:18:55.286Z,10.33
2022-09-12T02:21:24.681Z,10.30
2022-09-12T02:23:57.378Z,10.30
2022-09-12T02:26:31.082Z,10.32
2022-09-12T02:28:57.929Z,10.24
2022-09-12T02:31:42.786Z,10.18
2022-09-12T02:34:22.237Z,10.12
2022-09-12T02:37:03.362Z,10.10
2022-09-12T02:39:30.218Z,10.15
2022-09-12T02:42:01.063Z,10.12
2022-09-12T02:44:29.832Z,10.10
2022-09-12T02:47:02.530Z,10.06
2022-09-12T02:49:29.225Z,9.99
2022-09-12T02:51:56.141Z,9.99
2022-09-12T02:54:25.037Z,10.02
2022-09-12T02:56:51.973Z,10.04
2022-09-12T02:59:23.041Z,10.06
2022-09-12T03:01:55.567Z,10.05
2022-09-12T03:04:54.454Z,9.98
2022-09-12T03:07:26.898Z,9.95
2022-09-12T03:10:02.448Z,9.97
2022-09-12T03:12:44.472Z,9.89
2022-09-12T03:15:52.093Z,9.92
2022-09-12T03:18:37.270Z,9.95
2022-09-12T03:21:18.662Z,9.93
2022-09-12T03:24:15.674Z,9.95
2022-09-12T03:26:54.916Z,9.93
2022-09-12T03:29:24.111Z,9.85
2022-09-12T03:31:56.797Z,9.85
2022-09-12T03:34:25.976Z,9.84
2022-09-12T03:36:55.461Z,9.80
2022-09-12T03:39:27.055Z,9.85
2022-09-12T03:41:54.946Z,9.82
2022-09-12T03:44:22.089Z,9.80
2022-09-12T03:46:48.719Z,9.76
2022-09-12T03:49:15.433Z,9.83
2022-09-12T03:51:43.150Z,9.85
2022-09-12T03:54:11.456Z,9.84
2022-09-12T03:56:38.221Z,9.78
2022-09-12T03:59:06.246Z,9.73
2022-09-12T04:01:33.693Z,9.72
2022-09-12T04:04:00.548Z,9.79
2022-09-12T04:06:27.276Z,9.72
2022-09-12T04:08:55.421Z,9.68
2022-09-12T04:11:22.911Z,9.65
2022-09-12T04:13:50.970Z,9.63
2022-09-12T04:16:18.727Z,9.61
2022-09-12T04:18:46.399Z,9.59
2022-09-12T04:21:18.628Z,9.68
2022-09-12T04:23:46.043Z,9.68
2022-09-12T04:26:13.966Z,9.63
2022-09-12T04:28:41.803Z,9.61
2022-09-12T04:31:15.734Z,9.58
2022-09-12T04:33:42.698Z,9.62
2022-09-12T04:36:14.425Z,9.62
2022-09-12T04:38:41.216Z,9.64
2022-09-12T04:41:29.192Z,9.58
2022-09-12T04:43:58.943Z,9.52
2022-09-12T04:46:26.283Z,9.52
2022-09-12T04:48:56.607Z,9.48
2022-09-12T04:51:27.920Z,9.54
2022-09-12T04:54:06.898Z,9.59
2022-09-12T04:56:36.794Z,9.63
2022-09-12T04:59:03.626Z,9.63
2022-09-12T05:01:30.452Z,9.63
2022-09-12T05:03:59.887Z,9.67
2022-09-12T05:06:30.102Z,9.71
2022-09-12T05:08:58.521Z,9.66
2022-09-12T05:11:59.763Z,9.62
2022-09-12T05:14:18.605Z,9.62
2022-09-12T05:16:49.207Z,9.66
2022-09-12T05:19:16.685Z,9.70
2022-09-12T05:21:43.277Z,9.71
2022-09-12T05:24:11.455Z,9.75
2022-09-12T05:26:38.270Z,9.85
2022-09-12T05:29:07.229Z,9.96
2022-09-12T05:31:34.928Z,10.01
2022-09-12T05:34:04.649Z,10.13
2022-09-12T05:36:31.491Z,10.27
2022-09-12T05:38:59.945Z,10.41
2022-09-12T05:41:33.034Z,10.60
2022-09-12T05:44:01.929Z,10.78
2022-09-12T05:46:31.141Z,10.92
2022-09-12T05:49:02.313Z,11.11
2022-09-12T05:51:31.825Z,11.29
2022-09-12T05:54:00.958Z,11.44
2022-09-12T05:56:29.802Z,11.64
2022-09-12T05:58:59.756Z,11.82
2022-09-12T06:01:27.871Z,12.00
2022-09-12T06:03:56.918Z,12.20
2022-09-12T06:06:25.495Z,12.37
2022-09-12T06:08:53.632Z,12.52
2022-09-12T06:11:23.173Z,12.70
2022-09-12T06:13:53.033Z,12.94
2022-09-12T06:16:22.190Z,13.06
2022-09-12T06:18:51.758Z,13.21
2022-09-12T06:21:18.507Z,13.42
2022-09-12T06:23:48.192Z,13.59
2022-09-12T06:26:17.501Z,13.76
2022-09-12T06:28:45.474Z,13.85
2022-09-12T06:31:25.193Z,14.09
2022-09-12T06:33:53.624Z,14.20
2022-09-12T06:36:27.068Z,14.54
2022-09-12T06:38:57.173Z,14.61
2022-09-12T06:41:25.402Z,14.74
2022-09-12T06:43:52.095Z,14.92
2022-09-12T06:46:19.270Z,15.06
2022-09-12T06:48:46.386Z,15.08
2022-09-12T06:51:15.335Z,14.98
2022-09-12T06:53:44.390Z,15.22
2022-09-12T06:56:14.341Z,15.27
2022-09-12T06:58:42.713Z,15.54
2022-09-12T07:01:20.911Z,15.53
2022-09-12T07:03:49.876Z,15.62
2022-09-12T07:06:18.601Z,15.74
2022-09-12T07:08:45.979Z,15.91
2022-09-12T07:11:20.262Z,15.96
2022-09-12T07:13:49.445Z,16.07
2022-09-12T07:16:19.628Z,16.33
2022-09-12T07:19:00.577Z,16.21
2022-09-12T07:21:27.585Z,16.30
2022-09-12T07:24:00.639Z,16.33
2022-09-12T07:26:29.097Z,16.54
2022-09-12T07:29:12.768Z,16.79
2022-09-12T07:31:44.456Z,16.93
2022-09-12T07:34:11.305Z,16.91
2022-09-12T07:36:38.118Z,17.08
2022-09-12T07:39:04.829Z,17.20
2022-09-12T07:41:35.670Z,17.20
2022-09-12T07:44:03.387Z,17.43
2022-09-12T07:46:31.683Z,17.58
2022-09-12T07:49:00.481Z,17.83
2022-09-12T07:51:29.283Z,17.83
2022-09-12T07:53:56.659Z,17.65
2022-09-12T07:56:29.368Z,17.75
2022-09-12T07:58:57.492Z,18.00
2022-09-12T08:01:24.658Z,17.79
2022-09-12T08:03:55.678Z,17.96
2022-09-12T08:06:26.682Z,18.22
2022-09-12T08:08:56.024Z,18.02
2022-09-12T08:11:24.886Z,18.31
2022-09-12T08:13:56.128Z,18.02
2022-09-12T08:16:29.681Z,18.25
2022-09-12T08:18:57.022Z,18.62
2022-09-12T08:21:27.031Z,18.66
2022-09-12T08:23:56.393Z,18.84
2022-09-12T08:26:23.607Z,18.88
2022-09-12T08:28:51.270Z,18.49
2022-09-12T08:31:20.064Z,18.87
2022-09-12T08:33:46.801Z,19.01
2022-09-12T08:36:19.780Z,19.14
2022-09-12T08:38:47.752Z,19.10
2022-09-12T08:41:30.408Z,19.23
2022-09-12T08:44:07.036Z,19.39
2022-09-12T08:47:10.779Z,19.41
2022-09-12T08:49:56.961Z,19.09
2022-09-12T08:52:36.367Z,19.32
2022-09-12T08:55:06.705Z,19.36
2022-09-12T08:57:33.698Z,19.06
2022-09-12T09:00:04.698Z,19.83
2022-09-12T09:02:31.338Z,19.79
2022-09-12T09:05:30.041Z,19.96
2022-09-12T09:08:14.464Z,19.84
2022-09-12T09:11:13.310Z,20.02
2022-09-12T09:14:05.337Z,19.79
2022-09-12T09:16:38.571Z,19.97
2022-09-12T09:19:12.238Z,20.10
2022-09-12T09:21:45.489Z,20.24
2022-09-12T09:24:16.966Z,20.66
2022-09-12T09:26:55.141Z,20.65
2022-09-12T09:29:27.089Z,21.16
2022-09-12T09:31:57.952Z,21.07
2022-09-12T09:34:29.184Z,21.30
2022-09-12T09:37:19.252Z,21.15
2022-09-12T09:40:12.832Z,21.54
2022-09-12T09:43:24.353Z,21.62
2022-09-12T09:45:52.861Z,20.74
2022-09-12T09:48:37.800Z,20.30
2022-09-12T09:51:07.207Z,20.83
2022-09-12T09:53:51.717Z,21.15
2022-09-12T09:56:42.631Z,21.34
2022-09-12T09:59:26.080Z,21.27
2022-09-12T10:02:24.361Z,22.02
2022-09-12T10:04:57.672Z,21.86
2022-09-12T10:07:26.188Z,21.58
2022-09-12T10:10:16.112Z,21.15
2022-09-12T10:12:43.844Z,20.50
2022-09-12T10:15:26.234Z,20.00
2022-09-12T10:17:54.854Z,19.62
2022-09-12T10:20:35.289Z,19.36
2022-09-12T10:23:29.528Z,19.29
2022-09-12T10:26:01.494Z,20.49
2022-09-12T10:28:37.489Z,20.94
2022-09-12T10:31:04.787Z,21.36
2022-09-12T10:33:51.613Z,21.16
2022-09-12T10:36:19.614Z,21.49
2022-09-12T10:39:05.469Z,21.77
2022-09-12T10:41:37.969Z,22.26
2022-09-12T10:44:14.784Z,22.52
2022-09-12T10:46:41.347Z,21.38
2022-09-12T10:49:13.889Z,21.05
2022-09-12T10:51:40.846Z,21.28
2022-09-12T10:54:13.141Z,22.07
2022-09-12T10:57:01.876Z,22.44
2022-09-12T10:59:51.273Z,22.45
2022-09-12T11:02:46.269Z,22.14
2022-09-12T11:06:00.495Z,21.46
2022-09-12T11:09:06.151Z,21.26
2022-09-12T11:12:06.850Z,20.98
2022-09-12T11:14:48.098Z,20.85
2022-09-12T11:17:31.465Z,20.34
2022-09-12T11:20:04.521Z,20.33
2022-09-12T11:22:48.844Z,20.17
2022-09-12T11:25:27.742Z,20.59
2022-09-12T11:28:00.319Z,20.42
2022-09-12T11:30:31.571Z,20.45
2022-09-12T11:33:16.664Z,20.87
2022-09-12T11:35:54.969Z,21.34
2022-09-12T11:38:47.356Z,21.48
2022-09-12T11:41:34.853Z,21.92
2022-09-12T11:44:26.281Z,21.85
2022-09-12T11:46:52.990Z,21.76
2022-09-12T11:49:35.254Z,22.00
2022-09-12T11:52:16.720Z,21.22
2022-09-12T11:54:58.000Z,22.06
2022-09-12T11:57:44.445Z,22.36
2022-09-12T12:00:37.431Z,22.55
2022-09-12T12:03:07.030Z,22.75
2022-09-12T12:05:52.252Z,22.56
2022-09-12T12:08:21.294Z,22.44
2022-09-12T12:10:53.851Z,22.11
2022-09-12T12:13:30.026Z,21.90
2022-09-12T12:16:07.336Z,21.92
2022-09-12T12:18:37.945Z,22.03
2022-09-12T12:21:22.564Z,21.90
2022-09-12T12:24:07.447Z,21.94
2022-09-12T12:26:40.038Z,21.67
2022-09-12T12:29:19.535Z,22.01
2022-09-12T12:32:04.264Z,22.28
2022-09-12T12:34:39.106Z,22.11
2022-09-12T12:37:21.137Z,21.42
2022-09-12T12:39:51.325Z,21.45
2022-09-12T12:42:36.233Z,21.40
2022-09-12T12:45:22.746Z,21.44
2022-09-12T12:47:53.884Z,21.87
2022-09-12T12:50:20.453Z,22.07
2022-09-12T12:53:06.754Z,21.83
2022-09-12T12:55:50.354Z,21.66
2022-09-12T12:58:37.541Z,21.50
2022-09-12T13:01:10.350Z,21.15
2022-09-12T13:03:40.967Z,21.01
2022-09-12T13:06:20.725Z,20.93
2022-09-12T13:09:00.621Z,20.85
2022-09-12T13:11:32.056Z,21.21
2022-09-12T13:14:01.708Z,21.32
2022-09-12T13:16:38.723Z,21.51
2022-09-12T13:19:18.415Z,21.38
2022-09-12T13:22:01.596Z,21.66
2022-09-12T13:24:28.346Z,21.66
2022-09-12T13:26:55.425Z,21.59
2022-09-12T13:29:27.454Z,21.39
2022-09-12T13:32:03.622Z,21.49
2022-09-12T13:34:31.966Z,21.56
2022-09-12T13:37:39.781Z,21.35
2022-09-12T13:40:26.669Z,21.52
2022-09-12T13:43:22.726Z,21.75
2022-09-12T13:45:50.737Z,21.41
2022-09-12T13:48:22.083Z,21.16
2022-09-12T13:51:00.316Z,21.24
2022-09-12T13:53:37.182Z,21.37
2022-09-12T13:56:03.902Z,21.40
2022-09-12T13:58:33.690Z,21.29
2022-09-12T14:01:21.346Z,21.33
2022-09-12T14:04:14.766Z,21.08
2022-09-12T14:06:45.220Z,21.07
2022-09-12T14:09:15.177Z,21.13
2022-09-12T14:11:41.918Z,21.21
2022-09-12T14:14:21.993Z,20.89
2022-09-12T14:16:50.280Z,20.99
2022-09-12T14:19:19.409Z,20.77
2022-09-12T14:21:46.508Z,20.87
2022-09-12T14:24:14.837Z,20.95
2022-09-12T14:26:43.193Z,20.88
2022-09-12T14:29:12.737Z,20.60
2022-09-12T14:31:39.725Z,20.53
2022-09-12T14:34:19.501Z,20.62
2022-09-12T14:36:51.072Z,20.53
2022-09-12T14:39:33.530Z,20.65
2022-09-12T14:42:16.645Z,20.51
2022-09-12T14:45:14.133Z,20.45
2022-09-12T14:47:43.259Z,20.38
2022-09-12T14:50:19.025Z,20.41
2022-09-12T14:52:45.747Z,20.47
2022-09-12T14:55:16.134Z,20.39
2022-09-12T14:57:44.669Z,20.27
2022-09-12T15:00:14.770Z,20.21
2022-09-12T15:02:43.006Z,20.19
2022-09-12T15:05:12.202Z,20.27
2022-09-12T15:07:51.080Z,20.20
2022-09-12T15:10:37.793Z,20.12
2022-09-12T15:13:14.350Z,20.09
2022-09-12T15:15:51.908Z,20.09
2022-09-12T15:18:20.191Z,19.91
2022-09-12T15:20:49.537Z,19.84
2022-09-12T15:23:20.760Z,19.72
2022-09-12T15:25:47.872Z,19.52
2022-09-12T15:28:20.590Z,19.51
2022-09-12T15:30:52.074Z,19.54
2022-09-12T15:33:21.050Z,19.58
2022-09-12T15:35:47.674Z,19.42
2022-09-12T15:38:14.620Z,19.45
2022-09-12T15:40:41.284Z,19.46
2022-09-12T15:43:09.628Z,19.50
2022-09-12T15:45:36.270Z,19.53
2022-09-12T15:48:03.518Z,19.51
2022-09-12T15:50:31.029Z,19.50
2022-09-12T15:52:58.549Z,19.45
2022-09-12T15:55:30.188Z,19.44
2022-09-12T15:57:56.785Z,19.42
2022-09-12T16:00:24.754Z,19.25
2022-09-12T16:02:53.693Z,19.15
2022-09-12T16:05:25.856Z,19.05
2022-09-12T16:07:54.098Z,19.00
2022-09-12T16:10:23.453Z,18.94
2022-09-12T16:12:51.444Z,18.91
2022-09-12T16:15:23.827Z,18.83
2022-09-12T16:17:51.047Z,18.76
2022-09-12T16:20:19.305Z,18.70
2022-09-12T16:22:46.305Z,18.66
2022-09-12T16:25:12.942Z,18.57
2022-09-12T16:27:39.919Z,18.52
2022-09-12T16:30:08.205Z,18.45
2022-09-12T16:32:34.829Z,18.38
2022-09-12T16:35:01.990Z,18.31
2022-09-12T16:37:29.157Z,18.24
2022-09-12T16:39:55.899Z,18.17
2022-09-12T16:42:23.061Z,18.10
2022-09-12T16:44:49.808Z,18.03
2022-09-12T16:47:16.663Z,17.98
2022-09-12T16:49:43.243Z,17.93
2022-09-12T16:52:10.311Z,17.85
2022-09-12T16:54:37.055Z,17.77
2022-09-12T16:57:05.308Z,17.69
2022-09-12T16:59:32.149Z,17.62
2022-09-12T17:01:58.883Z,17.48
2022-09-12T17:04:25.741Z,17.38
2022-09-12T17:06:52.371Z,17.32
2022-09-12T17:09:19.161Z,17.24
2022-09-12T17:11:50.379Z,17.15
2022-09-12T17:14:17.202Z,17.05
2022-09-12T17:16:50.746Z,16.96
2022-09-12T17:19:28.169Z,16.87
2022-09-12T17:21:54.952Z,16.78
2022-09-12T17:24:23.166Z,16.71
2022-09-12T17:26:50.926Z,16.62
2022-09-12T17:29:18.082Z,16.54
2022-09-12T17:31:45.466Z,16.48
2022-09-12T17:34:14.647Z,16.36
2022-09-12T17:36:44.322Z,16.30
2022-09-12T17:39:12.670Z,16.21
2022-09-12T17:41:41.300Z,16.14
2022-09-12T17:44:10.857Z,16.04
2022-09-12T17:46:39.144Z,15.96
2022-09-12T17:49:08.896Z,15.84
2022-09-12T17:51:35.869Z,15.80
2022-09-12T17:54:12.682Z,15.71
2022-09-12T17:56:40.358Z,15.60
2022-09-12T17:59:08.512Z,15.53
2022-09-12T18:01:53.952Z,15.47
2022-09-12T18:04:20.976Z,15.39
2022-09-12T18:06:48.925Z,15.34
2022-09-12T18:09:21.377Z,15.28
2022-09-12T18:11:49.385Z,15.22
2022-09-12T18:14:17.218Z,15.16
2022-09-12T18:16:44.645Z,15.11
2022-09-12T18:19:11.334Z,15.06
2022-09-12T18:21:38.093Z,15.00
2022-09-12T18:24:05.821Z,14.91
2022-09-12T18:26:32.744Z,14.88
2022-09-12T18:29:00.569Z,14.82
2022-09-12T18:31:29.953Z,14.77
2022-09-12T18:33:59.729Z,14.73
2022-09-12T18:36:27.011Z,14.72
2022-09-12T18:38:53.721Z,14.66
2022-09-12T18:41:22.605Z,14.65
2022-09-12T18:43:53.342Z,14.62
2022-09-12T18:46:20.122Z,14.56
2022-09-12T18:48:47.110Z,14.51
2022-09-12T18:51:16.175Z,14.47
2022-09-12T18:53:48.068Z,14.40
2022-09-12T18:56:14.845Z,14.34
2022-09-12T18:58:44.327Z,14.23
2022-09-12T19:01:15.599Z,14.11
2022-09-12T19:03:42.744Z,14.08
2022-09-12T19:06:18.047Z,14.03
2022-09-12T19:08:45.257Z,13.97
2022-09-12T19:11:12.549Z,13.91
2022-09-12T19:13:42.931Z,13.85
2022-09-12T19:16:12.763Z,13.80
2022-09-12T19:18:40.364Z,13.73
2022-09-12T19:21:12.345Z,13.70
2022-09-12T19:23:39.109Z,13.63
2022-09-12T19:26:08.971Z,13.57
2022-09-12T19:28:36.446Z,13.52
2022-09-12T19:31:07.947Z,13.44
2022-09-12T19:33:35.262Z,13.42
2022-09-12T19:36:04.492Z,13.34
2022-09-12T19:38:31.440Z,13.32
2022-09-12T19:41:03.461Z,13.27
2022-09-12T19:43:31.726Z,13.22
2022-09-12T19:45:59.612Z,13.17
2022-09-12T19:48:26.867Z,13.11
2022-09-12T19:50:54.032Z,13.09
2022-09-12T19:53:20.816Z,13.05
2022-09-12T19:55:47.972Z,13.00
2022-09-12T19:58:14.557Z,12.97
2022-09-12T20:00:41.270Z,12.94
2022-09-12T20:03:08.026Z,12.87
2022-09-12T20:05:36.714Z,12.85
2022-09-12T20:08:05.342Z,12.81
2022-09-12T20:10:32.072Z,12.73
2022-09-12T20:12:58.663Z,12.70
2022-09-12T20:15:25.395Z,12.67
2022-09-12T20:17:55.755Z,12.62
2022-09-12T20:20:25.188Z,12.61
2022-09-12T20:22:53.407Z,12.56
2022-09-12T20:25:20.406Z,12.53
2022-09-12T20:27:48.219Z,12.50
2022-09-12T20:30:15.540Z,12.46
2022-09-12T20:32:42.914Z,12.40
2022-09-12T20:35:10.213Z,12.40
2022-09-12T20:37:37.408Z,12.37
2022-09-12T20:40:04.872Z,12.37
2022-09-12T20:42:31.564Z,12.32
2022-09-12T20:44:58.188Z,12.29
2022-09-12T20:47:24.977Z,12.23
2022-09-12T20:49:51.569Z,12.22
2022-09-12T20:52:18.478Z,12.17
2022-09-12T20:54:45.139Z,12.16
2022-09-12T20:57:11.782Z,12.13
2022-09-12T20:59:42.571Z,12.11
2022-09-12T21:02:16.659Z,12.11
2022-09-12T21:04:43.440Z,12.08
2022-09-12T21:07:10.151Z,12.07
2022-09-12T21:09:36.877Z,12.04
2022-09-12T21:12:03.705Z,12.01
2022-09-12T21:14:30.341Z,12.00
2022-09-12T21:16:56.990Z,11.97
2022-09-12T21:19:23.691Z,11.94
2022-09-12T21:21:50.288Z,11.91
2022-09-12T21:24:16.960Z,11.92
2022-09-12T21:26:43.566Z,11.90
2022-09-12T21:29:10.172Z,11.88
2022-09-12T21:31:37.181Z,11.85
2022-09-12T21:34:04.087Z,11.81
2022-09-12T21:36:30.684Z,11.80
2022-09-12T21:38:59.317Z,11.80
2022-09-12T21:41:26.094Z,11.77
2022-09-12T21:43:53.210Z,11.74
2022-09-12T21:46:20.136Z,11.72
2022-09-12T21:48:46.919Z,11.74
2022-09-12T21:51:13.488Z,11.74
2022-09-12T21:53:41.113Z,11.72
2022-09-12T21:56:08.577Z,11.72
2022-09-12T21:58:36.920Z,11.70
2022-09-12T22:01:05.860Z,11.68
2022-09-12T22:03:32.578Z,11.65
2022-09-12T22:06:04.326Z,11.65
2022-09-12T22:08:32.711Z,11.63
2022-09-12T22:11:02.156Z,11.62
2022-09-12T22:13:33.847Z,11.61
2022-09-12T22:16:03.109Z,11.58
2022-09-12T22:18:32.560Z,11.56
2022-09-12T22:21:15.246Z,11.52
2022-09-12T22:24:00.908Z,11.52
2022-09-12T22:26:28.265Z,11.55
2022-09-12T22:28:55.640Z,11.54
2022-09-12T22:31:22.697Z,11.57
2022-09-12T22:33:51.497Z,11.56
2022-09-12T22:36:18.324Z,11.55
2022-09-12T22:38:44.912Z,11.51
2022-09-12T22:41:12.395Z,11.48
2022-09-12T22:43:39.095Z,11.48
2022-09-12T22:46:07.694Z,11.43
2022-09-12T22:48:34.615Z,11.45
2022-09-12T22:51:01.270Z,11.45
2022-09-12T22:53:28.676Z,11.47
2022-09-12T22:55:55.369Z,11.42
2022-09-12T22:58:22.015Z,11.38
2022-09-12T23:00:50.406Z,11.39
2022-09-12T23:03:17.978Z,11.44
2022-09-12T23:05:48.426Z,11.38
2022-09-12T23:08:16.414Z,11.31
2022-09-12T23:10:44.142Z,11.29
2022-09-12T23:13:11.499Z,11.22
2022-09-12T23:15:38.413Z,11.19
2022-09-12T23:18:05.369Z,11.20
2022-09-12T23:20:32.108Z,11.20
2022-09-12T23:22:58.702Z,11.13
2022-09-12T23:25:26.278Z,11.19
2022-09-12T23:27:53.592Z,11.20
2022-09-12T23:30:21.646Z,11.13
2022-09-12T23:32:49.296Z,11.15
2022-09-12T23:35:19.725Z,11.17
2022-09-12T23:37:47.031Z,11.19
2022-09-12T23:40:13.870Z,11.20
2022-09-12T23:42:40.590Z,11.20
2022-09-12T23:45:07.708Z,11.20
2022-09-12T23:47:34.402Z,11.20
2022-09-12T23:50:00.996Z,11.22
2022-09-12T23:52:27.683Z,11.27
2022-09-12T23:54:54.240Z,11.26
2022-09-12T23:57:20.879Z,11.26
2022-09-12T23:59:47.564Z,11.26
