createdAt,value
2019-03-30T00:01:55.320Z,19.20
2019-03-30T00:07:00.990Z,20.33
2019-03-30T00:12:07.148Z,19.37
2019-03-30T00:17:12.722Z,18.43
2019-03-30T00:22:18.895Z,26.43
2019-03-30T00:27:25.115Z,22.63
2019-03-30T00:32:32.558Z,18.93
2019-03-30T00:37:38.463Z,17.67
2019-03-30T00:42:43.915Z,16.63
2019-03-30T00:47:48.756Z,16.77
2019-03-30T00:52:57.312Z,16.23
2019-03-30T00:58:02.401Z,15.33
2019-03-30T01:03:07.081Z,15.53
2019-03-30T01:08:11.582Z,23.20
2019-03-30T01:13:16.363Z,24.83
2019-03-30T01:18:20.917Z,26.83
2019-03-30T01:23:25.534Z,24.20
2019-03-30T01:28:31.716Z,25.43
2019-03-30T01:33:36.255Z,26.33
2019-03-30T01:38:41.112Z,22.43
2019-03-30T01:43:47.301Z,24.33
2019-03-30T01:48:52.119Z,24.47
2019-03-30T01:53:56.774Z,23.83
2019-03-30T01:59:01.436Z,34.40
2019-03-30T02:04:06.030Z,25.47
2019-03-30T02:09:11.807Z,25.07
2019-03-30T02:14:16.551Z,25.30
2019-03-30T02:19:21.296Z,23.17
2019-03-30T02:24:26.035Z,22.10
2019-03-30T02:29:30.881Z,22.37
2019-03-30T02:34:35.528Z,22.33
2019-03-30T02:39:40.281Z,23.13
2019-03-30T02:44:45.006Z,22.50
2019-03-30T02:49:51.288Z,24.00
2019-03-30T02:54:55.841Z,23.20
2019-03-30T03:00:00.567Z,22.87
2019-03-30T03:05:06.750Z,20.30
2019-03-30T03:10:11.487Z,21.27
2019-03-30T03:15:16.356Z,18.60
2019-03-30T03:20:21.063Z,18.73
2019-03-30T03:25:25.921Z,18.47
2019-03-30T03:30:30.559Z,19.60
2019-03-30T03:35:35.304Z,17.90
2019-03-30T03:40:39.938Z,17.67
2019-03-30T03:45:44.579Z,17.80
2019-03-30T03:50:51.464Z,18.97
2019-03-30T03:55:55.972Z,19.70
2019-03-30T04:01:02.244Z,19.97
2019-03-30T04:06:07.051Z,24.43
2019-03-30T04:11:12.731Z,20.50
2019-03-30T04:16:18.194Z,23.53
2019-03-30T04:21:23.002Z,19.93
2019-03-30T04:26:27.747Z,18.87
2019-03-30T04:31:32.391Z,19.10
2019-03-30T04:36:38.367Z,18.03
2019-03-30T04:41:43.110Z,19.73
2019-03-30T04:46:47.846Z,20.03
2019-03-30T04:51:57.766Z,56.87
2019-03-30T04:56:58.867Z,109.13
2019-03-30T05:02:03.713Z,32.83
2019-03-30T05:07:08.451Z,41.53
2019-03-30T05:12:13.293Z,40.00
2019-03-30T05:17:18.248Z,32.57
2019-03-30T05:22:24.113Z,33.17
2019-03-30T05:27:28.969Z,32.43
2019-03-30T05:32:33.806Z,33.33
2019-03-30T05:37:39.754Z,32.17
2019-03-30T05:42:44.520Z,33.67
2019-03-30T05:47:49.470Z,39.33
2019-03-30T05:52:54.315Z,33.67
2019-03-30T05:58:00.006Z,32.13
2019-03-30T06:03:04.725Z,31.90
2019-03-30T06:08:09.566Z,28.37
2019-03-30T06:13:14.483Z,27.60
2019-03-30T06:18:20.141Z,26.93
2019-03-30T06:23:25.123Z,29.10
2019-03-30T06:28:29.869Z,29.10
2019-03-30T06:33:34.803Z,27.47
2019-03-30T06:38:41.890Z,22.23
2019-03-30T06:43:46.767Z,18.53
2019-03-30T06:48:51.516Z,23.00
2019-03-30T06:53:56.251Z,18.40
2019-03-30T06:59:00.988Z,13.43
2019-03-30T07:04:05.735Z,13.43
2019-03-30T07:09:10.578Z,13.57
2019-03-30T07:14:15.420Z,15.73
2019-03-30T07:19:20.164Z,17.90
2019-03-30T07:24:24.815Z,17.60
2019-03-30T07:29:29.861Z,17.63
2019-03-30T07:34:34.739Z,18.30
2019-03-30T07:39:39.546Z,18.43
2019-03-30T07:44:44.343Z,17.30
2019-03-30T07:49:49.570Z,16.40
2019-03-30T07:54:54.147Z,18.40
2019-03-30T07:59:58.872Z,15.80
2019-03-30T08:05:08.551Z,14.50
2019-03-30T08:10:13.453Z,16.13
2019-03-30T08:15:18.591Z,15.70
2019-03-30T08:20:24.204Z,16.07
2019-03-30T08:25:29.012Z,17.80
2019-03-30T08:30:35.098Z,15.23
2019-03-30T08:35:40.115Z,14.70
2019-03-30T08:40:45.213Z,13.77
2019-03-30T08:45:50.422Z,13.73
2019-03-30T08:50:55.070Z,24.00
2019-03-30T08:56:01.551Z,12.53
2019-03-30T09:01:06.297Z,10.30
2019-03-30T09:06:11.139Z,11.67
2019-03-30T09:11:15.997Z,14.07
2019-03-30T09:16:20.729Z,10.63
2019-03-30T09:21:25.474Z,16.27
2019-03-30T09:26:30.435Z,16.50
2019-03-30T09:31:35.373Z,15.97
2019-03-30T09:36:40.177Z,25.33
2019-03-30T09:41:44.958Z,24.90
2019-03-30T09:46:50.783Z,10.37
2019-03-30T09:51:55.572Z,17.33
2019-03-30T09:57:00.337Z,17.37
2019-03-30T10:02:05.159Z,16.40
2019-03-30T10:07:09.800Z,16.37
2019-03-30T10:12:14.548Z,33.87
2019-03-30T10:17:19.299Z,11.80
2019-03-30T10:22:24.055Z,10.87
2019-03-30T10:27:28.775Z,14.30
2019-03-30T10:32:33.626Z,12.10
2019-03-30T10:37:38.494Z,12.87
2019-03-30T10:42:43.311Z,9.67
2019-03-30T10:47:48.200Z,10.67
2019-03-30T10:52:54.762Z,27.20
2019-03-30T10:57:59.628Z,11.90
2019-03-30T11:03:04.437Z,12.00
2019-03-30T11:08:09.447Z,11.10
2019-03-30T11:13:14.333Z,11.40
2019-03-30T11:18:22.172Z,11.37
2019-03-30T11:23:27.200Z,12.20
2019-03-30T11:28:33.378Z,11.57
2019-03-30T11:33:38.250Z,14.27
2019-03-30T11:38:42.963Z,13.33
2019-03-30T11:43:51.116Z,15.67
2019-03-30T11:48:57.580Z,14.53
2019-03-30T11:54:02.632Z,17.70
2019-03-30T11:59:08.088Z,18.07
2019-03-30T12:04:12.829Z,18.80
2019-03-30T12:09:17.671Z,16.27
2019-03-30T12:14:22.514Z,16.90
2019-03-30T12:19:28.992Z,18.97
2019-03-30T12:24:34.193Z,20.23
2019-03-30T12:29:39.997Z,20.77
2019-03-30T12:34:46.850Z,19.83
2019-03-30T12:39:52.014Z,21.17
2019-03-30T12:44:57.262Z,25.33
2019-03-30T12:50:02.183Z,24.40
2019-03-30T12:55:08.567Z,22.03
2019-03-30T13:00:13.305Z,24.23
2019-03-30T13:05:18.049Z,21.70
2019-03-30T13:10:22.829Z,23.43
2019-03-30T13:15:27.741Z,25.63
2019-03-30T13:20:32.487Z,21.83
2019-03-30T13:25:38.057Z,22.13
2019-03-30T13:30:43.283Z,20.83
2019-03-30T13:35:47.877Z,21.00
2019-03-30T13:40:53.708Z,21.17
2019-03-30T13:45:58.714Z,21.17
2019-03-30T13:51:03.403Z,19.77
2019-03-30T13:56:17.129Z,19.40
2019-03-30T14:01:15.449Z,20.23
2019-03-30T14:06:20.190Z,19.63
2019-03-30T14:11:25.544Z,19.63
2019-03-30T14:16:31.215Z,18.87
2019-03-30T14:21:36.061Z,18.40
2019-03-30T14:26:41.697Z,18.33
2019-03-30T14:31:46.570Z,18.10
2019-03-30T14:36:51.414Z,17.00
2019-03-30T14:41:57.082Z,16.63
2019-03-30T14:47:01.750Z,17.47
2019-03-30T14:52:06.439Z,17.63
2019-03-30T14:57:11.209Z,17.47
2019-03-30T15:02:15.957Z,22.63
2019-03-30T15:07:20.535Z,16.97
2019-03-30T15:12:25.344Z,16.83
2019-03-30T15:17:30.078Z,15.73
2019-03-30T15:22:35.027Z,13.97
2019-03-30T15:27:39.884Z,16.83
2019-03-30T15:32:48.715Z,14.20
2019-03-30T15:37:54.374Z,16.00
2019-03-30T15:42:59.653Z,14.10
2019-03-30T15:48:06.631Z,13.73
2019-03-30T15:53:15.336Z,20.87
2019-03-30T15:58:22.735Z,21.93
2019-03-30T16:03:30.778Z,18.23
2019-03-30T16:08:40.967Z,20.60
2019-03-30T16:13:50.050Z,19.47
2019-03-30T16:19:00.831Z,18.83
2019-03-30T16:24:08.511Z,17.70
2019-03-30T16:29:13.352Z,14.60
2019-03-30T16:34:17.967Z,15.07
2019-03-30T16:39:23.964Z,40.07
2019-03-30T16:44:28.809Z,18.47
2019-03-30T16:49:34.650Z,15.63
2019-03-30T16:54:39.427Z,16.47
2019-03-30T16:59:44.850Z,20.00
2019-03-30T17:04:49.837Z,16.10
2019-03-30T17:09:54.575Z,18.83
2019-03-30T17:14:59.315Z,19.73
2019-03-30T17:20:06.668Z,21.00
2019-03-30T17:25:12.087Z,26.30
2019-03-30T17:30:16.833Z,22.50
2019-03-30T17:35:21.573Z,58.43
2019-03-30T17:40:26.312Z,57.57
2019-03-30T17:45:31.984Z,30.23
2019-03-30T17:50:36.824Z,24.47
2019-03-30T17:55:41.415Z,22.30
2019-03-30T18:00:46.726Z,25.63
2019-03-30T18:05:51.365Z,34.23
2019-03-30T18:10:56.113Z,40.03
2019-03-30T18:16:00.745Z,31.47
2019-03-30T18:21:05.489Z,28.57
2019-03-30T18:26:14.969Z,22.97
2019-03-30T18:31:21.165Z,22.93
2019-03-30T18:36:27.665Z,23.23
2019-03-30T18:41:36.245Z,24.40
2019-03-30T18:46:46.248Z,25.00
2019-03-30T18:51:51.557Z,22.73
2019-03-30T18:57:01.275Z,24.47
2019-03-30T19:02:18.995Z,23.67
2019-03-30T19:07:29.159Z,24.73
2019-03-30T19:12:35.212Z,23.40
2019-03-30T19:17:40.159Z,23.87
2019-03-30T19:22:45.010Z,25.67
2019-03-30T19:27:49.689Z,29.07
2019-03-30T19:32:55.329Z,26.37
2019-03-30T19:38:02.904Z,28.93
2019-03-30T19:43:07.877Z,32.33
2019-03-30T19:48:12.616Z,37.60
2019-03-30T19:53:17.458Z,40.37
2019-03-30T19:58:22.141Z,42.00
2019-03-30T20:03:26.928Z,41.07
2019-03-30T20:08:31.890Z,44.40
2019-03-30T20:13:36.636Z,48.10
2019-03-30T20:18:41.480Z,47.00
2019-03-30T20:23:46.222Z,40.00
2019-03-30T20:28:51.270Z,28.70
2019-03-30T20:33:56.735Z,35.07
2019-03-30T20:39:02.579Z,31.40
2019-03-30T20:44:10.132Z,30.63
2019-03-30T20:49:14.966Z,29.23
2019-03-30T20:54:20.801Z,27.53
2019-03-30T20:59:39.033Z,24.03
2019-03-30T21:04:31.956Z,25.43
2019-03-30T21:09:36.793Z,36.73
2019-03-30T21:14:41.546Z,36.40
2019-03-30T21:19:46.446Z,28.53
2019-03-30T21:24:52.356Z,26.80
2019-03-30T21:29:56.986Z,25.27
2019-03-30T21:35:01.747Z,25.07
2019-03-30T21:40:07.704Z,24.50
2019-03-30T21:45:12.343Z,22.93
2019-03-30T21:50:16.979Z,28.60
2019-03-30T21:55:21.531Z,23.67
2019-03-30T22:00:37.536Z,21.37
2019-03-30T22:05:42.184Z,22.47
2019-03-30T22:10:46.917Z,23.13
2019-03-30T22:15:51.657Z,22.10
2019-03-30T22:20:56.398Z,24.47
2019-03-30T22:26:01.143Z,24.30
2019-03-30T22:31:05.730Z,21.70
2019-03-30T22:36:10.311Z,19.60
2019-03-30T22:41:14.999Z,21.00
2019-03-30T22:46:20.737Z,19.97
2019-03-30T22:51:26.098Z,19.40
2019-03-30T22:56:31.248Z,22.27
2019-03-30T23:01:36.594Z,19.53
2019-03-30T23:06:41.231Z,20.07
2019-03-30T23:11:45.982Z,19.37
2019-03-30T23:16:50.722Z,19.77
2019-03-30T23:21:55.476Z,20.00
2019-03-30T23:27:00.205Z,20.77
2019-03-30T23:32:04.956Z,20.87
2019-03-30T23:37:09.691Z,21.57
2019-03-30T23:42:14.539Z,21.07
2019-03-30T23:47:19.157Z,26.47
2019-03-30T23:52:23.924Z,21.00
2019-03-30T23:57:28.763Z,20.83
