createdAt,value
2022-10-07T00:01:12.609Z,99.90
2022-10-07T00:03:41.293Z,99.90
2022-10-07T00:06:12.078Z,99.90
2022-10-07T00:08:41.844Z,99.90
2022-10-07T00:11:11.469Z,99.90
2022-10-07T00:13:41.100Z,99.90
2022-10-07T00:16:12.358Z,99.90
2022-10-07T00:18:41.239Z,99.90
2022-10-07T00:21:11.957Z,99.90
2022-10-07T00:23:40.191Z,99.90
2022-10-07T00:26:10.475Z,99.90
2022-10-07T00:28:39.052Z,99.90
2022-10-07T00:31:09.666Z,99.90
2022-10-07T00:33:40.711Z,99.90
2022-10-07T00:36:10.078Z,99.90
2022-10-07T00:38:38.148Z,99.90
2022-10-07T00:41:06.850Z,99.90
2022-10-07T00:43:35.247Z,99.90
2022-10-07T00:46:09.047Z,99.90
2022-10-07T00:48:40.288Z,99.90
2022-10-07T00:51:10.150Z,99.90
2022-10-07T00:53:42.251Z,99.90
2022-10-07T00:56:11.034Z,99.90
2022-10-07T00:58:42.003Z,99.90
2022-10-07T01:01:10.076Z,99.90
2022-10-07T01:03:39.669Z,99.90
2022-10-07T01:06:07.856Z,99.90
2022-10-07T01:08:36.117Z,99.90
2022-10-07T01:11:14.883Z,99.90
2022-10-07T01:13:53.873Z,99.90
2022-10-07T01:16:38.012Z,99.90
2022-10-07T01:19:21.234Z,99.90
2022-10-07T01:22:02.429Z,99.90
2022-10-07T01:24:41.113Z,99.90
2022-10-07T01:27:15.278Z,99.90
2022-10-07T01:29:47.743Z,99.90
2022-10-07T01:32:20.273Z,99.90
2022-10-07T01:34:49.731Z,99.90
2022-10-07T01:37:19.871Z,99.90
2022-10-07T01:39:51.310Z,99.90
2022-10-07T01:42:21.774Z,99.90
2022-10-07T01:44:55.741Z,99.90
2022-10-07T01:47:23.916Z,99.90
2022-10-07T01:49:51.858Z,99.90
2022-10-07T01:52:34.236Z,99.90
2022-10-07T01:55:28.956Z,99.90
2022-10-07T01:58:11.892Z,99.90
2022-10-07T02:00:44.401Z,99.90
2022-10-07T02:03:34.070Z,99.90
2022-10-07T02:06:12.150Z,99.90
2022-10-07T02:08:46.466Z,99.90
2022-10-07T02:11:17.517Z,99.90
2022-10-07T02:13:57.977Z,99.90
2022-10-07T02:16:32.677Z,99.90
2022-10-07T02:19:05.542Z,99.90
2022-10-07T02:21:37.527Z,99.90
2022-10-07T02:24:06.270Z,99.90
2022-10-07T02:26:36.207Z,99.90
2022-10-07T02:29:09.575Z,99.90
2022-10-07T02:31:40.274Z,99.90
2022-10-07T02:34:15.151Z,99.90
2022-10-07T02:36:50.864Z,99.90
2022-10-07T02:39:19.222Z,99.90
2022-10-07T02:41:52.662Z,99.90
2022-10-07T02:44:26.666Z,99.90
2022-10-07T02:46:57.284Z,99.90
2022-10-07T02:49:27.415Z,99.90
2022-10-07T02:52:00.099Z,99.90
2022-10-07T02:54:34.604Z,99.90
2022-10-07T02:57:03.698Z,99.90
2022-10-07T02:59:34.839Z,99.90
2022-10-07T03:02:06.670Z,99.90
2022-10-07T03:04:34.697Z,99.90
2022-10-07T03:07:02.761Z,99.90
2022-10-07T03:09:31.862Z,99.90
2022-10-07T03:11:59.796Z,99.90
2022-10-07T03:14:28.166Z,99.90
2022-10-07T03:16:57.574Z,99.90
2022-10-07T03:19:25.599Z,99.90
2022-10-07T03:21:54.150Z,99.90
2022-10-07T03:24:22.189Z,99.90
2022-10-07T03:26:50.440Z,99.90
2022-10-07T03:29:18.842Z,99.90
2022-10-07T03:31:46.926Z,99.90
2022-10-07T03:34:16.240Z,99.90
2022-10-07T03:36:44.189Z,99.90
2022-10-07T03:39:12.511Z,99.90
2022-10-07T05:03:13.675Z,99.90
2022-10-07T05:05:43.570Z,99.90
2022-10-07T05:08:12.437Z,99.90
2022-10-07T05:10:41.631Z,99.90
2022-10-07T05:13:13.332Z,99.90
2022-10-07T05:15:49.697Z,99.90
2022-10-07T05:18:19.877Z,99.90
2022-10-07T05:20:48.473Z,99.90
2022-10-07T05:23:18.237Z,99.90
2022-10-07T05:25:46.639Z,99.90
2022-10-07T05:28:15.968Z,99.90
2022-10-07T12:18:28.522Z,25.50
2022-10-07T12:21:03.975Z,22.30
2022-10-07T12:23:49.654Z,21.90
2022-10-07T12:26:51.348Z,20.70
2022-10-07T12:29:30.950Z,19.30
2022-10-07T12:31:59.357Z,20.80
2022-10-07T12:34:41.241Z,17.70
2022-10-07T12:37:52.028Z,18.60
2022-10-07T12:40:28.347Z,14.60
2022-10-07T12:43:01.874Z,15.30
2022-10-07T12:45:35.291Z,15.50
2022-10-07T12:48:05.104Z,15.90
2022-10-07T12:50:34.878Z,17.80
2022-10-07T12:53:04.709Z,16.10
2022-10-07T12:55:37.043Z,16.00
2022-10-07T12:58:36.597Z,15.90
2022-10-07T13:01:17.341Z,17.20
2022-10-07T13:04:05.915Z,15.00
2022-10-07T13:07:06.444Z,13.70
2022-10-07T13:09:56.389Z,13.00
2022-10-07T13:12:41.386Z,12.00
2022-10-07T13:15:30.040Z,11.90
2022-10-07T13:18:08.598Z,12.40
2022-10-07T13:20:45.688Z,10.80
2022-10-07T13:23:17.831Z,8.80
2022-10-07T13:25:49.703Z,7.10
2022-10-07T13:28:22.556Z,6.00
2022-10-07T13:30:52.200Z,6.90
2022-10-07T13:33:26.346Z,5.10
2022-10-07T13:36:08.393Z,5.20
2022-10-07T13:38:37.669Z,2.50
2022-10-07T13:41:10.394Z,5.70
2022-10-07T13:43:38.998Z,1.00
2022-10-07T13:46:10.390Z,1.00
2022-10-07T13:48:45.669Z,1.00
2022-10-07T13:51:21.826Z,1.00
2022-10-07T13:53:56.263Z,1.00
2022-10-07T13:56:27.046Z,1.00
2022-10-07T13:58:56.671Z,1.00
2022-10-07T14:01:28.167Z,1.00
2022-10-07T14:04:17.148Z,1.00
2022-10-07T14:06:57.714Z,1.00
2022-10-07T14:09:37.299Z,1.00
2022-10-07T14:12:16.090Z,1.00
2022-10-07T14:14:46.000Z,1.00
2022-10-07T14:17:24.757Z,1.00
2022-10-07T14:19:55.433Z,1.00
2022-10-07T14:22:30.495Z,1.00
2022-10-07T14:25:03.003Z,1.00
2022-10-07T14:28:15.854Z,1.00
2022-10-07T14:31:02.126Z,1.00
2022-10-07T14:34:11.603Z,1.00
2022-10-07T14:37:01.315Z,1.00
2022-10-07T14:39:34.446Z,1.00
2022-10-07T14:42:04.336Z,1.00
2022-10-07T14:44:32.340Z,1.00
2022-10-07T14:47:05.842Z,1.00
2022-10-07T14:49:34.218Z,1.00
2022-10-07T14:52:03.826Z,1.00
2022-10-07T14:54:33.037Z,1.00
2022-10-07T14:57:01.257Z,1.00
2022-10-07T14:59:30.623Z,1.00
2022-10-07T15:01:58.802Z,1.00
2022-10-07T15:04:26.793Z,1.00
2022-10-07T15:06:54.863Z,1.00
2022-10-07T15:09:22.798Z,1.00
2022-10-07T15:11:51.203Z,1.00
2022-10-07T15:14:19.131Z,1.00
2022-10-07T15:16:50.446Z,1.00
2022-10-07T15:19:19.303Z,1.00
2022-10-07T15:21:47.324Z,1.00
2022-10-07T15:24:15.320Z,1.00
2022-10-07T15:26:43.267Z,1.00
2022-10-07T15:29:13.263Z,1.00
2022-10-07T15:31:41.231Z,1.00
2022-10-07T15:34:10.970Z,1.00
2022-10-07T15:36:39.327Z,1.00
2022-10-07T15:39:08.266Z,1.00
2022-10-07T15:41:38.168Z,1.00
2022-10-07T15:44:07.707Z,1.00
2022-10-07T15:46:36.055Z,1.00
2022-10-07T15:49:05.409Z,1.00
2022-10-07T15:51:36.301Z,1.00
2022-10-07T15:54:04.602Z,1.00
2022-10-07T15:56:33.563Z,1.00
2022-10-07T15:59:02.165Z,1.00
2022-10-07T16:01:32.126Z,1.00
2022-10-07T16:04:01.779Z,1.00
2022-10-07T16:06:32.532Z,1.00
2022-10-07T16:09:03.060Z,1.00
2022-10-07T16:11:33.147Z,1.00
2022-10-07T16:14:02.443Z,1.00
2022-10-07T16:16:32.451Z,1.00
2022-10-07T16:19:01.196Z,3.20
2022-10-07T16:21:31.232Z,16.40
2022-10-07T16:24:03.075Z,30.50
2022-10-07T16:26:33.893Z,39.90
2022-10-07T16:29:21.155Z,46.60
2022-10-07T16:31:54.602Z,53.00
2022-10-07T16:34:25.525Z,58.70
2022-10-07T16:36:54.232Z,66.20
2022-10-07T16:39:23.806Z,72.10
2022-10-07T16:41:52.865Z,79.40
2022-10-07T16:44:22.014Z,86.30
2022-10-07T16:46:50.532Z,90.70
2022-10-07T16:49:20.154Z,93.00
2022-10-07T16:51:48.093Z,95.50
2022-10-07T16:54:18.986Z,97.70
2022-10-07T16:56:50.624Z,99.90
2022-10-07T16:59:22.890Z,99.90
2022-10-07T17:01:52.804Z,99.90
2022-10-07T17:04:20.985Z,99.90
2022-10-07T17:06:49.219Z,99.90
2022-10-07T17:09:18.383Z,99.90
2022-10-07T17:11:48.133Z,99.90
2022-10-07T17:14:18.293Z,99.90
2022-10-07T17:16:47.552Z,99.90
2022-10-07T17:19:17.939Z,99.90
2022-10-07T17:21:49.492Z,99.90
2022-10-07T17:24:18.598Z,99.90
2022-10-07T17:26:48.305Z,99.90
2022-10-07T17:29:19.415Z,99.90
2022-10-07T17:31:50.762Z,99.90
2022-10-07T17:34:20.525Z,99.90
2022-10-07T17:36:49.082Z,99.90
2022-10-07T17:39:19.309Z,99.90
2022-10-07T17:41:49.547Z,99.90
2022-10-07T17:44:17.918Z,99.90
2022-10-07T17:46:45.942Z,99.90
2022-10-07T17:49:14.354Z,99.90
2022-10-07T17:51:43.822Z,99.90
2022-10-07T17:54:13.694Z,99.90
2022-10-07T17:56:47.723Z,99.90
2022-10-07T17:59:17.936Z,99.90
2022-10-07T18:01:46.108Z,99.90
2022-10-07T18:04:23.717Z,99.90
2022-10-07T18:06:53.185Z,99.90
2022-10-07T18:09:22.707Z,99.90
2022-10-07T18:12:08.150Z,99.90
2022-10-07T18:14:55.081Z,99.90
2022-10-07T18:17:24.833Z,99.90
2022-10-07T18:19:53.093Z,99.90
2022-10-07T18:22:21.408Z,99.90
2022-10-07T18:24:49.823Z,99.90
2022-10-07T18:27:17.782Z,99.90
2022-10-07T18:29:47.427Z,99.90
2022-10-07T18:32:15.448Z,99.90
2022-10-07T18:34:43.473Z,99.90
2022-10-07T18:37:11.637Z,99.90
2022-10-07T18:39:39.833Z,99.90
2022-10-07T18:42:08.072Z,99.90
2022-10-07T18:44:36.341Z,99.90
2022-10-07T18:47:05.857Z,99.90
2022-10-07T18:49:33.865Z,99.90
2022-10-07T18:52:02.356Z,99.90
2022-10-07T18:54:30.277Z,99.90
2022-10-07T18:56:58.345Z,99.90
2022-10-07T18:59:26.398Z,99.90
2022-10-07T19:01:54.520Z,99.90
2022-10-07T19:04:24.549Z,99.90
2022-10-07T19:06:52.487Z,99.90
2022-10-07T19:09:22.042Z,99.90
2022-10-07T19:11:50.952Z,99.90
2022-10-07T19:14:18.317Z,99.90
2022-10-07T19:16:49.160Z,99.90
2022-10-07T19:19:19.348Z,99.90
2022-10-07T19:21:52.335Z,99.90
2022-10-07T19:24:21.118Z,99.90
2022-10-07T19:26:50.589Z,99.90
2022-10-07T19:29:19.364Z,99.90
2022-10-07T19:31:50.077Z,99.90
2022-10-07T19:34:20.265Z,99.90
2022-10-07T19:36:50.308Z,99.90
2022-10-07T19:39:20.197Z,99.90
2022-10-07T19:41:48.280Z,99.90
2022-10-07T19:44:16.483Z,99.90
2022-10-07T19:46:45.126Z,99.90
2022-10-07T19:49:13.194Z,99.90
2022-10-07T19:51:42.329Z,99.90
2022-10-07T19:54:13.138Z,99.90
2022-10-07T19:56:41.937Z,99.90
2022-10-07T19:59:11.667Z,99.90
2022-10-07T20:01:41.942Z,99.90
2022-10-07T20:04:13.461Z,99.90
2022-10-07T20:06:41.477Z,99.90
2022-10-07T20:09:13.132Z,99.90
2022-10-07T20:11:41.547Z,99.90
2022-10-07T20:14:10.136Z,99.90
2022-10-07T20:16:39.468Z,99.90
2022-10-07T20:19:09.107Z,99.90
2022-10-07T20:21:39.485Z,99.90
2022-10-07T20:24:08.917Z,99.90
2022-10-07T20:26:39.529Z,99.90
2022-10-07T20:29:10.195Z,99.90
2022-10-07T20:31:40.737Z,99.90
2022-10-07T20:34:12.792Z,99.90
2022-10-07T20:36:42.009Z,99.90
2022-10-07T20:39:33.554Z,99.90
2022-10-07T20:42:22.985Z,99.90
2022-10-07T20:44:52.361Z,99.90
2022-10-07T20:47:22.006Z,99.90
2022-10-07T20:49:51.491Z,99.90
2022-10-07T20:52:22.217Z,99.90
2022-10-07T20:54:51.313Z,99.90
2022-10-07T20:57:22.903Z,99.90
2022-10-07T20:59:51.375Z,99.90
2022-10-07T21:02:22.377Z,99.90
2022-10-07T21:04:50.485Z,99.90
2022-10-07T21:07:19.628Z,99.90
2022-10-07T21:09:48.482Z,99.90
2022-10-07T21:12:18.509Z,99.90
2022-10-07T21:14:48.565Z,99.90
2022-10-07T21:17:17.277Z,99.90
2022-10-07T21:19:45.715Z,99.90
2022-10-07T21:22:13.668Z,99.90
2022-10-07T21:24:41.592Z,99.90
2022-10-07T21:27:09.788Z,99.90
2022-10-07T21:29:41.013Z,99.90
2022-10-07T21:32:11.582Z,99.90
2022-10-07T21:34:39.869Z,99.90
2022-10-07T21:37:07.922Z,99.90
2022-10-07T21:39:35.951Z,99.90
2022-10-07T21:42:04.222Z,99.90
2022-10-07T21:44:33.403Z,99.90
2022-10-07T21:47:01.583Z,99.90
2022-10-07T21:49:30.945Z,99.90
2022-10-07T21:51:58.824Z,99.90
2022-10-07T21:54:27.498Z,99.90
2022-10-07T21:56:55.382Z,99.90
2022-10-07T21:59:23.308Z,99.90
2022-10-07T22:01:51.364Z,99.90
2022-10-07T22:04:20.101Z,99.90
2022-10-07T22:07:07.184Z,99.90
2022-10-07T22:09:35.745Z,99.90
2022-10-07T22:12:03.785Z,99.90
2022-10-07T22:14:31.703Z,99.90
2022-10-07T22:16:59.666Z,99.90
2022-10-07T22:19:27.683Z,99.90
2022-10-07T22:21:57.101Z,99.90
2022-10-07T22:24:25.063Z,99.90
2022-10-07T22:26:52.946Z,99.90
2022-10-07T22:29:23.108Z,99.90
2022-10-07T22:31:51.219Z,99.90
2022-10-07T22:34:36.891Z,99.90
2022-10-07T22:37:06.863Z,99.90
2022-10-07T22:39:34.804Z,99.90
2022-10-07T22:42:03.845Z,99.90
2022-10-07T22:44:31.970Z,99.90
2022-10-07T22:47:00.391Z,99.90
2022-10-07T22:49:30.208Z,99.90
2022-10-07T22:51:59.754Z,99.90
2022-10-07T22:54:30.166Z,99.90
2022-10-07T22:56:58.301Z,99.90
2022-10-07T22:59:26.269Z,99.90
2022-10-07T23:01:54.285Z,99.90
2022-10-07T23:04:22.324Z,99.90
2022-10-07T23:06:50.281Z,99.90
2022-10-07T23:09:18.279Z,99.90
2022-10-07T23:11:47.687Z,99.90
2022-10-07T23:14:16.024Z,99.90
2022-10-07T23:16:44.243Z,99.90
2022-10-07T23:19:12.266Z,99.90
2022-10-07T23:21:40.438Z,99.90
2022-10-07T23:24:10.204Z,99.90
2022-10-07T23:26:38.691Z,99.90
2022-10-07T23:29:08.647Z,99.90
2022-10-07T23:31:36.706Z,99.90
2022-10-07T23:34:05.558Z,99.90
2022-10-07T23:36:34.809Z,99.90
2022-10-07T23:39:03.421Z,99.90
2022-10-07T23:41:32.535Z,99.90
2022-10-07T23:44:02.848Z,99.90
2022-10-07T23:46:35.655Z,99.90
2022-10-07T23:49:04.745Z,99.90
2022-10-07T23:51:33.684Z,99.90
2022-10-07T23:54:02.819Z,99.90
2022-10-07T23:56:31.515Z,99.90
2022-10-07T23:59:00.540Z,99.90
