createdAt,value
2019-03-22T00:00:27.999Z,27.62
2019-03-22T00:05:30.873Z,23.87
2019-03-22T00:10:33.668Z,23.42
2019-03-22T00:15:36.348Z,24.18
2019-03-22T00:20:38.975Z,30.15
2019-03-22T00:25:41.580Z,25.70
2019-03-22T00:30:44.216Z,22.10
2019-03-22T00:35:46.876Z,23.98
2019-03-22T00:40:49.668Z,27.60
2019-03-22T00:45:52.358Z,21.57
2019-03-22T00:50:55.067Z,22.65
2019-03-22T00:55:57.666Z,22.82
2019-03-22T01:01:00.665Z,22.93
2019-03-22T01:06:03.420Z,24.40
2019-03-22T01:11:06.100Z,19.82
2019-03-22T01:16:08.987Z,23.42
2019-03-22T01:21:11.821Z,22.40
2019-03-22T01:26:14.525Z,24.02
2019-03-22T01:31:17.211Z,24.15
2019-03-22T01:36:19.808Z,23.38
2019-03-22T01:41:22.462Z,22.02
2019-03-22T01:46:25.140Z,19.82
2019-03-22T01:51:27.823Z,19.85
2019-03-22T01:56:30.771Z,20.10
2019-03-22T02:01:33.709Z,22.85
2019-03-22T02:06:36.443Z,20.70
2019-03-22T02:11:39.025Z,20.80
2019-03-22T02:16:41.668Z,20.50
2019-03-22T02:21:44.504Z,23.85
2019-03-22T02:26:47.138Z,19.57
2019-03-22T02:31:49.880Z,20.00
2019-03-22T02:36:52.473Z,21.02
2019-03-22T02:41:55.061Z,17.95
2019-03-22T02:46:57.844Z,22.32
2019-03-22T02:52:00.420Z,18.52
2019-03-22T02:57:03.217Z,17.57
2019-03-22T03:02:06.148Z,17.92
2019-03-22T03:07:08.769Z,20.00
2019-03-22T03:12:11.383Z,19.35
2019-03-22T03:17:14.009Z,22.48
2019-03-22T03:22:16.635Z,19.12
2019-03-22T03:27:19.202Z,18.35
2019-03-22T03:32:21.794Z,18.17
2019-03-22T03:37:24.837Z,15.32
2019-03-22T03:42:27.437Z,22.07
2019-03-22T03:47:30.067Z,18.42
2019-03-22T03:52:32.633Z,19.48
2019-03-22T03:57:35.416Z,22.30
2019-03-22T04:02:38.522Z,15.60
2019-03-22T04:07:41.184Z,15.35
2019-03-22T04:12:44.136Z,19.48
2019-03-22T04:17:46.716Z,20.12
2019-03-22T04:22:50.856Z,20.35
2019-03-22T04:27:53.449Z,18.62
2019-03-22T04:32:56.109Z,19.50
2019-03-22T04:37:58.730Z,21.97
2019-03-22T04:43:01.366Z,23.67
2019-03-22T04:48:16.652Z,20.20
2019-03-22T04:53:22.316Z,23.38
2019-03-22T04:58:26.783Z,20.45
2019-03-22T05:03:31.057Z,21.62
2019-03-22T05:08:37.380Z,23.25
2019-03-22T05:13:43.073Z,18.40
2019-03-22T05:18:48.266Z,22.42
2019-03-22T05:23:52.867Z,18.27
2019-03-22T05:28:55.882Z,18.00
2019-03-22T05:33:58.548Z,18.85
2019-03-22T05:39:01.207Z,18.20
2019-03-22T05:44:03.819Z,18.25
2019-03-22T05:49:06.742Z,17.10
2019-03-22T05:54:09.931Z,20.72
2019-03-22T05:59:12.684Z,19.65
2019-03-22T06:04:15.718Z,16.80
2019-03-22T06:09:18.542Z,22.00
2019-03-22T06:14:21.204Z,19.48
2019-03-22T06:19:23.867Z,19.37
2019-03-22T06:24:26.498Z,17.40
2019-03-22T06:29:29.158Z,18.07
2019-03-22T06:34:31.746Z,16.55
2019-03-22T06:39:34.373Z,17.75
2019-03-22T06:44:37.029Z,19.23
2019-03-22T06:49:39.743Z,17.80
2019-03-22T06:54:42.398Z,21.37
2019-03-22T06:59:45.048Z,20.15
2019-03-22T07:04:48.852Z,23.38
2019-03-22T07:09:51.469Z,25.60
2019-03-22T07:14:54.196Z,20.60
2019-03-22T07:19:56.793Z,22.52
2019-03-22T07:24:59.462Z,21.12
2019-03-22T07:30:02.124Z,21.80
2019-03-22T07:35:04.877Z,22.13
2019-03-22T07:40:07.807Z,24.92
2019-03-22T07:45:10.600Z,19.12
2019-03-22T07:50:13.570Z,23.57
2019-03-22T07:55:16.216Z,19.00
2019-03-22T08:00:30.297Z,23.70
2019-03-22T08:05:23.557Z,21.25
2019-03-22T08:10:26.131Z,20.27
2019-03-22T08:15:32.676Z,21.68
2019-03-22T08:20:35.296Z,18.35
2019-03-22T08:25:37.983Z,21.07
2019-03-22T08:30:43.258Z,21.60
2019-03-22T08:35:45.568Z,17.92
2019-03-22T08:40:48.172Z,21.20
2019-03-22T08:45:50.774Z,21.97
2019-03-22T08:50:53.513Z,22.48
2019-03-22T08:55:56.075Z,18.48
2019-03-22T09:00:59.092Z,19.75
2019-03-22T09:06:01.871Z,21.77
2019-03-22T09:11:04.607Z,19.77
2019-03-22T09:16:07.283Z,16.90
2019-03-22T09:21:10.227Z,18.45
2019-03-22T09:26:12.883Z,18.02
2019-03-22T09:31:15.893Z,12.13
2019-03-22T09:36:18.727Z,13.88
2019-03-22T09:41:21.495Z,13.83
2019-03-22T09:46:24.093Z,16.90
2019-03-22T09:51:26.744Z,14.03
2019-03-22T09:56:29.456Z,14.23
2019-03-22T10:01:32.123Z,14.45
2019-03-22T10:06:34.746Z,14.23
2019-03-22T10:11:37.503Z,14.80
2019-03-22T10:16:40.126Z,14.58
2019-03-22T10:21:42.783Z,16.60
2019-03-22T10:26:45.642Z,14.78
2019-03-22T10:31:48.539Z,15.38
2019-03-22T10:36:51.217Z,18.17
2019-03-22T10:41:53.960Z,14.50
2019-03-22T10:46:56.747Z,16.27
2019-03-22T10:51:59.444Z,13.25
2019-03-22T10:57:02.120Z,15.28
2019-03-22T11:02:07.658Z,14.78
2019-03-22T11:07:09.346Z,16.23
2019-03-22T11:12:12.582Z,17.17
2019-03-22T11:17:15.321Z,14.10
2019-03-22T11:22:17.927Z,17.15
2019-03-22T11:27:22.072Z,15.72
2019-03-22T11:32:24.821Z,15.98
2019-03-22T11:37:27.695Z,16.55
2019-03-22T11:42:30.420Z,15.55
2019-03-22T11:47:33.352Z,14.47
2019-03-22T11:52:36.044Z,15.95
2019-03-22T11:57:38.816Z,15.05
2019-03-22T12:02:41.467Z,11.03
2019-03-22T12:07:44.189Z,15.83
2019-03-22T12:12:47.801Z,18.73
2019-03-22T12:17:50.638Z,22.73
2019-03-22T12:22:53.435Z,15.03
2019-03-22T12:27:56.131Z,15.63
2019-03-22T12:32:59.070Z,14.87
2019-03-22T12:38:01.713Z,13.30
2019-03-22T12:43:04.802Z,14.87
2019-03-22T12:48:07.547Z,14.65
2019-03-22T12:53:10.313Z,14.78
2019-03-22T12:58:12.949Z,11.05
2019-03-22T13:03:15.573Z,11.95
2019-03-22T13:08:18.236Z,15.10
2019-03-22T13:13:21.165Z,14.47
2019-03-22T13:18:23.843Z,19.82
2019-03-22T13:23:26.745Z,14.33
2019-03-22T13:28:29.698Z,13.15
2019-03-22T13:33:32.390Z,16.25
2019-03-22T13:38:35.046Z,14.83
2019-03-22T13:43:37.819Z,12.25
2019-03-22T13:48:40.476Z,16.93
2019-03-22T13:53:43.257Z,12.73
2019-03-22T13:58:45.918Z,13.83
2019-03-22T14:03:48.553Z,12.05
2019-03-22T14:08:51.209Z,10.95
2019-03-22T14:13:53.827Z,11.03
2019-03-22T14:18:56.380Z,9.78
2019-03-22T14:23:59.123Z,8.25
2019-03-22T14:29:01.794Z,7.65
2019-03-22T14:34:04.431Z,10.25
2019-03-22T14:39:07.748Z,10.68
2019-03-22T14:44:10.400Z,8.20
2019-03-22T14:49:13.150Z,8.45
2019-03-22T14:54:15.767Z,8.75
2019-03-22T14:59:18.489Z,9.93
2019-03-22T15:04:21.161Z,21.95
2019-03-22T15:09:23.767Z,6.25
2019-03-22T15:14:41.127Z,5.87
2019-03-22T15:20:01.778Z,8.55
2019-03-22T15:25:36.859Z,5.00
2019-03-22T15:30:58.060Z,11.38
2019-03-22T15:36:18.558Z,8.13
2019-03-22T15:41:21.275Z,6.85
2019-03-22T15:46:23.946Z,24.85
2019-03-22T15:51:26.853Z,6.92
2019-03-22T15:56:29.579Z,3.65
2019-03-22T16:01:32.347Z,4.45
2019-03-22T16:06:34.958Z,4.25
2019-03-22T16:11:37.567Z,5.37
2019-03-22T16:16:42.011Z,4.95
2019-03-22T16:21:44.642Z,5.08
2019-03-22T16:26:47.371Z,4.92
2019-03-22T16:31:50.328Z,6.35
2019-03-22T16:36:53.074Z,6.42
2019-03-22T16:41:55.723Z,4.12
2019-03-22T16:46:58.458Z,5.58
2019-03-22T16:52:01.245Z,4.55
2019-03-22T16:57:03.902Z,8.60
2019-03-22T17:02:06.558Z,7.37
2019-03-22T17:07:09.290Z,8.80
2019-03-22T17:12:12.036Z,6.85
2019-03-22T17:17:14.692Z,15.10
2019-03-22T17:22:17.339Z,5.30
2019-03-22T17:27:19.931Z,9.00
2019-03-22T17:32:22.794Z,5.75
2019-03-22T17:37:25.490Z,6.03
2019-03-22T17:42:28.209Z,7.08
2019-03-22T17:47:30.856Z,5.58
2019-03-22T17:52:34.668Z,8.08
2019-03-22T17:57:37.364Z,8.45
2019-03-22T18:02:39.977Z,7.15
2019-03-22T18:07:42.914Z,6.75
2019-03-22T18:12:45.539Z,7.10
2019-03-22T18:17:48.121Z,7.85
2019-03-22T18:22:50.969Z,8.45
2019-03-22T18:27:53.757Z,9.00
2019-03-22T18:32:56.520Z,8.95
2019-03-22T18:37:59.384Z,8.63
2019-03-22T18:43:02.112Z,9.80
2019-03-22T18:48:04.886Z,9.00
2019-03-22T18:53:07.789Z,8.70
2019-03-22T18:58:10.659Z,9.10
2019-03-22T19:03:13.318Z,10.78
2019-03-22T19:08:15.942Z,14.18
2019-03-22T19:13:18.768Z,13.43
2019-03-22T19:18:21.521Z,12.63
2019-03-22T19:23:24.180Z,13.28
2019-03-22T19:28:26.774Z,13.85
2019-03-22T19:33:29.892Z,13.72
2019-03-22T19:38:32.500Z,14.47
2019-03-22T19:43:35.178Z,13.90
2019-03-22T19:48:37.802Z,15.50
2019-03-22T19:53:40.490Z,12.85
2019-03-22T19:58:43.289Z,14.68
2019-03-22T20:03:46.292Z,18.23
2019-03-22T20:08:48.863Z,16.62
2019-03-22T20:13:52.540Z,18.45
2019-03-22T20:18:55.187Z,19.65
2019-03-22T20:23:57.832Z,21.07
2019-03-22T20:29:00.595Z,22.90
2019-03-22T20:34:03.216Z,21.90
2019-03-22T20:39:06.406Z,20.65
2019-03-22T20:44:09.041Z,24.30
2019-03-22T20:49:11.921Z,21.48
2019-03-22T20:54:14.581Z,24.85
2019-03-22T20:59:17.250Z,21.62
2019-03-22T21:04:22.009Z,19.00
2019-03-22T21:09:24.728Z,18.50
2019-03-22T21:14:27.541Z,24.47
2019-03-22T21:19:30.354Z,21.75
2019-03-22T21:24:33.033Z,23.85
2019-03-22T21:29:43.652Z,23.50
2019-03-22T21:34:40.278Z,23.57
2019-03-22T21:39:42.944Z,25.10
2019-03-22T21:44:45.619Z,23.07
2019-03-22T21:49:48.300Z,20.35
2019-03-22T21:54:51.077Z,23.02
2019-03-22T21:59:53.699Z,24.40
2019-03-22T22:04:56.733Z,25.17
2019-03-22T22:09:59.368Z,22.37
2019-03-22T22:15:01.980Z,23.32
2019-03-22T22:20:04.846Z,25.30
2019-03-22T22:25:07.850Z,20.02
2019-03-22T22:30:10.736Z,19.75
2019-03-22T22:35:13.362Z,22.67
2019-03-22T22:40:16.081Z,22.32
2019-03-22T22:45:19.219Z,22.52
2019-03-22T22:50:22.353Z,21.25
2019-03-22T22:55:25.122Z,18.65
2019-03-22T23:00:28.440Z,19.80
2019-03-22T23:05:31.055Z,18.23
2019-03-22T23:10:33.741Z,16.32
2019-03-22T23:15:36.454Z,18.30
2019-03-22T23:20:39.111Z,18.05
2019-03-22T23:25:41.671Z,17.05
2019-03-22T23:30:44.319Z,14.45
2019-03-22T23:35:46.956Z,18.35
2019-03-22T23:40:49.629Z,18.90
2019-03-22T23:45:52.351Z,17.77
2019-03-22T23:50:54.951Z,18.57
2019-03-22T23:55:57.865Z,17.10
