createdAt,value
2023-03-28T00:01:30.944Z,99.90
2023-03-28T00:03:57.250Z,99.90
2023-03-28T00:06:22.018Z,99.90
2023-03-28T00:08:47.637Z,99.90
2023-03-28T00:11:18.923Z,99.90
2023-03-28T00:13:43.504Z,99.90
2023-03-28T00:16:12.909Z,99.90
2023-03-28T00:18:39.393Z,99.90
2023-03-28T00:21:03.875Z,99.90
2023-03-28T00:23:29.932Z,99.90
2023-03-28T00:25:54.277Z,99.90
2023-03-28T00:28:20.167Z,99.90
2023-03-28T00:30:44.590Z,99.90
2023-03-28T00:33:09.188Z,99.90
2023-03-28T00:35:34.093Z,99.90
2023-03-28T00:37:58.840Z,99.90
2023-03-28T00:40:23.196Z,99.90
2023-03-28T00:42:47.530Z,99.90
2023-03-28T00:45:14.593Z,99.90
2023-03-28T00:47:47.119Z,99.90
2023-03-28T00:50:20.262Z,99.90
2023-03-28T00:52:51.113Z,99.90
2023-03-28T00:55:20.318Z,99.90
2023-03-28T00:57:47.572Z,99.90
2023-03-28T01:00:19.017Z,99.90
2023-03-28T01:02:51.160Z,99.90
2023-03-28T01:05:16.142Z,99.90
2023-03-28T01:07:46.404Z,99.90
2023-03-28T01:10:16.332Z,99.90
2023-03-28T01:12:42.715Z,99.90
2023-03-28T01:15:09.006Z,99.90
2023-03-28T01:17:48.260Z,99.90
2023-03-28T01:20:36.030Z,99.90
2023-03-28T01:23:29.906Z,99.90
2023-03-28T01:26:41.478Z,99.90
2023-03-28T01:29:45.434Z,99.90
2023-03-28T01:32:47.116Z,99.90
2023-03-28T01:36:10.696Z,98.70
2023-03-28T01:38:40.884Z,98.80
2023-03-28T01:41:10.933Z,99.90
2023-03-28T01:43:52.037Z,99.90
2023-03-28T01:46:21.557Z,99.60
2023-03-28T01:48:57.980Z,98.20
2023-03-28T01:51:33.742Z,99.90
2023-03-28T01:54:06.369Z,99.90
2023-03-28T01:56:37.846Z,99.90
2023-03-28T01:59:09.233Z,99.90
2023-03-28T02:01:59.300Z,99.90
2023-03-28T02:04:26.775Z,99.60
2023-03-28T02:06:56.498Z,99.90
2023-03-28T02:09:27.895Z,99.70
2023-03-28T02:12:25.422Z,99.80
2023-03-28T02:15:11.945Z,99.20
2023-03-28T02:18:16.756Z,99.90
2023-03-28T02:20:54.994Z,97.90
2023-03-28T02:23:40.474Z,99.90
2023-03-28T02:26:09.739Z,97.80
2023-03-28T02:28:58.089Z,96.20
2023-03-28T02:31:35.269Z,98.20
2023-03-28T02:34:01.751Z,99.30
2023-03-28T02:36:42.506Z,99.00
2023-03-28T02:39:30.701Z,97.40
2023-03-28T02:42:10.509Z,98.30
2023-03-28T02:44:53.113Z,96.60
2023-03-28T02:47:22.493Z,96.50
2023-03-28T02:49:57.264Z,99.40
2023-03-28T02:52:35.002Z,98.00
2023-03-28T02:55:03.324Z,98.40
2023-03-28T02:57:43.739Z,97.10
2023-03-28T03:00:12.514Z,99.90
2023-03-28T03:02:38.124Z,98.60
2023-03-28T03:05:03.923Z,99.00
2023-03-28T03:07:29.171Z,96.90
2023-03-28T03:09:53.964Z,97.90
2023-03-28T03:12:18.566Z,98.10
2023-03-28T03:14:45.012Z,96.70
2023-03-28T03:17:32.397Z,97.10
2023-03-28T03:19:57.422Z,96.20
2023-03-28T03:22:31.783Z,99.90
2023-03-28T03:25:04.376Z,98.00
2023-03-28T03:27:30.450Z,96.20
2023-03-28T03:29:57.199Z,95.60
2023-03-28T03:32:26.094Z,98.10
2023-03-28T03:35:00.759Z,97.70
2023-03-28T03:37:26.039Z,95.50
2023-03-28T03:39:50.525Z,97.80
2023-03-28T03:42:24.394Z,99.70
2023-03-28T03:44:50.196Z,96.90
2023-03-28T03:47:19.598Z,94.70
2023-03-28T03:49:47.775Z,94.50
2023-03-28T03:52:12.708Z,96.20
2023-03-28T03:54:38.307Z,94.70
2023-03-28T03:57:03.596Z,95.60
2023-03-28T03:59:28.918Z,96.60
2023-03-28T04:01:53.990Z,96.90
2023-03-28T04:04:59.974Z,97.50
2023-03-28T04:07:43.061Z,98.00
2023-03-28T04:10:16.791Z,98.10
2023-03-28T04:12:41.376Z,98.70
2023-03-28T04:15:07.147Z,98.70
2023-03-28T04:17:38.078Z,98.70
2023-03-28T04:20:15.338Z,99.10
2023-03-28T04:22:58.564Z,99.10
2023-03-28T04:25:24.988Z,99.30
2023-03-28T04:27:50.145Z,99.40
2023-03-28T04:30:15.943Z,99.50
2023-03-28T04:33:06.657Z,99.40
2023-03-28T04:35:37.709Z,99.30
2023-03-28T04:38:04.384Z,99.30
2023-03-28T04:40:30.210Z,99.50
2023-03-28T04:43:12.432Z,99.20
2023-03-28T04:45:44.648Z,99.20
2023-03-28T04:48:12.929Z,99.20
2023-03-28T04:50:39.159Z,99.40
2023-03-28T04:53:04.030Z,99.40
2023-03-28T04:55:29.894Z,98.70
2023-03-28T04:57:54.464Z,98.60
2023-03-28T05:00:22.498Z,98.60
2023-03-28T05:03:02.132Z,98.30
2023-03-28T05:05:30.826Z,98.60
2023-03-28T05:07:57.472Z,98.60
2023-03-28T05:10:22.025Z,98.80
2023-03-28T05:12:48.318Z,98.10
2023-03-28T05:15:21.738Z,98.20
2023-03-28T05:18:11.725Z,98.40
2023-03-28T05:20:37.313Z,97.90
2023-03-28T05:23:06.238Z,97.70
2023-03-28T05:25:33.678Z,98.20
2023-03-28T05:27:58.666Z,98.00
2023-03-28T05:30:23.530Z,97.90
2023-03-28T05:32:51.108Z,98.30
2023-03-28T05:35:17.382Z,98.10
2023-03-28T05:37:45.470Z,97.90
2023-03-28T05:40:15.633Z,97.70
2023-03-28T05:42:41.233Z,97.90
2023-03-28T05:45:12.777Z,98.50
2023-03-28T05:47:46.145Z,98.10
2023-03-28T05:50:12.023Z,98.20
2023-03-28T05:52:36.576Z,98.40
2023-03-28T05:55:03.844Z,98.50
2023-03-28T05:57:30.069Z,98.00
2023-03-28T05:59:54.789Z,97.80
2023-03-28T06:02:23.767Z,98.20
2023-03-28T06:04:54.817Z,97.80
2023-03-28T06:07:25.481Z,98.20
2023-03-28T06:09:57.933Z,98.40
2023-03-28T06:12:22.573Z,97.90
2023-03-28T06:14:52.788Z,97.90
2023-03-28T06:17:28.204Z,98.10
2023-03-28T06:19:57.427Z,98.20
2023-03-28T06:22:22.185Z,98.20
2023-03-28T06:24:55.435Z,97.60
2023-03-28T06:27:27.128Z,97.80
2023-03-28T06:29:53.720Z,97.80
2023-03-28T06:32:19.323Z,97.90
2023-03-28T06:34:44.637Z,99.00
2023-03-28T06:37:09.450Z,99.70
2023-03-28T06:39:43.973Z,99.90
2023-03-28T06:42:08.496Z,99.90
2023-03-28T06:44:42.444Z,99.90
2023-03-28T06:47:25.462Z,99.90
2023-03-28T06:49:52.446Z,99.90
2023-03-28T06:52:36.913Z,99.90
2023-03-28T06:55:04.428Z,99.90
2023-03-28T06:57:31.249Z,99.90
2023-03-28T07:00:11.474Z,99.90
2023-03-28T07:02:57.432Z,99.90
2023-03-28T07:05:25.149Z,99.90
2023-03-28T07:07:51.161Z,99.90
2023-03-28T07:10:15.959Z,99.90
2023-03-28T07:12:40.402Z,99.90
2023-03-28T07:15:06.122Z,99.90
2023-03-28T07:17:33.126Z,99.90
2023-03-28T07:19:59.429Z,99.90
2023-03-28T07:22:23.959Z,99.90
2023-03-28T07:24:48.508Z,99.90
2023-03-28T07:27:16.037Z,99.90
2023-03-28T07:29:43.227Z,99.90
2023-03-28T07:32:08.973Z,99.90
2023-03-28T07:34:33.656Z,99.90
2023-03-28T07:37:01.311Z,99.90
2023-03-28T07:39:44.983Z,99.90
2023-03-28T07:42:15.538Z,99.90
2023-03-28T07:44:42.389Z,99.90
2023-03-28T07:47:07.426Z,99.90
2023-03-28T07:49:32.460Z,99.90
2023-03-28T07:52:02.430Z,99.90
2023-03-28T07:54:28.435Z,99.90
2023-03-28T07:56:56.872Z,99.90
2023-03-28T07:59:35.927Z,99.90
2023-03-28T08:02:00.640Z,99.90
2023-03-28T08:04:25.877Z,99.90
2023-03-28T08:07:03.106Z,99.90
2023-03-28T08:09:32.823Z,99.90
2023-03-28T08:12:33.115Z,99.90
2023-03-28T08:14:57.745Z,99.90
2023-03-28T08:17:22.922Z,99.90
2023-03-28T08:19:49.180Z,99.90
2023-03-28T08:22:46.853Z,99.90
2023-03-28T08:25:30.292Z,99.90
2023-03-28T08:27:55.252Z,99.90
2023-03-28T08:30:19.668Z,99.90
2023-03-28T08:32:53.658Z,99.90
2023-03-28T08:35:18.667Z,99.90
2023-03-28T08:37:46.688Z,99.90
2023-03-28T08:40:16.343Z,99.90
2023-03-28T08:43:01.169Z,99.90
2023-03-28T08:45:43.404Z,99.90
2023-03-28T08:48:18.480Z,99.90
2023-03-28T08:50:47.635Z,99.90
2023-03-28T08:53:22.464Z,99.90
2023-03-28T08:55:49.776Z,99.70
2023-03-28T08:58:21.260Z,99.90
2023-03-28T09:00:46.608Z,99.90
2023-03-28T09:03:14.550Z,99.90
2023-03-28T09:05:47.153Z,99.90
2023-03-28T09:08:39.241Z,99.90
2023-03-28T09:11:14.964Z,99.90
2023-03-28T09:13:48.235Z,99.70
2023-03-28T09:16:29.610Z,98.70
2023-03-28T09:19:36.878Z,99.00
2023-03-28T09:22:35.031Z,99.90
2023-03-28T09:25:18.938Z,99.90
2023-03-28T09:28:00.621Z,98.80
2023-03-28T09:30:30.116Z,98.80
2023-03-28T09:32:59.870Z,98.70
2023-03-28T09:35:26.573Z,98.20
2023-03-28T09:37:54.461Z,97.70
2023-03-28T09:40:25.738Z,97.00
2023-03-28T09:43:16.055Z,97.10
2023-03-28T09:46:06.614Z,96.80
2023-03-28T09:48:55.649Z,97.30
2023-03-28T09:51:23.745Z,97.50
2023-03-28T09:53:49.498Z,97.90
2023-03-28T09:56:27.736Z,97.20
2023-03-28T09:58:59.876Z,97.50
2023-03-28T10:01:46.148Z,97.50
2023-03-28T10:04:22.162Z,97.40
2023-03-28T10:07:22.305Z,98.10
2023-03-28T10:09:54.751Z,98.80
2023-03-28T10:12:27.361Z,98.60
2023-03-28T10:14:52.053Z,98.60
2023-03-28T10:17:35.387Z,97.90
2023-03-28T10:20:05.300Z,97.90
2023-03-28T10:22:36.840Z,98.50
2023-03-28T10:25:09.450Z,98.80
2023-03-28T10:27:37.748Z,99.00
2023-03-28T10:30:16.345Z,98.60
2023-03-28T10:32:42.111Z,98.60
2023-03-28T10:35:35.023Z,99.10
2023-03-28T10:38:07.148Z,98.90
2023-03-28T10:40:43.472Z,99.30
2023-03-28T10:43:38.268Z,99.50
2023-03-28T10:46:21.260Z,98.90
2023-03-28T10:49:18.656Z,98.40
2023-03-28T10:51:52.864Z,98.60
2023-03-28T10:54:52.401Z,98.40
2023-03-28T10:57:44.943Z,97.90
2023-03-28T11:00:19.069Z,98.40
2023-03-28T11:03:16.621Z,99.10
2023-03-28T11:06:05.801Z,98.90
2023-03-28T11:08:49.496Z,98.10
2023-03-28T11:11:51.210Z,98.20
2023-03-28T11:14:34.274Z,98.60
2023-03-28T11:17:10.045Z,97.80
2023-03-28T11:20:36.943Z,97.80
2023-03-28T11:23:21.058Z,97.50
2023-03-28T11:26:10.768Z,97.20
2023-03-28T11:29:42.681Z,97.30
2023-03-28T11:32:19.489Z,97.20
2023-03-28T11:35:01.037Z,96.90
2023-03-28T11:37:32.921Z,97.40
2023-03-28T11:40:06.904Z,97.20
2023-03-28T11:42:54.748Z,97.20
2023-03-28T11:45:41.923Z,96.20
2023-03-28T11:48:20.762Z,97.00
2023-03-28T11:50:54.960Z,96.60
2023-03-28T11:53:52.708Z,96.80
2023-03-28T11:56:43.706Z,96.70
2023-03-28T11:59:21.207Z,96.10
2023-03-28T12:01:50.602Z,96.30
2023-03-28T12:04:21.613Z,96.00
2023-03-28T12:07:02.288Z,96.20
2023-03-28T12:09:37.783Z,95.80
2023-03-28T12:12:10.488Z,95.40
2023-03-28T12:14:44.396Z,95.60
2023-03-28T12:17:27.154Z,95.90
2023-03-28T12:19:55.335Z,96.10
2023-03-28T12:22:26.805Z,96.20
2023-03-28T12:24:59.999Z,95.20
2023-03-28T12:27:42.844Z,95.50
2023-03-28T12:30:25.677Z,95.90
2023-03-28T12:33:03.048Z,95.60
2023-03-28T12:35:40.479Z,95.80
2023-03-28T12:38:23.881Z,95.80
2023-03-28T12:41:04.556Z,95.20
2023-03-28T12:43:36.600Z,95.40
2023-03-28T12:46:06.626Z,95.20
2023-03-28T12:48:40.996Z,94.90
2023-03-28T12:51:20.256Z,95.00
2023-03-28T12:53:47.410Z,94.70
2023-03-28T12:56:14.318Z,94.30
2023-03-28T12:58:39.907Z,94.30
2023-03-28T13:01:33.624Z,94.20
2023-03-28T13:04:10.988Z,94.20
2023-03-28T13:07:10.240Z,94.40
2023-03-28T13:09:45.092Z,94.20
2023-03-28T13:12:25.416Z,93.40
2023-03-28T13:14:59.967Z,93.80
2023-03-28T13:17:26.303Z,93.50
2023-03-28T13:19:55.982Z,94.00
2023-03-28T13:22:32.433Z,94.30
2023-03-28T13:25:26.545Z,94.10
2023-03-28T13:27:53.664Z,94.40
2023-03-28T13:30:20.531Z,94.20
2023-03-28T13:32:47.980Z,93.80
2023-03-28T13:35:39.303Z,94.00
2023-03-28T13:38:24.719Z,92.80
2023-03-28T13:40:54.618Z,92.60
2023-03-28T13:43:27.762Z,92.30
2023-03-28T13:45:55.660Z,91.80
2023-03-28T13:48:22.077Z,91.30
2023-03-28T13:50:48.093Z,91.40
2023-03-28T13:53:12.743Z,91.40
2023-03-28T13:55:39.144Z,90.80
2023-03-28T13:58:03.612Z,90.70
2023-03-28T14:00:28.943Z,90.60
2023-03-28T14:02:54.738Z,91.20
2023-03-28T14:05:23.460Z,92.20
2023-03-28T14:07:48.058Z,91.90
2023-03-28T14:10:28.953Z,92.20
2023-03-28T14:12:56.822Z,92.40
2023-03-28T14:15:25.512Z,93.00
2023-03-28T14:17:51.281Z,92.80
2023-03-28T14:20:18.720Z,92.70
2023-03-28T14:22:53.268Z,92.70
2023-03-28T14:25:23.709Z,92.30
2023-03-28T14:27:50.636Z,92.20
2023-03-28T14:30:22.905Z,92.50
2023-03-28T14:32:59.037Z,91.70
2023-03-28T14:35:26.208Z,91.70
2023-03-28T14:37:54.640Z,92.20
2023-03-28T14:40:21.759Z,91.90
2023-03-28T14:42:48.595Z,92.40
2023-03-28T14:45:15.362Z,92.40
2023-03-28T14:47:42.702Z,92.60
2023-03-28T14:50:14.875Z,92.90
2023-03-28T14:52:44.729Z,93.20
2023-03-28T14:55:13.209Z,92.80
2023-03-28T14:57:38.862Z,93.20
2023-03-28T15:00:12.458Z,93.00
2023-03-28T15:02:40.391Z,92.90
2023-03-28T15:05:10.829Z,92.80
2023-03-28T15:07:39.286Z,93.50
2023-03-28T15:10:10.610Z,92.50
2023-03-28T15:12:41.657Z,92.60
2023-03-28T15:15:07.633Z,92.70
2023-03-28T15:17:33.250Z,93.20
2023-03-28T15:20:00.053Z,96.10
2023-03-28T15:22:30.356Z,96.20
2023-03-28T15:24:56.950Z,96.70
2023-03-28T15:27:27.084Z,95.70
2023-03-28T15:29:52.902Z,95.50
2023-03-28T15:32:20.400Z,95.30
2023-03-28T15:34:55.866Z,95.30
2023-03-28T15:37:22.633Z,96.90
2023-03-28T15:39:50.807Z,97.10
2023-03-28T15:42:37.268Z,97.10
2023-03-28T15:45:25.349Z,97.70
2023-03-28T15:47:53.674Z,97.30
2023-03-28T15:50:25.700Z,97.70
2023-03-28T15:52:50.357Z,98.00
2023-03-28T15:55:24.188Z,96.60
2023-03-28T15:57:49.578Z,97.40
2023-03-28T16:00:40.398Z,98.10
2023-03-28T16:03:32.812Z,98.20
2023-03-28T16:06:10.061Z,98.50
2023-03-28T16:08:39.766Z,99.00
2023-03-28T16:11:06.527Z,99.40
2023-03-28T16:13:37.784Z,99.70
2023-03-28T16:16:24.021Z,99.50
2023-03-28T16:18:57.811Z,99.20
2023-03-28T16:21:23.263Z,98.60
2023-03-28T16:23:48.182Z,98.70
2023-03-28T16:26:14.806Z,98.80
2023-03-28T16:28:39.897Z,99.30
2023-03-28T16:31:04.636Z,99.40
2023-03-28T16:33:29.135Z,99.70
2023-03-28T16:35:56.937Z,99.60
2023-03-28T16:38:22.258Z,99.80
2023-03-28T16:40:48.615Z,99.90
2023-03-28T16:43:15.883Z,99.90
2023-03-28T16:45:41.068Z,99.90
2023-03-28T16:48:08.425Z,99.90
2023-03-28T16:50:33.422Z,99.90
2023-03-28T16:52:58.013Z,99.90
2023-03-28T16:55:24.000Z,99.90
2023-03-28T16:57:49.504Z,99.90
2023-03-28T17:00:20.239Z,99.90
2023-03-28T17:02:45.380Z,99.90
2023-03-28T17:05:11.037Z,99.90
2023-03-28T17:07:38.291Z,99.90
2023-03-28T17:10:02.679Z,99.90
2023-03-28T17:12:29.609Z,99.90
2023-03-28T17:14:54.045Z,99.90
2023-03-28T17:17:20.610Z,99.90
2023-03-28T17:19:45.684Z,99.90
2023-03-28T17:22:10.291Z,99.90
2023-03-28T17:24:34.710Z,99.90
2023-03-28T17:27:01.771Z,99.90
2023-03-28T17:29:29.556Z,99.90
2023-03-28T17:31:54.511Z,99.90
2023-03-28T17:34:21.000Z,99.90
2023-03-28T17:36:45.790Z,99.90
2023-03-28T17:39:13.061Z,99.90
2023-03-28T17:41:37.948Z,99.90
2023-03-28T17:44:03.053Z,99.90
2023-03-28T17:46:29.459Z,99.90
2023-03-28T17:48:55.032Z,99.90
2023-03-28T17:51:22.234Z,99.90
2023-03-28T17:53:47.820Z,99.90
2023-03-28T17:56:13.381Z,99.90
2023-03-28T17:58:38.503Z,99.90
2023-03-28T18:01:04.265Z,99.90
2023-03-28T18:03:29.609Z,99.90
2023-03-28T18:06:12.617Z,99.90
2023-03-28T18:08:38.996Z,99.90
2023-03-28T18:11:05.499Z,99.90
2023-03-28T18:13:30.160Z,99.90
2023-03-28T18:15:55.159Z,99.90
2023-03-28T18:18:20.032Z,99.90
2023-03-28T18:20:45.070Z,99.90
2023-03-28T18:23:10.792Z,99.90
2023-03-28T18:25:38.600Z,99.90
2023-03-28T18:28:03.373Z,99.90
2023-03-28T18:30:27.916Z,99.90
2023-03-28T18:32:52.597Z,99.90
2023-03-28T18:35:17.503Z,99.90
2023-03-28T18:37:43.680Z,99.90
2023-03-28T18:40:11.251Z,99.90
2023-03-28T18:42:50.217Z,99.90
2023-03-28T18:45:15.774Z,99.90
2023-03-28T18:47:41.687Z,99.90
2023-03-28T18:50:07.794Z,99.90
2023-03-28T18:52:32.541Z,99.90
2023-03-28T18:54:57.386Z,99.90
2023-03-28T18:57:22.262Z,99.90
2023-03-28T18:59:48.549Z,99.90
2023-03-28T19:02:14.454Z,99.90
2023-03-28T19:04:39.762Z,99.90
2023-03-28T19:07:06.170Z,99.90
2023-03-28T19:09:31.032Z,99.90
2023-03-28T19:11:55.743Z,99.90
2023-03-28T19:14:20.491Z,99.90
2023-03-28T19:16:46.845Z,99.90
2023-03-28T19:19:11.855Z,99.90
2023-03-28T19:21:36.642Z,99.90
2023-03-28T19:24:01.638Z,99.90
2023-03-28T19:26:26.519Z,99.90
2023-03-28T19:28:51.665Z,99.90
2023-03-28T19:31:20.349Z,99.90
2023-03-28T19:33:46.423Z,99.90
2023-03-28T19:36:14.535Z,99.90
2023-03-28T19:38:40.332Z,99.90
2023-03-28T19:41:09.261Z,99.90
2023-03-28T19:43:34.592Z,99.90
2023-03-28T19:46:05.379Z,99.90
2023-03-28T19:48:30.678Z,99.90
2023-03-28T19:50:56.705Z,99.90
2023-03-28T19:53:21.470Z,99.90
2023-03-28T19:55:52.731Z,99.90
2023-03-28T19:58:19.787Z,99.90
2023-03-28T20:00:44.422Z,99.90
2023-03-28T20:03:08.909Z,99.90
2023-03-28T20:05:37.716Z,99.90
2023-03-28T20:08:06.407Z,99.90
2023-03-28T20:10:30.946Z,99.90
2023-03-28T20:12:55.413Z,99.90
2023-03-28T20:15:20.001Z,99.90
2023-03-28T20:17:45.246Z,99.90
2023-03-28T20:20:10.958Z,99.90
2023-03-28T20:22:35.697Z,99.90
2023-03-28T20:25:01.953Z,99.90
2023-03-28T20:27:29.229Z,99.90
2023-03-28T20:30:04.797Z,99.90
2023-03-28T20:32:31.516Z,99.90
2023-03-28T20:34:57.303Z,99.90
2023-03-28T20:37:23.573Z,99.90
2023-03-28T20:39:49.012Z,99.90
2023-03-28T20:42:30.221Z,99.90
2023-03-28T20:44:57.596Z,99.90
2023-03-28T20:47:25.428Z,99.90
2023-03-28T20:49:56.357Z,99.90
2023-03-28T20:52:21.144Z,99.90
2023-03-28T20:54:50.038Z,99.90
2023-03-28T20:57:25.633Z,99.90
2023-03-28T20:59:50.224Z,99.90
2023-03-28T21:02:15.206Z,99.90
2023-03-28T21:04:40.301Z,99.90
2023-03-28T21:07:04.828Z,99.90
2023-03-28T21:09:29.697Z,99.90
2023-03-28T21:11:54.206Z,99.90
2023-03-28T21:14:20.208Z,99.90
2023-03-28T21:16:45.370Z,99.90
2023-03-28T21:19:10.135Z,99.90
2023-03-28T21:21:34.710Z,99.90
2023-03-28T21:23:59.161Z,99.90
2023-03-28T21:26:24.746Z,99.90
2023-03-28T21:28:49.627Z,99.90
2023-03-28T21:31:17.002Z,99.90
2023-03-28T21:33:42.759Z,99.90
2023-03-28T21:36:10.269Z,99.90
2023-03-28T21:38:34.958Z,99.90
2023-03-28T21:40:59.437Z,99.90
2023-03-28T21:43:24.424Z,99.90
2023-03-28T21:45:49.228Z,99.90
2023-03-28T21:48:15.726Z,99.90
2023-03-28T21:50:41.497Z,99.90
2023-03-28T21:53:06.101Z,99.90
2023-03-28T21:55:31.945Z,99.90
2023-03-28T21:57:56.320Z,99.90
2023-03-28T22:00:21.088Z,99.90
2023-03-28T22:02:46.082Z,99.90
2023-03-28T22:05:26.681Z,99.90
2023-03-28T22:07:53.547Z,99.90
2023-03-28T22:10:18.511Z,99.90
2023-03-28T22:12:44.872Z,99.90
2023-03-28T22:15:13.831Z,99.90
2023-03-28T22:17:40.751Z,99.90
2023-03-28T22:20:07.771Z,99.90
2023-03-28T22:22:35.991Z,99.90
2023-03-28T22:25:00.499Z,99.90
2023-03-28T22:27:24.947Z,99.90
2023-03-28T22:29:49.418Z,99.90
2023-03-28T22:32:13.939Z,99.90
2023-03-28T22:34:38.341Z,99.90
2023-03-28T22:37:04.300Z,99.90
2023-03-28T22:39:30.118Z,99.90
2023-03-28T22:41:55.515Z,99.90
2023-03-28T22:44:21.765Z,99.90
2023-03-28T22:46:46.320Z,99.90
2023-03-28T22:49:13.139Z,99.90
2023-03-28T22:51:43.984Z,99.90
2023-03-28T22:54:08.459Z,99.90
2023-03-28T22:56:36.228Z,99.90
2023-03-28T22:59:02.245Z,99.90
2023-03-28T23:01:30.697Z,99.90
2023-03-28T23:03:55.490Z,99.90
2023-03-28T23:06:20.423Z,99.90
2023-03-28T23:08:44.873Z,99.90
2023-03-28T23:11:09.299Z,99.90
2023-03-28T23:13:35.209Z,99.90
2023-03-28T23:15:59.894Z,99.90
2023-03-28T23:18:24.383Z,99.90
2023-03-28T23:20:51.106Z,99.90
2023-03-28T23:23:15.696Z,99.90
2023-03-28T23:25:40.364Z,99.90
2023-03-28T23:28:05.244Z,99.90
2023-03-28T23:30:31.427Z,99.90
2023-03-28T23:32:56.053Z,99.90
2023-03-28T23:35:20.517Z,99.90
2023-03-28T23:37:45.233Z,99.90
2023-03-28T23:40:14.846Z,99.90
2023-03-28T23:42:39.794Z,99.90
2023-03-28T23:45:04.299Z,99.90
2023-03-28T23:47:32.627Z,99.90
2023-03-28T23:49:57.049Z,99.90
2023-03-28T23:52:22.067Z,99.90
2023-03-28T23:54:47.060Z,99.90
2023-03-28T23:57:11.814Z,99.90
2023-03-28T23:59:36.603Z,99.90
