createdAt,value
2022-09-01T00:01:27.058Z,58.80
2022-09-01T00:06:26.257Z,58.90
2022-09-01T00:11:26.070Z,59.00
2022-09-01T00:16:24.917Z,59.00
2022-09-01T00:21:23.612Z,59.10
2022-09-01T00:26:22.644Z,59.30
2022-09-01T00:31:21.754Z,59.40
2022-09-01T00:36:20.644Z,59.70
2022-09-01T00:41:19.560Z,59.70
2022-09-01T00:46:20.466Z,59.80
2022-09-01T00:51:19.736Z,59.90
2022-09-01T00:56:18.932Z,59.80
2022-09-01T01:01:17.818Z,59.60
2022-09-01T01:06:18.664Z,59.30
2022-09-01T01:11:17.902Z,59.20
2022-09-01T01:16:17.640Z,59.00
2022-09-01T01:21:35.229Z,59.00
2022-09-01T01:26:33.993Z,59.00
2022-09-01T01:31:32.711Z,59.20
2022-09-01T01:36:33.972Z,59.20
2022-09-01T01:41:33.976Z,59.10
2022-09-01T01:46:32.890Z,59.10
2022-09-01T01:51:34.032Z,59.00
2022-09-01T01:56:34.576Z,58.90
2022-09-01T02:01:33.798Z,58.80
2022-09-01T02:06:32.841Z,58.70
2022-09-01T02:11:33.512Z,58.70
2022-09-01T02:16:33.326Z,58.60
2022-09-01T02:21:32.664Z,58.60
2022-09-01T02:26:32.369Z,58.50
2022-09-01T02:31:33.578Z,58.40
2022-09-01T02:36:34.896Z,58.30
2022-09-01T02:41:34.116Z,58.30
2022-09-01T02:46:33.344Z,58.20
2022-09-01T02:51:34.469Z,58.20
2022-09-01T02:56:36.884Z,58.30
2022-09-01T03:01:36.137Z,58.30
2022-09-01T03:06:35.912Z,58.40
2022-09-01T03:11:35.028Z,58.50
2022-09-01T03:16:33.992Z,58.50
2022-09-01T03:21:32.973Z,58.50
2022-09-01T03:26:31.705Z,58.60
2022-09-01T03:31:31.977Z,58.60
2022-09-01T03:36:33.534Z,58.70
2022-09-01T03:41:32.800Z,59.10
2022-09-01T03:46:36.662Z,59.40
2022-09-01T03:51:34.429Z,59.60
2022-09-01T03:56:34.040Z,59.80
2022-09-01T04:01:34.971Z,59.80
2022-09-01T04:06:33.791Z,59.80
2022-09-01T04:11:33.107Z,59.90
2022-09-01T04:16:49.807Z,60.20
2022-09-01T04:21:50.268Z,60.50
2022-09-01T04:26:49.960Z,60.80
2022-09-01T04:31:50.848Z,61.10
2022-09-01T04:36:51.640Z,61.40
2022-09-01T04:41:53.791Z,61.30
2022-09-01T04:46:53.019Z,61.50
2022-09-01T04:51:54.027Z,61.70
2022-09-01T04:56:54.604Z,61.80
2022-09-01T05:01:56.311Z,61.80
2022-09-01T05:06:57.781Z,62.00
2022-09-01T05:11:59.605Z,62.00
2022-09-01T05:17:00.287Z,61.80
2022-09-01T05:21:59.462Z,61.80
2022-09-01T05:27:00.554Z,61.90
2022-09-01T05:32:04.233Z,62.00
2022-09-01T05:37:02.913Z,62.10
2022-09-01T05:42:03.704Z,61.90
2022-09-01T05:47:04.893Z,62.10
2022-09-01T05:52:04.835Z,61.90
2022-09-01T05:57:30.246Z,61.70
2022-09-01T06:02:07.929Z,61.60
2022-09-01T06:07:12.735Z,61.50
2022-09-01T06:12:12.887Z,61.50
2022-09-01T06:17:13.799Z,61.50
2022-09-01T06:22:13.386Z,61.40
2022-09-01T06:27:11.808Z,61.50
2022-09-01T06:32:12.245Z,61.60
2022-09-01T06:37:11.214Z,61.40
2022-09-01T06:42:18.613Z,61.50
2022-09-01T06:47:19.106Z,61.00
2022-09-01T06:52:19.896Z,60.70
2022-09-01T07:02:24.484Z,59.70
2022-09-01T07:17:46.877Z,58.40
2022-09-01T07:27:50.367Z,58.30
2022-09-01T07:32:50.813Z,56.70
2022-09-01T07:47:57.482Z,54.90
2022-09-01T07:52:57.403Z,55.00
2022-09-01T07:57:57.731Z,53.90
2022-09-01T08:02:57.370Z,51.80
2022-09-01T08:07:58.739Z,50.50
2022-09-01T08:12:57.881Z,50.20
2022-09-01T08:17:58.906Z,49.10
2022-09-01T08:23:02.718Z,47.00
2022-09-01T08:28:02.379Z,45.50
2022-09-01T08:33:10.193Z,45.70
2022-09-01T08:38:02.217Z,46.30
2022-09-01T08:43:01.320Z,46.60
2022-09-01T08:48:29.189Z,45.80
2022-09-01T08:53:09.177Z,44.90
2022-09-01T08:58:05.653Z,42.90
2022-09-01T09:03:07.429Z,42.10
2022-09-01T09:08:07.257Z,42.10
2022-09-01T09:13:05.851Z,42.40
2022-09-01T09:18:04.889Z,41.80
2022-09-01T09:23:05.941Z,42.00
2022-09-01T09:28:04.829Z,41.70
2022-09-01T09:38:04.853Z,41.20
2022-09-01T09:43:04.037Z,41.30
2022-09-01T09:48:02.890Z,41.20
2022-09-01T09:53:02.776Z,40.80
2022-09-01T09:58:02.037Z,41.60
2022-09-01T10:03:08.054Z,41.80
2022-09-01T10:08:02.890Z,41.70
2022-09-01T10:13:04.331Z,41.10
2022-09-01T10:18:28.308Z,40.60
2022-09-01T10:23:06.272Z,41.30
2022-09-01T10:28:06.903Z,40.70
2022-09-01T10:33:12.120Z,41.40
2022-09-01T10:38:08.277Z,40.90
2022-09-01T10:43:12.483Z,41.00
2022-09-01T10:48:13.237Z,40.70
2022-09-01T10:53:11.480Z,38.80
2022-09-01T10:59:31.273Z,39.50
2022-09-01T11:08:15.974Z,37.80
2022-09-01T11:13:15.456Z,38.20
2022-09-01T11:18:14.653Z,37.30
2022-09-01T11:23:15.561Z,38.00
2022-09-01T11:28:15.031Z,37.90
2022-09-01T11:33:15.956Z,37.60
2022-09-01T11:38:14.963Z,36.10
2022-09-01T11:43:14.520Z,36.60
2022-09-01T11:48:14.963Z,36.90
2022-09-01T11:53:13.974Z,35.40
2022-09-01T11:58:17.595Z,36.20
2022-09-01T12:03:14.194Z,35.60
2022-09-01T12:08:13.603Z,36.20
2022-09-01T12:13:12.056Z,35.70
2022-09-01T12:18:10.985Z,35.60
2022-09-01T12:23:10.800Z,34.00
2022-09-01T12:28:11.004Z,34.60
2022-09-01T12:33:25.465Z,35.50
2022-09-01T12:38:11.071Z,36.10
2022-09-01T12:43:10.078Z,36.40
2022-09-01T12:48:11.971Z,35.90
2022-09-01T12:53:11.117Z,35.20
2022-09-01T12:58:12.278Z,35.00
2022-09-01T13:03:11.237Z,35.10
2022-09-01T13:08:10.104Z,35.30
2022-09-01T13:13:09.128Z,36.00
2022-09-01T13:18:08.082Z,35.70
2022-09-01T13:23:07.124Z,34.10
2022-09-01T13:28:07.364Z,34.20
2022-09-01T13:33:22.791Z,34.00
2022-09-01T13:38:07.133Z,35.10
2022-09-01T13:43:06.523Z,35.00
2022-09-01T13:48:20.577Z,35.20
2022-09-01T13:53:06.146Z,34.90
2022-09-01T13:58:05.063Z,34.00
2022-09-01T14:03:04.152Z,33.90
2022-09-01T14:08:03.053Z,32.40
2022-09-01T14:13:02.148Z,33.00
2022-09-01T14:18:01.149Z,34.00
2022-09-01T14:23:00.088Z,34.80
2022-09-01T14:28:00.051Z,35.20
2022-09-01T14:32:59.499Z,35.70
2022-09-01T14:37:58.556Z,35.90
2022-09-01T14:42:57.133Z,36.30
2022-09-01T14:47:56.174Z,36.30
2022-09-01T14:52:55.160Z,35.90
2022-09-01T14:57:54.670Z,35.50
2022-09-01T15:02:54.209Z,35.90
2022-09-01T15:07:53.093Z,36.00
2022-09-01T15:12:52.116Z,35.90
2022-09-01T15:17:51.127Z,35.90
2022-09-01T15:22:50.138Z,35.10
2022-09-01T15:27:49.220Z,35.00
2022-09-01T15:32:48.181Z,35.90
2022-09-01T15:37:47.461Z,35.30
2022-09-01T15:42:46.309Z,35.20
2022-09-01T15:47:46.036Z,35.00
2022-09-01T15:52:45.649Z,35.30
2022-09-01T15:57:44.164Z,34.80
2022-09-01T16:02:43.194Z,35.10
2022-09-01T16:07:42.187Z,35.50
2022-09-01T16:12:43.069Z,35.90
2022-09-01T16:17:43.258Z,36.40
2022-09-01T16:22:42.294Z,36.90
2022-09-01T16:27:41.370Z,37.10
2022-09-01T16:32:40.246Z,36.50
2022-09-01T16:37:39.690Z,36.90
2022-09-01T16:42:40.032Z,37.00
2022-09-01T16:47:42.258Z,37.50
2022-09-01T16:52:41.469Z,37.90
2022-09-01T16:57:41.078Z,38.40
2022-09-01T17:02:41.625Z,38.60
2022-09-01T17:07:40.248Z,38.90
2022-09-01T17:12:39.882Z,39.10
2022-09-01T17:17:39.302Z,39.40
2022-09-01T17:22:38.306Z,39.70
2022-09-01T17:27:37.305Z,40.00
2022-09-01T17:32:36.237Z,40.10
2022-09-01T17:37:38.307Z,40.70
2022-09-01T17:42:37.843Z,41.30
2022-09-01T17:47:36.567Z,41.90
2022-09-01T17:52:35.241Z,42.50
2022-09-01T17:57:34.224Z,42.60
2022-09-01T18:02:33.253Z,42.90
2022-09-01T18:07:32.279Z,43.40
2022-09-01T18:12:31.294Z,43.90
2022-09-01T18:17:31.052Z,44.80
2022-09-01T18:22:30.434Z,45.60
2022-09-01T18:27:33.209Z,46.10
2022-09-01T18:32:30.607Z,46.10
2022-09-01T18:37:29.533Z,46.60
2022-09-01T18:42:28.546Z,46.90
2022-09-01T18:47:27.857Z,46.90
2022-09-01T18:52:26.638Z,47.20
2022-09-01T18:57:25.666Z,47.60
2022-09-01T19:02:24.672Z,47.70
2022-09-01T19:07:23.577Z,47.50
2022-09-01T19:12:22.298Z,47.30
2022-09-01T19:17:21.293Z,47.30
2022-09-01T19:22:20.321Z,47.40
2022-09-01T19:27:20.914Z,47.30
2022-09-01T19:32:20.398Z,47.20
2022-09-01T19:37:19.401Z,47.00
2022-09-01T19:42:18.501Z,47.10
2022-09-01T19:47:17.281Z,47.00
2022-09-01T19:52:16.554Z,47.20
2022-09-01T19:57:15.310Z,47.10
2022-09-01T20:02:14.673Z,47.00
2022-09-01T20:07:13.549Z,47.10
2022-09-01T20:12:14.123Z,47.10
2022-09-01T20:17:13.629Z,47.20
2022-09-01T20:22:12.415Z,47.30
2022-09-01T20:27:11.622Z,47.40
2022-09-01T20:32:10.434Z,47.30
2022-09-01T20:37:09.462Z,47.20
2022-09-01T20:42:08.470Z,47.10
2022-09-01T20:47:07.386Z,47.00
2022-09-01T20:52:06.483Z,46.90
2022-09-01T20:57:05.403Z,46.80
2022-09-01T21:02:04.983Z,46.70
2022-09-01T21:07:04.809Z,46.50
2022-09-01T21:12:03.561Z,46.50
2022-09-01T21:17:02.606Z,46.30
2022-09-01T21:22:01.378Z,46.20
2022-09-01T21:27:00.893Z,46.20
2022-09-01T21:31:59.368Z,46.20
2022-09-01T21:36:58.720Z,46.20
2022-09-01T21:41:57.652Z,46.30
2022-09-01T21:46:56.639Z,46.30
2022-09-01T21:51:55.667Z,46.30
2022-09-01T21:56:54.677Z,46.30
2022-09-01T22:01:54.015Z,46.40
2022-09-01T22:06:53.496Z,46.40
2022-09-01T22:11:52.457Z,46.30
2022-09-01T22:16:51.512Z,46.40
2022-09-01T22:21:50.535Z,46.60
2022-09-01T22:26:49.459Z,46.50
2022-09-01T22:31:48.436Z,46.50
2022-09-01T22:36:47.463Z,46.50
2022-09-01T22:41:46.886Z,46.60
2022-09-01T22:46:45.691Z,46.70
2022-09-01T22:51:44.891Z,46.70
2022-09-01T22:56:44.962Z,46.70
2022-09-01T23:01:43.932Z,46.90
2022-09-01T23:06:43.380Z,46.90
2022-09-01T23:11:42.495Z,47.00
2022-09-01T23:16:41.649Z,47.20
2022-09-01T23:21:40.707Z,47.30
2022-09-01T23:26:39.756Z,47.40
2022-09-01T23:31:38.797Z,47.40
2022-09-01T23:36:37.861Z,47.50
2022-09-01T23:41:36.561Z,47.60
2022-09-01T23:46:36.497Z,47.80
2022-09-01T23:51:35.484Z,47.80
2022-09-01T23:56:34.603Z,47.80
