createdAt,value
2022-08-14T00:02:46.948Z,61.03
2022-08-14T00:06:29.097Z,60.80
2022-08-14T00:10:50.179Z,61.51
2022-08-14T00:13:52.714Z,61.67
2022-08-14T00:31:47.462Z,62.45
2022-08-14T00:35:17.812Z,62.20
2022-08-14T00:38:53.613Z,61.70
2022-08-14T00:43:03.036Z,61.51
2022-08-14T00:46:32.395Z,61.35
2022-08-14T00:49:30.183Z,61.48
2022-08-14T00:53:01.577Z,61.56
2022-08-14T00:56:31.567Z,62.03
2022-08-14T01:03:52.947Z,62.31
2022-08-14T01:10:40.276Z,63.39
2022-08-14T01:13:42.921Z,63.22
2022-08-14T01:16:20.564Z,63.39
2022-08-14T01:19:08.969Z,63.42
2022-08-14T01:21:46.724Z,63.82
2022-08-14T01:24:28.956Z,63.72
2022-08-14T01:27:07.068Z,63.82
2022-08-14T01:30:00.695Z,63.80
2022-08-14T01:32:37.325Z,63.66
2022-08-14T01:35:20.850Z,63.58
2022-08-14T01:38:10.345Z,63.43
2022-08-14T01:40:41.792Z,63.32
2022-08-14T01:43:14.827Z,63.35
2022-08-14T01:45:48.909Z,63.47
2022-08-14T01:48:20.833Z,63.70
2022-08-14T01:50:49.857Z,63.86
2022-08-14T01:53:19.651Z,64.01
2022-08-14T01:55:52.810Z,63.74
2022-08-14T01:58:28.777Z,63.85
2022-08-14T02:00:58.578Z,63.99
2022-08-14T02:03:31.043Z,63.97
2022-08-14T02:06:03.982Z,64.24
2022-08-14T02:08:53.014Z,64.23
2022-08-14T02:11:25.474Z,64.43
2022-08-14T02:14:06.812Z,64.93
2022-08-14T02:16:40.494Z,65.03
2022-08-14T02:19:14.958Z,64.89
2022-08-14T02:21:50.464Z,64.91
2022-08-14T02:24:38.950Z,64.99
2022-08-14T02:28:22.972Z,65.05
2022-08-14T02:30:02.126Z,65.10
2022-08-14T02:32:36.556Z,65.13
2022-08-14T02:35:13.899Z,65.13
2022-08-14T02:37:48.032Z,65.29
2022-08-14T02:40:32.361Z,65.52
2022-08-14T02:43:05.467Z,65.42
2022-08-14T02:45:38.426Z,65.24
2022-08-14T02:49:04.770Z,65.20
2022-08-14T02:51:04.676Z,64.80
2022-08-14T02:53:34.212Z,64.61
2022-08-14T02:56:29.601Z,64.68
2022-08-14T02:58:57.391Z,64.49
2022-08-14T03:01:31.283Z,64.82
2022-08-14T03:04:12.608Z,65.05
2022-08-14T03:06:58.130Z,64.98
2022-08-14T03:10:25.071Z,64.91
2022-08-14T03:12:26.928Z,64.82
2022-08-14T03:15:14.318Z,64.89
2022-08-14T03:17:57.652Z,64.94
2022-08-14T03:20:28.706Z,65.14
2022-08-14T03:23:02.734Z,65.20
2022-08-14T03:25:37.324Z,65.23
2022-08-14T03:28:14.788Z,65.31
2022-08-14T03:30:57.920Z,65.26
2022-08-14T03:33:38.289Z,65.59
2022-08-14T03:37:37.719Z,65.59
2022-08-14T03:39:12.323Z,65.55
2022-08-14T03:41:51.726Z,65.56
2022-08-14T03:45:26.684Z,65.57
2022-08-14T03:47:15.350Z,65.61
2022-08-14T03:50:27.781Z,66.04
2022-08-14T04:00:45.066Z,65.38
2022-08-14T04:04:03.978Z,65.09
2022-08-14T04:10:50.247Z,65.59
2022-08-14T04:14:25.905Z,65.26
2022-08-14T04:28:01.575Z,65.42
2022-08-14T04:38:42.472Z,66.74
2022-08-14T04:45:41.611Z,68.08
2022-08-14T04:59:35.946Z,66.99
2022-08-14T05:03:01.748Z,66.63
2022-08-14T05:06:49.196Z,66.45
2022-08-14T05:14:34.362Z,65.99
2022-08-14T05:18:17.365Z,66.27
2022-08-14T05:29:07.972Z,65.10
2022-08-14T05:32:53.672Z,64.64
2022-08-14T05:36:22.412Z,64.55
2022-08-14T05:40:11.099Z,64.48
2022-08-14T05:44:20.617Z,64.30
2022-08-14T05:47:46.611Z,64.01
2022-08-14T05:54:41.797Z,64.05
2022-08-14T06:01:25.876Z,63.81
2022-08-14T06:05:08.685Z,63.51
2022-08-14T06:08:35.811Z,63.24
2022-08-14T06:11:57.719Z,63.11
2022-08-14T06:15:08.834Z,62.53
2022-08-14T06:18:31.969Z,62.47
2022-08-14T06:21:43.618Z,62.33
2022-08-14T06:24:59.185Z,62.37
2022-08-14T06:28:27.314Z,62.09
2022-08-14T06:31:38.652Z,62.04
2022-08-14T06:35:02.594Z,61.65
2022-08-14T06:38:17.390Z,61.47
2022-08-14T06:41:57.137Z,61.38
2022-08-14T06:48:26.707Z,61.45
2022-08-14T06:55:25.924Z,60.92
2022-08-14T06:58:58.633Z,60.88
2022-08-14T07:05:22.950Z,60.98
2022-08-14T07:11:50.734Z,61.45
2022-08-14T07:15:16.340Z,60.97
2022-08-14T07:18:37.092Z,60.68
2022-08-14T07:21:57.732Z,60.38
2022-08-14T07:25:06.682Z,60.12
2022-08-14T07:28:22.698Z,59.97
2022-08-14T07:31:35.597Z,59.80
2022-08-14T07:34:55.641Z,59.56
2022-08-14T07:38:10.650Z,59.24
2022-08-14T07:41:34.122Z,59.05
2022-08-14T07:44:52.649Z,58.81
2022-08-14T07:48:15.038Z,58.82
2022-08-14T07:55:05.621Z,57.56
2022-08-14T07:58:33.854Z,57.56
2022-08-14T08:01:51.920Z,57.66
2022-08-14T08:05:08.593Z,56.29
2022-08-14T08:08:27.167Z,55.49
2022-08-14T08:18:49.653Z,55.06
2022-08-14T08:22:00.640Z,53.33
2022-08-14T08:25:13.456Z,53.04
2022-08-14T08:35:12.364Z,52.14
2022-08-14T08:39:15.316Z,51.98
2022-08-14T08:45:37.635Z,51.29
2022-08-14T08:48:53.689Z,51.04
2022-08-14T08:52:07.903Z,50.72
2022-08-14T08:55:50.523Z,49.37
2022-08-14T08:59:05.438Z,49.24
2022-08-14T09:02:20.959Z,48.58
2022-08-14T09:05:35.668Z,48.54
2022-08-14T09:08:48.733Z,47.23
2022-08-14T09:12:00.597Z,46.40
2022-08-14T09:21:55.029Z,43.94
2022-08-14T09:28:10.679Z,44.74
2022-08-14T09:31:17.240Z,43.71
2022-08-14T09:34:27.927Z,43.00
2022-08-14T09:41:09.892Z,43.96
2022-08-14T09:51:51.831Z,42.90
2022-08-14T09:55:06.781Z,42.55
2022-08-14T10:01:16.731Z,41.82
2022-08-14T10:04:35.960Z,41.33
2022-08-14T10:07:50.646Z,41.09
2022-08-14T10:14:37.711Z,40.51
2022-08-14T10:18:19.122Z,40.41
2022-08-14T10:21:30.702Z,40.53
2022-08-14T10:24:53.642Z,40.36
2022-08-14T10:31:44.853Z,39.11
2022-08-14T10:42:39.678Z,37.27
2022-08-14T10:45:46.426Z,37.22
2022-08-14T10:49:37.733Z,37.49
2022-08-14T10:55:45.245Z,37.25
2022-08-14T11:18:50.766Z,34.66
2022-08-14T11:21:40.136Z,33.29
2022-08-14T11:24:54.703Z,32.55
2022-08-14T11:27:06.223Z,32.63
2022-08-14T11:29:36.961Z,32.34
2022-08-14T11:32:07.372Z,31.71
2022-08-14T11:34:38.213Z,29.97
2022-08-14T11:37:23.538Z,28.73
2022-08-14T11:40:01.947Z,29.31
2022-08-14T11:43:08.096Z,30.07
2022-08-14T11:45:23.026Z,30.21
2022-08-14T11:49:02.294Z,30.53
2022-08-14T11:52:02.987Z,30.57
2022-08-14T11:58:38.715Z,28.72
2022-08-14T12:02:00.230Z,28.34
2022-08-14T12:05:09.341Z,28.54
2022-08-14T12:08:52.666Z,26.59
2022-08-14T12:11:51.712Z,26.31
2022-08-14T12:18:19.874Z,24.56
2022-08-14T12:21:32.281Z,23.90
2022-08-14T12:24:35.760Z,24.37
2022-08-14T12:27:52.544Z,25.30
2022-08-14T12:31:11.696Z,25.10
2022-08-14T12:34:20.632Z,24.60
2022-08-14T12:37:47.352Z,24.11
2022-08-14T12:40:46.691Z,23.88
2022-08-14T12:43:41.727Z,23.90
2022-08-14T12:46:39.750Z,23.96
2022-08-14T12:49:34.724Z,24.27
2022-08-14T12:53:14.014Z,24.95
2022-08-14T12:56:32.707Z,25.74
2022-08-14T13:00:22.163Z,26.23
2022-08-14T13:03:24.747Z,26.08
2022-08-14T13:06:36.620Z,26.58
2022-08-14T13:09:53.753Z,27.17
2022-08-14T13:13:12.381Z,27.90
2022-08-14T13:16:20.492Z,28.59
2022-08-14T13:19:18.742Z,28.83
2022-08-14T13:22:59.072Z,28.42
2022-08-14T13:26:10.231Z,28.13
2022-08-14T13:29:18.388Z,27.94
2022-08-14T13:32:15.005Z,27.24
2022-08-14T13:35:23.668Z,26.19
2022-08-14T13:42:02.002Z,24.68
2022-08-14T13:45:04.833Z,24.94
2022-08-14T13:48:36.120Z,25.07
2022-08-14T13:51:46.825Z,24.33
2022-08-14T13:55:03.125Z,24.21
2022-08-14T13:58:36.638Z,24.20
2022-08-14T14:01:28.500Z,24.86
2022-08-14T14:04:56.550Z,26.03
2022-08-14T14:08:46.021Z,27.07
2022-08-14T14:12:36.540Z,27.38
2022-08-14T14:16:00.732Z,27.81
2022-08-14T14:23:22.693Z,26.39
2022-08-14T14:26:58.997Z,25.90
2022-08-14T14:30:52.093Z,25.73
2022-08-14T14:34:07.527Z,26.32
2022-08-14T14:37:20.718Z,26.74
2022-08-14T14:40:54.479Z,27.43
2022-08-14T14:44:16.570Z,27.73
2022-08-14T14:47:41.993Z,28.33
2022-08-14T14:50:43.713Z,28.53
2022-08-14T14:53:57.661Z,29.29
2022-08-14T14:57:09.143Z,30.28
2022-08-14T15:00:31.174Z,31.34
2022-08-14T15:09:45.696Z,34.19
2022-08-14T15:13:10.266Z,38.16
2022-08-14T15:16:22.379Z,41.05
2022-08-14T15:20:30.084Z,44.02
2022-08-14T15:23:45.171Z,51.34
2022-08-14T15:27:01.696Z,60.41
2022-08-14T15:30:32.288Z,64.48
2022-08-14T15:34:41.027Z,65.21
2022-08-14T15:42:09.285Z,68.96
2022-08-14T15:45:28.362Z,72.06
2022-08-14T15:48:37.776Z,75.07
2022-08-14T15:54:54.813Z,76.44
2022-08-14T17:10:30.025Z,79.74
2022-08-14T17:15:03.514Z,78.67
2022-08-14T17:25:31.253Z,77.81
2022-08-14T17:32:28.032Z,77.05
2022-08-14T17:41:37.583Z,77.13
2022-08-14T17:49:09.897Z,76.68
2022-08-14T17:52:42.814Z,76.46
2022-08-14T18:02:57.181Z,77.09
2022-08-14T18:14:07.931Z,77.76
2022-08-14T18:17:24.463Z,77.21
2022-08-14T18:21:42.984Z,77.51
2022-08-14T18:28:18.057Z,77.01
2022-08-14T18:32:18.309Z,77.48
2022-08-14T18:35:59.269Z,77.74
2022-08-14T18:38:45.639Z,77.65
2022-08-14T18:41:37.221Z,77.85
2022-08-14T18:45:28.928Z,78.35
2022-08-14T18:48:50.941Z,78.71
2022-08-14T18:52:41.862Z,79.04
2022-08-14T18:55:53.234Z,78.59
2022-08-14T18:58:47.531Z,79.23
2022-08-14T19:01:39.185Z,82.73
2022-08-14T19:05:37.582Z,79.62
2022-08-14T19:08:42.202Z,79.76
2022-08-14T19:15:13.974Z,79.24
2022-08-14T19:15:59.377Z,79.31
2022-08-14T19:19:17.197Z,79.43
2022-08-14T19:26:33.939Z,78.95
2022-08-14T19:29:23.771Z,78.84
2022-08-14T19:31:56.175Z,78.64
2022-08-14T19:34:55.451Z,78.66
2022-08-14T19:38:09.302Z,78.57
2022-08-14T19:41:51.918Z,78.40
2022-08-14T19:45:07.115Z,78.63
2022-08-14T19:48:23.411Z,78.93
2022-08-14T19:51:20.198Z,79.57
2022-08-14T19:54:17.574Z,79.10
2022-08-14T19:57:21.408Z,79.35
2022-08-14T20:00:35.569Z,79.58
2022-08-14T20:04:46.022Z,79.64
2022-08-14T20:08:00.340Z,80.04
2022-08-14T20:11:19.229Z,80.33
2022-08-14T20:14:51.895Z,80.37
2022-08-14T20:17:47.362Z,80.38
2022-08-14T20:20:51.509Z,80.33
2022-08-14T20:24:30.459Z,80.28
2022-08-14T20:27:44.067Z,80.37
2022-08-14T20:31:37.436Z,80.09
2022-08-14T20:34:51.338Z,80.76
2022-08-14T20:38:31.753Z,81.44
2022-08-14T20:41:51.657Z,81.36
2022-08-14T20:44:59.170Z,81.84
2022-08-14T20:48:12.439Z,81.64
2022-08-14T20:51:23.912Z,82.04
2022-08-14T20:54:50.475Z,82.03
2022-08-14T20:58:38.734Z,81.65
2022-08-14T21:01:55.211Z,81.28
2022-08-14T21:04:53.752Z,81.77
2022-08-14T21:11:26.682Z,81.59
2022-08-14T21:14:51.770Z,81.71
2022-08-14T21:18:20.452Z,81.63
2022-08-14T21:21:41.099Z,81.30
2022-08-14T21:25:01.633Z,81.11
2022-08-14T21:28:30.190Z,80.74
2022-08-14T21:31:51.091Z,80.75
2022-08-14T21:35:20.469Z,80.76
2022-08-14T21:39:00.433Z,80.79
2022-08-14T21:45:36.369Z,80.90
2022-08-14T21:48:50.473Z,81.57
2022-08-14T21:52:50.582Z,84.17
2022-08-14T21:55:59.368Z,82.34
2022-08-14T21:59:07.788Z,82.46
2022-08-14T22:02:32.854Z,82.32
2022-08-14T22:05:37.483Z,82.15
2022-08-14T22:08:52.779Z,82.10
2022-08-14T22:12:08.123Z,82.30
2022-08-14T22:15:18.369Z,82.23
2022-08-14T22:18:20.565Z,82.07
2022-08-14T22:21:37.416Z,83.02
2022-08-14T22:24:53.744Z,84.08
2022-08-14T22:28:07.372Z,83.14
2022-08-14T22:31:34.760Z,82.41
2022-08-14T22:34:44.698Z,82.29
2022-08-14T22:38:36.125Z,81.84
2022-08-14T22:41:31.534Z,81.41
2022-08-14T22:44:46.367Z,81.69
2022-08-14T22:48:00.335Z,83.02
2022-08-14T22:51:09.483Z,85.74
2022-08-14T22:54:52.718Z,85.84
2022-08-14T22:57:58.176Z,85.25
2022-08-14T23:01:01.622Z,84.64
2022-08-14T23:04:34.231Z,84.01
2022-08-14T23:08:57.017Z,84.37
2022-08-14T23:11:08.332Z,83.38
2022-08-14T23:22:26.214Z,82.68
2022-08-14T23:33:56.838Z,82.56
2022-08-14T23:48:55.715Z,81.72
2022-08-14T23:52:50.151Z,82.23
2022-08-14T23:57:03.997Z,81.92
