createdAt,value
2019-05-21T00:00:32.776Z,989.67
2019-05-21T00:01:32.706Z,989.71
2019-05-21T00:02:32.631Z,989.68
2019-05-21T00:03:32.563Z,989.68
2019-05-21T00:04:32.489Z,989.62
2019-05-21T00:05:32.425Z,989.68
2019-05-21T00:06:32.404Z,989.70
2019-05-21T00:07:32.284Z,989.68
2019-05-21T00:08:32.220Z,989.70
2019-05-21T00:09:32.151Z,989.70
2019-05-21T00:10:32.080Z,989.71
2019-05-21T00:11:32.008Z,989.71
2019-05-21T00:12:31.944Z,989.69
2019-05-21T00:13:31.876Z,989.69
2019-05-21T00:14:31.804Z,989.65
2019-05-21T00:15:31.735Z,989.68
2019-05-21T00:16:31.670Z,989.68
2019-05-21T00:17:31.602Z,989.68
2019-05-21T00:18:31.564Z,989.63
2019-05-21T00:19:31.461Z,989.58
2019-05-21T00:20:31.391Z,989.56
2019-05-21T00:21:31.323Z,989.61
2019-05-21T00:22:31.301Z,989.59
2019-05-21T00:23:31.181Z,989.61
2019-05-21T00:24:31.113Z,989.54
2019-05-21T00:25:31.046Z,989.60
2019-05-21T00:26:30.988Z,989.62
2019-05-21T00:27:30.906Z,989.62
2019-05-21T00:28:30.871Z,989.56
2019-05-21T00:29:30.768Z,989.55
2019-05-21T00:30:30.700Z,989.64
2019-05-21T00:31:30.629Z,989.63
2019-05-21T00:32:30.562Z,989.64
2019-05-21T00:33:30.493Z,989.63
2019-05-21T00:34:43.134Z,989.62
2019-05-21T00:35:30.352Z,989.64
2019-05-21T00:36:30.286Z,989.66
2019-05-21T00:37:30.218Z,989.60
2019-05-21T00:38:30.148Z,989.64
2019-05-21T00:39:30.084Z,989.63
2019-05-21T00:40:30.009Z,989.57
2019-05-21T00:41:29.952Z,989.61
2019-05-21T00:42:29.874Z,989.58
2019-05-21T00:43:29.798Z,989.64
2019-05-21T00:44:29.756Z,989.64
2019-05-21T00:45:29.686Z,989.61
2019-05-21T00:46:29.596Z,989.61
2019-05-21T00:47:29.529Z,989.62
2019-05-21T00:48:29.458Z,989.60
2019-05-21T00:49:29.383Z,989.62
2019-05-21T00:50:29.315Z,989.65
2019-05-21T00:51:29.264Z,989.60
2019-05-21T00:52:29.187Z,989.62
2019-05-21T00:53:29.118Z,989.63
2019-05-21T00:54:29.041Z,989.62
2019-05-21T00:55:28.975Z,989.63
2019-05-21T00:56:28.903Z,989.60
2019-05-21T00:57:28.836Z,989.62
2019-05-21T00:58:28.766Z,989.62
2019-05-21T00:59:28.692Z,989.61
2019-05-21T01:00:28.632Z,989.64
2019-05-21T01:01:28.558Z,989.63
2019-05-21T01:02:28.489Z,989.63
2019-05-21T01:03:28.418Z,989.58
2019-05-21T01:04:28.350Z,989.60
2019-05-21T01:05:28.280Z,989.61
2019-05-21T01:06:28.208Z,989.65
2019-05-21T01:07:28.147Z,989.58
2019-05-21T01:08:28.069Z,989.59
2019-05-21T01:09:28.413Z,989.64
2019-05-21T01:10:27.934Z,989.58
2019-05-21T01:11:27.868Z,989.60
2019-05-21T01:12:27.795Z,989.59
2019-05-21T01:13:27.726Z,989.62
2019-05-21T01:14:27.659Z,989.60
2019-05-21T01:15:27.590Z,989.64
2019-05-21T01:16:27.522Z,989.64
2019-05-21T01:17:27.446Z,989.63
2019-05-21T01:18:27.378Z,989.61
2019-05-21T01:19:27.310Z,989.63
2019-05-21T01:20:27.242Z,989.60
2019-05-21T01:21:27.169Z,989.59
2019-05-21T01:22:27.099Z,989.60
2019-05-21T01:23:27.032Z,989.64
2019-05-21T01:24:26.963Z,989.55
2019-05-21T01:25:26.891Z,989.67
2019-05-21T01:26:26.822Z,989.59
2019-05-21T01:27:26.754Z,989.64
2019-05-21T01:28:26.685Z,989.59
2019-05-21T01:29:26.612Z,989.65
2019-05-21T01:30:26.545Z,989.56
2019-05-21T01:31:26.479Z,989.61
2019-05-21T01:32:26.407Z,989.66
2019-05-21T01:33:26.334Z,989.65
2019-05-21T01:34:26.284Z,989.63
2019-05-21T01:35:26.200Z,989.61
2019-05-21T01:36:26.129Z,989.64
2019-05-21T01:37:26.060Z,989.57
2019-05-21T01:38:25.990Z,989.59
2019-05-21T01:39:25.915Z,989.62
2019-05-21T01:40:25.851Z,989.58
2019-05-21T01:41:25.782Z,989.60
2019-05-21T01:42:25.748Z,989.59
2019-05-21T01:43:25.640Z,989.57
2019-05-21T01:44:25.641Z,989.58
2019-05-21T01:45:25.501Z,989.57
2019-05-21T01:46:25.439Z,989.58
2019-05-21T01:47:25.362Z,989.56
2019-05-21T01:48:25.292Z,989.50
2019-05-21T01:49:25.223Z,989.55
2019-05-21T01:50:25.154Z,989.54
2019-05-21T01:51:25.082Z,989.55
2019-05-21T01:52:25.016Z,989.59
2019-05-21T01:53:24.960Z,989.57
2019-05-21T01:54:24.889Z,989.58
2019-05-21T01:55:24.816Z,989.57
2019-05-21T01:56:24.751Z,989.59
2019-05-21T01:57:24.677Z,989.59
2019-05-21T01:58:24.640Z,989.55
2019-05-21T01:59:24.579Z,989.53
2019-05-21T02:00:24.467Z,989.56
2019-05-21T02:01:24.386Z,989.50
2019-05-21T02:02:24.328Z,989.55
2019-05-21T02:03:24.244Z,989.54
2019-05-21T02:04:24.177Z,989.54
2019-05-21T02:05:32.712Z,989.54
2019-05-21T02:06:24.042Z,989.54
2019-05-21T02:07:23.967Z,989.55
2019-05-21T02:08:23.895Z,989.55
2019-05-21T02:09:23.835Z,989.61
2019-05-21T02:10:23.757Z,989.57
2019-05-21T02:11:23.711Z,989.51
2019-05-21T02:12:23.621Z,989.56
2019-05-21T02:13:23.544Z,989.58
2019-05-21T02:14:23.484Z,989.55
2019-05-21T02:15:23.408Z,989.56
2019-05-21T02:16:23.336Z,989.63
2019-05-21T02:17:23.264Z,989.55
2019-05-21T02:18:23.204Z,989.56
2019-05-21T02:19:23.134Z,989.56
2019-05-21T02:20:23.059Z,989.56
2019-05-21T02:21:22.991Z,989.59
2019-05-21T02:22:22.921Z,989.61
2019-05-21T02:23:22.847Z,989.65
2019-05-21T02:24:22.779Z,989.61
2019-05-21T02:25:22.708Z,989.63
2019-05-21T02:26:22.645Z,989.65
2019-05-21T02:27:22.569Z,989.66
2019-05-21T02:28:22.501Z,989.64
2019-05-21T02:29:22.429Z,989.66
2019-05-21T02:30:22.363Z,989.67
2019-05-21T02:31:22.296Z,989.69
2019-05-21T02:32:22.225Z,989.72
2019-05-21T02:33:22.187Z,989.74
2019-05-21T02:34:22.093Z,989.71
2019-05-21T02:35:22.012Z,989.75
2019-05-21T02:36:21.937Z,989.74
2019-05-21T02:37:21.867Z,989.76
2019-05-21T02:38:21.809Z,989.76
2019-05-21T02:39:21.735Z,989.74
2019-05-21T02:40:21.658Z,989.74
2019-05-21T02:41:21.591Z,989.79
2019-05-21T02:42:21.522Z,989.80
2019-05-21T02:43:21.455Z,989.76
2019-05-21T02:44:21.381Z,989.76
2019-05-21T02:45:21.309Z,989.78
2019-05-21T02:46:21.242Z,989.78
2019-05-21T02:47:21.173Z,989.76
2019-05-21T02:48:21.107Z,989.72
2019-05-21T02:49:21.030Z,989.71
2019-05-21T02:50:20.962Z,989.70
2019-05-21T02:51:20.891Z,989.71
2019-05-21T02:52:20.818Z,989.70
2019-05-21T02:53:20.754Z,989.68
2019-05-21T02:54:37.558Z,989.67
2019-05-21T02:55:20.609Z,989.71
2019-05-21T02:56:20.541Z,989.68
2019-05-21T02:57:20.470Z,989.70
2019-05-21T02:58:20.402Z,989.72
2019-05-21T02:59:20.332Z,989.75
2019-05-21T03:00:20.262Z,989.73
2019-05-21T03:01:20.189Z,989.71
2019-05-21T03:02:20.119Z,989.76
2019-05-21T03:03:20.049Z,989.76
2019-05-21T03:04:19.978Z,989.75
2019-05-21T03:05:19.926Z,989.75
2019-05-21T03:06:19.838Z,989.75
2019-05-21T03:07:19.782Z,989.76
2019-05-21T03:08:19.701Z,989.71
2019-05-21T03:09:19.635Z,989.77
2019-05-21T03:10:19.583Z,989.77
2019-05-21T03:11:19.492Z,989.68
2019-05-21T03:12:19.443Z,989.69
2019-05-21T03:13:19.353Z,989.71
2019-05-21T03:14:19.278Z,989.71
2019-05-21T03:15:19.209Z,989.70
2019-05-21T03:16:19.140Z,989.74
2019-05-21T03:17:19.069Z,989.74
2019-05-21T03:18:19.000Z,989.74
2019-05-21T03:19:18.930Z,989.74
2019-05-21T03:20:18.865Z,989.76
2019-05-21T03:21:18.792Z,989.73
2019-05-21T03:22:18.718Z,989.74
2019-05-21T03:23:18.651Z,989.78
2019-05-21T03:24:18.580Z,989.75
2019-05-21T03:25:18.506Z,989.75
2019-05-21T03:26:18.440Z,989.78
2019-05-21T03:27:18.368Z,989.74
2019-05-21T03:28:18.298Z,989.73
2019-05-21T03:29:18.228Z,989.75
2019-05-21T03:30:18.159Z,989.77
2019-05-21T03:31:18.094Z,989.77
2019-05-21T03:32:18.016Z,989.75
2019-05-21T03:33:17.966Z,989.82
2019-05-21T03:34:17.878Z,989.80
2019-05-21T03:35:17.810Z,989.83
2019-05-21T03:36:32.616Z,989.82
2019-05-21T03:37:17.676Z,989.83
2019-05-21T03:38:17.592Z,989.81
2019-05-21T03:39:19.400Z,989.88
2019-05-21T03:40:17.489Z,989.87
2019-05-21T03:41:17.388Z,989.83
2019-05-21T03:42:17.312Z,989.89
2019-05-21T03:43:17.242Z,989.87
2019-05-21T03:44:17.176Z,989.91
2019-05-21T03:45:17.109Z,989.95
2019-05-21T03:46:17.045Z,989.94
2019-05-21T03:47:16.969Z,989.92
2019-05-21T03:48:16.889Z,989.96
2019-05-21T03:49:16.835Z,989.99
2019-05-21T03:50:16.758Z,989.94
2019-05-21T03:51:16.683Z,990.00
2019-05-21T03:52:16.610Z,989.92
2019-05-21T03:53:16.567Z,989.98
2019-05-21T03:54:16.468Z,989.98
2019-05-21T03:55:16.405Z,989.95
2019-05-21T03:56:16.340Z,989.97
2019-05-21T03:57:16.267Z,989.93
2019-05-21T03:58:16.197Z,989.91
2019-05-21T03:59:16.117Z,989.93
2019-05-21T04:00:16.054Z,989.91
2019-05-21T04:01:15.993Z,989.91
2019-05-21T04:02:15.907Z,989.92
2019-05-21T04:03:15.845Z,989.94
2019-05-21T04:04:15.769Z,989.94
2019-05-21T04:05:15.700Z,989.96
2019-05-21T04:06:15.625Z,989.94
2019-05-21T04:07:15.558Z,989.96
2019-05-21T04:08:15.492Z,989.95
2019-05-21T04:09:15.416Z,989.97
2019-05-21T04:10:15.358Z,990.01
2019-05-21T04:11:15.277Z,990.00
2019-05-21T04:12:15.213Z,990.02
2019-05-21T04:13:15.136Z,990.00
2019-05-21T04:14:15.078Z,989.99
2019-05-21T04:15:15.003Z,990.00
2019-05-21T04:16:14.924Z,990.02
2019-05-21T04:17:14.855Z,990.00
2019-05-21T04:18:14.783Z,989.97
2019-05-21T04:19:14.713Z,989.99
2019-05-21T04:20:14.644Z,989.99
2019-05-21T04:21:14.575Z,989.99
2019-05-21T04:22:14.504Z,989.95
2019-05-21T04:23:14.431Z,989.96
2019-05-21T04:24:14.362Z,989.96
2019-05-21T04:25:14.292Z,989.93
2019-05-21T04:26:14.222Z,989.92
2019-05-21T04:27:14.153Z,989.97
2019-05-21T04:28:14.142Z,989.96
2019-05-21T04:29:14.007Z,989.98
2019-05-21T04:30:13.938Z,990.00
2019-05-21T04:31:13.862Z,990.01
2019-05-21T04:32:13.798Z,990.01
2019-05-21T04:33:13.744Z,990.02
2019-05-21T04:34:13.651Z,990.01
2019-05-21T04:35:13.583Z,990.05
2019-05-21T04:36:13.512Z,990.06
2019-05-21T04:37:17.245Z,990.08
2019-05-21T04:38:13.377Z,990.10
2019-05-21T04:39:13.305Z,990.08
2019-05-21T04:40:13.234Z,990.08
2019-05-21T04:41:13.163Z,990.11
2019-05-21T04:42:13.089Z,990.11
2019-05-21T04:43:13.019Z,990.10
2019-05-21T04:44:12.950Z,990.09
2019-05-21T04:45:12.879Z,990.07
2019-05-21T04:46:12.808Z,990.06
2019-05-21T04:47:12.747Z,990.06
2019-05-21T04:48:12.671Z,990.07
2019-05-21T04:49:12.600Z,990.06
2019-05-21T04:50:12.528Z,990.14
2019-05-21T04:51:13.920Z,990.12
2019-05-21T04:52:12.391Z,990.15
2019-05-21T04:53:12.315Z,990.15
2019-05-21T04:54:12.246Z,990.18
2019-05-21T04:55:12.173Z,990.19
2019-05-21T04:56:12.105Z,990.26
2019-05-21T04:57:12.037Z,990.20
2019-05-21T04:58:12.016Z,990.20
2019-05-21T04:59:11.892Z,990.22
2019-05-21T05:00:11.826Z,990.24
2019-05-21T05:01:11.754Z,990.22
2019-05-21T05:02:11.682Z,990.23
2019-05-21T05:03:11.612Z,990.24
2019-05-21T05:04:11.540Z,990.25
2019-05-21T05:05:11.471Z,990.24
2019-05-21T05:06:11.404Z,990.28
2019-05-21T05:07:27.068Z,990.27
2019-05-21T05:08:11.259Z,990.29
2019-05-21T05:09:11.189Z,990.30
2019-05-21T05:10:11.118Z,990.30
2019-05-21T05:11:11.049Z,990.32
2019-05-21T05:12:10.977Z,990.35
2019-05-21T05:13:10.905Z,990.36
2019-05-21T05:14:10.843Z,990.36
2019-05-21T05:15:10.773Z,990.33
2019-05-21T05:16:10.698Z,990.38
2019-05-21T05:17:10.632Z,990.32
2019-05-21T05:18:10.556Z,990.37
2019-05-21T05:19:10.490Z,990.39
2019-05-21T05:20:10.417Z,990.41
2019-05-21T05:21:10.347Z,990.41
2019-05-21T05:22:10.273Z,990.40
2019-05-21T05:23:10.206Z,990.36
2019-05-21T05:24:10.136Z,990.41
2019-05-21T05:25:10.068Z,990.44
2019-05-21T05:26:09.995Z,990.42
2019-05-21T05:27:09.926Z,990.44
2019-05-21T05:28:09.856Z,990.43
2019-05-21T05:29:09.801Z,990.42
2019-05-21T05:30:09.717Z,990.43
2019-05-21T05:31:09.645Z,990.46
2019-05-21T05:32:09.575Z,990.42
2019-05-21T05:33:09.507Z,990.47
2019-05-21T05:34:09.435Z,990.47
2019-05-21T05:35:09.365Z,990.53
2019-05-21T05:36:09.314Z,990.54
2019-05-21T05:37:09.228Z,990.58
2019-05-21T05:38:09.156Z,990.60
2019-05-21T05:39:09.085Z,990.64
2019-05-21T05:40:09.032Z,990.62
2019-05-21T05:41:08.952Z,990.63
2019-05-21T05:42:08.883Z,990.64
2019-05-21T05:43:08.806Z,990.64
2019-05-21T05:44:08.737Z,990.69
2019-05-21T05:45:08.667Z,990.66
2019-05-21T05:46:08.596Z,990.65
2019-05-21T05:47:08.534Z,990.69
2019-05-21T05:48:08.459Z,990.69
2019-05-21T05:49:08.387Z,990.70
2019-05-21T05:50:08.318Z,990.72
2019-05-21T05:51:08.256Z,990.73
2019-05-21T05:52:08.177Z,990.73
2019-05-21T05:53:08.116Z,990.77
2019-05-21T05:54:08.036Z,990.78
2019-05-21T05:55:07.964Z,990.79
2019-05-21T05:56:07.893Z,990.85
2019-05-21T05:57:07.830Z,990.84
2019-05-21T05:58:07.758Z,990.83
2019-05-21T05:59:07.686Z,990.85
2019-05-21T06:00:07.621Z,990.86
2019-05-21T06:01:07.551Z,990.85
2019-05-21T06:02:07.478Z,990.88
2019-05-21T06:03:07.413Z,990.85
2019-05-21T06:04:07.362Z,990.85
2019-05-21T06:05:07.280Z,990.84
2019-05-21T06:06:07.201Z,990.89
2019-05-21T06:07:07.140Z,990.88
2019-05-21T06:08:11.172Z,990.91
2019-05-21T06:09:06.996Z,990.91
2019-05-21T06:10:06.980Z,990.95
2019-05-21T06:11:07.051Z,990.94
2019-05-21T06:12:06.846Z,991.00
2019-05-21T06:13:06.722Z,990.99
2019-05-21T06:14:06.643Z,991.06
2019-05-21T06:15:06.651Z,991.04
2019-05-21T06:16:06.530Z,991.05
2019-05-21T06:17:06.507Z,991.06
2019-05-21T06:18:06.380Z,991.07
2019-05-21T06:19:06.592Z,991.09
2019-05-21T06:20:06.232Z,991.11
2019-05-21T06:21:06.176Z,991.13
2019-05-21T06:22:06.096Z,991.13
2019-05-21T06:23:06.019Z,991.12
2019-05-21T06:24:05.953Z,991.12
2019-05-21T06:25:05.974Z,991.12
2019-05-21T06:26:05.831Z,991.13
2019-05-21T06:27:05.744Z,991.11
2019-05-21T06:28:05.676Z,991.10
2019-05-21T06:29:05.608Z,991.13
2019-05-21T06:30:05.543Z,991.16
2019-05-21T06:31:05.466Z,991.16
2019-05-21T06:32:05.711Z,991.20
2019-05-21T06:33:05.618Z,991.19
2019-05-21T06:34:06.490Z,991.18
2019-05-21T06:35:05.426Z,991.24
2019-05-21T06:36:05.478Z,991.26
2019-05-21T06:37:05.085Z,991.24
2019-05-21T06:38:17.313Z,991.26
2019-05-21T06:39:05.002Z,991.23
2019-05-21T06:40:04.853Z,991.25
2019-05-21T06:41:04.839Z,991.26
2019-05-21T06:42:04.772Z,991.30
2019-05-21T06:43:04.666Z,991.26
2019-05-21T06:44:04.686Z,991.27
2019-05-21T06:45:04.558Z,991.27
2019-05-21T06:46:04.474Z,991.27
2019-05-21T06:47:04.446Z,991.27
2019-05-21T06:48:04.303Z,991.36
2019-05-21T06:49:04.235Z,991.34
2019-05-21T06:50:04.171Z,991.36
2019-05-21T06:51:04.102Z,991.35
2019-05-21T06:52:04.031Z,991.38
2019-05-21T06:53:03.978Z,991.43
2019-05-21T06:54:03.976Z,991.43
2019-05-21T06:55:03.834Z,991.42
2019-05-21T06:56:07.421Z,991.43
2019-05-21T06:57:03.692Z,991.43
2019-05-21T06:58:03.626Z,991.43
2019-05-21T06:59:03.550Z,991.43
2019-05-21T07:00:03.528Z,991.46
2019-05-21T07:01:03.418Z,991.51
2019-05-21T07:02:03.361Z,991.45
2019-05-21T07:03:03.286Z,991.46
2019-05-21T07:04:03.214Z,991.50
2019-05-21T07:05:03.153Z,991.49
2019-05-21T07:06:03.088Z,991.54
2019-05-21T07:07:03.010Z,991.50
2019-05-21T07:08:02.945Z,991.51
2019-05-21T07:09:02.879Z,991.49
2019-05-21T07:10:03.285Z,991.50
2019-05-21T07:11:02.742Z,991.49
2019-05-21T07:12:02.675Z,991.50
2019-05-21T07:13:02.618Z,991.51
2019-05-21T07:14:02.542Z,991.52
2019-05-21T07:15:02.470Z,991.50
2019-05-21T07:16:02.402Z,991.52
2019-05-21T07:17:02.338Z,991.54
2019-05-21T07:18:02.268Z,991.49
2019-05-21T07:19:02.202Z,991.52
2019-05-21T07:20:02.174Z,991.52
2019-05-21T07:21:02.085Z,991.51
2019-05-21T07:22:12.167Z,991.51
2019-05-21T07:23:02.097Z,991.49
2019-05-21T07:24:01.864Z,991.49
2019-05-21T07:25:01.797Z,991.49
2019-05-21T07:26:01.729Z,991.53
2019-05-21T07:27:01.664Z,991.57
2019-05-21T07:28:01.594Z,991.57
2019-05-21T07:29:01.573Z,991.55
2019-05-21T07:30:01.460Z,991.54
2019-05-21T07:31:01.387Z,991.53
2019-05-21T07:32:01.332Z,991.54
2019-05-21T07:33:01.422Z,991.54
2019-05-21T07:34:01.186Z,991.51
2019-05-21T07:35:01.148Z,991.55
2019-05-21T07:36:01.103Z,991.52
2019-05-21T07:37:00.993Z,991.52
2019-05-21T07:38:00.923Z,991.55
2019-05-21T07:39:00.850Z,991.53
2019-05-21T07:40:00.785Z,991.53
2019-05-21T07:41:00.724Z,991.57
2019-05-21T07:42:00.650Z,991.55
2019-05-21T07:43:00.579Z,991.53
2019-05-21T07:44:00.512Z,991.53
2019-05-21T07:45:00.444Z,991.53
2019-05-21T07:46:00.373Z,991.56
2019-05-21T07:47:00.314Z,991.54
2019-05-21T07:48:00.244Z,991.53
2019-05-21T07:49:00.181Z,991.55
2019-05-21T07:50:00.107Z,991.52
2019-05-21T07:51:00.096Z,991.57
2019-05-21T07:51:59.993Z,991.55
2019-05-21T07:52:59.945Z,991.56
2019-05-21T07:53:59.845Z,991.52
2019-05-21T07:54:59.772Z,991.58
2019-05-21T07:55:59.708Z,991.62
2019-05-21T07:56:59.642Z,991.61
2019-05-21T07:57:59.574Z,991.57
2019-05-21T07:58:59.509Z,991.65
2019-05-21T07:59:59.440Z,991.57
2019-05-21T08:01:01.131Z,991.61
2019-05-21T08:01:59.308Z,991.62
2019-05-21T08:02:59.240Z,991.60
2019-05-21T08:03:59.178Z,991.63
2019-05-21T08:04:59.102Z,991.64
2019-05-21T08:05:59.047Z,991.66
2019-05-21T08:06:58.988Z,991.66
2019-05-21T08:07:58.917Z,991.65
2019-05-21T08:09:12.426Z,991.63
2019-05-21T08:09:58.773Z,991.65
2019-05-21T08:10:58.701Z,991.67
2019-05-21T08:11:58.642Z,991.66
2019-05-21T08:12:58.567Z,991.63
2019-05-21T08:13:58.508Z,991.62
2019-05-21T08:14:58.434Z,991.62
2019-05-21T08:15:58.368Z,991.59
2019-05-21T08:16:58.304Z,991.58
2019-05-21T08:17:58.271Z,991.59
2019-05-21T08:18:58.171Z,991.62
2019-05-21T08:20:08.495Z,991.65
2019-05-21T08:20:58.034Z,991.64
2019-05-21T08:21:57.973Z,991.64
2019-05-21T08:22:57.908Z,991.64
2019-05-21T08:23:57.830Z,991.69
2019-05-21T08:24:57.768Z,991.67
2019-05-21T08:25:57.698Z,991.69
2019-05-21T08:26:57.630Z,991.72
2019-05-21T08:27:57.564Z,991.70
2019-05-21T08:28:57.510Z,991.72
2019-05-21T08:29:57.433Z,991.71
2019-05-21T08:30:57.364Z,991.73
2019-05-21T08:31:57.308Z,991.72
2019-05-21T08:32:57.245Z,991.73
2019-05-21T08:33:57.167Z,991.71
2019-05-21T08:34:57.102Z,991.75
2019-05-21T08:35:57.032Z,991.76
2019-05-21T08:36:56.973Z,991.77
2019-05-21T08:37:56.908Z,991.72
2019-05-21T08:38:56.836Z,991.70
2019-05-21T08:39:56.772Z,991.71
2019-05-21T08:40:56.703Z,991.71
2019-05-21T08:41:56.636Z,991.69
2019-05-21T08:42:56.568Z,991.69
2019-05-21T08:43:56.501Z,991.72
2019-05-21T08:44:56.440Z,991.71
2019-05-21T08:45:56.368Z,991.73
2019-05-21T08:46:56.308Z,991.71
2019-05-21T08:47:56.243Z,991.69
2019-05-21T08:48:56.172Z,991.66
2019-05-21T08:49:56.118Z,991.68
2019-05-21T08:50:56.039Z,991.65
2019-05-21T08:51:55.978Z,991.64
2019-05-21T08:52:55.908Z,991.68
2019-05-21T08:53:55.843Z,991.67
2019-05-21T08:54:56.659Z,991.69
2019-05-21T08:55:55.709Z,991.70
2019-05-21T08:56:55.642Z,991.70
2019-05-21T08:58:06.449Z,991.70
2019-05-21T08:58:55.511Z,991.65
2019-05-21T08:59:55.442Z,991.66
2019-05-21T09:00:55.378Z,991.67
2019-05-21T09:01:58.937Z,991.66
2019-05-21T09:02:55.253Z,991.65
2019-05-21T09:03:55.179Z,991.64
2019-05-21T09:04:55.113Z,991.64
2019-05-21T09:05:55.044Z,991.61
2019-05-21T09:06:54.979Z,991.61
2019-05-21T09:07:54.916Z,991.61
2019-05-21T09:08:54.848Z,991.60
2019-05-21T09:09:54.783Z,991.56
2019-05-21T09:10:54.730Z,991.59
2019-05-21T09:11:54.659Z,991.57
2019-05-21T09:12:54.584Z,991.57
2019-05-21T09:13:54.516Z,991.57
2019-05-21T09:14:54.454Z,991.49
2019-05-21T09:15:54.402Z,991.53
2019-05-21T09:16:54.322Z,991.52
2019-05-21T09:17:54.254Z,991.50
2019-05-21T09:18:54.190Z,991.52
2019-05-21T09:19:54.147Z,991.53
2019-05-21T09:20:54.061Z,991.50
2019-05-21T09:21:53.990Z,991.51
2019-05-21T09:22:53.924Z,991.51
2019-05-21T09:23:53.858Z,991.51
2019-05-21T09:24:53.787Z,991.55
2019-05-21T09:25:53.723Z,991.50
2019-05-21T09:26:53.659Z,991.51
2019-05-21T09:27:53.599Z,991.54
2019-05-21T09:28:53.528Z,991.51
2019-05-21T09:29:53.462Z,991.47
2019-05-21T09:30:53.396Z,991.43
2019-05-21T09:31:53.328Z,991.44
2019-05-21T09:32:53.262Z,991.43
2019-05-21T09:33:53.195Z,991.42
2019-05-21T09:34:53.133Z,991.46
2019-05-21T09:35:53.066Z,991.46
2019-05-21T09:36:53.000Z,991.43
2019-05-21T09:37:52.942Z,991.43
2019-05-21T09:38:52.951Z,991.45
2019-05-21T09:39:52.822Z,991.42
2019-05-21T09:40:52.740Z,991.38
2019-05-21T09:41:52.681Z,991.38
2019-05-21T09:42:52.605Z,991.36
2019-05-21T09:43:52.552Z,991.36
2019-05-21T09:44:52.474Z,991.32
2019-05-21T09:45:52.406Z,991.36
2019-05-21T09:46:52.401Z,991.38
2019-05-21T09:47:52.273Z,991.37
2019-05-21T09:48:52.211Z,991.37
2019-05-21T09:49:52.145Z,991.37
2019-05-21T09:50:52.080Z,991.37
2019-05-21T09:51:52.014Z,991.40
2019-05-21T09:52:51.948Z,991.41
2019-05-21T09:53:51.880Z,991.34
2019-05-21T09:54:51.833Z,991.40
2019-05-21T09:55:51.775Z,991.40
2019-05-21T09:56:51.686Z,991.35
2019-05-21T09:57:51.652Z,991.31
2019-05-21T09:58:51.557Z,991.32
2019-05-21T09:59:51.498Z,991.33
2019-05-21T10:00:51.426Z,991.30
2019-05-21T10:01:51.377Z,991.28
2019-05-21T10:02:51.291Z,991.25
2019-05-21T10:03:51.226Z,991.29
2019-05-21T10:04:51.223Z,991.24
2019-05-21T10:05:51.099Z,991.28
2019-05-21T10:06:51.028Z,991.23
2019-05-21T10:07:50.962Z,991.29
2019-05-21T10:08:50.896Z,991.22
2019-05-21T10:09:50.834Z,991.20
2019-05-21T10:10:50.791Z,991.31
2019-05-21T10:11:50.715Z,991.22
2019-05-21T10:12:50.636Z,991.23
2019-05-21T10:13:50.571Z,991.20
2019-05-21T10:14:50.510Z,991.25
2019-05-21T10:15:50.438Z,991.20
2019-05-21T10:16:50.373Z,991.20
2019-05-21T10:17:50.317Z,991.19
2019-05-21T10:18:50.240Z,991.18
2019-05-21T10:19:50.170Z,991.22
2019-05-21T10:20:50.109Z,991.21
2019-05-21T10:21:50.042Z,991.16
2019-05-21T10:22:49.974Z,991.20
2019-05-21T10:23:49.913Z,991.21
2019-05-21T10:24:49.856Z,991.24
2019-05-21T10:25:49.780Z,991.18
2019-05-21T10:26:49.714Z,991.21
2019-05-21T10:27:49.648Z,991.21
2019-05-21T10:28:49.581Z,991.17
2019-05-21T10:29:49.515Z,991.15
2019-05-21T10:30:49.449Z,991.12
2019-05-21T10:31:49.384Z,991.11
2019-05-21T10:32:49.321Z,991.14
2019-05-21T10:33:49.254Z,991.12
2019-05-21T10:34:49.190Z,991.10
2019-05-21T10:35:49.123Z,991.09
2019-05-21T10:36:49.069Z,991.09
2019-05-21T10:37:54.902Z,991.02
2019-05-21T10:38:48.933Z,991.07
2019-05-21T10:39:48.861Z,991.06
2019-05-21T10:40:48.815Z,991.03
2019-05-21T10:41:48.736Z,991.01
2019-05-21T10:42:48.660Z,991.05
2019-05-21T10:43:48.596Z,991.04
2019-05-21T10:44:48.595Z,991.09
2019-05-21T10:45:48.465Z,991.03
2019-05-21T10:46:48.401Z,991.06
2019-05-21T10:47:48.335Z,991.06
2019-05-21T10:48:48.305Z,991.04
2019-05-21T10:49:48.205Z,990.98
2019-05-21T10:50:48.137Z,991.01
2019-05-21T10:51:48.072Z,991.03
2019-05-21T10:52:48.009Z,990.99
2019-05-21T10:53:47.938Z,990.98
2019-05-21T10:54:47.872Z,991.00
2019-05-21T10:55:47.810Z,990.99
2019-05-21T10:56:48.648Z,990.97
2019-05-21T10:57:47.688Z,990.96
2019-05-21T10:58:47.626Z,990.93
2019-05-21T10:59:47.547Z,990.89
2019-05-21T11:00:47.503Z,990.91
2019-05-21T11:01:47.418Z,990.92
2019-05-21T11:02:47.348Z,990.91
2019-05-21T11:03:47.283Z,990.90
2019-05-21T11:04:47.216Z,990.90
2019-05-21T11:05:47.153Z,990.94
2019-05-21T11:06:47.082Z,990.91
2019-05-21T11:07:47.020Z,990.90
2019-05-21T11:08:46.954Z,990.91
2019-05-21T11:09:46.898Z,990.88
2019-05-21T11:10:46.824Z,990.86
2019-05-21T11:11:46.754Z,990.87
2019-05-21T11:12:46.703Z,990.80
2019-05-21T11:13:46.627Z,990.87
2019-05-21T11:14:46.567Z,990.85
2019-05-21T11:15:46.495Z,990.79
2019-05-21T11:16:46.430Z,990.77
2019-05-21T11:17:59.287Z,990.77
2019-05-21T11:18:46.297Z,990.74
2019-05-21T11:19:46.357Z,990.72
2019-05-21T11:20:46.174Z,990.73
2019-05-21T11:21:46.102Z,990.71
2019-05-21T11:22:46.034Z,990.71
2019-05-21T11:23:46.115Z,990.70
2019-05-21T11:24:45.908Z,990.69
2019-05-21T11:25:45.840Z,990.69
2019-05-21T11:26:45.777Z,990.59
2019-05-21T11:27:45.714Z,990.68
2019-05-21T11:28:45.648Z,990.68
2019-05-21T11:29:45.581Z,990.62
2019-05-21T11:30:45.511Z,990.59
2019-05-21T11:31:56.356Z,990.61
2019-05-21T11:32:47.918Z,990.56
2019-05-21T11:33:45.322Z,990.58
2019-05-21T11:34:45.252Z,990.55
2019-05-21T11:35:45.190Z,990.56
2019-05-21T11:36:45.118Z,990.57
2019-05-21T11:37:47.889Z,990.60
2019-05-21T11:38:44.991Z,990.61
2019-05-21T11:39:44.968Z,990.54
2019-05-21T11:40:50.199Z,990.56
2019-05-21T11:41:44.793Z,990.55
2019-05-21T11:42:44.730Z,990.57
2019-05-21T11:43:44.666Z,990.57
2019-05-21T11:44:44.606Z,990.54
2019-05-21T11:45:44.534Z,990.57
2019-05-21T11:46:44.474Z,990.53
2019-05-21T11:47:44.408Z,990.57
2019-05-21T11:48:44.336Z,990.56
2019-05-21T11:49:44.270Z,990.51
2019-05-21T11:50:44.207Z,990.49
2019-05-21T11:51:44.144Z,990.51
2019-05-21T11:52:44.077Z,990.48
2019-05-21T11:53:44.011Z,990.46
2019-05-21T11:54:43.998Z,990.48
2019-05-21T11:55:43.884Z,990.50
2019-05-21T11:56:43.811Z,990.46
2019-05-21T11:57:43.746Z,990.46
2019-05-21T11:58:43.681Z,990.51
2019-05-21T11:59:43.615Z,990.49
2019-05-21T12:00:43.551Z,990.52
2019-05-21T12:01:43.481Z,990.48
2019-05-21T12:02:43.424Z,990.44
2019-05-21T12:03:43.361Z,990.44
2019-05-21T12:04:43.297Z,990.40
2019-05-21T12:05:43.227Z,990.42
2019-05-21T12:06:43.162Z,990.39
2019-05-21T12:07:43.086Z,990.44
2019-05-21T12:08:55.616Z,990.40
2019-05-21T12:09:42.958Z,990.40
2019-05-21T12:10:42.895Z,990.41
2019-05-21T12:11:42.835Z,990.42
2019-05-21T12:12:42.765Z,990.37
2019-05-21T12:13:42.696Z,990.37
2019-05-21T12:14:42.637Z,990.36
2019-05-21T12:15:42.587Z,990.32
2019-05-21T12:16:42.502Z,990.31
2019-05-21T12:17:42.434Z,990.35
2019-05-21T12:18:42.368Z,990.36
2019-05-21T12:19:42.307Z,990.35
2019-05-21T12:20:42.243Z,990.33
2019-05-21T12:21:42.179Z,990.28
2019-05-21T12:22:42.106Z,990.28
2019-05-21T12:23:42.041Z,990.29
2019-05-21T12:24:41.979Z,990.39
2019-05-21T12:25:41.926Z,990.33
2019-05-21T12:26:41.843Z,990.28
2019-05-21T12:27:41.781Z,990.30