createdAt,value
2023-11-08T00:00:04.595Z,1.53
2023-11-08T00:02:39.438Z,1.50
2023-11-08T00:05:06.966Z,1.90
2023-11-08T00:07:33.893Z,2.43
2023-11-08T00:10:00.777Z,2.30
2023-11-08T00:12:27.731Z,1.93
2023-11-08T00:14:54.574Z,2.00
2023-11-08T00:17:21.497Z,2.33
2023-11-08T00:19:48.370Z,2.60
2023-11-08T00:22:15.307Z,2.20
2023-11-08T00:24:42.279Z,2.80
2023-11-08T00:27:09.219Z,2.70
2023-11-08T00:29:36.037Z,1.93
2023-11-08T00:32:02.950Z,1.90
2023-11-08T00:34:30.682Z,1.70
2023-11-08T00:36:57.533Z,1.70
2023-11-08T00:39:24.514Z,1.50
2023-11-08T00:41:51.424Z,1.40
2023-11-08T00:44:18.332Z,1.53
2023-11-08T00:46:45.191Z,1.90
2023-11-08T00:49:14.362Z,1.60
2023-11-08T00:51:41.799Z,1.50
2023-11-08T00:54:08.852Z,1.90
2023-11-08T00:56:35.954Z,1.60
2023-11-08T00:59:02.772Z,1.60
2023-11-08T01:01:32.147Z,1.77
2023-11-08T01:03:59.320Z,1.67
2023-11-08T01:06:26.538Z,1.93
2023-11-08T01:08:53.604Z,1.60
2023-11-08T01:11:20.543Z,1.83
2023-11-08T01:13:47.505Z,1.77
2023-11-08T01:16:17.558Z,1.70
2023-11-08T01:18:44.772Z,1.80
2023-11-08T01:21:11.990Z,1.57
2023-11-08T01:23:39.797Z,1.93
2023-11-08T01:26:08.828Z,1.60
2023-11-08T01:28:36.332Z,1.73
2023-11-08T01:31:04.772Z,1.53
2023-11-08T01:33:32.046Z,1.53
2023-11-08T01:35:59.074Z,1.60
2023-11-08T01:38:25.920Z,1.70
2023-11-08T01:40:53.297Z,1.57
2023-11-08T01:43:36.008Z,2.43
2023-11-08T01:46:12.397Z,2.40
2023-11-08T01:48:41.632Z,2.53
2023-11-08T01:51:09.618Z,2.80
2023-11-08T01:53:41.970Z,2.40
2023-11-08T01:56:09.657Z,2.30
2023-11-08T01:58:39.845Z,2.07
2023-11-08T02:01:11.730Z,2.90
2023-11-08T02:03:41.502Z,2.63
2023-11-08T02:06:09.643Z,2.63
2023-11-08T02:08:36.813Z,3.23
2023-11-08T02:11:04.952Z,2.50
2023-11-08T02:13:35.687Z,2.20
2023-11-08T02:16:03.459Z,2.13
2023-11-08T02:18:33.339Z,1.80
2023-11-08T02:21:03.417Z,1.63
2023-11-08T02:23:32.966Z,1.70
2023-11-08T02:26:00.066Z,1.67
2023-11-08T02:28:27.817Z,1.63
2023-11-08T02:30:56.227Z,1.50
2023-11-08T02:33:24.844Z,1.70
2023-11-08T02:35:52.659Z,1.70
2023-11-08T02:38:19.676Z,1.60
2023-11-08T02:40:46.814Z,1.87
2023-11-08T02:43:14.706Z,1.60
2023-11-08T02:45:41.732Z,1.60
2023-11-08T02:48:08.775Z,1.80
2023-11-08T02:50:39.093Z,1.60
2023-11-08T02:53:06.464Z,1.53
2023-11-08T02:55:34.389Z,1.87
2023-11-08T02:58:01.659Z,1.60
2023-11-08T03:00:28.701Z,1.90
2023-11-08T03:02:56.150Z,1.90
2023-11-08T03:05:23.744Z,1.93
2023-11-08T03:07:55.936Z,2.20
2023-11-08T03:10:23.456Z,1.70
2023-11-08T03:12:52.274Z,2.10
2023-11-08T03:15:22.281Z,1.73
2023-11-08T03:17:51.903Z,1.70
2023-11-08T03:20:20.376Z,1.80
2023-11-08T03:22:48.055Z,1.63
2023-11-08T03:25:18.456Z,1.60
2023-11-08T03:27:47.541Z,1.90
2023-11-08T03:30:16.968Z,1.43
2023-11-08T03:32:44.505Z,1.80
2023-11-08T03:35:12.564Z,2.00
2023-11-08T03:37:41.149Z,2.00
2023-11-08T03:40:13.449Z,2.07
2023-11-08T03:42:44.158Z,2.10
2023-11-08T03:45:11.640Z,1.87
2023-11-08T03:47:42.897Z,3.23
2023-11-08T03:50:10.476Z,2.37
2023-11-08T03:52:37.690Z,2.40
2023-11-08T03:55:06.126Z,2.40
2023-11-08T03:57:33.321Z,1.97
2023-11-08T04:00:00.274Z,1.90
2023-11-08T04:02:27.182Z,1.90
2023-11-08T04:04:54.147Z,2.77
2023-11-08T04:07:21.050Z,4.10
2023-11-08T04:09:48.949Z,2.77
2023-11-08T04:12:16.288Z,2.63
2023-11-08T04:14:43.258Z,2.80
2023-11-08T04:17:10.685Z,2.40
2023-11-08T04:19:38.649Z,2.57
2023-11-08T04:22:10.920Z,2.60
2023-11-08T04:24:37.795Z,2.17
2023-11-08T04:27:05.057Z,2.13
2023-11-08T04:29:35.191Z,1.70
2023-11-08T04:32:02.207Z,1.73
2023-11-08T04:34:29.872Z,1.87
2023-11-08T04:36:56.838Z,1.60
2023-11-08T04:39:24.135Z,1.80
2023-11-08T04:41:52.652Z,1.80
2023-11-08T04:44:20.318Z,1.63
2023-11-08T04:46:47.351Z,1.70
2023-11-08T04:49:15.186Z,1.70
2023-11-08T04:51:42.593Z,1.80
2023-11-08T04:54:09.526Z,1.67
2023-11-08T04:56:36.486Z,1.77
2023-11-08T04:59:04.023Z,1.70
2023-11-08T05:01:31.042Z,1.50
2023-11-08T05:04:00.658Z,1.90
2023-11-08T05:06:28.091Z,1.77
2023-11-08T05:08:55.104Z,1.70
2023-11-08T05:11:22.245Z,1.83
2023-11-08T05:13:49.990Z,1.83
2023-11-08T05:16:24.208Z,1.77
2023-11-08T05:18:52.813Z,2.27
2023-11-08T05:21:21.972Z,2.03
2023-11-08T05:23:49.105Z,2.03
2023-11-08T05:26:17.382Z,2.33
2023-11-08T05:28:44.298Z,2.47
2023-11-08T05:31:11.184Z,2.67
2023-11-08T05:33:41.109Z,3.03
2023-11-08T05:36:08.580Z,3.00
2023-11-08T05:38:35.477Z,2.53
2023-11-08T05:41:02.316Z,2.53
2023-11-08T05:43:29.160Z,2.37
2023-11-08T05:45:57.264Z,1.80
2023-11-08T05:48:24.367Z,1.97
2023-11-08T05:50:51.408Z,1.60
2023-11-08T05:53:18.636Z,1.90
2023-11-08T05:55:45.496Z,1.57
2023-11-08T05:58:14.901Z,1.80
2023-11-08T06:00:42.787Z,1.70
2023-11-08T06:03:10.525Z,1.80
2023-11-08T06:05:38.051Z,1.60
2023-11-08T06:08:05.370Z,1.70
2023-11-08T06:10:34.286Z,1.63
2023-11-08T06:13:01.537Z,2.43
2023-11-08T06:15:28.505Z,1.80
2023-11-08T06:17:55.614Z,2.30
2023-11-08T06:20:23.294Z,2.37
2023-11-08T06:22:50.902Z,2.40
2023-11-08T06:25:18.209Z,2.80
2023-11-08T06:27:46.787Z,2.70
2023-11-08T06:30:13.825Z,2.30
2023-11-08T06:32:40.839Z,2.37
2023-11-08T06:35:09.182Z,2.30
2023-11-08T06:37:36.084Z,2.53
2023-11-08T06:40:03.037Z,2.77
2023-11-08T06:42:29.931Z,2.63
2023-11-08T06:44:56.819Z,2.10
2023-11-08T06:47:23.666Z,2.20
2023-11-08T06:49:50.581Z,2.13
2023-11-08T06:52:17.492Z,2.27
2023-11-08T06:54:44.429Z,1.80
2023-11-08T06:57:11.280Z,1.87
2023-11-08T06:59:38.168Z,1.80
2023-11-08T07:02:05.343Z,1.80
2023-11-08T07:04:32.645Z,2.10
2023-11-08T07:07:01.565Z,2.33
2023-11-08T07:09:28.912Z,2.30
2023-11-08T07:11:55.820Z,2.30
2023-11-08T07:14:22.668Z,2.20
2023-11-08T07:16:49.477Z,2.40
2023-11-08T07:19:16.524Z,2.50
2023-11-08T07:21:43.615Z,2.30
2023-11-08T07:24:10.946Z,2.00
2023-11-08T07:26:37.815Z,2.20
2023-11-08T07:29:05.833Z,2.23
2023-11-08T07:31:33.307Z,2.00
2023-11-08T07:34:01.390Z,1.90
2023-11-08T07:36:30.711Z,2.07
2023-11-08T07:38:57.935Z,2.00
2023-11-08T07:41:25.049Z,1.87
2023-11-08T07:43:51.956Z,2.00
2023-11-08T07:46:18.775Z,2.20
2023-11-08T07:48:45.724Z,2.30
2023-11-08T07:51:12.643Z,2.30
2023-11-08T07:53:39.471Z,2.40
2023-11-08T07:56:09.016Z,2.33
2023-11-08T07:58:36.342Z,2.90
2023-11-08T08:01:03.223Z,2.60
2023-11-08T08:03:30.086Z,2.70
2023-11-08T08:05:57.276Z,2.30
2023-11-08T08:08:24.575Z,2.20
2023-11-08T08:10:52.609Z,2.30
2023-11-08T08:13:28.140Z,2.30
2023-11-08T08:15:59.891Z,2.17
2023-11-08T08:18:27.050Z,2.30
2023-11-08T08:20:54.872Z,1.90
2023-11-08T08:23:21.805Z,2.30
2023-11-08T08:25:48.703Z,2.10
2023-11-08T08:28:15.611Z,1.97
2023-11-08T08:30:42.599Z,2.20
2023-11-08T08:33:10.046Z,2.10
2023-11-08T08:35:37.027Z,2.10
2023-11-08T08:38:03.961Z,2.07
2023-11-08T08:40:32.116Z,1.90
2023-11-08T08:42:59.020Z,1.90
2023-11-08T08:45:26.085Z,2.00
2023-11-08T08:47:55.085Z,1.87
2023-11-08T08:50:22.025Z,1.80
2023-11-08T08:52:48.957Z,1.70
2023-11-08T08:55:15.873Z,2.10
2023-11-08T08:57:48.438Z,1.60
2023-11-08T09:00:19.616Z,2.10
2023-11-08T09:02:49.632Z,1.97
2023-11-08T09:05:23.144Z,1.80
2023-11-08T09:07:51.561Z,1.70
2023-11-08T09:10:18.722Z,1.80
2023-11-08T09:12:46.051Z,1.50
2023-11-08T09:15:14.039Z,1.70
2023-11-08T09:17:42.043Z,1.47
2023-11-08T09:20:10.361Z,1.83
2023-11-08T09:22:38.912Z,1.73
2023-11-08T09:25:08.995Z,1.60
2023-11-08T09:27:37.097Z,1.70
2023-11-08T09:30:05.855Z,1.40
2023-11-08T09:32:33.697Z,1.60
2023-11-08T09:35:01.176Z,1.80
2023-11-08T09:37:28.227Z,1.70
2023-11-08T09:39:57.512Z,1.33
2023-11-08T09:42:28.037Z,1.50
2023-11-08T09:44:59.158Z,1.47
2023-11-08T09:47:26.655Z,1.50
2023-11-08T09:49:55.930Z,1.40
2023-11-08T09:52:23.718Z,1.50
2023-11-08T09:54:51.657Z,1.30
2023-11-08T09:57:23.259Z,1.50
2023-11-08T09:59:50.680Z,1.57
2023-11-08T10:02:18.057Z,2.33
2023-11-08T10:04:47.128Z,2.00
2023-11-08T10:07:15.877Z,1.87
2023-11-08T10:09:43.134Z,1.90
2023-11-08T10:12:10.685Z,2.00
2023-11-08T10:14:42.195Z,1.63
2023-11-08T10:17:31.144Z,1.67
2023-11-08T10:19:59.111Z,1.40
2023-11-08T10:22:27.345Z,1.63
2023-11-08T10:24:56.404Z,1.50
2023-11-08T10:27:24.158Z,1.40
2023-11-08T10:29:51.844Z,1.07
2023-11-08T10:32:23.395Z,1.23
2023-11-08T10:34:51.659Z,1.70
2023-11-08T10:37:26.186Z,1.30
2023-11-08T10:39:58.412Z,1.23
2023-11-08T10:42:25.827Z,1.50
2023-11-08T10:44:55.607Z,1.57
2023-11-08T10:47:22.671Z,1.70
2023-11-08T10:49:53.101Z,2.60
2023-11-08T10:52:20.439Z,1.97
2023-11-08T10:54:48.688Z,1.70
2023-11-08T10:57:17.992Z,1.73
2023-11-08T10:59:51.499Z,1.47
2023-11-08T11:03:11.657Z,2.10
2023-11-08T11:05:43.685Z,1.87
2023-11-08T11:08:14.824Z,1.80
2023-11-08T11:10:41.664Z,1.50
2023-11-08T11:13:17.048Z,1.53
2023-11-08T11:15:53.804Z,1.67
2023-11-08T11:18:27.230Z,1.60
2023-11-08T11:21:06.799Z,1.53
2023-11-08T11:23:36.018Z,1.60
2023-11-08T11:26:05.545Z,1.80
2023-11-08T11:28:56.401Z,1.80
2023-11-08T11:31:34.447Z,1.30
2023-11-08T11:34:30.887Z,1.17
2023-11-08T11:37:12.210Z,1.00
2023-11-08T11:39:41.711Z,1.40
2023-11-08T11:42:15.711Z,1.00
2023-11-08T11:44:49.623Z,1.20
2023-11-08T11:47:30.590Z,1.20
2023-11-08T11:50:08.588Z,1.00
2023-11-08T11:52:37.424Z,1.10
2023-11-08T11:55:10.168Z,1.30
2023-11-08T11:57:38.107Z,1.10
2023-11-08T12:00:06.627Z,1.30
2023-11-08T12:02:37.213Z,1.60
2023-11-08T12:05:04.958Z,1.90
2023-11-08T12:07:32.598Z,1.70
2023-11-08T12:10:08.535Z,1.50
2023-11-08T12:12:36.228Z,1.47
2023-11-08T12:15:22.071Z,1.17
2023-11-08T12:17:53.692Z,1.30
2023-11-08T12:20:22.940Z,2.80
2023-11-08T12:22:52.071Z,3.40
2023-11-08T12:25:20.884Z,2.20
2023-11-08T12:27:56.132Z,1.70
2023-11-08T12:30:29.860Z,1.10
2023-11-08T12:32:58.775Z,1.40
2023-11-08T12:35:26.241Z,1.43
2023-11-08T12:38:00.752Z,1.20
2023-11-08T12:40:28.751Z,1.10
2023-11-08T12:43:55.648Z,1.00
2023-11-08T12:46:35.045Z,1.07
2023-11-08T12:48:31.683Z,1.03
2023-11-08T12:51:04.212Z,0.80
2023-11-08T12:53:34.779Z,1.10
2023-11-08T12:56:07.023Z,0.97
2023-11-08T12:58:35.036Z,0.90
2023-11-08T13:01:07.656Z,1.27
2023-11-08T13:03:41.284Z,1.17
2023-11-08T13:06:09.876Z,1.10
2023-11-08T13:08:40.663Z,1.10
2023-11-08T13:11:07.673Z,1.10
2023-11-08T13:13:36.157Z,1.40
2023-11-08T13:16:04.217Z,1.00
2023-11-08T13:18:31.150Z,1.20
2023-11-08T13:20:58.774Z,1.00
2023-11-08T13:24:00.575Z,1.10
2023-11-08T13:26:15.302Z,1.13
2023-11-08T13:28:44.935Z,0.90
2023-11-08T13:31:13.598Z,1.00
2023-11-08T13:33:41.938Z,1.03
2023-11-08T13:36:10.146Z,1.10
2023-11-08T13:38:40.282Z,1.37
2023-11-08T13:41:07.858Z,1.13
2023-11-08T13:43:36.121Z,0.80
2023-11-08T13:46:03.517Z,1.00
2023-11-08T13:48:30.564Z,0.93
2023-11-08T13:51:01.113Z,1.00
2023-11-08T13:53:28.282Z,1.10
2023-11-08T13:55:55.133Z,0.90
2023-11-08T13:58:29.295Z,0.93
2023-11-08T14:01:07.018Z,1.10
2023-11-08T14:03:34.369Z,0.90
2023-11-08T14:06:01.768Z,1.20
2023-11-08T14:08:28.689Z,1.30
2023-11-08T14:10:55.660Z,1.03
2023-11-08T14:13:22.744Z,1.10
2023-11-08T14:15:50.372Z,1.80
2023-11-08T14:18:17.488Z,1.80
2023-11-08T14:20:44.461Z,2.23
2023-11-08T14:23:11.539Z,2.50
2023-11-08T14:25:39.204Z,1.87
2023-11-08T14:28:06.050Z,2.20
2023-11-08T14:30:33.196Z,1.70
2023-11-08T14:33:00.121Z,1.30
2023-11-08T14:35:27.027Z,1.30
2023-11-08T14:37:55.583Z,1.30
2023-11-08T14:40:23.334Z,1.30
2023-11-08T14:42:50.286Z,1.30
2023-11-08T14:45:19.306Z,1.20
2023-11-08T14:47:46.272Z,1.60
2023-11-08T14:50:13.139Z,1.33
2023-11-08T14:52:40.067Z,1.30
2023-11-08T14:55:07.465Z,2.10
2023-11-08T14:57:34.317Z,1.60
2023-11-08T15:00:01.243Z,1.37
2023-11-08T15:02:28.130Z,1.80
2023-11-08T15:04:55.058Z,1.83
2023-11-08T15:09:41.182Z,1.57
2023-11-08T15:10:10.116Z,1.60
2023-11-08T15:12:37.560Z,1.50
2023-11-08T15:15:04.942Z,1.83
2023-11-08T15:17:31.791Z,2.23
2023-11-08T15:19:58.666Z,2.10
2023-11-08T15:22:26.459Z,1.83
2023-11-08T15:24:53.382Z,1.90
2023-11-08T15:27:20.316Z,2.40
2023-11-08T15:29:47.874Z,2.00
2023-11-08T15:32:14.843Z,2.20
2023-11-08T15:34:41.754Z,2.20
2023-11-08T15:37:09.018Z,3.50
2023-11-08T15:39:36.136Z,2.87
2023-11-08T15:42:03.173Z,2.77
2023-11-08T15:44:30.111Z,2.60
2023-11-08T15:46:56.941Z,3.07
2023-11-08T15:49:25.260Z,2.90
2023-11-08T15:51:55.579Z,2.70
2023-11-08T15:54:22.442Z,2.50
2023-11-08T15:56:49.263Z,2.70
2023-11-08T15:59:16.114Z,2.73
2023-11-08T16:01:51.480Z,2.90
2023-11-08T16:04:18.629Z,3.00
2023-11-08T16:06:45.625Z,2.90
2023-11-08T16:09:12.732Z,3.20
2023-11-08T16:11:40.691Z,3.60
2023-11-08T16:14:08.370Z,3.47
2023-11-08T16:16:42.689Z,2.80
2023-11-08T16:19:10.971Z,2.97
2023-11-08T16:21:38.667Z,2.20
2023-11-08T16:24:06.321Z,2.70
2023-11-08T16:26:34.257Z,2.60
2023-11-08T16:29:02.247Z,2.70
2023-11-08T16:32:32.616Z,2.70
2023-11-08T16:34:36.122Z,2.40
2023-11-08T16:37:03.426Z,2.10
2023-11-08T16:39:31.172Z,2.63
2023-11-08T16:41:58.673Z,2.20
2023-11-08T16:44:26.693Z,2.40
2023-11-08T16:46:54.118Z,2.20
2023-11-08T16:49:23.139Z,2.07
2023-11-08T16:51:50.389Z,2.00
2023-11-08T16:54:18.208Z,1.90
2023-11-08T16:56:45.260Z,1.57
2023-11-08T16:59:12.159Z,1.80
2023-11-08T17:01:39.097Z,1.80
2023-11-08T17:04:06.260Z,1.60
2023-11-08T17:06:38.144Z,1.80
2023-11-08T17:09:05.901Z,1.70
2023-11-08T17:11:32.857Z,1.90
2023-11-08T17:13:59.872Z,1.80
2023-11-08T17:16:26.942Z,1.90
2023-11-08T17:18:54.083Z,1.90
2023-11-08T17:21:20.997Z,2.00
2023-11-08T17:23:48.926Z,1.70
2023-11-08T17:26:16.339Z,1.70
2023-11-08T17:28:44.715Z,1.77
2023-11-08T17:31:11.922Z,1.40
2023-11-08T17:33:39.369Z,1.50
2023-11-08T17:36:06.699Z,1.63
2023-11-08T17:38:33.721Z,1.33
2023-11-08T17:41:02.525Z,2.40
2023-11-08T17:43:30.355Z,2.13
2023-11-08T17:46:00.590Z,1.90
2023-11-08T17:48:27.595Z,1.80
2023-11-08T17:50:54.484Z,1.40
2023-11-08T17:53:21.391Z,1.40
2023-11-08T17:55:49.603Z,1.60
2023-11-08T17:58:18.109Z,1.40
2023-11-08T18:00:45.151Z,1.60
2023-11-08T18:03:12.087Z,1.57
2023-11-08T18:05:39.031Z,1.40
2023-11-08T18:08:06.155Z,1.33
2023-11-08T18:10:33.085Z,1.73
2023-11-08T18:13:00.041Z,1.57
2023-11-08T18:15:27.079Z,1.80
2023-11-08T18:17:55.351Z,1.60
2023-11-08T18:20:22.504Z,1.70
2023-11-08T18:22:49.921Z,1.63
2023-11-08T18:25:18.179Z,1.80
2023-11-08T18:27:45.173Z,1.80
2023-11-08T18:30:14.642Z,1.67
2023-11-08T18:32:41.528Z,1.60
2023-11-08T18:35:10.867Z,2.03
2023-11-08T18:37:37.879Z,2.30
2023-11-08T18:40:07.906Z,2.20
2023-11-08T18:42:40.259Z,2.07
2023-11-08T18:45:12.831Z,2.07
2023-11-08T18:47:40.328Z,2.20
2023-11-08T18:50:09.282Z,2.10
2023-11-08T18:52:36.733Z,2.30
2023-11-08T18:55:05.766Z,2.10
2023-11-08T18:57:32.806Z,1.90
2023-11-08T19:00:01.134Z,2.20
2023-11-08T19:02:28.371Z,2.27
2023-11-08T19:04:55.405Z,2.37
2023-11-08T19:07:22.689Z,2.50
2023-11-08T19:09:49.774Z,2.60
2023-11-08T19:12:16.676Z,2.80
2023-11-08T19:14:43.572Z,2.63
2023-11-08T19:17:10.882Z,2.70
2023-11-08T19:19:38.307Z,2.90
2023-11-08T19:22:05.602Z,2.80
2023-11-08T19:24:32.596Z,2.40
2023-11-08T19:27:00.118Z,2.70
2023-11-08T19:29:26.990Z,2.70
2023-11-08T19:31:53.931Z,2.60
2023-11-08T19:34:21.571Z,2.90
2023-11-08T19:36:50.446Z,2.50
2023-11-08T19:39:19.072Z,2.60
2023-11-08T19:41:46.694Z,2.73
2023-11-08T19:44:14.100Z,2.80
2023-11-08T19:46:41.787Z,3.50
2023-11-08T19:49:09.914Z,2.90
2023-11-08T19:51:36.945Z,2.63
2023-11-08T19:54:04.224Z,2.60
2023-11-08T19:56:33.435Z,2.63
2023-11-08T19:59:01.023Z,2.33
2023-11-08T20:01:28.348Z,2.70
2023-11-08T20:03:55.983Z,2.60
2023-11-08T20:06:23.118Z,2.60
2023-11-08T20:08:51.389Z,2.20
2023-11-08T20:11:18.859Z,2.37
2023-11-08T20:13:46.242Z,2.50
2023-11-08T20:16:13.540Z,2.27
2023-11-08T20:18:40.490Z,2.37
2023-11-08T20:21:10.023Z,2.50
2023-11-08T20:23:38.070Z,2.47
2023-11-08T20:26:05.045Z,2.47
2023-11-08T20:28:32.145Z,2.60
2023-11-08T20:31:02.670Z,2.57
2023-11-08T20:33:30.969Z,2.40
2023-11-08T20:36:00.508Z,2.53
2023-11-08T20:38:27.944Z,2.40
2023-11-08T20:40:55.773Z,2.80
2023-11-08T20:43:22.818Z,2.80
2023-11-08T20:45:50.037Z,2.20
2023-11-08T20:48:17.028Z,2.50
2023-11-08T20:50:43.876Z,2.60
2023-11-08T20:53:11.202Z,2.83
2023-11-08T20:55:38.926Z,2.80
2023-11-08T20:58:06.944Z,2.90
2023-11-08T21:00:34.041Z,2.70
2023-11-08T21:03:03.318Z,2.83
2023-11-08T21:05:30.209Z,3.20
2023-11-08T21:07:57.300Z,2.77
2023-11-08T21:10:24.201Z,2.93
2023-11-08T21:12:51.172Z,2.80
2023-11-08T21:15:18.535Z,2.80
2023-11-08T21:17:46.895Z,3.13
2023-11-08T21:20:15.319Z,3.13
2023-11-08T21:22:42.240Z,3.03
2023-11-08T21:25:10.146Z,2.93
2023-11-08T21:27:37.260Z,2.77
2023-11-08T21:30:06.318Z,3.20
2023-11-08T21:32:33.266Z,2.70
2023-11-08T21:35:00.273Z,2.93
2023-11-08T21:37:27.222Z,3.10
2023-11-08T21:39:56.425Z,2.93
2023-11-08T21:42:23.913Z,2.93
2023-11-08T21:44:50.806Z,3.00
2023-11-08T21:47:17.621Z,2.87
2023-11-08T21:49:44.596Z,2.70
2023-11-08T21:52:11.605Z,2.73
2023-11-08T21:54:40.096Z,2.57
2023-11-08T21:57:11.496Z,3.33
2023-11-08T21:59:38.528Z,2.60
2023-11-08T22:02:07.941Z,2.70
2023-11-08T22:04:35.983Z,2.80
2023-11-08T22:07:03.988Z,3.20
2023-11-08T22:09:30.933Z,3.10
2023-11-08T22:11:57.876Z,3.00
2023-11-08T22:14:24.703Z,2.83
2023-11-08T22:16:51.775Z,2.43
2023-11-08T22:19:18.805Z,3.10
2023-11-08T22:21:45.880Z,2.47
2023-11-08T22:24:13.780Z,2.90
2023-11-08T22:26:40.831Z,2.70
2023-11-08T22:29:08.166Z,2.60
2023-11-08T22:31:43.042Z,2.30
2023-11-08T22:34:09.978Z,2.63
2023-11-08T22:36:36.882Z,2.53
2023-11-08T22:39:05.041Z,2.50
2023-11-08T22:41:31.992Z,3.00
2023-11-08T22:43:58.825Z,2.17
2023-11-08T22:46:31.576Z,2.90
2023-11-08T22:48:59.468Z,2.50
2023-11-08T22:51:26.540Z,2.20
2023-11-08T22:53:54.496Z,2.33
2023-11-08T22:56:21.365Z,2.47
2023-11-08T22:58:48.969Z,2.40
2023-11-08T23:01:27.627Z,2.50
2023-11-08T23:03:54.599Z,2.80
2023-11-08T23:06:23.793Z,2.47
2023-11-08T23:08:50.966Z,2.40
2023-11-08T23:11:17.876Z,2.80
2023-11-08T23:13:45.496Z,2.60
2023-11-08T23:16:12.541Z,2.67
2023-11-08T23:18:40.411Z,2.47
2023-11-08T23:21:07.581Z,2.30
2023-11-08T23:23:39.067Z,2.87
2023-11-08T23:26:07.300Z,2.80
2023-11-08T23:28:35.181Z,2.80
2023-11-08T23:31:02.512Z,2.80
2023-11-08T23:33:29.726Z,2.90
2023-11-08T23:35:57.054Z,3.10
2023-11-08T23:38:23.913Z,2.67
2023-11-08T23:40:51.591Z,2.63
2023-11-08T23:43:19.287Z,2.90
2023-11-08T23:45:46.446Z,2.70
2023-11-08T23:48:13.578Z,2.63
2023-11-08T23:50:43.306Z,2.73
2023-11-08T23:53:10.427Z,2.80
2023-11-08T23:55:37.705Z,2.87
2023-11-08T23:58:04.841Z,2.83
