createdAt,value
2022-10-19T00:00:46.109Z,100.00
2022-10-19T00:03:12.720Z,100.00
2022-10-19T00:05:39.388Z,100.00
2022-10-19T00:08:06.113Z,100.00
2022-10-19T00:10:32.649Z,100.00
2022-10-19T00:13:00.981Z,100.00
2022-10-19T00:15:27.602Z,100.00
2022-10-19T00:17:54.140Z,100.00
2022-10-19T00:20:20.643Z,100.00
2022-10-19T00:22:49.762Z,100.00
2022-10-19T00:25:16.602Z,100.00
2022-10-19T00:27:43.102Z,100.00
2022-10-19T00:30:11.435Z,100.00
2022-10-19T00:32:37.940Z,100.00
2022-10-19T00:35:05.166Z,100.00
2022-10-19T00:37:31.688Z,100.00
2022-10-19T00:39:58.229Z,100.00
2022-10-19T00:42:24.766Z,100.00
2022-10-19T00:45:01.225Z,100.00
2022-10-19T00:47:29.477Z,100.00
2022-10-19T00:49:57.693Z,100.00
2022-10-19T00:52:24.905Z,100.00
2022-10-19T00:54:53.701Z,100.00
2022-10-19T00:57:21.400Z,100.00
2022-10-19T00:59:48.081Z,100.00
2022-10-19T01:02:14.727Z,100.00
2022-10-19T01:04:48.552Z,100.00
2022-10-19T01:07:15.535Z,100.00
2022-10-19T01:09:42.080Z,100.00
2022-10-19T01:12:20.022Z,100.00
2022-10-19T01:14:59.391Z,100.00
2022-10-19T01:17:41.435Z,100.00
2022-10-19T01:20:32.927Z,100.00
2022-10-19T01:23:29.539Z,100.00
2022-10-19T01:26:07.083Z,100.00
2022-10-19T01:28:46.073Z,100.00
2022-10-19T01:31:21.126Z,100.00
2022-10-19T01:33:54.960Z,100.00
2022-10-19T01:36:26.053Z,100.00
2022-10-19T01:38:59.702Z,100.00
2022-10-19T01:41:33.051Z,100.00
2022-10-19T01:44:07.321Z,100.00
2022-10-19T01:46:38.766Z,100.00
2022-10-19T01:49:11.259Z,100.00
2022-10-19T01:51:42.324Z,100.00
2022-10-19T01:54:13.340Z,100.00
2022-10-19T01:56:42.340Z,100.00
2022-10-19T01:59:11.574Z,100.00
2022-10-19T02:01:43.464Z,100.00
2022-10-19T02:04:11.163Z,100.00
2022-10-19T02:06:39.328Z,100.00
2022-10-19T02:09:05.967Z,100.00
2022-10-19T02:11:33.842Z,100.00
2022-10-19T02:14:09.472Z,100.00
2022-10-19T02:16:41.136Z,100.00
2022-10-19T02:19:09.772Z,100.00
2022-10-19T02:21:36.531Z,100.00
2022-10-19T02:24:03.285Z,100.00
2022-10-19T02:26:29.904Z,100.00
2022-10-19T02:28:57.059Z,100.00
2022-10-19T02:31:24.515Z,100.00
2022-10-19T02:33:53.250Z,100.00
2022-10-19T02:36:20.245Z,100.00
2022-10-19T02:38:46.904Z,100.00
2022-10-19T02:41:17.967Z,100.00
2022-10-19T02:43:49.244Z,100.00
2022-10-19T02:46:22.959Z,100.00
2022-10-19T02:48:53.084Z,100.00
2022-10-19T02:51:31.168Z,100.00
2022-10-19T02:53:59.937Z,100.00
2022-10-19T02:56:29.209Z,100.00
2022-10-19T02:58:55.737Z,100.00
2022-10-19T03:01:22.299Z,100.00
2022-10-19T03:03:48.831Z,100.00
2022-10-19T03:06:16.782Z,100.00
2022-10-19T03:08:43.563Z,100.00
2022-10-19T03:11:10.659Z,100.00
2022-10-19T03:13:37.313Z,100.00
2022-10-19T03:16:08.315Z,100.00
2022-10-19T03:18:34.872Z,100.00
2022-10-19T03:21:02.772Z,100.00
2022-10-19T03:23:30.958Z,100.00
2022-10-19T03:25:57.508Z,100.00
2022-10-19T03:28:24.029Z,100.00
2022-10-19T03:30:50.534Z,100.00
2022-10-19T03:33:17.105Z,100.00
2022-10-19T03:35:43.633Z,100.00
2022-10-19T03:38:10.174Z,100.00
2022-10-19T03:40:39.681Z,100.00
2022-10-19T03:43:06.357Z,100.00
2022-10-19T03:45:33.177Z,100.00
2022-10-19T03:47:59.689Z,100.00
2022-10-19T03:50:26.196Z,100.00
2022-10-19T03:52:52.747Z,100.00
2022-10-19T03:55:19.449Z,100.00
2022-10-19T03:57:47.309Z,100.00
2022-10-19T04:00:14.671Z,100.00
2022-10-19T04:02:41.434Z,100.00
2022-10-19T04:05:08.396Z,100.00
2022-10-19T04:07:35.154Z,100.00
2022-10-19T04:10:02.102Z,100.00
2022-10-19T04:12:28.624Z,100.00
2022-10-19T04:14:57.811Z,100.00
2022-10-19T04:17:25.451Z,100.00
2022-10-19T04:19:51.994Z,100.00
2022-10-19T04:22:18.525Z,100.00
2022-10-19T04:24:45.051Z,100.00
2022-10-19T04:27:11.588Z,100.00
2022-10-19T04:29:38.243Z,100.00
2022-10-19T04:32:06.501Z,100.00
2022-10-19T04:34:35.253Z,100.00
2022-10-19T04:37:04.287Z,100.00
2022-10-19T04:39:30.780Z,100.00
2022-10-19T04:41:57.393Z,100.00
2022-10-19T04:46:55.427Z,100.00
2022-10-19T04:49:23.289Z,100.00
2022-10-19T04:51:49.793Z,100.00
2022-10-19T04:54:16.300Z,100.00
2022-10-19T04:56:42.913Z,100.00
2022-10-19T04:59:10.199Z,100.00
2022-10-19T05:01:37.220Z,100.00
2022-10-19T05:04:04.022Z,100.00
2022-10-19T05:06:32.064Z,100.00
2022-10-19T05:08:58.915Z,100.00
2022-10-19T05:11:26.181Z,100.00
2022-10-19T05:13:52.807Z,100.00
2022-10-19T05:16:21.137Z,100.00
2022-10-19T05:18:48.611Z,100.00
2022-10-19T05:21:15.918Z,100.00
2022-10-19T05:23:44.173Z,100.00
2022-10-19T05:26:12.479Z,100.00
2022-10-19T05:28:39.389Z,100.00
2022-10-19T05:31:08.503Z,100.00
2022-10-19T05:33:35.487Z,100.00
2022-10-19T05:36:11.061Z,100.00
2022-10-19T05:38:37.678Z,100.00
2022-10-19T05:41:06.212Z,100.00
2022-10-19T05:43:32.731Z,100.00
2022-10-19T05:46:03.787Z,100.00
2022-10-19T05:48:30.528Z,100.00
2022-10-19T05:50:57.058Z,100.00
2022-10-19T05:53:23.762Z,100.00
2022-10-19T05:55:50.256Z,100.00
2022-10-19T05:58:18.148Z,100.00
2022-10-19T06:00:51.228Z,100.00
2022-10-19T06:03:17.746Z,100.00
2022-10-19T06:05:44.273Z,100.00
2022-10-19T06:08:10.795Z,100.00
2022-10-19T06:10:37.413Z,100.00
2022-10-19T06:13:03.955Z,100.00
2022-10-19T06:15:34.621Z,100.00
2022-10-19T06:18:01.131Z,100.00
2022-10-19T06:20:27.728Z,100.00
2022-10-19T06:22:54.295Z,100.00
2022-10-19T06:25:20.922Z,100.00
2022-10-19T06:27:47.716Z,100.00
2022-10-19T06:30:14.318Z,100.00
2022-10-19T06:32:42.288Z,100.00
2022-10-19T06:35:08.943Z,100.00
2022-10-19T06:37:35.747Z,100.00
2022-10-19T06:40:06.188Z,100.00
2022-10-19T06:42:34.180Z,100.00
2022-10-19T06:45:00.774Z,100.00
2022-10-19T06:47:27.285Z,100.00
2022-10-19T06:49:55.121Z,100.00
2022-10-19T06:52:21.649Z,100.00
2022-10-19T06:54:48.223Z,100.00
2022-10-19T06:57:14.752Z,100.00
2022-10-19T06:59:41.256Z,100.00
2022-10-19T07:02:07.906Z,100.00
2022-10-19T07:04:34.451Z,100.00
2022-10-19T07:07:02.564Z,100.00
2022-10-19T07:09:29.230Z,100.00
2022-10-19T07:11:55.871Z,100.00
2022-10-19T07:14:22.543Z,100.00
2022-10-19T07:16:49.635Z,100.00
2022-10-19T07:19:16.298Z,100.00
2022-10-19T07:21:42.837Z,100.00
2022-10-19T07:24:11.200Z,100.00
2022-10-19T07:26:38.268Z,100.00
2022-10-19T07:29:04.941Z,100.00
2022-10-19T07:31:32.723Z,100.00
2022-10-19T07:34:01.246Z,100.00
2022-10-19T07:36:29.148Z,100.00
2022-10-19T07:38:55.725Z,100.00
2022-10-19T07:41:25.188Z,100.00
2022-10-19T07:43:52.209Z,100.00
2022-10-19T07:46:20.684Z,100.00
2022-10-19T07:48:47.407Z,100.00
2022-10-19T07:51:16.194Z,100.00
2022-10-19T07:53:43.350Z,100.00
2022-10-19T07:56:11.458Z,100.00
2022-10-19T07:58:40.388Z,100.00
2022-10-19T08:01:08.928Z,99.21
2022-10-19T08:06:23.168Z,98.45
2022-10-19T08:08:51.451Z,98.58
2022-10-19T08:11:20.687Z,98.69
2022-10-19T08:13:49.149Z,99.43
2022-10-19T08:16:25.047Z,98.21
2022-10-19T08:18:52.794Z,98.67
2022-10-19T08:21:19.476Z,99.42
2022-10-19T08:23:46.120Z,99.47
2022-10-19T08:26:12.726Z,99.08
2022-10-19T08:28:39.498Z,99.07
2022-10-19T08:31:12.353Z,99.46
2022-10-19T08:33:39.528Z,97.79
2022-10-19T08:36:06.770Z,98.01
2022-10-19T08:38:35.725Z,98.30
2022-10-19T08:41:11.503Z,96.85
2022-10-19T08:43:48.274Z,95.36
2022-10-19T08:46:24.239Z,94.54
2022-10-19T08:48:52.075Z,95.06
2022-10-19T08:51:18.634Z,94.10
2022-10-19T08:53:53.311Z,93.20
2022-10-19T08:56:49.922Z,91.80
2022-10-19T08:59:30.336Z,91.36
2022-10-19T09:02:01.491Z,90.65
2022-10-19T09:04:32.915Z,90.13
2022-10-19T09:07:17.772Z,86.30
2022-10-19T09:09:48.781Z,84.80
2022-10-19T09:12:19.771Z,82.02
2022-10-19T09:14:54.130Z,82.56
2022-10-19T09:17:22.191Z,79.18
2022-10-19T09:19:48.732Z,77.45
2022-10-19T09:22:20.034Z,76.76
2022-10-19T09:24:50.499Z,77.52
2022-10-19T09:27:21.138Z,74.10
2022-10-19T09:29:53.285Z,74.07
2022-10-19T09:32:25.492Z,73.22
2022-10-19T09:34:54.914Z,73.19
2022-10-19T09:37:26.359Z,72.07
2022-10-19T09:39:55.050Z,71.12
2022-10-19T09:42:26.147Z,71.68
2022-10-19T09:44:54.899Z,71.95
2022-10-19T09:47:33.506Z,69.06
2022-10-19T09:50:17.452Z,70.06
2022-10-19T09:52:45.343Z,69.70
2022-10-19T09:55:26.389Z,66.82
2022-10-19T09:58:00.436Z,66.80
2022-10-19T10:00:33.918Z,65.59
2022-10-19T10:03:02.091Z,63.17
2022-10-19T10:05:34.091Z,64.28
2022-10-19T10:08:01.106Z,61.40
2022-10-19T10:10:30.647Z,60.97
2022-10-19T10:12:58.330Z,60.68
2022-10-19T10:15:27.661Z,58.75
2022-10-19T10:17:56.780Z,61.48
2022-10-19T10:20:27.114Z,61.19
2022-10-19T10:22:56.217Z,61.20
2022-10-19T10:25:26.693Z,59.25
2022-10-19T10:27:59.393Z,59.63
2022-10-19T10:30:29.060Z,59.64
2022-10-19T10:33:00.353Z,60.40
2022-10-19T10:35:36.618Z,59.73
2022-10-19T10:38:09.740Z,61.32
2022-10-19T10:40:37.931Z,59.24
2022-10-19T10:43:07.855Z,59.94
2022-10-19T10:45:39.638Z,60.27
2022-10-19T10:48:17.108Z,58.80
2022-10-19T10:50:45.289Z,58.12
2022-10-19T10:53:37.256Z,57.06
2022-10-19T10:56:05.781Z,57.91
2022-10-19T10:58:38.842Z,57.73
2022-10-19T11:01:13.500Z,58.75
2022-10-19T11:03:49.642Z,58.33
2022-10-19T11:06:21.565Z,55.31
2022-10-19T11:08:53.747Z,55.98
2022-10-19T11:11:24.949Z,56.51
2022-10-19T11:14:00.071Z,55.56
2022-10-19T11:16:31.318Z,58.13
2022-10-19T11:19:07.163Z,57.13
2022-10-19T11:21:41.711Z,55.65
2022-10-19T11:24:17.445Z,55.75
2022-10-19T11:26:58.976Z,56.09
2022-10-19T11:29:38.063Z,56.47
2022-10-19T11:32:14.676Z,56.68
2022-10-19T11:34:58.255Z,57.02
2022-10-19T11:37:30.602Z,56.28
2022-10-19T11:40:11.594Z,53.34
2022-10-19T11:42:52.147Z,54.07
2022-10-19T11:45:28.363Z,55.03
2022-10-19T11:48:17.721Z,53.85
2022-10-19T11:50:54.286Z,52.39
2022-10-19T11:53:34.939Z,54.38
2022-10-19T11:56:08.165Z,53.24
2022-10-19T11:58:46.927Z,53.09
2022-10-19T12:01:28.390Z,52.43
2022-10-19T12:04:23.463Z,54.76
2022-10-19T12:07:01.575Z,54.34
2022-10-19T12:09:43.077Z,54.08
2022-10-19T12:12:26.897Z,53.94
2022-10-19T12:15:05.218Z,55.27
2022-10-19T12:17:36.786Z,55.35
2022-10-19T12:20:08.182Z,54.62
2022-10-19T12:22:36.810Z,53.65
2022-10-19T12:25:06.076Z,52.82
2022-10-19T12:27:34.954Z,54.24
2022-10-19T12:30:07.513Z,53.71
2022-10-19T12:32:50.664Z,56.15
2022-10-19T12:35:35.032Z,54.22
2022-10-19T12:38:06.772Z,54.05
2022-10-19T12:40:38.675Z,52.15
2022-10-19T12:43:13.763Z,52.31
2022-10-19T12:45:43.734Z,52.44
2022-10-19T12:48:22.510Z,53.88
2022-10-19T12:50:59.974Z,55.22
2022-10-19T12:53:29.228Z,52.64
2022-10-19T12:56:02.268Z,53.63
2022-10-19T12:58:34.534Z,53.40
2022-10-19T13:01:04.473Z,52.85
2022-10-19T13:03:33.719Z,52.26
2022-10-19T13:06:03.017Z,53.42
2022-10-19T13:08:32.615Z,53.65
2022-10-19T13:11:09.661Z,54.28
2022-10-19T13:14:00.187Z,52.87
2022-10-19T13:16:55.192Z,54.06
2022-10-19T13:19:22.694Z,52.88
2022-10-19T13:22:05.842Z,52.92
2022-10-19T13:24:35.341Z,52.61
2022-10-19T13:27:27.863Z,52.48
2022-10-19T13:29:54.829Z,53.51
2022-10-19T13:32:39.260Z,53.64
2022-10-19T13:35:26.750Z,51.93
2022-10-19T13:38:24.544Z,51.46
2022-10-19T13:41:04.251Z,52.52
2022-10-19T13:43:35.088Z,52.02
2022-10-19T13:46:21.724Z,51.21
2022-10-19T13:49:22.937Z,50.10
2022-10-19T13:52:05.177Z,50.44
2022-10-19T13:54:47.191Z,50.15
2022-10-19T13:57:20.633Z,50.02
2022-10-19T14:00:11.427Z,49.74
2022-10-19T14:03:00.945Z,51.47
2022-10-19T14:05:54.394Z,50.34
2022-10-19T14:08:41.721Z,52.12
2022-10-19T14:11:14.273Z,51.61
2022-10-19T14:13:40.880Z,50.00
2022-10-19T14:16:18.779Z,51.79
2022-10-19T14:18:53.846Z,51.18
2022-10-19T14:21:30.139Z,51.61
2022-10-19T14:23:56.849Z,52.66
2022-10-19T14:26:26.460Z,52.59
2022-10-19T14:28:54.024Z,53.20
2022-10-19T14:31:24.998Z,52.52
2022-10-19T14:33:53.597Z,53.09
2022-10-19T14:36:22.520Z,53.93
2022-10-19T14:38:52.948Z,53.52
2022-10-19T14:41:21.750Z,54.40
2022-10-19T14:43:48.322Z,55.38
2022-10-19T14:46:16.000Z,55.48
2022-10-19T14:48:46.261Z,55.17
2022-10-19T14:51:28.489Z,56.45
2022-10-19T14:53:59.220Z,56.28
2022-10-19T14:56:32.934Z,57.47
2022-10-19T14:59:02.789Z,57.69
2022-10-19T15:01:30.060Z,58.48
2022-10-19T15:03:58.162Z,58.87
2022-10-19T15:06:28.565Z,59.41
2022-10-19T15:08:57.804Z,60.67
2022-10-19T15:11:28.432Z,59.92
2022-10-19T15:13:58.784Z,60.33
2022-10-19T15:16:31.231Z,62.32
2022-10-19T15:19:02.796Z,62.31
2022-10-19T15:21:31.531Z,63.64
2022-10-19T15:24:08.624Z,63.35
2022-10-19T15:26:35.151Z,64.71
2022-10-19T15:29:09.388Z,65.42
2022-10-19T15:31:36.051Z,65.58
2022-10-19T15:34:04.699Z,66.21
2022-10-19T15:36:32.244Z,67.19
2022-10-19T15:39:18.461Z,66.72
2022-10-19T15:41:50.902Z,68.40
2022-10-19T15:44:32.362Z,68.82
2022-10-19T15:47:20.923Z,69.04
2022-10-19T15:49:59.986Z,69.68
2022-10-19T15:52:27.983Z,70.05
2022-10-19T15:54:56.861Z,70.35
2022-10-19T15:57:32.185Z,70.90
2022-10-19T16:00:00.606Z,70.53
2022-10-19T16:02:27.124Z,70.97
2022-10-19T16:04:54.444Z,72.10
2022-10-19T16:07:26.151Z,72.70
2022-10-19T16:09:53.013Z,72.77
2022-10-19T16:12:19.576Z,73.67
2022-10-19T16:14:46.225Z,73.85
2022-10-19T16:17:13.619Z,74.39
2022-10-19T16:19:40.445Z,74.94
2022-10-19T16:22:07.060Z,75.74
2022-10-19T16:24:35.120Z,75.45
2022-10-19T16:27:01.611Z,76.61
2022-10-19T16:29:29.072Z,77.52
2022-10-19T16:31:55.720Z,78.06
2022-10-19T16:34:22.219Z,78.31
2022-10-19T16:36:48.822Z,78.42
2022-10-19T16:39:15.332Z,78.98
2022-10-19T16:41:44.081Z,79.27
2022-10-19T16:44:11.464Z,79.91
2022-10-19T16:46:38.673Z,80.66
2022-10-19T16:49:05.190Z,80.46
2022-10-19T16:51:35.261Z,80.76
2022-10-19T16:54:02.578Z,82.06
2022-10-19T16:56:30.126Z,82.48
2022-10-19T16:58:59.945Z,83.67
2022-10-19T17:01:27.551Z,84.10
2022-10-19T17:03:54.861Z,84.95
2022-10-19T17:06:22.317Z,85.55
2022-10-19T17:11:37.176Z,85.91
2022-10-19T17:14:06.854Z,86.04
2022-10-19T17:16:35.647Z,86.34
2022-10-19T17:19:03.475Z,86.59
2022-10-19T17:21:32.290Z,86.97
2022-10-19T17:24:00.534Z,87.29
2022-10-19T17:26:28.103Z,87.29
2022-10-19T17:28:55.544Z,87.73
2022-10-19T17:31:23.744Z,87.73
2022-10-19T17:33:50.715Z,88.06
2022-10-19T17:36:19.887Z,88.25
2022-10-19T17:38:46.754Z,88.68
2022-10-19T17:41:14.934Z,88.83
2022-10-19T17:43:43.132Z,88.96
2022-10-19T17:46:11.700Z,89.27
2022-10-19T17:48:40.931Z,89.39
2022-10-19T17:51:10.784Z,89.41
2022-10-19T17:53:37.439Z,90.05
2022-10-19T17:56:05.944Z,89.62
2022-10-19T17:58:36.422Z,89.73
2022-10-19T18:01:07.112Z,90.05
2022-10-19T18:03:34.403Z,90.16
2022-10-19T18:06:08.164Z,90.48
2022-10-19T18:08:39.056Z,90.13
2022-10-19T18:11:07.647Z,90.50
2022-10-19T18:13:35.066Z,90.45
2022-10-19T18:16:03.009Z,90.94
2022-10-19T18:18:31.521Z,90.76
2022-10-19T18:20:58.442Z,90.72
2022-10-19T18:23:26.337Z,90.80
2022-10-19T18:25:54.213Z,91.32
2022-10-19T18:28:21.484Z,90.80
2022-10-19T18:30:48.028Z,90.43
2022-10-19T18:33:14.524Z,90.89
2022-10-19T18:35:41.339Z,90.70
2022-10-19T18:38:07.990Z,90.90
2022-10-19T18:40:37.119Z,91.01
2022-10-19T18:43:04.220Z,90.86
2022-10-19T18:45:31.192Z,91.34
2022-10-19T18:47:57.845Z,91.62
2022-10-19T18:50:24.496Z,91.70
2022-10-19T18:52:51.231Z,91.44
2022-10-19T18:55:18.089Z,91.96
2022-10-19T18:57:45.936Z,91.72
2022-10-19T19:00:13.610Z,91.87
2022-10-19T19:02:46.697Z,91.01
2022-10-19T19:05:13.749Z,90.87
2022-10-19T19:07:40.251Z,90.88
2022-10-19T19:10:07.575Z,91.64
2022-10-19T19:12:34.374Z,92.16
2022-10-19T19:15:02.691Z,91.88
2022-10-19T19:17:29.206Z,92.09
2022-10-19T19:19:55.806Z,92.03
2022-10-19T19:22:22.383Z,91.81
2022-10-19T19:24:49.670Z,91.37
2022-10-19T19:27:16.361Z,91.69
2022-10-19T19:29:43.060Z,91.55
2022-10-19T19:32:10.898Z,92.03
2022-10-19T19:34:37.549Z,91.95
2022-10-19T19:37:07.397Z,92.13
2022-10-19T19:39:37.839Z,92.55
2022-10-19T19:42:04.418Z,92.41
2022-10-19T19:44:31.419Z,92.78
2022-10-19T19:46:58.542Z,92.68
2022-10-19T19:49:27.232Z,92.89
2022-10-19T19:51:54.544Z,93.32
2022-10-19T19:54:21.791Z,92.85
2022-10-19T19:56:50.069Z,92.92
2022-10-19T19:59:16.911Z,93.21
2022-10-19T20:01:43.645Z,93.31
2022-10-19T20:04:10.929Z,92.97
2022-10-19T20:06:39.890Z,93.13
2022-10-19T20:09:07.804Z,93.34
2022-10-19T20:11:37.153Z,93.49
2022-10-19T20:14:06.483Z,93.46
2022-10-19T20:16:33.043Z,93.73
2022-10-19T20:19:01.706Z,93.74
2022-10-19T20:21:28.587Z,93.90
2022-10-19T20:23:56.495Z,93.89
2022-10-19T20:26:24.886Z,93.98
2022-10-19T20:28:52.183Z,93.95
2022-10-19T20:31:19.412Z,93.76
2022-10-19T20:33:46.622Z,93.96
2022-10-19T20:36:14.785Z,93.81
2022-10-19T20:38:46.591Z,93.86
2022-10-19T20:41:14.462Z,93.61
2022-10-19T20:43:40.970Z,93.51
2022-10-19T20:46:11.222Z,93.73
2022-10-19T20:48:38.024Z,93.79
2022-10-19T20:51:11.966Z,93.22
2022-10-19T20:53:38.954Z,93.63
2022-10-19T20:56:07.059Z,92.96
2022-10-19T20:58:34.958Z,93.19
2022-10-19T21:01:06.312Z,93.93
2022-10-19T21:03:32.812Z,93.70
2022-10-19T21:06:01.921Z,93.86
2022-10-19T21:08:28.774Z,93.81
2022-10-19T21:10:55.341Z,94.03
2022-10-19T21:13:21.852Z,93.84
2022-10-19T21:15:49.743Z,93.96
2022-10-19T21:18:16.287Z,94.65
2022-10-19T21:20:42.870Z,94.80
2022-10-19T21:23:09.375Z,94.38
2022-10-19T21:25:36.072Z,94.49
2022-10-19T21:28:02.569Z,95.15
2022-10-19T21:30:29.157Z,95.14
2022-10-19T21:32:57.114Z,95.65
2022-10-19T21:35:23.723Z,95.62
2022-10-19T21:37:50.256Z,96.00
2022-10-19T21:40:17.022Z,96.01
2022-10-19T21:42:43.512Z,96.01
2022-10-19T21:45:29.292Z,96.25
2022-10-19T21:47:57.972Z,96.07
2022-10-19T21:50:24.510Z,96.33
2022-10-19T21:52:50.999Z,96.34
2022-10-19T21:55:17.522Z,96.50
2022-10-19T21:57:45.276Z,96.30
2022-10-19T22:00:12.928Z,96.16
2022-10-19T22:02:39.592Z,96.36
2022-10-19T22:05:08.384Z,96.75
2022-10-19T22:07:35.209Z,96.30
2022-10-19T22:10:01.852Z,96.61
2022-10-19T22:12:28.397Z,96.87
2022-10-19T22:14:54.907Z,96.96
2022-10-19T22:17:21.444Z,96.58
2022-10-19T22:19:49.469Z,96.63
2022-10-19T22:22:17.363Z,97.16
2022-10-19T22:24:44.098Z,97.32
2022-10-19T22:27:10.592Z,97.48
2022-10-19T22:29:37.214Z,97.56
2022-10-19T22:32:03.894Z,97.89
2022-10-19T22:34:30.408Z,97.93
2022-10-19T22:36:56.941Z,97.69
2022-10-19T22:39:27.743Z,97.70
2022-10-19T22:41:54.628Z,97.69
2022-10-19T22:44:21.300Z,98.14
2022-10-19T22:46:47.822Z,98.78
2022-10-19T22:49:14.440Z,99.18
2022-10-19T22:51:41.073Z,99.31
2022-10-19T22:54:07.583Z,99.35
2022-10-19T22:56:35.933Z,99.88
2022-10-19T22:59:04.920Z,99.97
2022-10-19T23:01:31.700Z,100.00
2022-10-19T23:03:58.827Z,100.00
2022-10-19T23:06:25.455Z,100.00
2022-10-19T23:08:52.582Z,100.00
2022-10-19T23:11:19.890Z,100.00
2022-10-19T23:13:47.883Z,100.00
2022-10-19T23:16:14.438Z,100.00
2022-10-19T23:18:41.514Z,100.00
2022-10-19T23:21:10.914Z,100.00
2022-10-19T23:23:37.527Z,100.00
2022-10-19T23:26:06.590Z,100.00
2022-10-19T23:28:34.510Z,100.00
2022-10-19T23:31:06.354Z,100.00
2022-10-19T23:33:33.656Z,100.00
2022-10-19T23:36:05.518Z,100.00
2022-10-19T23:38:32.072Z,100.00
2022-10-19T23:40:58.631Z,100.00
2022-10-19T23:43:25.473Z,100.00
2022-10-19T23:45:52.192Z,100.00
2022-10-19T23:48:20.286Z,100.00
2022-10-19T23:50:46.861Z,100.00
2022-10-19T23:53:13.388Z,100.00
2022-10-19T23:55:40.001Z,100.00
2022-10-19T23:58:06.560Z,100.00
