createdAt,value
2022-07-27T00:01:02.177Z,0.00
2022-07-27T00:02:03.106Z,0.00
2022-07-27T00:03:02.455Z,0.00
2022-07-27T00:04:02.659Z,0.00
2022-07-27T00:05:03.327Z,0.00
2022-07-27T00:06:03.508Z,0.00
2022-07-27T00:07:03.921Z,0.00
2022-07-27T00:08:02.306Z,0.00
2022-07-27T00:09:04.489Z,0.00
2022-07-27T00:10:04.676Z,0.00
2022-07-27T00:11:03.276Z,0.00
2022-07-27T00:12:05.474Z,0.00
2022-07-27T00:13:03.879Z,0.00
2022-07-27T00:14:06.058Z,0.00
2022-07-27T00:15:04.432Z,0.00
2022-07-27T00:16:04.814Z,0.00
2022-07-27T00:17:08.879Z,0.00
2022-07-27T00:18:05.428Z,0.00
2022-07-27T00:19:09.043Z,0.00
2022-07-27T00:20:07.796Z,0.00
2022-07-27T00:21:06.303Z,0.00
2022-07-27T00:22:07.591Z,0.00
2022-07-27T00:23:06.850Z,0.00
2022-07-27T00:24:09.067Z,0.00
2022-07-27T00:25:09.199Z,0.00
2022-07-27T00:26:07.706Z,0.00
2022-07-27T00:27:11.860Z,0.00
2022-07-27T00:28:08.271Z,0.00
2022-07-27T00:29:08.869Z,0.00
2022-07-27T00:30:10.769Z,0.00
2022-07-27T00:31:09.192Z,0.00
2022-07-27T00:32:13.300Z,0.00
2022-07-27T00:33:09.707Z,0.00
2022-07-27T00:34:10.021Z,0.00
2022-07-27T00:35:10.318Z,0.00
2022-07-27T00:36:12.504Z,0.00
2022-07-27T00:37:12.801Z,0.00
2022-07-27T00:38:11.202Z,0.00
2022-07-27T00:39:11.828Z,0.00
2022-07-27T00:40:11.800Z,0.00
2022-07-27T00:41:13.994Z,0.00
2022-07-27T00:42:14.379Z,0.00
2022-07-27T00:43:12.640Z,0.00
2022-07-27T00:44:12.952Z,0.00
2022-07-27T00:45:15.129Z,0.00
2022-07-27T00:46:13.577Z,0.00
2022-07-27T00:47:17.673Z,0.00
2022-07-27T00:48:14.090Z,0.00
2022-07-27T00:49:15.116Z,0.00
2022-07-27T00:50:16.581Z,0.00
2022-07-27T00:51:14.969Z,0.00
2022-07-27T00:52:16.236Z,0.00
2022-07-27T00:53:17.471Z,0.00
2022-07-27T00:54:15.865Z,0.00
2022-07-27T00:55:16.164Z,0.00
2022-07-27T00:56:16.475Z,0.00
2022-07-27T00:57:17.796Z,0.00
2022-07-27T00:58:19.014Z,0.00
2022-07-27T00:59:17.271Z,0.00
2022-07-27T01:00:19.465Z,0.00
2022-07-27T01:01:17.905Z,0.00
2022-07-27T01:02:20.179Z,0.00
2022-07-27T01:03:20.218Z,0.00
2022-07-27T01:04:19.740Z,0.00
2022-07-27T01:05:19.015Z,0.00
2022-07-27T01:06:24.884Z,0.00
2022-07-27T01:07:22.486Z,0.00
2022-07-27T01:08:21.668Z,0.00
2022-07-27T01:09:20.298Z,0.00
2022-07-27T01:10:20.604Z,0.00
2022-07-27T01:11:22.788Z,0.00
2022-07-27T01:12:22.973Z,0.00
2022-07-27T01:13:24.598Z,0.00
2022-07-27T01:14:21.756Z,0.00
2022-07-27T01:15:24.002Z,0.00
2022-07-27T01:16:25.787Z,0.00
2022-07-27T01:17:24.408Z,0.00
2022-07-27T01:18:24.586Z,0.00
2022-07-27T01:19:24.774Z,0.00
2022-07-27T01:20:24.550Z,0.00
2022-07-27T01:21:25.250Z,0.00
2022-07-27T01:22:25.017Z,0.00
2022-07-27T01:23:24.271Z,0.00
2022-07-27T01:24:26.441Z,0.00
2022-07-27T01:25:24.833Z,0.00
2022-07-27T01:26:25.158Z,0.00
2022-07-27T01:27:25.470Z,0.00
2022-07-27T01:28:25.786Z,0.00
2022-07-27T01:29:27.976Z,0.00
2022-07-27T01:30:26.371Z,0.00
2022-07-27T01:31:27.610Z,0.00
2022-07-27T01:32:28.010Z,0.00
2022-07-27T01:33:28.162Z,0.00
2022-07-27T01:34:29.430Z,0.00
2022-07-27T01:35:27.821Z,0.00
2022-07-27T01:36:29.995Z,0.00
2022-07-27T01:37:30.920Z,0.00
2022-07-27T01:38:28.689Z,0.00
2022-07-27T01:39:29.003Z,0.00
2022-07-27T01:40:31.158Z,0.00
2022-07-27T01:41:29.555Z,0.00
2022-07-27T01:42:31.720Z,0.00
2022-07-27T01:43:30.112Z,0.00
2022-07-27T01:44:32.281Z,0.00
2022-07-27T01:45:31.625Z,0.00
2022-07-27T01:46:31.802Z,0.00
2022-07-27T01:47:33.213Z,0.00
2022-07-27T01:48:32.668Z,0.00
2022-07-27T01:49:33.793Z,0.00
2022-07-27T01:50:32.179Z,0.00
2022-07-27T01:51:33.349Z,0.00
2022-07-27T01:52:32.731Z,0.00
2022-07-27T01:53:33.044Z,0.00
2022-07-27T01:54:34.246Z,0.00
2022-07-27T01:55:35.813Z,0.00
2022-07-27T01:56:35.958Z,0.00
2022-07-27T01:57:34.213Z,0.00
2022-07-27T01:58:36.393Z,0.00
2022-07-27T01:59:36.577Z,0.00
2022-07-27T02:00:35.085Z,0.00
2022-07-27T02:01:36.261Z,0.00
2022-07-27T02:02:37.588Z,0.00
2022-07-27T02:03:37.778Z,0.00
2022-07-27T02:04:37.945Z,0.00
2022-07-27T02:05:38.177Z,0.00
2022-07-27T02:06:40.800Z,0.00
2022-07-27T02:07:37.230Z,0.00
2022-07-27T02:08:39.448Z,0.00
2022-07-27T02:09:39.607Z,0.00
2022-07-27T02:10:39.789Z,0.00
2022-07-27T02:11:39.361Z,0.00
2022-07-27T02:12:40.634Z,0.00
2022-07-27T02:13:39.018Z,0.00
2022-07-27T02:14:39.319Z,0.00
2022-07-27T02:15:43.466Z,0.00
2022-07-27T02:16:43.719Z,0.00
2022-07-27T02:17:40.130Z,0.00
2022-07-27T02:18:40.427Z,0.00
2022-07-27T02:19:42.616Z,0.00
2022-07-27T02:20:42.808Z,0.00
2022-07-27T02:21:42.241Z,0.00
2022-07-27T02:22:41.618Z,0.00
2022-07-27T02:23:41.932Z,0.00
2022-07-27T02:24:42.232Z,0.00
2022-07-27T02:25:44.420Z,0.00
2022-07-27T02:26:43.812Z,0.00
2022-07-27T02:27:43.051Z,0.00
2022-07-27T02:28:43.352Z,0.00
2022-07-27T02:29:45.552Z,0.00
2022-07-27T02:30:43.929Z,0.00
2022-07-27T02:31:47.635Z,0.00
2022-07-27T02:32:44.703Z,0.00
2022-07-27T02:33:44.833Z,0.00
2022-07-27T02:34:47.020Z,0.00
2022-07-27T02:35:45.410Z,0.00
2022-07-27T02:36:47.712Z,0.00
2022-07-27T02:37:46.005Z,0.00
2022-07-27T02:38:46.301Z,0.00
2022-07-27T02:39:46.624Z,0.00
2022-07-27T02:40:47.841Z,0.00
2022-07-27T02:41:49.345Z,0.00
2022-07-27T02:42:47.493Z,0.00
2022-07-27T02:43:48.836Z,0.00
2022-07-27T02:44:48.993Z,0.00
2022-07-27T02:45:48.469Z,0.00
2022-07-27T02:46:50.576Z,0.00
2022-07-27T02:47:48.963Z,0.00
2022-07-27T02:48:49.315Z,0.00
2022-07-27T02:49:49.581Z,0.00
2022-07-27T02:50:51.747Z,0.00
2022-07-27T02:51:52.170Z,0.00
2022-07-27T02:52:52.145Z,0.00
2022-07-27T02:53:50.772Z,0.00
2022-07-27T02:54:51.076Z,0.00
2022-07-27T02:55:53.237Z,0.00
2022-07-27T02:56:55.377Z,0.00
2022-07-27T02:57:51.939Z,0.00
2022-07-27T02:58:52.257Z,0.00
2022-07-27T02:59:52.747Z,0.00
2022-07-27T03:00:58.408Z,0.00
2022-07-27T03:01:56.157Z,0.00
2022-07-27T03:02:53.433Z,0.00
2022-07-27T03:03:53.844Z,0.00
2022-07-27T03:04:54.030Z,0.00
2022-07-27T03:05:54.358Z,0.00
2022-07-27T03:06:55.594Z,0.00
2022-07-27T03:07:54.868Z,0.00
2022-07-27T03:08:55.188Z,0.00
2022-07-27T03:09:55.509Z,0.00
2022-07-27T03:10:59.150Z,0.00
2022-07-27T03:11:58.950Z,5.62
2022-07-27T03:12:58.077Z,5.62
2022-07-27T03:13:57.471Z,5.62
2022-07-27T03:14:57.890Z,5.62
2022-07-27T03:15:58.137Z,5.62
2022-07-27T03:17:00.872Z,5.62
2022-07-27T03:17:59.613Z,5.62
2022-07-27T03:18:58.018Z,5.62
2022-07-27T03:19:58.360Z,5.62
2022-07-27T03:21:00.541Z,11.25
2022-07-27T03:21:58.955Z,11.25
2022-07-27T03:22:59.292Z,11.25
2022-07-27T03:24:02.939Z,11.25
2022-07-27T03:25:00.767Z,11.25
2022-07-27T03:26:00.288Z,11.25
2022-07-27T03:27:01.604Z,16.88
2022-07-27T03:28:04.371Z,16.88
2022-07-27T03:29:01.176Z,16.88
2022-07-27T03:30:02.336Z,16.88
2022-07-27T03:31:01.881Z,22.50
2022-07-27T03:32:04.193Z,22.50
2022-07-27T03:33:04.242Z,22.50
2022-07-27T03:34:04.435Z,22.50
2022-07-27T03:35:03.058Z,28.12
2022-07-27T03:36:03.397Z,28.12
2022-07-27T03:37:03.782Z,28.12
2022-07-27T03:38:03.991Z,33.75
2022-07-27T03:39:06.306Z,33.75
2022-07-27T03:40:06.382Z,33.75
2022-07-27T03:41:06.568Z,33.75
2022-07-27T03:42:07.073Z,33.75
2022-07-27T03:43:07.448Z,33.75
2022-07-27T03:44:07.787Z,39.38
2022-07-27T03:45:05.964Z,39.38
2022-07-27T03:46:06.416Z,39.38
2022-07-27T03:47:11.183Z,39.38
2022-07-27T03:48:08.416Z,45.00
2022-07-27T03:49:14.630Z,45.00
2022-07-27T03:50:10.235Z,50.62
2022-07-27T03:51:09.404Z,50.62
2022-07-27T03:52:17.490Z,56.25
2022-07-27T03:53:11.286Z,56.25
2022-07-27T03:54:08.597Z,61.88
2022-07-27T03:55:10.785Z,61.88
2022-07-27T03:56:10.941Z,67.50
2022-07-27T03:57:11.267Z,73.12
2022-07-27T03:58:11.328Z,73.12
2022-07-27T03:59:12.409Z,78.75
2022-07-27T04:00:10.300Z,78.75
2022-07-27T04:01:10.556Z,78.75
2022-07-27T04:02:14.282Z,84.38
2022-07-27T04:03:11.090Z,84.38
2022-07-27T04:04:13.282Z,84.38
2022-07-27T04:05:11.568Z,78.75
2022-07-27T04:06:11.797Z,78.75
2022-07-27T04:07:15.962Z,78.75
2022-07-27T04:08:14.202Z,78.75
2022-07-27T04:09:14.650Z,78.75
2022-07-27T04:10:14.581Z,78.75
2022-07-27T04:11:13.265Z,78.75
2022-07-27T04:12:17.480Z,73.12
2022-07-27T04:13:13.826Z,67.50
2022-07-27T04:14:14.155Z,67.50
2022-07-27T04:15:14.389Z,67.50
2022-07-27T04:16:14.674Z,67.50
2022-07-27T04:17:56.350Z,73.12
2022-07-27T04:18:16.203Z,78.75
2022-07-27T04:19:15.919Z,78.75
2022-07-27T04:20:15.772Z,84.38
2022-07-27T04:21:16.001Z,90.00
2022-07-27T04:22:19.655Z,101.25
2022-07-27T04:23:16.464Z,106.88
2022-07-27T04:24:16.695Z,106.88
2022-07-27T04:25:16.954Z,112.50
2022-07-27T04:26:19.114Z,112.50
2022-07-27T04:27:21.284Z,118.12
2022-07-27T04:28:19.528Z,123.75
2022-07-27T04:29:20.839Z,129.38
2022-07-27T04:30:18.348Z,135.00
2022-07-27T04:31:20.562Z,146.25
2022-07-27T04:32:20.679Z,151.88
2022-07-27T04:33:20.847Z,151.88
2022-07-27T04:34:21.042Z,151.88
2022-07-27T04:35:25.740Z,163.12
2022-07-27T04:36:20.950Z,168.75
2022-07-27T04:37:22.106Z,168.75
2022-07-27T04:38:22.287Z,174.38
2022-07-27T04:39:22.581Z,180.00
2022-07-27T04:40:21.125Z,180.00
2022-07-27T04:41:21.351Z,191.25
2022-07-27T04:42:21.611Z,191.25
2022-07-27T04:43:21.858Z,196.88
2022-07-27T04:44:24.019Z,196.88
2022-07-27T04:45:22.434Z,202.50
2022-07-27T04:46:22.761Z,208.12
2022-07-27T04:47:24.831Z,208.12
2022-07-27T04:48:23.253Z,213.75
2022-07-27T04:49:25.459Z,219.38
2022-07-27T04:50:23.738Z,225.00
2022-07-27T04:51:23.966Z,225.00
2022-07-27T04:52:26.530Z,219.38
2022-07-27T04:53:24.508Z,208.12
2022-07-27T04:54:26.695Z,196.88
2022-07-27T04:55:24.991Z,185.62
2022-07-27T04:56:25.522Z,180.00
2022-07-27T04:57:25.599Z,180.00
2022-07-27T04:58:25.829Z,185.62
2022-07-27T04:59:28.006Z,196.88
2022-07-27T05:00:26.329Z,208.12
2022-07-27T05:01:34.751Z,230.62
2022-07-27T05:02:27.819Z,247.50
2022-07-27T05:03:27.105Z,264.38
2022-07-27T05:04:30.387Z,270.00
2022-07-27T05:05:27.778Z,270.00
2022-07-27T05:06:28.013Z,270.00
2022-07-27T05:07:30.239Z,264.38
2022-07-27T05:08:28.531Z,270.00
2022-07-27T05:09:32.174Z,275.62
2022-07-27T05:10:28.995Z,281.25
2022-07-27T05:11:33.124Z,281.25
2022-07-27T05:12:32.834Z,286.88
2022-07-27T05:13:31.561Z,292.50
2022-07-27T05:14:30.115Z,303.75
2022-07-27T05:15:30.338Z,320.62
2022-07-27T05:16:33.563Z,326.25
2022-07-27T05:17:30.974Z,331.88
2022-07-27T05:18:33.175Z,331.88
2022-07-27T05:19:40.169Z,343.12
2022-07-27T05:20:32.833Z,343.12
2022-07-27T05:21:34.002Z,348.75
2022-07-27T05:22:39.452Z,365.62
2022-07-27T05:23:32.650Z,365.62
2022-07-27T05:24:33.012Z,354.38
2022-07-27T05:25:37.136Z,337.50
2022-07-27T05:26:34.464Z,331.88
2022-07-27T05:27:37.098Z,337.50
2022-07-27T05:28:35.824Z,343.12
2022-07-27T05:29:35.207Z,348.75
2022-07-27T05:30:36.541Z,343.12
2022-07-27T05:31:35.865Z,331.88
2022-07-27T05:32:37.153Z,331.88
2022-07-27T05:33:37.335Z,331.88
2022-07-27T05:34:37.493Z,343.12
2022-07-27T05:35:36.166Z,376.88
2022-07-27T05:36:37.349Z,405.00
2022-07-27T05:37:39.577Z,410.62
2022-07-27T05:38:38.743Z,388.12
2022-07-27T05:39:40.368Z,365.62
2022-07-27T05:40:37.421Z,348.75
2022-07-27T05:41:39.679Z,326.25
2022-07-27T05:42:38.120Z,309.38
2022-07-27T05:43:40.290Z,298.12
2022-07-27T05:44:38.711Z,292.50
2022-07-27T05:45:39.867Z,281.25
2022-07-27T05:46:40.232Z,275.62
2022-07-27T05:47:39.522Z,270.00
2022-07-27T05:48:41.740Z,281.25
2022-07-27T05:49:41.880Z,303.75
2022-07-27T05:50:40.414Z,326.25
2022-07-27T05:51:41.801Z,337.50
2022-07-27T05:52:41.077Z,309.38
2022-07-27T05:53:41.431Z,275.62
2022-07-27T05:54:42.648Z,264.38
2022-07-27T05:55:58.926Z,264.38
2022-07-27T05:56:43.172Z,258.75
2022-07-27T05:57:44.349Z,241.88
2022-07-27T05:58:44.506Z,225.00
2022-07-27T05:59:44.689Z,230.62
2022-07-27T06:00:44.402Z,236.25
2022-07-27T06:01:45.698Z,241.88
2022-07-27T06:02:43.885Z,264.38
2022-07-27T06:03:46.141Z,281.25
2022-07-27T06:04:46.244Z,298.12
2022-07-27T06:05:46.433Z,315.00
2022-07-27T06:06:47.023Z,337.50
2022-07-27T06:07:45.334Z,337.50
2022-07-27T06:08:45.566Z,326.25
2022-07-27T06:09:47.749Z,331.88
2022-07-27T06:10:47.510Z,348.75
2022-07-27T06:11:47.304Z,371.25
2022-07-27T06:12:46.713Z,382.50
2022-07-27T06:13:46.957Z,376.88
2022-07-27T06:14:50.930Z,376.88
2022-07-27T06:15:49.367Z,393.75
2022-07-27T06:16:47.840Z,421.88
2022-07-27T06:17:47.897Z,450.00
2022-07-27T06:18:50.085Z,489.38
2022-07-27T06:19:48.394Z,523.12
2022-07-27T06:20:50.668Z,551.25
2022-07-27T06:21:53.576Z,590.62
2022-07-27T06:22:49.138Z,618.75
2022-07-27T06:23:51.322Z,635.62
2022-07-27T06:24:49.623Z,635.62
2022-07-27T06:25:51.810Z,635.62
2022-07-27T06:26:53.002Z,652.50
2022-07-27T06:27:50.446Z,652.50
2022-07-27T06:28:52.627Z,658.12
2022-07-27T06:29:52.824Z,708.75
2022-07-27T06:30:51.246Z,624.38
2022-07-27T06:31:53.514Z,624.38
2022-07-27T06:32:51.832Z,641.25
2022-07-27T06:33:54.028Z,658.12
2022-07-27T06:34:52.368Z,652.50
2022-07-27T06:35:54.559Z,675.00
2022-07-27T06:36:53.073Z,686.25
2022-07-27T06:37:53.322Z,714.38
2022-07-27T06:38:53.560Z,691.88
2022-07-27T06:39:55.746Z,646.88
2022-07-27T06:40:54.059Z,613.12
2022-07-27T06:41:58.287Z,596.25
2022-07-27T06:42:54.529Z,590.62
2022-07-27T06:43:54.772Z,590.62
2022-07-27T06:44:56.963Z,613.12
2022-07-27T06:45:55.273Z,646.88
2022-07-27T06:46:57.082Z,703.12
2022-07-27T06:47:55.751Z,725.62
2022-07-27T06:48:56.017Z,703.12
2022-07-27T06:49:58.184Z,697.50
2022-07-27T06:50:58.347Z,703.12
2022-07-27T06:51:58.815Z,669.38
2022-07-27T06:52:57.131Z,624.38
2022-07-27T06:53:57.373Z,568.12
2022-07-27T06:54:57.614Z,495.00
2022-07-27T06:55:57.853Z,444.38
2022-07-27T06:56:59.128Z,472.50
2022-07-27T06:57:59.963Z,517.50
2022-07-27T06:58:58.775Z,540.00
2022-07-27T06:59:59.022Z,562.50
2022-07-27T07:00:59.396Z,551.25
2022-07-27T07:02:03.415Z,568.12
2022-07-27T07:02:59.864Z,596.25
2022-07-27T07:04:02.112Z,618.75
2022-07-27T07:05:00.411Z,607.50
2022-07-27T07:06:00.637Z,601.88
2022-07-27T07:07:07.280Z,635.62
2022-07-27T07:08:03.028Z,686.25
2022-07-27T07:09:03.209Z,748.12
2022-07-27T07:10:01.766Z,781.88
2022-07-27T07:11:02.001Z,787.50
2022-07-27T07:12:05.087Z,793.12
2022-07-27T07:13:04.356Z,793.12
2022-07-27T07:14:04.548Z,804.38
2022-07-27T07:15:03.109Z,826.88
2022-07-27T07:16:03.441Z,843.75
2022-07-27T07:17:05.651Z,871.88
2022-07-27T07:18:05.790Z,860.62
2022-07-27T07:19:04.229Z,838.12
2022-07-27T07:20:07.890Z,838.12
2022-07-27T07:21:06.615Z,832.50
2022-07-27T07:22:09.031Z,832.50
2022-07-27T07:23:07.236Z,855.00
2022-07-27T07:24:05.673Z,928.12
2022-07-27T07:25:07.827Z,939.38
2022-07-27T07:26:06.141Z,961.88
2022-07-27T07:27:10.302Z,939.38
2022-07-27T07:28:08.529Z,916.88
2022-07-27T07:29:07.807Z,900.00
2022-07-27T07:30:07.229Z,928.12
2022-07-27T07:31:07.507Z,945.00
2022-07-27T07:32:07.711Z,939.38
2022-07-27T07:33:09.891Z,967.50
2022-07-27T07:34:10.145Z,967.50
2022-07-27T07:35:08.460Z,984.38
2022-07-27T07:36:14.810Z,978.75
2022-07-27T07:37:08.958Z,967.50
2022-07-27T07:38:13.094Z,967.50
2022-07-27T07:39:12.757Z,956.25
2022-07-27T07:40:41.442Z,990.00
2022-07-27T07:41:12.497Z,1035.00
2022-07-27T07:42:11.271Z,1096.88
2022-07-27T07:43:12.515Z,1305.00
2022-07-27T07:44:14.690Z,1648.12
2022-07-27T07:45:12.163Z,1276.88
2022-07-27T07:46:13.571Z,1361.25
2022-07-27T07:47:12.795Z,1057.50
2022-07-27T07:48:15.548Z,967.50
2022-07-27T07:49:17.069Z,883.12
2022-07-27T07:50:13.728Z,781.88
2022-07-27T07:51:14.052Z,708.75
2022-07-27T07:52:14.305Z,680.62
2022-07-27T07:53:14.732Z,703.12
2022-07-27T07:54:15.924Z,748.12
2022-07-27T07:55:15.303Z,787.50
2022-07-27T07:56:15.458Z,832.50
2022-07-27T07:57:15.878Z,888.75
2022-07-27T07:58:17.101Z,922.50
2022-07-27T07:59:15.750Z,928.12
2022-07-27T08:00:15.745Z,911.25
2022-07-27T08:01:16.039Z,916.88
2022-07-27T08:02:16.390Z,922.50
2022-07-27T08:03:16.688Z,916.88
2022-07-27T08:04:18.803Z,922.50
2022-07-27T08:05:19.087Z,967.50
2022-07-27T08:06:19.181Z,1023.75
2022-07-27T08:07:19.892Z,1057.50
2022-07-27T08:08:18.210Z,1040.62
2022-07-27T08:09:20.387Z,1001.25
2022-07-27T08:10:18.715Z,939.38
2022-07-27T08:11:18.943Z,798.75
2022-07-27T08:12:19.192Z,601.88
2022-07-27T08:13:22.153Z,511.88
2022-07-27T08:14:21.614Z,545.62
2022-07-27T08:15:19.919Z,607.50
2022-07-27T08:16:20.215Z,669.38
2022-07-27T08:17:20.449Z,703.12
2022-07-27T08:18:20.693Z,742.50
2022-07-27T08:19:20.932Z,787.50
2022-07-27T08:20:23.173Z,826.88
2022-07-27T08:21:21.481Z,849.38
2022-07-27T08:22:21.725Z,860.62
2022-07-27T08:23:21.976Z,871.88
2022-07-27T08:24:24.166Z,888.75
2022-07-27T08:25:24.353Z,905.62
2022-07-27T08:26:22.797Z,939.38
2022-07-27T08:27:24.953Z,950.62
2022-07-27T08:28:24.926Z,933.75
2022-07-27T08:29:23.609Z,916.88
2022-07-27T08:30:26.802Z,900.00
2022-07-27T08:31:51.496Z,894.38
2022-07-27T08:32:25.456Z,888.75
2022-07-27T08:33:24.654Z,877.50
2022-07-27T08:34:26.842Z,911.25
2022-07-27T08:35:27.016Z,928.12
2022-07-27T08:36:25.465Z,877.50
2022-07-27T08:37:27.607Z,860.62
2022-07-27T08:38:26.049Z,894.38
2022-07-27T08:40:40.259Z,815.62
2022-07-27T08:41:27.794Z,776.25
2022-07-27T08:42:27.099Z,753.75
2022-07-27T08:43:27.341Z,635.62
2022-07-27T08:44:27.587Z,495.00
2022-07-27T08:45:29.760Z,478.12
2022-07-27T08:46:28.104Z,562.50
2022-07-27T08:47:28.336Z,635.62
2022-07-27T08:48:29.409Z,725.62
2022-07-27T08:49:42.591Z,826.88
2022-07-27T08:50:32.030Z,849.38
2022-07-27T08:51:29.348Z,832.50
2022-07-27T08:52:29.591Z,826.88
2022-07-27T08:53:52.112Z,871.88
2022-07-27T08:54:31.140Z,916.88
2022-07-27T08:55:30.438Z,978.75
2022-07-27T08:56:32.621Z,1023.75
2022-07-27T08:57:30.936Z,1029.38
2022-07-27T08:58:32.036Z,1040.62
2022-07-27T08:59:31.482Z,1057.50
2022-07-27T09:00:33.681Z,1085.62
2022-07-27T09:01:33.969Z,1113.75
2022-07-27T09:02:32.535Z,1158.75
2022-07-27T09:03:34.726Z,1186.88
2022-07-27T09:04:34.887Z,1175.62
2022-07-27T09:05:36.971Z,1231.88
2022-07-27T09:06:35.374Z,1321.88
2022-07-27T09:07:33.675Z,1321.88
2022-07-27T09:08:37.837Z,1293.75
2022-07-27T09:09:34.162Z,1231.88
2022-07-27T09:10:34.404Z,1136.25
2022-07-27T09:11:36.581Z,1051.88
2022-07-27T09:12:34.899Z,990.00
2022-07-27T09:13:38.549Z,933.75
2022-07-27T09:14:35.373Z,888.75
2022-07-27T09:15:36.996Z,945.00
2022-07-27T09:17:21.850Z,933.75
2022-07-27T09:17:48.613Z,855.00
2022-07-27T09:18:39.354Z,748.12
2022-07-27T09:19:36.884Z,669.38
2022-07-27T09:20:37.005Z,641.25
2022-07-27T09:21:37.244Z,652.50
2022-07-27T09:22:37.487Z,736.88
2022-07-27T09:23:37.725Z,911.25
2022-07-27T09:24:47.909Z,1057.50
2022-07-27T09:26:02.143Z,1046.25
2022-07-27T09:26:39.526Z,973.12
2022-07-27T09:27:40.700Z,905.62
2022-07-27T09:28:39.903Z,995.62
2022-07-27T09:29:41.317Z,1192.50
2022-07-27T09:30:39.924Z,1355.62
2022-07-27T09:31:40.049Z,1372.50
2022-07-27T09:32:40.275Z,1271.25
2022-07-27T09:33:40.520Z,1186.88
2022-07-27T09:34:43.271Z,1186.88
2022-07-27T09:35:41.075Z,1231.88
2022-07-27T09:36:41.311Z,1254.38
2022-07-27T09:37:41.552Z,1181.25
2022-07-27T09:38:43.841Z,1175.62
2022-07-27T09:39:43.922Z,1192.50
2022-07-27T09:40:42.372Z,1130.62
2022-07-27T09:41:42.690Z,1046.25
2022-07-27T09:43:08.940Z,984.38
2022-07-27T09:44:30.042Z,967.50
2022-07-27T09:44:45.299Z,1029.38
2022-07-27T09:45:51.542Z,1091.25
2022-07-27T09:46:46.963Z,1102.50
2022-07-27T09:47:46.037Z,1186.88
2022-07-27T09:48:45.279Z,1395.00
2022-07-27T09:49:46.400Z,1569.38
2022-07-27T09:51:01.511Z,1755.00
2022-07-27T09:52:03.752Z,1681.88
2022-07-27T09:52:46.624Z,1563.75
2022-07-27T09:53:47.825Z,1389.38
2022-07-27T09:54:47.992Z,1254.38
2022-07-27T09:55:48.150Z,1186.88
2022-07-27T09:56:48.832Z,1198.12
2022-07-27T09:57:47.144Z,1215.00
2022-07-27T09:58:47.386Z,1186.88
2022-07-27T09:59:47.624Z,1181.25
2022-07-27T10:00:49.783Z,1226.25
2022-07-27T10:01:54.494Z,1288.12
2022-07-27T10:02:51.125Z,1406.25
2022-07-27T10:03:50.337Z,1473.75
2022-07-27T10:04:49.105Z,1546.88
2022-07-27T10:05:51.197Z,1614.38
2022-07-27T10:07:03.107Z,1575.00
2022-07-27T10:07:52.572Z,1535.62
2022-07-27T10:08:52.264Z,1490.62
2022-07-27T10:09:52.457Z,1490.62
2022-07-27T10:10:52.636Z,1530.00
2022-07-27T10:11:52.827Z,1586.25
2022-07-27T10:12:55.617Z,1721.25
2022-07-27T10:13:51.746Z,1822.50
2022-07-27T10:14:53.928Z,1890.00
2022-07-27T10:15:54.186Z,2002.50
2022-07-27T10:16:54.300Z,2120.62
2022-07-27T10:17:55.185Z,2019.38
2022-07-27T10:18:55.770Z,2070.00
2022-07-27T10:19:55.195Z,2306.25
2022-07-27T10:20:53.512Z,2283.75
2022-07-27T10:21:55.669Z,2160.00
2022-07-27T10:22:55.857Z,2340.00
2022-07-27T10:23:54.292Z,2306.25
2022-07-27T10:24:56.482Z,2205.00
2022-07-27T10:25:56.639Z,2587.50
2022-07-27T10:26:56.820Z,2261.25
2022-07-27T10:27:57.003Z,2278.12
2022-07-27T10:28:55.724Z,2171.25
2022-07-27T10:29:55.961Z,1698.75
2022-07-27T10:30:56.219Z,1676.25
2022-07-27T10:31:58.382Z,1850.62
2022-07-27T10:32:58.558Z,2193.75
2022-07-27T10:33:59.011Z,2013.75
2022-07-27T10:34:58.924Z,2103.75
2022-07-27T10:35:59.108Z,4179.38
2022-07-27T10:36:57.775Z,3043.12
2022-07-27T10:37:59.960Z,2745.00
2022-07-27T10:39:00.323Z,3133.12
2022-07-27T10:40:00.339Z,2801.25
2022-07-27T10:41:00.518Z,2514.38
2022-07-27T10:41:59.196Z,2238.75
2022-07-27T10:43:01.384Z,2058.75
2022-07-27T10:44:00.611Z,1878.75
2022-07-27T10:45:01.488Z,1698.75
2022-07-27T10:46:03.072Z,1569.38
2022-07-27T10:47:00.438Z,1445.62
2022-07-27T10:48:02.625Z,1366.88
2022-07-27T10:49:04.057Z,1327.50
2022-07-27T10:50:01.220Z,1355.62
2022-07-27T10:51:03.380Z,1473.75
2022-07-27T10:52:03.606Z,1670.62
2022-07-27T10:53:03.721Z,1642.50
2022-07-27T10:54:12.290Z,1586.25
2022-07-27T10:55:03.421Z,1620.00
2022-07-27T10:56:04.602Z,1665.00
2022-07-27T10:57:03.051Z,1642.50
2022-07-27T10:58:05.225Z,1530.00
2022-07-27T10:59:04.556Z,1456.88
2022-07-27T11:00:09.408Z,1417.50
2022-07-27T11:01:05.148Z,1406.25
2022-07-27T11:02:04.401Z,1417.50
2022-07-27T11:03:06.101Z,1501.88
2022-07-27T11:04:05.919Z,1608.75
2022-07-27T11:05:05.179Z,1760.62
2022-07-27T11:06:30.585Z,1895.62
2022-07-27T11:07:24.373Z,1923.75
2022-07-27T11:08:36.510Z,1974.38
2022-07-27T11:10:00.151Z,2047.50
2022-07-27T11:10:07.754Z,2103.75
2022-07-27T11:11:06.678Z,2131.88
2022-07-27T11:12:06.922Z,2075.62
2022-07-27T11:13:09.826Z,2081.25
2022-07-27T11:14:11.126Z,2171.25
2022-07-27T11:15:07.740Z,2160.00
2022-07-27T11:16:25.769Z,2255.62
2022-07-27T11:17:52.393Z,2340.00
2022-07-27T11:18:09.521Z,2368.12
2022-07-27T11:19:12.672Z,2570.62
2022-07-27T11:20:09.099Z,2925.00
2022-07-27T11:21:09.306Z,3189.38
2022-07-27T11:22:28.308Z,2520.00
2022-07-27T11:24:15.352Z,2503.12
2022-07-27T11:25:10.339Z,2210.62
2022-07-27T11:26:11.425Z,2041.88
2022-07-27T11:27:16.915Z,2086.88
2022-07-27T11:28:12.122Z,2334.38
2022-07-27T11:29:15.650Z,2188.12
2022-07-27T11:30:13.512Z,2289.38
2022-07-27T11:31:12.030Z,2255.62
2022-07-27T11:32:12.252Z,2193.75
2022-07-27T11:33:12.490Z,2182.50
2022-07-27T11:34:14.971Z,3363.75
2022-07-27T11:35:19.362Z,2182.50
2022-07-27T11:36:16.057Z,2126.25
2022-07-27T11:37:13.500Z,2041.88
2022-07-27T11:38:13.752Z,2053.12
2022-07-27T11:39:19.681Z,1878.75
2022-07-27T11:40:53.668Z,1777.50
2022-07-27T11:41:29.255Z,1681.88
2022-07-27T11:42:18.559Z,1586.25
2022-07-27T11:43:15.710Z,1513.12
2022-07-27T11:44:17.518Z,1546.88
2022-07-27T11:45:15.681Z,1597.50
2022-07-27T11:46:17.933Z,1591.88
2022-07-27T11:47:18.048Z,1603.12
2022-07-27T11:48:16.482Z,1642.50
2022-07-27T11:49:18.901Z,1603.12
2022-07-27T11:50:16.970Z,1496.25
2022-07-27T11:51:19.143Z,1456.88
2022-07-27T11:52:19.331Z,1445.62
2022-07-27T11:53:18.561Z,1496.25
2022-07-27T11:54:18.004Z,1580.62
2022-07-27T11:55:18.231Z,1614.38
2022-07-27T11:56:20.417Z,1597.50
2022-07-27T11:57:20.803Z,1620.00
2022-07-27T11:58:19.012Z,1659.38
2022-07-27T11:59:19.729Z,1710.00
2022-07-27T12:00:19.557Z,1743.75
2022-07-27T12:01:19.795Z,1766.25
2022-07-27T12:02:23.465Z,1800.00
2022-07-27T12:03:22.210Z,1940.62
2022-07-27T12:04:21.624Z,2255.62
2022-07-27T12:05:21.823Z,2891.25
2022-07-27T12:06:21.218Z,2773.12
2022-07-27T12:07:23.392Z,2632.50
2022-07-27T12:08:22.499Z,2458.12
2022-07-27T12:09:23.907Z,2238.75
2022-07-27T12:10:22.210Z,2182.50
2022-07-27T12:11:26.037Z,2013.75
2022-07-27T12:12:27.077Z,1800.00
2022-07-27T12:13:23.813Z,1665.00
2022-07-27T12:14:26.640Z,1569.38
2022-07-27T12:16:26.834Z,1327.50
2022-07-27T12:17:27.396Z,1215.00
2022-07-27T12:18:25.387Z,1141.88
2022-07-27T12:19:27.987Z,1063.12
2022-07-27T12:20:25.957Z,1046.25
2022-07-27T12:21:27.127Z,1113.75
2022-07-27T12:22:27.314Z,1248.75
2022-07-27T12:23:27.529Z,1338.75
2022-07-27T12:24:26.093Z,1293.75
2022-07-27T12:25:28.283Z,1248.75
2022-07-27T12:26:29.903Z,1260.00
2022-07-27T12:27:28.616Z,1288.12
2022-07-27T12:28:31.490Z,1389.38
2022-07-27T12:29:27.445Z,1479.38
2022-07-27T12:30:27.714Z,1333.12
2022-07-27T12:31:29.890Z,1181.25
2022-07-27T12:32:28.193Z,1096.88
2022-07-27T12:33:32.325Z,1096.88
2022-07-27T12:34:30.547Z,1175.62
2022-07-27T12:35:34.250Z,1136.25
2022-07-27T12:36:32.163Z,1001.25
2022-07-27T12:37:29.490Z,871.88
2022-07-27T12:38:30.627Z,838.12
2022-07-27T12:39:31.969Z,866.25
2022-07-27T12:40:32.166Z,804.38
2022-07-27T12:41:32.307Z,753.75
2022-07-27T12:42:32.999Z,753.75
2022-07-27T12:43:34.665Z,798.75