createdAt,value
2019-03-13T00:01:35.370Z,2.73
2019-03-13T00:04:07.558Z,2.63
2019-03-13T00:06:38.870Z,2.90
2019-03-13T00:09:12.969Z,2.80
2019-03-13T00:11:45.503Z,2.47
2019-03-13T00:14:16.670Z,2.10
2019-03-13T00:16:47.988Z,2.10
2019-03-13T00:19:19.713Z,1.97
2019-03-13T00:21:52.038Z,1.60
2019-03-13T00:24:23.763Z,1.50
2019-03-13T00:26:55.068Z,1.63
2019-03-13T00:29:26.235Z,1.63
2019-03-13T00:31:59.582Z,1.80
2019-03-13T00:34:30.245Z,1.70
2019-03-13T00:37:02.225Z,1.50
2019-03-13T00:39:33.370Z,1.67
2019-03-13T00:42:05.048Z,1.63
2019-03-13T00:44:36.208Z,1.50
2019-03-13T00:47:07.562Z,1.60
2019-03-13T00:49:39.336Z,1.70
2019-03-13T00:52:10.594Z,2.20
2019-03-13T00:54:41.784Z,1.70
2019-03-13T00:57:13.107Z,1.80
2019-03-13T00:59:44.298Z,1.87
2019-03-13T01:02:33.467Z,1.63
2019-03-13T01:05:11.888Z,1.40
2019-03-13T01:07:43.204Z,1.23
2019-03-13T01:10:14.908Z,1.70
2019-03-13T01:12:46.089Z,1.60
2019-03-13T01:15:17.422Z,1.40
2019-03-13T01:17:48.671Z,1.80
2019-03-13T01:20:20.770Z,1.40
2019-03-13T01:22:52.013Z,1.40
2019-03-13T01:25:23.174Z,1.23
2019-03-13T01:27:54.415Z,1.40
2019-03-13T01:30:27.266Z,1.77
2019-03-13T01:33:03.791Z,1.40
2019-03-13T01:35:41.712Z,1.10
2019-03-13T01:38:13.817Z,1.77
2019-03-13T01:40:45.396Z,1.20
2019-03-13T01:43:16.843Z,1.40
2019-03-13T01:45:48.159Z,1.27
2019-03-13T01:48:19.412Z,1.60
2019-03-13T01:50:50.550Z,1.17
2019-03-13T01:53:22.041Z,1.20
2019-03-13T01:55:53.527Z,1.43
2019-03-13T01:58:26.064Z,1.40
2019-03-13T02:00:57.289Z,0.90
2019-03-13T02:03:28.449Z,1.63
2019-03-13T02:05:59.524Z,1.20
2019-03-13T02:08:30.713Z,1.27
2019-03-13T02:11:01.807Z,1.20
2019-03-13T02:13:33.107Z,1.60
2019-03-13T02:16:04.397Z,1.30
2019-03-13T02:18:35.641Z,1.30
2019-03-13T02:21:06.962Z,1.30
2019-03-13T02:23:38.140Z,1.50
2019-03-13T02:26:09.776Z,1.37
2019-03-13T02:28:40.973Z,1.27
2019-03-13T02:31:12.213Z,1.23
2019-03-13T02:33:43.409Z,1.17
2019-03-13T02:36:14.690Z,1.37
2019-03-13T02:38:45.864Z,1.10
2019-03-13T02:41:17.260Z,0.97
2019-03-13T02:43:48.479Z,1.33
2019-03-13T02:46:19.559Z,1.07
2019-03-13T02:48:50.649Z,1.50
2019-03-13T02:51:21.862Z,1.30
2019-03-13T02:53:53.021Z,1.37
2019-03-13T02:56:24.563Z,1.40
2019-03-13T02:58:55.723Z,1.50
2019-03-13T03:01:32.464Z,1.20
2019-03-13T03:04:05.722Z,1.47
2019-03-13T03:06:36.946Z,1.70
2019-03-13T03:09:09.710Z,1.17
2019-03-13T03:11:40.942Z,1.33
2019-03-13T03:14:12.261Z,1.80
2019-03-13T03:16:43.874Z,1.63
2019-03-13T03:19:15.117Z,1.40
2019-03-13T03:21:46.359Z,1.27
2019-03-13T03:24:17.679Z,1.60
2019-03-13T03:26:48.902Z,1.80
2019-03-13T03:29:20.909Z,1.53
2019-03-13T03:31:52.074Z,1.03
2019-03-13T03:34:23.267Z,1.40
2019-03-13T03:36:54.732Z,2.10
2019-03-13T03:39:25.844Z,1.70
2019-03-13T03:41:57.001Z,1.50
2019-03-13T03:44:28.711Z,1.50
2019-03-13T03:47:01.038Z,1.37
2019-03-13T03:49:32.517Z,1.77
2019-03-13T03:52:03.755Z,1.57
2019-03-13T03:54:35.271Z,1.87
2019-03-13T03:57:06.589Z,1.33
2019-03-13T03:59:37.844Z,1.30
2019-03-13T04:02:09.356Z,1.70
2019-03-13T04:04:40.811Z,1.40
2019-03-13T04:07:12.542Z,1.47
2019-03-13T04:09:43.642Z,1.00
2019-03-13T04:12:15.958Z,1.87
2019-03-13T04:14:47.050Z,1.90
2019-03-13T04:17:18.223Z,1.20
2019-03-13T04:19:49.444Z,1.37
2019-03-13T04:22:20.734Z,1.60
2019-03-13T04:24:53.275Z,1.77
2019-03-13T04:27:24.578Z,1.40
2019-03-13T04:29:56.120Z,1.90
2019-03-13T04:32:27.310Z,1.47
2019-03-13T04:34:58.395Z,1.57
2019-03-13T04:37:29.511Z,1.67
2019-03-13T04:40:01.381Z,1.60
2019-03-13T04:42:32.666Z,1.67
2019-03-13T04:45:03.903Z,1.10
2019-03-13T04:47:35.067Z,1.80
2019-03-13T04:50:06.705Z,1.50
2019-03-13T04:52:37.991Z,1.87
2019-03-13T04:55:09.758Z,1.53
2019-03-13T04:57:41.263Z,1.37
2019-03-13T05:00:13.930Z,1.53
2019-03-13T05:02:45.802Z,1.40
2019-03-13T05:05:52.974Z,1.93
2019-03-13T05:08:45.376Z,1.67
2019-03-13T05:11:14.055Z,1.37
2019-03-13T05:13:45.377Z,1.90
2019-03-13T05:16:16.510Z,1.60
2019-03-13T05:18:48.079Z,1.67
2019-03-13T05:21:19.255Z,2.00
2019-03-13T05:23:50.506Z,1.27
2019-03-13T05:26:22.443Z,2.43
2019-03-13T05:28:56.981Z,1.67
2019-03-13T05:31:28.541Z,2.20
2019-03-13T05:33:59.778Z,2.23
2019-03-13T05:36:31.030Z,2.30
2019-03-13T05:39:02.580Z,2.60
2019-03-13T05:41:34.097Z,2.50
2019-03-13T05:44:05.687Z,1.60
2019-03-13T05:46:36.794Z,1.80
2019-03-13T05:49:08.298Z,2.00
2019-03-13T05:51:39.669Z,2.20
2019-03-13T05:54:11.730Z,2.17
2019-03-13T05:56:42.854Z,2.03
2019-03-13T05:59:14.094Z,2.33
2019-03-13T06:01:45.239Z,2.30
2019-03-13T06:04:16.583Z,2.20
2019-03-13T06:06:47.738Z,1.90
2019-03-13T06:09:19.290Z,2.40
2019-03-13T06:11:50.805Z,2.37
2019-03-13T06:14:21.978Z,2.73
2019-03-13T06:16:53.238Z,2.13
2019-03-13T06:19:24.497Z,2.70
2019-03-13T06:21:55.739Z,1.90
2019-03-13T06:24:26.894Z,2.37
2019-03-13T06:26:58.054Z,2.13
2019-03-13T06:29:31.621Z,2.90
2019-03-13T06:32:02.003Z,2.43
2019-03-13T06:34:33.376Z,2.50
2019-03-13T06:37:04.890Z,1.70
2019-03-13T06:39:36.064Z,2.20
2019-03-13T06:42:07.415Z,2.50
2019-03-13T06:44:38.506Z,1.77
2019-03-13T06:47:09.721Z,2.20
2019-03-13T06:49:40.827Z,2.30
2019-03-13T06:52:12.310Z,2.20
2019-03-13T06:54:43.751Z,1.77
2019-03-13T06:57:14.853Z,1.97
2019-03-13T07:00:07.147Z,2.10
2019-03-13T07:02:47.686Z,1.93
2019-03-13T07:05:40.692Z,2.17
2019-03-13T07:08:19.491Z,1.80
2019-03-13T07:11:12.495Z,2.50
2019-03-13T07:13:48.856Z,2.37
2019-03-13T07:16:36.441Z,2.20
2019-03-13T07:19:25.940Z,2.20
2019-03-13T07:22:03.832Z,2.67
2019-03-13T07:24:53.188Z,2.50
2019-03-13T07:27:42.079Z,2.20
2019-03-13T07:30:37.405Z,2.43
2019-03-13T07:33:39.532Z,2.27
2019-03-13T07:36:19.199Z,2.57
2019-03-13T07:39:18.443Z,2.17
2019-03-13T07:42:08.856Z,2.17
2019-03-13T07:45:01.754Z,2.63
2019-03-13T07:47:54.794Z,1.80
2019-03-13T07:50:38.564Z,2.03
2019-03-13T07:53:28.618Z,2.20
2019-03-13T07:56:18.706Z,2.03
2019-03-13T07:59:06.980Z,1.93
2019-03-13T08:01:51.219Z,1.87
2019-03-13T08:04:41.887Z,1.70
2019-03-13T08:07:30.821Z,2.53
2019-03-13T08:10:17.525Z,2.30
2019-03-13T08:12:59.190Z,2.40
2019-03-13T08:15:48.646Z,1.53
2019-03-13T08:18:37.662Z,1.70
2019-03-13T08:21:27.872Z,1.77
2019-03-13T08:24:18.458Z,2.00
2019-03-13T08:27:06.355Z,1.80
2019-03-13T08:30:01.423Z,1.60
2019-03-13T08:32:40.263Z,1.50
2019-03-13T08:35:36.435Z,1.80
2019-03-13T08:38:41.931Z,1.40
2019-03-13T08:41:34.217Z,1.60
2019-03-13T08:44:16.404Z,1.63
2019-03-13T08:47:00.547Z,1.63
2019-03-13T08:49:56.709Z,1.53
2019-03-13T08:52:45.935Z,1.80
2019-03-13T08:55:28.456Z,1.57
2019-03-13T08:58:25.045Z,2.37
2019-03-13T09:01:04.447Z,1.20
2019-03-13T09:03:43.156Z,1.63
2019-03-13T09:06:27.555Z,2.03
2019-03-13T09:09:17.802Z,2.00
2019-03-13T09:12:17.226Z,1.73
2019-03-13T09:15:07.331Z,1.60
2019-03-13T09:17:56.228Z,2.00
2019-03-13T09:20:49.702Z,1.90
2019-03-13T09:23:29.863Z,1.73
2019-03-13T09:26:09.551Z,1.43
2019-03-13T09:28:58.583Z,1.17
2019-03-13T09:31:51.714Z,1.63
2019-03-13T09:34:41.895Z,1.37
2019-03-13T09:37:31.071Z,1.60
2019-03-13T09:40:36.980Z,1.93
2019-03-13T09:43:33.334Z,2.00
2019-03-13T09:46:15.365Z,1.80
2019-03-13T09:49:01.740Z,1.90
2019-03-13T09:51:48.084Z,1.50
2019-03-13T09:54:38.554Z,1.23
2019-03-13T09:57:37.652Z,1.90
2019-03-13T10:00:26.598Z,1.40
2019-03-13T10:03:17.229Z,1.43
2019-03-13T10:06:13.470Z,1.50
2019-03-13T10:09:03.783Z,1.70
2019-03-13T10:11:52.418Z,1.53
2019-03-13T10:14:29.250Z,1.63
2019-03-13T10:17:11.087Z,1.30
2019-03-13T10:19:50.305Z,1.63
2019-03-13T10:22:29.439Z,1.67
2019-03-13T10:25:22.667Z,1.50
2019-03-13T10:28:18.600Z,1.10
2019-03-13T10:31:07.682Z,1.50
2019-03-13T10:33:50.918Z,1.30
2019-03-13T10:36:32.080Z,1.10
2019-03-13T10:39:25.809Z,1.03
2019-03-13T10:42:31.723Z,0.87
2019-03-13T10:45:17.989Z,1.17
2019-03-13T10:48:06.426Z,1.10
2019-03-13T10:50:55.008Z,0.97
2019-03-13T10:53:33.394Z,1.40
2019-03-13T10:56:22.462Z,0.90
2019-03-13T10:59:15.840Z,0.80
2019-03-13T11:02:12.753Z,0.90
2019-03-13T11:05:06.739Z,1.20
2019-03-13T11:07:46.636Z,1.10
2019-03-13T11:10:38.549Z,0.80
2019-03-13T11:13:34.841Z,0.70
2019-03-13T11:16:29.066Z,0.77
2019-03-13T11:19:14.130Z,0.63
2019-03-13T11:22:02.894Z,0.93
2019-03-13T11:24:57.180Z,0.67
2019-03-13T11:27:46.158Z,0.70
2019-03-13T11:30:35.962Z,0.60
2019-03-13T11:33:32.220Z,0.60
2019-03-13T11:36:25.821Z,0.90
2019-03-13T11:39:34.358Z,0.80
2019-03-13T11:42:27.276Z,0.90
2019-03-13T11:45:14.312Z,1.10
2019-03-13T11:48:04.129Z,1.17
2019-03-13T11:51:03.617Z,0.83
2019-03-13T11:53:56.621Z,0.60
2019-03-13T11:56:40.673Z,0.80
2019-03-13T11:59:19.049Z,0.67
2019-03-13T12:02:09.306Z,0.60
2019-03-13T12:04:51.572Z,0.63
2019-03-13T12:07:44.849Z,0.60
2019-03-13T12:10:32.818Z,0.57
2019-03-13T12:13:22.591Z,0.80
2019-03-13T12:16:12.692Z,1.33
2019-03-13T12:19:06.299Z,0.90
2019-03-13T12:21:45.788Z,0.67
2019-03-13T12:24:40.938Z,0.70
2019-03-13T12:27:30.098Z,0.90
2019-03-13T12:30:19.721Z,0.90
2019-03-13T12:33:15.817Z,0.97
2019-03-13T12:36:05.340Z,0.87
2019-03-13T12:38:54.970Z,0.70
2019-03-13T12:41:54.332Z,0.80
2019-03-13T12:44:43.745Z,0.73
2019-03-13T12:47:33.897Z,0.70
2019-03-13T12:50:29.014Z,0.70
2019-03-13T12:53:17.949Z,0.80
2019-03-13T12:56:20.262Z,0.50
2019-03-13T12:59:10.902Z,0.33
2019-03-13T13:02:04.700Z,0.80
2019-03-13T13:04:46.256Z,0.70
2019-03-13T13:07:42.939Z,1.03
2019-03-13T13:10:46.432Z,2.67
2019-03-13T13:13:40.450Z,0.70
2019-03-13T13:16:30.979Z,0.50
2019-03-13T13:19:02.229Z,0.60
2019-03-13T13:21:33.585Z,0.67
2019-03-13T13:24:05.251Z,0.80
2019-03-13T13:26:37.150Z,0.90
2019-03-13T13:29:08.632Z,0.80
2019-03-13T13:31:40.188Z,0.60
2019-03-13T13:34:11.311Z,0.70
2019-03-13T13:36:42.517Z,0.90
2019-03-13T13:39:13.854Z,0.83
2019-03-13T13:41:45.596Z,0.70
2019-03-13T13:44:16.946Z,0.80
2019-03-13T13:46:48.442Z,0.60
2019-03-13T13:49:19.709Z,0.90
2019-03-13T13:51:51.400Z,0.63
2019-03-13T13:54:23.114Z,0.60
2019-03-13T13:56:54.448Z,0.90
2019-03-13T13:59:25.559Z,1.07
2019-03-13T14:01:56.872Z,0.60
2019-03-13T14:04:28.415Z,0.90
2019-03-13T14:06:59.607Z,0.60
2019-03-13T14:09:30.708Z,0.90
2019-03-13T14:12:01.986Z,1.10
2019-03-13T14:14:33.622Z,0.80
2019-03-13T14:17:05.402Z,0.80
2019-03-13T14:19:37.235Z,0.90
2019-03-13T14:22:08.537Z,0.80
2019-03-13T14:24:39.748Z,1.00
2019-03-13T14:27:14.884Z,0.90
2019-03-13T14:29:47.031Z,1.00
2019-03-13T14:32:17.693Z,1.60
2019-03-13T14:34:48.911Z,0.90
2019-03-13T14:37:20.199Z,0.80
2019-03-13T14:39:51.746Z,1.10
2019-03-13T14:42:23.094Z,1.17
2019-03-13T14:44:54.259Z,1.20
2019-03-13T14:47:25.521Z,1.40
2019-03-13T14:49:56.995Z,1.27
2019-03-13T14:52:28.298Z,1.20
2019-03-13T14:54:59.516Z,1.10
2019-03-13T14:57:31.234Z,1.30
2019-03-13T15:00:02.505Z,1.40
2019-03-13T15:02:34.178Z,1.37
2019-03-13T15:05:06.745Z,1.10
2019-03-13T15:07:38.488Z,0.93
2019-03-13T15:10:11.755Z,1.90
2019-03-13T15:12:43.323Z,1.13
2019-03-13T15:15:14.818Z,1.00
2019-03-13T15:17:46.465Z,1.07
2019-03-13T15:20:18.035Z,1.20
2019-03-13T15:22:49.398Z,1.47
2019-03-13T15:25:20.687Z,1.57
2019-03-13T15:27:52.383Z,1.30
2019-03-13T15:30:24.472Z,1.50
2019-03-13T15:32:56.248Z,1.53
2019-03-13T15:35:27.562Z,1.77
2019-03-13T15:37:58.899Z,1.50
2019-03-13T15:40:30.242Z,1.47
2019-03-13T15:43:01.984Z,1.30
2019-03-13T15:45:33.395Z,1.40
2019-03-13T15:48:04.976Z,1.83
2019-03-13T15:50:36.312Z,1.93
2019-03-13T15:53:07.546Z,1.67
2019-03-13T15:55:38.811Z,1.70
2019-03-13T15:58:10.067Z,1.70
2019-03-13T16:00:41.933Z,1.87
2019-03-13T16:03:13.212Z,1.60
2019-03-13T16:05:44.426Z,1.73
2019-03-13T16:08:15.739Z,1.30
2019-03-13T16:10:47.113Z,1.73
2019-03-13T16:13:20.175Z,1.30
2019-03-13T16:15:51.456Z,2.67
2019-03-13T16:18:22.820Z,2.27
2019-03-13T16:20:54.623Z,2.30
2019-03-13T16:23:26.089Z,2.00
2019-03-13T16:25:57.584Z,3.67
2019-03-13T16:28:29.259Z,1.97
2019-03-13T16:31:01.296Z,2.03
2019-03-13T16:33:32.674Z,1.93
2019-03-13T16:36:03.908Z,2.03
2019-03-13T16:38:35.359Z,1.80
2019-03-13T16:41:06.675Z,2.30
2019-03-13T16:43:37.940Z,2.20
2019-03-13T16:46:09.474Z,3.03
2019-03-13T16:48:40.776Z,1.67
2019-03-13T16:51:12.126Z,1.40
2019-03-13T16:53:43.448Z,1.17
2019-03-13T16:56:14.896Z,1.30
2019-03-13T16:58:46.238Z,0.97
2019-03-13T17:01:17.471Z,1.07
2019-03-13T17:03:48.781Z,1.20
2019-03-13T17:06:20.037Z,1.43
2019-03-13T17:08:51.256Z,2.23
2019-03-13T17:11:22.458Z,1.60
2019-03-13T17:13:53.786Z,1.87
2019-03-13T17:16:25.064Z,1.30
2019-03-13T17:18:56.343Z,1.23
2019-03-13T17:21:27.694Z,1.50
2019-03-13T17:23:59.562Z,1.70
2019-03-13T17:26:30.962Z,1.70
2019-03-13T17:29:02.341Z,1.27
2019-03-13T17:31:33.654Z,2.07
2019-03-13T17:34:04.940Z,2.50
2019-03-13T17:36:36.262Z,1.83
2019-03-13T17:39:09.293Z,1.10
2019-03-13T17:41:40.925Z,1.67
2019-03-13T17:44:12.316Z,1.50
2019-03-13T17:46:43.577Z,1.17
2019-03-13T17:49:15.035Z,1.30
2019-03-13T17:51:48.469Z,1.17
2019-03-13T17:54:19.858Z,1.20
2019-03-13T17:56:51.092Z,1.57
2019-03-13T17:59:22.447Z,1.93
2019-03-13T18:01:54.066Z,1.80
2019-03-13T18:04:26.499Z,1.43
2019-03-13T18:06:57.826Z,1.27
2019-03-13T18:09:28.969Z,1.50
2019-03-13T18:12:00.186Z,1.50
2019-03-13T18:14:32.316Z,1.43
2019-03-13T18:17:03.659Z,0.90
2019-03-13T18:19:34.922Z,1.30
2019-03-13T18:22:07.119Z,1.37
2019-03-13T18:24:38.280Z,1.57
2019-03-13T18:27:09.583Z,1.60
2019-03-13T18:29:41.280Z,2.10
2019-03-13T18:32:12.710Z,2.20
2019-03-13T18:34:44.177Z,2.10
2019-03-13T18:37:15.799Z,2.07
2019-03-13T18:39:47.476Z,2.77
2019-03-13T18:42:18.788Z,3.20
2019-03-13T18:44:50.138Z,2.60
2019-03-13T18:47:21.444Z,3.00
2019-03-13T18:49:52.755Z,2.67
2019-03-13T18:52:24.387Z,3.07
2019-03-13T18:54:55.793Z,3.77
2019-03-13T18:57:27.352Z,2.57
2019-03-13T18:59:58.683Z,3.70
2019-03-13T19:02:29.945Z,3.53
2019-03-13T19:05:01.485Z,3.93
2019-03-13T19:07:32.722Z,3.60
2019-03-13T19:10:04.502Z,3.87
2019-03-13T19:12:35.850Z,4.07
2019-03-13T19:15:10.645Z,4.30
2019-03-13T19:17:41.989Z,4.17
2019-03-13T19:20:14.255Z,5.00
2019-03-13T19:22:46.120Z,4.92
2019-03-13T19:25:17.514Z,3.60
2019-03-13T19:27:48.970Z,4.77
2019-03-13T19:30:26.838Z,6.90
2019-03-13T19:32:59.215Z,5.43
2019-03-13T19:35:30.827Z,4.47
2019-03-13T19:38:05.148Z,3.90
2019-03-13T19:40:35.834Z,4.40
2019-03-13T19:43:07.145Z,3.93
2019-03-13T19:45:41.194Z,3.07
2019-03-13T19:48:12.530Z,3.47
2019-03-13T19:50:43.893Z,3.07
2019-03-13T19:53:15.159Z,3.50
2019-03-13T19:55:46.383Z,3.53
2019-03-13T19:58:17.682Z,3.43
2019-03-13T20:00:50.083Z,4.77
2019-03-13T20:03:21.596Z,4.03
2019-03-13T20:05:53.184Z,4.07
2019-03-13T20:08:25.031Z,3.30
2019-03-13T20:10:58.070Z,3.80
2019-03-13T20:13:29.382Z,2.30
2019-03-13T20:16:00.858Z,2.03
2019-03-13T20:18:32.012Z,1.97
2019-03-13T20:21:03.305Z,1.90
2019-03-13T20:23:34.770Z,1.93
2019-03-13T20:26:06.098Z,2.50
2019-03-13T20:28:37.259Z,2.10
2019-03-13T20:31:08.582Z,1.83
2019-03-13T20:33:39.939Z,2.13
2019-03-13T20:36:11.077Z,3.40
2019-03-13T20:38:42.592Z,3.63
2019-03-13T20:41:13.825Z,11.00
2019-03-13T20:43:45.928Z,4.77
2019-03-13T20:46:17.418Z,2.90
2019-03-13T20:48:48.561Z,2.00
2019-03-13T20:51:19.708Z,2.93
2019-03-13T20:53:50.792Z,2.57
2019-03-13T20:56:22.239Z,1.90
2019-03-13T20:58:53.820Z,2.30
2019-03-13T21:01:25.085Z,2.30
2019-03-13T21:03:56.229Z,2.30
2019-03-13T21:06:27.554Z,2.87
2019-03-13T21:08:58.794Z,3.10
2019-03-13T21:11:30.370Z,3.30
2019-03-13T21:14:02.033Z,4.53
2019-03-13T21:16:33.240Z,4.13
2019-03-13T21:19:04.507Z,4.63
2019-03-13T21:21:35.820Z,3.60
2019-03-13T21:24:07.083Z,4.97
2019-03-13T21:26:38.263Z,4.77
2019-03-13T21:29:10.251Z,5.13
2019-03-13T21:31:41.897Z,4.57
2019-03-13T21:34:13.086Z,3.70
2019-03-13T21:36:44.642Z,3.10
2019-03-13T21:39:15.936Z,3.13
2019-03-13T21:41:49.957Z,3.37
2019-03-13T21:44:20.187Z,3.53
2019-03-13T21:46:51.899Z,3.40
2019-03-13T21:49:23.163Z,4.00
2019-03-13T21:51:54.757Z,3.57
2019-03-13T21:54:26.262Z,4.07
2019-03-13T21:56:57.465Z,4.27
2019-03-13T21:59:28.627Z,4.27
2019-03-13T22:01:59.886Z,5.07
2019-03-13T22:04:30.985Z,4.83
2019-03-13T22:07:02.222Z,3.67
2019-03-13T22:09:33.401Z,3.57
2019-03-13T22:12:04.756Z,3.20
2019-03-13T22:14:38.400Z,2.70
2019-03-13T22:17:09.160Z,2.33
2019-03-13T22:19:40.612Z,2.33
2019-03-13T22:22:11.699Z,2.10
2019-03-13T22:24:42.880Z,2.10
2019-03-13T22:27:15.033Z,2.40
2019-03-13T22:29:46.655Z,2.00
2019-03-13T22:32:18.499Z,1.97
2019-03-13T22:34:50.018Z,1.50
2019-03-13T22:37:21.244Z,1.37
2019-03-13T22:39:52.492Z,1.20
2019-03-13T22:42:24.069Z,1.20
2019-03-13T22:44:55.422Z,1.07
2019-03-13T22:47:26.672Z,2.97
2019-03-13T22:49:57.921Z,1.30
2019-03-13T22:52:29.338Z,0.60
2019-03-13T22:55:01.051Z,0.73
2019-03-13T22:57:32.320Z,1.00
2019-03-13T23:00:03.497Z,0.80
2019-03-13T23:02:34.842Z,1.10
2019-03-13T23:05:06.564Z,1.00
2019-03-13T23:07:37.937Z,1.00
2019-03-13T23:10:31.726Z,1.30
2019-03-13T23:13:03.015Z,1.10
2019-03-13T23:15:34.662Z,1.20
2019-03-13T23:18:05.925Z,1.00
2019-03-13T23:20:37.246Z,1.40
2019-03-13T23:23:08.589Z,1.03
2019-03-13T23:25:39.726Z,1.50
2019-03-13T23:28:11.512Z,1.10
2019-03-13T23:30:42.814Z,1.17
2019-03-13T23:33:14.447Z,0.73
2019-03-13T23:35:45.966Z,1.10
2019-03-13T23:38:17.188Z,1.20
2019-03-13T23:40:48.567Z,1.00
2019-03-13T23:43:20.098Z,1.00
2019-03-13T23:45:51.620Z,1.10
2019-03-13T23:48:23.338Z,1.30
2019-03-13T23:50:54.438Z,0.60
2019-03-13T23:53:25.600Z,0.73
2019-03-13T23:55:56.929Z,0.90
2019-03-13T23:58:28.524Z,1.27
