createdAt,value
2022-11-13T00:00:25.590Z,97247.97
2022-11-13T00:03:11.953Z,97248.31
2022-11-13T00:06:01.572Z,97246.44
2022-11-13T00:08:49.654Z,97250.16
2022-11-13T00:11:35.852Z,97240.63
2022-11-13T00:14:22.315Z,97232.56
2022-11-13T00:17:08.703Z,97240.84
2022-11-13T00:19:55.022Z,97234.13
2022-11-13T00:22:41.102Z,97231.94
2022-11-13T00:25:28.697Z,97231.94
2022-11-13T00:28:15.233Z,97225.81
2022-11-13T00:31:02.710Z,97219.88
2022-11-13T00:36:55.687Z,97220.09
2022-11-13T00:39:42.087Z,97215.31
2022-11-13T00:42:29.742Z,97207.75
2022-11-13T00:45:16.483Z,97220.63
2022-11-13T00:48:03.027Z,97208.84
2022-11-13T00:50:49.693Z,97200.19
2022-11-13T00:53:36.367Z,97206.09
2022-11-13T00:56:23.029Z,97208.53
2022-11-13T00:59:11.302Z,97203.44
2022-11-13T01:01:57.472Z,97196.47
2022-11-13T01:04:43.979Z,97191.59
2022-11-13T01:07:30.555Z,97195.38
2022-11-13T01:10:16.683Z,97182.72
2022-11-13T01:13:02.936Z,97184.38
2022-11-13T01:15:50.537Z,97190.00
2022-11-13T01:18:37.127Z,97189.41
2022-11-13T01:21:26.234Z,97178.47
2022-11-13T01:24:12.612Z,97180.56
2022-11-13T01:26:58.809Z,97171.72
2022-11-13T01:29:45.142Z,97172.78
2022-11-13T01:32:33.016Z,97176.28
2022-11-13T01:35:19.655Z,97163.16
2022-11-13T01:38:06.226Z,97160.75
2022-11-13T01:40:52.542Z,97158.91
2022-11-13T01:43:39.837Z,97152.38
2022-11-13T01:46:29.153Z,97147.63
2022-11-13T01:49:33.128Z,97138.47
2022-11-13T01:52:22.406Z,97136.31
2022-11-13T01:55:12.343Z,97136.75
2022-11-13T01:58:00.267Z,97141.00
2022-11-13T02:00:47.443Z,97131.91
2022-11-13T02:03:34.194Z,97127.63
2022-11-13T02:06:22.654Z,97124.94
2022-11-13T02:09:10.863Z,97116.38
2022-11-13T02:11:58.067Z,97111.53
2022-11-13T02:14:48.603Z,97118.50
2022-11-13T02:17:41.379Z,97110.75
2022-11-13T02:20:33.566Z,97107.75
2022-11-13T02:23:29.569Z,97110.94
2022-11-13T02:26:19.708Z,97101.84
2022-11-13T02:29:06.307Z,97101.81
2022-11-13T02:31:52.594Z,97100.22
2022-11-13T02:34:38.765Z,97092.72
2022-11-13T02:37:24.989Z,97086.28
2022-11-13T02:40:11.865Z,97097.00
2022-11-13T02:42:59.289Z,97090.56
2022-11-13T02:45:45.611Z,97080.13
2022-11-13T02:48:31.865Z,97078.25
2022-11-13T02:51:18.212Z,97073.97
2022-11-13T02:54:04.631Z,97074.47
2022-11-13T02:56:51.059Z,97068.31
2022-11-13T02:59:38.618Z,97067.00
2022-11-13T03:02:25.075Z,97065.91
2022-11-13T03:05:13.545Z,97068.84
2022-11-13T03:08:00.592Z,97062.19
2022-11-13T03:10:49.507Z,97064.34
2022-11-13T03:13:35.958Z,97060.59
2022-11-13T03:16:23.672Z,97054.13
2022-11-13T03:19:10.148Z,97058.41
2022-11-13T03:21:56.635Z,97056.03
2022-11-13T03:24:42.585Z,97049.88
2022-11-13T03:27:28.775Z,97043.94
2022-11-13T03:30:15.080Z,97037.69
2022-11-13T03:33:02.503Z,97035.78
2022-11-13T03:35:48.897Z,97031.28
2022-11-13T03:38:35.850Z,97027.56
2022-11-13T03:41:23.178Z,97024.63
2022-11-13T03:44:09.309Z,97021.38
2022-11-13T03:46:55.731Z,97016.59
2022-11-13T03:49:43.300Z,97023.25
2022-11-13T03:52:29.381Z,97012.31
2022-11-13T03:55:15.813Z,97015.47
2022-11-13T03:58:01.984Z,97008.75
2022-11-13T04:00:48.987Z,97006.34
2022-11-13T04:03:35.576Z,97001.75
2022-11-13T04:06:23.145Z,97002.50
2022-11-13T04:09:09.370Z,96987.03
2022-11-13T04:11:55.540Z,96987.25
2022-11-13T04:14:41.785Z,96983.78
2022-11-13T04:17:28.042Z,96982.72
2022-11-13T04:20:14.360Z,96982.16
2022-11-13T04:23:01.934Z,96968.81
2022-11-13T04:25:49.818Z,96975.00
2022-11-13T04:28:36.229Z,96985.38
2022-11-13T04:31:22.366Z,96989.44
2022-11-13T04:34:09.466Z,96978.72
2022-11-13T04:36:56.186Z,96969.06
2022-11-13T04:39:43.781Z,96973.56
2022-11-13T04:42:47.213Z,96969.56
2022-11-13T04:45:33.724Z,96968.97
2022-11-13T04:48:20.102Z,96960.16
2022-11-13T04:51:06.773Z,96968.75
2022-11-13T04:53:52.975Z,96953.75
2022-11-13T04:56:40.590Z,96954.56
2022-11-13T04:59:26.733Z,96959.03
2022-11-13T05:02:12.969Z,96949.34
2022-11-13T05:05:04.704Z,96952.25
2022-11-13T05:07:51.723Z,96949.59
2022-11-13T05:10:38.037Z,96943.69
2022-11-13T05:13:26.179Z,96947.44
2022-11-13T05:16:14.482Z,96953.59
2022-11-13T05:19:00.562Z,96949.06
2022-11-13T05:21:46.735Z,96939.69
2022-11-13T05:24:33.221Z,96946.63
2022-11-13T05:27:19.430Z,96949.06
2022-11-13T05:30:08.751Z,96940.47
2022-11-13T05:32:55.145Z,96950.66
2022-11-13T05:35:41.473Z,96955.16
2022-11-13T05:38:27.997Z,96941.03
2022-11-13T05:41:16.631Z,96947.13
2022-11-13T05:44:03.578Z,96943.13
2022-11-13T05:46:51.098Z,96943.88
2022-11-13T05:49:39.699Z,96939.03
2022-11-13T05:52:26.049Z,96933.44
2022-11-13T05:55:12.098Z,96921.41
2022-11-13T05:57:59.677Z,96927.25
2022-11-13T06:00:47.633Z,96919.00
2022-11-13T06:03:35.370Z,96909.59
2022-11-13T06:06:23.337Z,96920.81
2022-11-13T06:09:11.079Z,96904.03
2022-11-13T06:11:57.597Z,96903.72
2022-11-13T06:14:43.710Z,96901.53
2022-11-13T06:17:30.098Z,96894.28
2022-11-13T06:20:18.011Z,96895.38
2022-11-13T06:23:04.374Z,96895.88
2022-11-13T06:25:51.020Z,96894.28
2022-11-13T06:28:38.534Z,96895.06
2022-11-13T06:31:28.497Z,96887.84
2022-11-13T06:34:21.042Z,96892.97
2022-11-13T06:37:08.836Z,96889.22
2022-11-13T06:39:56.299Z,96888.72
2022-11-13T06:42:42.896Z,96901.03
2022-11-13T06:45:29.221Z,96898.91
2022-11-13T06:48:15.364Z,96894.66
2022-11-13T06:51:05.571Z,96878.63
2022-11-13T06:54:01.709Z,96874.38
2022-11-13T06:56:50.622Z,96865.53
2022-11-13T06:59:37.214Z,96868.25
2022-11-13T07:02:23.747Z,96868.53
2022-11-13T07:05:12.804Z,96872.84
2022-11-13T07:07:59.257Z,96856.25
2022-11-13T07:10:54.930Z,96859.97
2022-11-13T07:13:43.266Z,96864.78
2022-11-13T07:16:44.169Z,96852.25
2022-11-13T07:19:36.401Z,96849.03
2022-11-13T07:22:23.748Z,96844.19
2022-11-13T07:25:11.079Z,96835.38
2022-11-13T07:27:58.793Z,96834.09
2022-11-13T07:30:45.172Z,96834.91
2022-11-13T07:33:31.281Z,96829.53
2022-11-13T07:36:17.844Z,96836.19
2022-11-13T07:39:04.256Z,96829.28
2022-11-13T07:41:52.516Z,96829.59
2022-11-13T07:44:54.117Z,96824.28
2022-11-13T07:47:41.152Z,96816.75
2022-11-13T07:50:30.657Z,96834.16
2022-11-13T07:53:19.729Z,96826.94
2022-11-13T07:56:06.757Z,96843.53
2022-11-13T07:58:53.086Z,96829.69
2022-11-13T08:01:40.743Z,96829.72
2022-11-13T08:04:29.530Z,96822.78
2022-11-13T08:07:16.262Z,96826.56
2022-11-13T08:10:02.673Z,96814.28
2022-11-13T08:12:49.253Z,96825.03
2022-11-13T08:15:35.823Z,96819.69
2022-11-13T08:18:23.318Z,96819.19
2022-11-13T08:21:14.642Z,96824.81
2022-11-13T08:24:01.595Z,96833.41
2022-11-13T08:26:50.410Z,96841.72
2022-11-13T08:29:37.391Z,96837.72
2022-11-13T08:32:24.053Z,96841.25
2022-11-13T08:35:15.982Z,96853.56
2022-11-13T08:38:06.747Z,96854.13
2022-11-13T08:40:53.534Z,96846.66
2022-11-13T08:43:40.073Z,96842.88
2022-11-13T08:46:26.273Z,96845.31
2022-11-13T08:49:15.105Z,96843.97
2022-11-13T08:52:02.585Z,96853.91
2022-11-13T08:54:48.800Z,96844.56
2022-11-13T08:57:35.167Z,96841.06
2022-11-13T09:00:22.899Z,96839.19
2022-11-13T09:03:11.977Z,96840.53
2022-11-13T09:05:58.352Z,96818.28
2022-11-13T09:08:48.014Z,96819.38
2022-11-13T09:11:42.101Z,96797.41
2022-11-13T09:14:29.105Z,96800.63
2022-11-13T09:17:16.142Z,96792.06
2022-11-13T09:20:06.807Z,96794.75
2022-11-13T09:22:58.930Z,96776.50
2022-11-13T09:25:46.653Z,96772.22
2022-11-13T09:28:32.967Z,96780.78
2022-11-13T09:31:19.083Z,96782.94
2022-11-13T09:34:05.375Z,96769.78
2022-11-13T09:36:51.734Z,96775.16
2022-11-13T09:39:37.847Z,96780.22
2022-11-13T09:42:29.606Z,96771.91
2022-11-13T09:45:17.535Z,96776.50
2022-11-13T09:48:18.425Z,96783.97
2022-11-13T09:51:12.830Z,96792.56
2022-11-13T09:53:59.650Z,96789.88
2022-11-13T09:56:55.967Z,96786.63
2022-11-13T09:59:51.654Z,96769.41
2022-11-13T10:02:50.583Z,96775.84
2022-11-13T10:05:47.006Z,96774.22
2022-11-13T10:08:50.471Z,96785.78
2022-11-13T10:11:44.580Z,96772.31
2022-11-13T10:14:37.117Z,96769.31
2022-11-13T10:17:32.975Z,96768.25
2022-11-13T10:20:25.687Z,96765.25
2022-11-13T10:23:17.614Z,96747.78
2022-11-13T10:26:15.757Z,96770.91
2022-11-13T10:29:11.094Z,96752.88
2022-11-13T10:31:59.649Z,96745.03
2022-11-13T10:34:55.447Z,96739.06
2022-11-13T10:37:49.675Z,96738.53
2022-11-13T10:40:39.432Z,96734.50
2022-11-13T10:43:28.011Z,96718.56
2022-11-13T10:46:21.507Z,96706.66
2022-11-13T10:49:18.848Z,96706.06
2022-11-13T10:52:21.049Z,96702.00
2022-11-13T10:55:18.225Z,96700.28
2022-11-13T10:58:14.023Z,96696.22
2022-11-13T11:01:02.811Z,96688.63
2022-11-13T11:03:53.360Z,96679.97
2022-11-13T11:07:17.713Z,96673.47
2022-11-13T11:09:52.489Z,96659.94
2022-11-13T11:12:41.098Z,96653.72
2022-11-13T11:15:37.742Z,96640.78
2022-11-13T11:18:32.616Z,96633.75
2022-11-13T11:21:22.842Z,96630.41
2022-11-13T11:24:16.165Z,96624.16
2022-11-13T11:27:09.650Z,96619.53
2022-11-13T11:30:04.853Z,96618.69
2022-11-13T11:33:02.375Z,96622.44
2022-11-13T11:35:54.610Z,96613.75
2022-11-13T11:38:49.381Z,96611.50
2022-11-13T11:41:47.249Z,96612.53
2022-11-13T11:44:43.121Z,96614.28
2022-11-13T11:47:30.146Z,96610.72
2022-11-13T11:50:21.874Z,96609.53
2022-11-13T11:53:17.328Z,96601.38
2022-11-13T11:56:24.904Z,96587.25
2022-11-13T11:59:23.967Z,96589.06
2022-11-13T12:02:38.409Z,96587.56
2022-11-13T12:05:29.614Z,96587.00
2022-11-13T12:08:30.290Z,96568.03
2022-11-13T12:11:24.716Z,96559.88
2022-11-13T12:14:17.333Z,96547.94
2022-11-13T12:17:19.358Z,96551.63
2022-11-13T12:20:19.568Z,96548.75
2022-11-13T12:23:21.958Z,96544.06
2022-11-13T12:26:23.189Z,96526.47
2022-11-13T12:29:26.796Z,96528.28
2022-11-13T12:32:36.044Z,96515.63
2022-11-13T12:35:25.970Z,96514.44
2022-11-13T12:38:24.791Z,96493.63
2022-11-13T12:41:21.706Z,96494.34
2022-11-13T12:44:23.771Z,96499.63
2022-11-13T12:47:14.537Z,96500.25
2022-11-13T12:50:03.282Z,96505.66
2022-11-13T12:53:04.434Z,96500.25
2022-11-13T12:56:00.356Z,96499.94
2022-11-13T12:59:28.335Z,96500.44
2022-11-13T13:02:26.289Z,96491.44
2022-11-13T13:05:28.139Z,96487.47
2022-11-13T13:08:44.581Z,96497.25
2022-11-13T13:11:39.205Z,96477.03
2022-11-13T13:14:38.571Z,96478.47
2022-11-13T13:17:25.919Z,96482.25
2022-11-13T13:20:35.138Z,96489.03
2022-11-13T13:23:34.406Z,96475.66
2022-11-13T13:26:25.644Z,96471.63
2022-11-13T13:29:19.158Z,96478.13
2022-11-13T13:32:20.467Z,96485.75
2022-11-13T13:35:15.734Z,96491.41
2022-11-13T13:38:06.948Z,96490.63
2022-11-13T13:41:10.869Z,96484.72
2022-11-13T13:44:14.754Z,96484.22
2022-11-13T13:47:01.583Z,96474.03
2022-11-13T13:49:48.400Z,96470.03
2022-11-13T13:52:37.262Z,96466.31
2022-11-13T13:55:29.378Z,96468.53
2022-11-13T13:58:23.037Z,96481.00
2022-11-13T14:01:19.993Z,96479.41
2022-11-13T14:04:13.671Z,96486.19
2022-11-13T14:07:04.009Z,96477.22
2022-11-13T14:09:50.939Z,96487.28
2022-11-13T14:12:37.014Z,96488.19
2022-11-13T14:15:29.306Z,96494.25
2022-11-13T14:18:18.303Z,96491.06
2022-11-13T14:21:07.187Z,96479.56
2022-11-13T14:23:59.181Z,96475.34
2022-11-13T14:26:45.767Z,96451.88
2022-11-13T14:29:38.258Z,96456.94
2022-11-13T14:32:29.168Z,96460.56
2022-11-13T14:35:20.521Z,96439.28
2022-11-13T14:38:17.436Z,96438.50
2022-11-13T14:41:05.527Z,96439.09
2022-11-13T14:43:54.226Z,96438.75
2022-11-13T14:46:45.996Z,96446.41
2022-11-13T14:49:35.824Z,96439.78
2022-11-13T14:52:24.325Z,96442.03
2022-11-13T14:55:22.239Z,96459.38
2022-11-13T14:58:13.181Z,96451.66
2022-11-13T15:01:00.957Z,96460.09
2022-11-13T15:03:48.989Z,96454.78
2022-11-13T15:06:41.608Z,96450.56
2022-11-13T15:09:29.311Z,96458.97
2022-11-13T15:12:19.029Z,96453.97
2022-11-13T15:15:08.482Z,96454.59
2022-11-13T15:17:56.023Z,96447.69
2022-11-13T15:20:44.584Z,96444.53
2022-11-13T15:23:35.340Z,96432.31
2022-11-13T15:26:23.946Z,96440.38
2022-11-13T15:29:10.598Z,96438.06
2022-11-13T15:31:57.297Z,96437.81
2022-11-13T15:34:44.886Z,96430.13
2022-11-13T15:37:31.286Z,96419.50
2022-11-13T15:40:20.416Z,96420.13
2022-11-13T15:43:07.177Z,96420.53
2022-11-13T15:45:55.554Z,96418.44
2022-11-13T15:48:43.079Z,96400.59
2022-11-13T15:51:43.183Z,96410.66
2022-11-13T15:54:33.581Z,96420.81
2022-11-13T15:57:24.129Z,96434.63
2022-11-13T16:00:15.478Z,96428.50
2022-11-13T16:03:06.935Z,96430.44
2022-11-13T16:05:54.841Z,96420.59
2022-11-13T16:08:42.445Z,96417.66
2022-11-13T16:11:31.906Z,96423.09
2022-11-13T16:14:24.514Z,96426.63
2022-11-13T16:17:13.326Z,96422.41
2022-11-13T16:19:59.854Z,96423.53
2022-11-13T16:22:46.300Z,96429.19
2022-11-13T16:25:33.895Z,96433.53
2022-11-13T16:28:21.461Z,96423.91
2022-11-13T16:31:11.717Z,96424.72
2022-11-13T16:34:00.535Z,96431.72
2022-11-13T16:36:48.190Z,96429.06
2022-11-13T16:39:36.390Z,96427.47
2022-11-13T16:42:25.005Z,96437.13
2022-11-13T16:45:14.860Z,96439.00
2022-11-13T16:48:04.412Z,96437.97
2022-11-13T16:50:53.335Z,96427.78
2022-11-13T16:53:40.024Z,96421.91
2022-11-13T16:56:30.162Z,96422.72
2022-11-13T16:59:16.753Z,96413.88
2022-11-13T17:02:05.744Z,96415.50
2022-11-13T17:04:57.917Z,96419.00
2022-11-13T17:07:45.464Z,96417.97
2022-11-13T17:10:33.213Z,96422.78
2022-11-13T17:13:19.878Z,96426.00
2022-11-13T17:16:06.703Z,96421.47
2022-11-13T17:18:55.379Z,96417.47
2022-11-13T17:21:44.547Z,96405.72
2022-11-13T17:24:33.374Z,96393.94
2022-11-13T17:27:19.761Z,96390.19
2022-11-13T17:30:08.604Z,96387.81
2022-11-13T17:32:54.854Z,96388.06
2022-11-13T17:35:42.221Z,96392.91
2022-11-13T17:38:30.638Z,96398.00
2022-11-13T17:41:22.690Z,96394.78
2022-11-13T17:44:09.146Z,96402.81
2022-11-13T17:46:55.645Z,96398.28
2022-11-13T17:49:44.356Z,96399.34
2022-11-13T17:52:32.444Z,96394.25
2022-11-13T17:55:22.577Z,96396.66
2022-11-13T17:58:08.785Z,96373.63
2022-11-13T18:01:08.569Z,96380.84
2022-11-13T18:03:59.769Z,96389.16
2022-11-13T18:06:46.416Z,96384.84
2022-11-13T18:09:35.039Z,96396.34
2022-11-13T18:12:26.143Z,96392.88
2022-11-13T18:15:12.695Z,96399.28
2022-11-13T18:18:00.163Z,96399.81
2022-11-13T18:20:47.869Z,96405.72
2022-11-13T18:23:33.996Z,96392.34
2022-11-13T18:26:23.236Z,96403.56
2022-11-13T18:29:12.142Z,96392.06
2022-11-13T18:32:02.545Z,96395.81
2022-11-13T18:34:50.754Z,96385.38
2022-11-13T18:37:38.866Z,96394.22
2022-11-13T18:40:25.279Z,96394.47
2022-11-13T18:43:12.767Z,96390.72
2022-11-13T18:46:04.497Z,96392.88
2022-11-13T18:48:50.767Z,96392.88
2022-11-13T18:51:38.790Z,96388.63
2022-11-13T18:54:30.147Z,96395.28
2022-11-13T18:57:16.645Z,96397.19
2022-11-13T19:00:05.702Z,96406.00
2022-11-13T19:03:00.859Z,96394.00
2022-11-13T19:05:47.647Z,96380.34
2022-11-13T19:08:37.082Z,96380.88
2022-11-13T19:11:28.874Z,96375.78
2022-11-13T19:14:18.672Z,96384.63
2022-11-13T19:17:06.578Z,96388.09
2022-11-13T19:19:54.070Z,96387.03
2022-11-13T19:22:42.560Z,96385.69
2022-11-13T19:25:29.026Z,96388.09
2022-11-13T19:28:17.859Z,96383.28
2022-11-13T19:31:08.023Z,96387.28
2022-11-13T19:33:56.405Z,96387.56
2022-11-13T19:36:45.227Z,96374.72
2022-11-13T19:39:32.494Z,96370.44
2022-11-13T19:42:18.908Z,96361.88
2022-11-13T19:45:05.600Z,96354.91
2022-11-13T19:50:54.539Z,96377.91
2022-11-13T19:53:48.245Z,96378.97
2022-11-13T19:56:34.682Z,96365.59
2022-11-13T19:59:21.069Z,96351.69
2022-11-13T20:02:09.807Z,96350.63
2022-11-13T20:04:58.306Z,96353.56
2022-11-13T20:07:45.346Z,96352.22
2022-11-13T20:10:33.688Z,96360.81
2022-11-13T20:13:20.374Z,96364.56
2022-11-13T20:16:10.318Z,96361.06
2022-11-13T20:18:57.952Z,96349.53
2022-11-13T20:21:45.386Z,96349.56
2022-11-13T20:24:33.942Z,96350.13
2022-11-13T20:27:24.234Z,96346.88
2022-11-13T20:30:11.807Z,96346.88
2022-11-13T20:32:58.658Z,96359.47
2022-11-13T20:35:56.970Z,96357.31
2022-11-13T20:38:44.431Z,96351.72
2022-11-13T20:41:33.188Z,96350.66
2022-11-13T20:44:21.880Z,96352.78
2022-11-13T20:47:08.545Z,96348.50
2022-11-13T20:49:56.191Z,96346.63
2022-11-13T20:52:42.484Z,96349.59
2022-11-13T20:58:32.683Z,96343.97
2022-11-13T21:01:25.383Z,96347.19
2022-11-13T21:04:11.739Z,96352.81
2022-11-13T21:06:58.507Z,96348.53
2022-11-13T21:09:50.058Z,96358.66
2022-11-13T21:12:36.628Z,96354.94
2022-11-13T21:15:22.863Z,96360.31
2022-11-13T21:18:13.993Z,96346.38
2022-11-13T21:21:07.678Z,96346.91
2022-11-13T21:23:56.870Z,96346.91
2022-11-13T21:26:43.598Z,96343.69
2022-11-13T21:29:31.151Z,96331.94
2022-11-13T21:32:19.598Z,96337.00
2022-11-13T21:35:07.942Z,96345.81
2022-11-13T21:37:54.697Z,96346.91
2022-11-13T21:40:44.409Z,96338.56
2022-11-13T21:43:30.518Z,96335.09
2022-11-13T21:46:19.502Z,96330.81
2022-11-13T21:49:09.637Z,96323.34
2022-11-13T21:51:58.290Z,96321.72
2022-11-13T21:54:46.730Z,96332.19
2022-11-13T21:57:33.161Z,96329.22
2022-11-13T22:00:22.434Z,96325.22
2022-11-13T22:03:08.946Z,96327.06
2022-11-13T22:06:13.843Z,96329.22
2022-11-13T22:09:03.738Z,96343.13
2022-11-13T22:11:50.148Z,96341.50
2022-11-13T22:14:38.664Z,96336.16
2022-11-13T22:17:25.199Z,96323.31
2022-11-13T22:20:14.708Z,96321.97
2022-11-13T22:23:01.349Z,96302.97
2022-11-13T22:25:55.720Z,96318.47
2022-11-13T22:28:46.731Z,96315.53
2022-11-13T22:31:35.344Z,96323.00
2022-11-13T22:34:21.825Z,96318.22
2022-11-13T22:37:10.113Z,96309.66
2022-11-13T22:39:57.911Z,96300.28
2022-11-13T22:42:45.499Z,96298.66
2022-11-13T22:45:33.870Z,96295.72
2022-11-13T22:48:20.217Z,96296.81
2022-11-13T22:51:08.546Z,96285.53
2022-11-13T22:53:59.179Z,96288.22
2022-11-13T22:56:45.754Z,96288.47
2022-11-13T22:59:36.044Z,96293.06
2022-11-13T23:02:24.165Z,96301.88
2022-11-13T23:05:10.434Z,96304.00
2022-11-13T23:07:56.528Z,96296.53
2022-11-13T23:10:42.818Z,96289.56
2022-11-13T23:13:29.210Z,96292.22
2022-11-13T23:16:18.054Z,96286.88
2022-11-13T23:19:04.742Z,96283.63
2022-11-13T23:21:53.382Z,96285.81
2022-11-13T23:24:39.827Z,96283.91
2022-11-13T23:27:28.317Z,96292.75
2022-11-13T23:30:15.697Z,96277.22
2022-11-13T23:33:04.827Z,96273.47
2022-11-13T23:35:52.821Z,96287.38
2022-11-13T23:38:41.208Z,96288.47
2022-11-13T23:41:28.381Z,96291.13
2022-11-13T23:44:14.806Z,96291.13
2022-11-13T23:47:00.987Z,96282.59
2022-11-13T23:49:48.850Z,96268.13
2022-11-13T23:52:35.503Z,96265.97
2022-11-13T23:55:27.390Z,96269.19
2022-11-13T23:58:19.324Z,96272.69
