createdAt,value
2023-11-15T00:00:05.558Z,4.29
2023-11-15T00:00:16.582Z,4.30
2023-11-15T00:00:27.568Z,4.31
2023-11-15T00:00:38.568Z,4.32
2023-11-15T00:00:49.573Z,4.31
2023-11-15T00:01:00.578Z,4.33
2023-11-15T00:01:11.592Z,4.32
2023-11-15T00:01:22.581Z,4.33
2023-11-15T00:01:33.573Z,4.34
2023-11-15T00:01:44.571Z,4.34
2023-11-15T00:01:55.618Z,4.33
2023-11-15T00:02:07.577Z,4.35
2023-11-15T00:02:19.615Z,4.36
2023-11-15T00:02:33.443Z,4.35
2023-11-15T00:02:42.624Z,4.36
2023-11-15T00:02:54.646Z,4.37
2023-11-15T00:03:05.692Z,4.36
2023-11-15T00:03:17.735Z,4.38
2023-11-15T00:03:28.650Z,4.38
2023-11-15T00:03:39.689Z,4.37
2023-11-15T00:03:51.685Z,4.36
2023-11-15T00:04:03.650Z,4.36
2023-11-15T00:04:14.643Z,4.37
2023-11-15T00:04:25.620Z,4.38
2023-11-15T00:04:36.617Z,4.37
2023-11-15T00:04:47.615Z,4.36
2023-11-15T00:04:58.656Z,4.35
2023-11-15T00:05:09.629Z,4.36
2023-11-15T00:05:21.679Z,4.36
2023-11-15T00:05:32.669Z,4.37
2023-11-15T00:05:43.744Z,4.37
2023-11-15T00:05:54.732Z,4.35
2023-11-15T00:06:05.658Z,4.37
2023-11-15T00:06:17.782Z,4.34
2023-11-15T00:06:28.631Z,4.35
2023-11-15T00:06:39.645Z,4.34
2023-11-15T00:06:50.616Z,4.33
2023-11-15T00:07:01.697Z,4.33
2023-11-15T00:07:13.592Z,4.32
2023-11-15T00:07:24.597Z,4.34
2023-11-15T00:07:36.599Z,4.34
2023-11-15T00:07:48.583Z,4.35
2023-11-15T00:07:59.605Z,4.35
2023-11-15T00:08:11.603Z,4.36
2023-11-15T00:08:22.616Z,4.35
2023-11-15T00:08:34.638Z,4.36
2023-11-15T00:08:45.643Z,4.37
2023-11-15T00:08:56.584Z,4.38
2023-11-15T00:09:07.604Z,4.38
2023-11-15T00:09:19.589Z,4.38
2023-11-15T00:09:31.574Z,4.39
2023-11-15T00:09:42.568Z,4.40
2023-11-15T00:09:53.577Z,4.38
2023-11-15T00:10:04.578Z,4.37
2023-11-15T00:10:15.570Z,4.38
2023-11-15T00:10:26.601Z,4.38
2023-11-15T00:10:38.593Z,4.36
2023-11-15T00:10:49.598Z,4.36
2023-11-15T00:11:00.598Z,4.35
2023-11-15T00:11:11.593Z,4.36
2023-11-15T00:11:22.610Z,4.37
2023-11-15T00:11:33.638Z,4.36
2023-11-15T00:11:45.669Z,4.36
2023-11-15T00:11:57.619Z,4.36
2023-11-15T00:12:08.617Z,4.35
2023-11-15T00:12:20.593Z,4.38
2023-11-15T00:12:31.607Z,4.37
2023-11-15T00:12:42.601Z,4.39
2023-11-15T00:12:53.595Z,4.39
2023-11-15T00:13:04.601Z,4.39
2023-11-15T00:13:16.585Z,4.38
2023-11-15T00:13:28.587Z,4.39
2023-11-15T00:13:39.581Z,4.40
2023-11-15T00:13:50.582Z,4.38
2023-11-15T00:14:02.587Z,4.39
2023-11-15T00:14:13.592Z,4.38
2023-11-15T00:14:25.640Z,4.39
2023-11-15T00:14:37.657Z,4.39
2023-11-15T00:14:48.605Z,4.38
2023-11-15T00:15:00.598Z,4.38
2023-11-15T00:15:11.603Z,4.37
2023-11-15T00:15:22.600Z,4.37
2023-11-15T00:15:34.702Z,4.38
2023-11-15T00:15:45.650Z,4.37
2023-11-15T00:15:57.639Z,4.37
2023-11-15T00:16:09.633Z,4.38
2023-11-15T00:16:21.665Z,4.38
2023-11-15T00:16:32.580Z,4.38
2023-11-15T00:16:43.611Z,4.40
2023-11-15T00:16:55.589Z,4.40
2023-11-15T00:17:06.692Z,4.41
2023-11-15T00:17:17.620Z,4.41
2023-11-15T00:17:29.620Z,4.41
2023-11-15T00:17:41.620Z,4.42
2023-11-15T00:17:53.661Z,4.42
2023-11-15T00:18:04.646Z,4.42
2023-11-15T00:18:15.677Z,4.43
2023-11-15T00:18:27.605Z,4.43
2023-11-15T00:18:38.617Z,4.42
2023-11-15T00:18:50.625Z,4.44
2023-11-15T00:19:02.611Z,4.43
2023-11-15T00:19:14.643Z,4.43
2023-11-15T00:19:25.574Z,4.42
2023-11-15T00:19:36.581Z,4.43
2023-11-15T00:19:47.585Z,4.41
2023-11-15T00:19:58.597Z,4.40
2023-11-15T00:20:10.585Z,4.40
2023-11-15T00:20:21.640Z,4.39
2023-11-15T00:20:33.655Z,4.40
2023-11-15T00:20:45.653Z,4.40
2023-11-15T00:20:57.656Z,4.40
2023-11-15T00:21:09.612Z,4.40
2023-11-15T00:21:21.584Z,4.39
2023-11-15T00:21:32.590Z,4.39
2023-11-15T00:21:44.611Z,4.40
2023-11-15T00:21:56.584Z,4.40
2023-11-15T00:22:07.577Z,4.41
2023-11-15T00:22:18.613Z,4.40
2023-11-15T00:22:30.610Z,4.40
2023-11-15T00:22:42.622Z,4.40
2023-11-15T00:22:54.578Z,4.39
2023-11-15T00:23:05.598Z,4.41
2023-11-15T00:23:16.659Z,4.42
2023-11-15T00:23:27.649Z,4.41
2023-11-15T00:23:38.627Z,4.42
2023-11-15T00:23:50.646Z,4.42
2023-11-15T00:24:02.615Z,4.41
2023-11-15T00:24:14.575Z,4.42
2023-11-15T00:24:25.594Z,4.42
2023-11-15T00:24:37.598Z,4.41
2023-11-15T00:24:49.602Z,4.42
2023-11-15T00:25:00.580Z,4.41
2023-11-15T00:25:11.602Z,4.40
2023-11-15T00:25:22.599Z,4.41
2023-11-15T00:25:34.597Z,4.41
2023-11-15T00:25:45.598Z,4.40
2023-11-15T00:25:56.594Z,4.41
2023-11-15T00:26:07.604Z,4.41
2023-11-15T00:26:18.646Z,4.43
2023-11-15T00:26:29.575Z,4.45
2023-11-15T00:26:40.605Z,4.44
2023-11-15T00:26:51.647Z,4.43
2023-11-15T00:27:02.577Z,4.44
2023-11-15T00:27:13.572Z,4.43
2023-11-15T00:27:24.589Z,4.42
2023-11-15T00:27:35.591Z,4.42
2023-11-15T00:27:47.588Z,4.42
2023-11-15T00:27:58.591Z,4.41
2023-11-15T00:28:09.689Z,4.42
2023-11-15T00:28:20.584Z,4.41
2023-11-15T00:28:31.607Z,4.42
2023-11-15T00:28:43.589Z,4.42
2023-11-15T00:28:54.603Z,4.40
2023-11-15T00:29:05.605Z,4.40
2023-11-15T00:29:16.633Z,4.40
2023-11-15T00:29:28.664Z,4.40
2023-11-15T00:29:39.702Z,4.40
2023-11-15T00:29:50.635Z,4.39
2023-11-15T00:30:02.608Z,4.38
2023-11-15T00:30:13.697Z,4.38
2023-11-15T00:30:24.600Z,4.36
2023-11-15T00:30:35.632Z,4.36
2023-11-15T00:30:47.606Z,4.35
2023-11-15T00:30:59.587Z,4.35
2023-11-15T00:31:10.609Z,4.34
2023-11-15T00:31:22.598Z,4.33
2023-11-15T00:31:33.605Z,4.34
2023-11-15T00:31:44.618Z,4.34
2023-11-15T00:31:55.612Z,4.33
2023-11-15T00:32:07.617Z,4.33
2023-11-15T00:32:19.600Z,4.34
2023-11-15T00:32:31.624Z,4.33
2023-11-15T00:32:42.683Z,4.33
2023-11-15T00:32:54.649Z,4.34
2023-11-15T00:33:05.707Z,4.35
2023-11-15T00:33:17.684Z,4.35
2023-11-15T00:33:28.577Z,4.36
2023-11-15T00:33:39.643Z,4.38
2023-11-15T00:33:50.601Z,4.36
2023-11-15T00:34:01.630Z,4.37
2023-11-15T00:34:13.629Z,4.39
2023-11-15T00:34:25.654Z,4.38
2023-11-15T00:34:37.638Z,4.38
2023-11-15T00:34:49.623Z,4.40
2023-11-15T00:35:01.601Z,4.38
2023-11-15T00:35:13.737Z,4.39
2023-11-15T00:35:25.630Z,4.38
2023-11-15T00:35:37.649Z,4.39
2023-11-15T00:35:48.719Z,4.39
2023-11-15T00:35:59.696Z,4.39
2023-11-15T00:36:11.664Z,4.40
2023-11-15T00:36:22.652Z,4.40
2023-11-15T00:36:33.592Z,4.38
2023-11-15T00:36:45.610Z,4.38
2023-11-15T00:37:00.337Z,4.37
2023-11-15T00:37:08.644Z,4.38
2023-11-15T00:37:20.597Z,4.38
2023-11-15T00:37:31.598Z,4.38
2023-11-15T00:37:42.599Z,4.36
2023-11-15T00:37:53.678Z,4.37
2023-11-15T00:38:04.602Z,4.38
2023-11-15T00:38:16.628Z,4.38
2023-11-15T00:38:28.962Z,4.38
2023-11-15T00:38:40.663Z,4.39
2023-11-15T00:38:52.659Z,4.39
2023-11-15T00:39:04.641Z,4.39
2023-11-15T00:39:16.616Z,4.38
2023-11-15T00:39:28.612Z,4.39
2023-11-15T00:39:40.605Z,4.38
2023-11-15T00:39:51.608Z,4.39
2023-11-15T00:40:02.611Z,4.39
2023-11-15T00:40:14.609Z,4.39
2023-11-15T00:40:26.580Z,4.40
2023-11-15T00:40:37.573Z,4.40
2023-11-15T00:40:48.565Z,4.39
2023-11-15T00:40:59.579Z,4.41
2023-11-15T00:41:10.562Z,4.40
2023-11-15T00:41:21.588Z,4.41
2023-11-15T00:41:33.628Z,4.41
2023-11-15T00:41:45.638Z,4.42
2023-11-15T00:41:57.646Z,4.40
2023-11-15T00:42:09.587Z,4.39
2023-11-15T00:42:20.585Z,4.40
2023-11-15T00:42:31.603Z,4.41
2023-11-15T00:42:43.584Z,4.41
2023-11-15T00:42:54.576Z,4.41
2023-11-15T00:43:05.581Z,4.41
2023-11-15T00:43:16.596Z,4.42
2023-11-15T00:43:28.601Z,4.43
2023-11-15T00:43:39.599Z,4.43
2023-11-15T00:43:50.598Z,4.43
2023-11-15T00:44:02.596Z,4.43
2023-11-15T00:44:13.585Z,4.44
2023-11-15T00:44:24.629Z,4.45
2023-11-15T00:44:36.626Z,4.43
2023-11-15T00:44:48.626Z,4.45
2023-11-15T00:44:59.620Z,4.45
2023-11-15T00:45:10.644Z,4.44
2023-11-15T00:45:22.611Z,4.45
2023-11-15T00:45:33.696Z,4.45
2023-11-15T00:45:44.640Z,4.46
2023-11-15T00:45:56.677Z,4.47
2023-11-15T00:46:07.627Z,4.47
2023-11-15T00:46:19.678Z,4.48
2023-11-15T00:46:30.592Z,4.47
2023-11-15T00:46:41.605Z,4.48
2023-11-15T00:46:52.609Z,4.47
2023-11-15T00:47:04.619Z,4.48
2023-11-15T00:47:15.605Z,4.47
2023-11-15T00:47:26.693Z,4.46
2023-11-15T00:47:38.663Z,4.45
2023-11-15T00:47:49.658Z,4.45
2023-11-15T00:48:01.637Z,4.43
2023-11-15T00:48:12.648Z,4.44
2023-11-15T00:48:23.688Z,4.42
2023-11-15T00:48:34.682Z,4.41
2023-11-15T00:48:46.664Z,4.42
2023-11-15T00:48:58.623Z,4.43
2023-11-15T00:49:10.621Z,4.43
2023-11-15T00:49:22.611Z,4.44
2023-11-15T00:49:34.581Z,4.45
2023-11-15T00:49:45.600Z,4.46
2023-11-15T00:49:56.606Z,4.48
2023-11-15T00:50:08.599Z,4.47
2023-11-15T00:50:19.680Z,4.46
2023-11-15T00:50:30.633Z,4.47
2023-11-15T00:50:42.688Z,4.47
2023-11-15T00:50:54.629Z,4.48
2023-11-15T00:51:06.593Z,4.48
2023-11-15T00:51:17.594Z,4.48
2023-11-15T00:51:28.617Z,4.48
2023-11-15T00:51:40.612Z,4.49
2023-11-15T00:51:52.640Z,4.49
2023-11-15T00:52:04.609Z,4.50
2023-11-15T00:52:15.622Z,4.50
2023-11-15T00:52:27.611Z,4.51
2023-11-15T00:52:38.689Z,4.52
2023-11-15T00:52:50.605Z,4.53
2023-11-15T00:53:02.591Z,4.54
2023-11-15T00:53:14.592Z,4.53
2023-11-15T00:53:25.625Z,4.54
2023-11-15T00:53:37.606Z,4.53
2023-11-15T00:53:49.595Z,4.52
2023-11-15T00:54:01.590Z,4.54
2023-11-15T00:54:12.593Z,4.54
2023-11-15T00:54:24.591Z,4.53
2023-11-15T00:54:36.603Z,4.54
2023-11-15T00:54:48.607Z,4.52
2023-11-15T00:54:59.616Z,4.53
2023-11-15T00:55:11.639Z,4.53
2023-11-15T00:55:23.613Z,4.54
2023-11-15T00:55:35.618Z,4.54
2023-11-15T00:55:46.621Z,4.52
2023-11-15T00:55:58.623Z,4.52
2023-11-15T00:56:10.587Z,4.50
2023-11-15T00:56:21.676Z,4.51
2023-11-15T00:56:32.657Z,4.52
2023-11-15T00:56:44.645Z,4.53
2023-11-15T00:56:56.658Z,4.52
2023-11-15T00:57:08.637Z,4.53
2023-11-15T00:57:20.609Z,4.53
2023-11-15T00:57:32.608Z,4.51
2023-11-15T00:57:44.615Z,4.54
2023-11-15T00:57:56.601Z,4.51
2023-11-15T00:58:08.578Z,4.52
2023-11-15T00:58:19.587Z,4.53
2023-11-15T00:58:30.597Z,4.52
2023-11-15T00:58:42.610Z,4.53
2023-11-15T00:58:54.597Z,4.51
2023-11-15T00:59:05.615Z,4.51
2023-11-15T00:59:16.600Z,4.50
2023-11-15T00:59:28.643Z,4.51
2023-11-15T00:59:39.643Z,4.51
2023-11-15T00:59:50.587Z,4.50
2023-11-15T01:00:01.629Z,4.50
2023-11-15T01:00:13.585Z,4.50
2023-11-15T01:00:24.597Z,4.48
2023-11-15T01:00:35.615Z,4.52
2023-11-15T01:00:47.595Z,4.52
2023-11-15T01:00:58.623Z,4.52
2023-11-15T01:01:10.599Z,4.53
2023-11-15T01:01:21.601Z,4.54
2023-11-15T01:01:32.611Z,4.54
2023-11-15T01:01:44.677Z,4.55
2023-11-15T01:01:55.639Z,4.55
2023-11-15T01:02:07.651Z,4.55
2023-11-15T01:02:18.664Z,4.56
2023-11-15T01:02:29.772Z,4.56
2023-11-15T01:02:41.693Z,4.56
2023-11-15T01:02:53.863Z,4.58
2023-11-15T01:03:05.748Z,4.57
2023-11-15T01:03:16.966Z,4.60
2023-11-15T01:03:27.974Z,4.60
2023-11-15T01:03:38.738Z,4.58
2023-11-15T01:03:49.777Z,4.58
2023-11-15T01:04:01.788Z,4.58
2023-11-15T01:04:12.662Z,4.56
2023-11-15T01:04:24.736Z,4.57
2023-11-15T01:04:35.568Z,4.56
2023-11-15T01:04:46.571Z,4.56
2023-11-15T01:04:57.574Z,4.53
2023-11-15T01:05:08.584Z,4.52
2023-11-15T01:05:20.596Z,4.51
2023-11-15T01:05:31.697Z,4.51
2023-11-15T01:05:43.631Z,4.51
2023-11-15T01:05:55.607Z,4.52
2023-11-15T01:06:06.601Z,4.53
2023-11-15T01:06:17.608Z,4.51
2023-11-15T01:06:29.596Z,4.52
2023-11-15T01:06:40.600Z,4.51
2023-11-15T01:06:52.604Z,4.51
2023-11-15T01:07:04.593Z,4.53
2023-11-15T01:07:15.590Z,4.50
2023-11-15T01:07:26.696Z,4.52
2023-11-15T01:07:37.617Z,4.51
2023-11-15T01:07:48.608Z,4.51
2023-11-15T01:08:00.612Z,4.51
2023-11-15T01:08:11.623Z,4.52
2023-11-15T01:08:23.616Z,4.53
2023-11-15T01:08:34.648Z,4.54
2023-11-15T01:08:46.655Z,4.54
2023-11-15T01:08:58.622Z,4.55
2023-11-15T01:09:10.591Z,4.53
2023-11-15T01:09:22.587Z,4.54
2023-11-15T01:09:33.620Z,4.55
2023-11-15T01:09:45.591Z,4.55
2023-11-15T01:09:57.607Z,4.55
2023-11-15T01:10:09.596Z,4.53
2023-11-15T01:10:20.667Z,4.54
2023-11-15T01:10:31.604Z,4.56
2023-11-15T01:10:42.614Z,4.54
2023-11-15T01:10:53.604Z,4.54
2023-11-15T01:11:04.621Z,4.54
2023-11-15T01:11:16.584Z,4.53
2023-11-15T01:11:27.639Z,4.54
2023-11-15T01:11:38.605Z,4.54
2023-11-15T01:11:49.675Z,4.53
2023-11-15T01:12:00.582Z,4.53
2023-11-15T01:12:11.603Z,4.51
2023-11-15T01:12:23.581Z,4.52
2023-11-15T01:12:34.574Z,4.52
2023-11-15T01:12:45.581Z,4.51
2023-11-15T01:12:56.603Z,4.50
2023-11-15T01:13:07.602Z,4.50
2023-11-15T01:13:18.591Z,4.52
2023-11-15T01:13:30.589Z,4.51
2023-11-15T01:13:41.603Z,4.52
2023-11-15T01:13:52.589Z,4.53
2023-11-15T01:14:03.598Z,4.50
2023-11-15T01:14:14.615Z,4.49
2023-11-15T01:14:26.621Z,4.47
2023-11-15T01:14:38.638Z,4.47
2023-11-15T01:14:50.726Z,4.47
2023-11-15T01:15:02.630Z,4.48
2023-11-15T01:15:14.696Z,4.46
2023-11-15T01:15:26.640Z,4.45
2023-11-15T01:15:38.595Z,4.46
2023-11-15T01:15:49.635Z,4.47
2023-11-15T01:16:01.650Z,4.46
2023-11-15T01:16:12.585Z,4.46
2023-11-15T01:16:23.619Z,4.47
2023-11-15T01:16:34.600Z,4.47
2023-11-15T01:16:45.594Z,4.46
2023-11-15T01:16:56.623Z,4.45
2023-11-15T01:17:08.588Z,4.43
2023-11-15T01:17:19.617Z,4.43
2023-11-15T01:17:31.671Z,4.44
2023-11-15T01:17:42.868Z,4.43
2023-11-15T01:17:54.838Z,4.42
2023-11-15T01:18:05.644Z,4.42
2023-11-15T01:18:17.641Z,4.43
2023-11-15T01:18:29.614Z,4.42
2023-11-15T01:18:41.589Z,4.43
2023-11-15T01:18:52.598Z,4.43
2023-11-15T01:19:03.609Z,4.43
2023-11-15T01:19:15.606Z,4.43
2023-11-15T01:19:26.618Z,4.42
2023-11-15T01:19:37.620Z,4.42
2023-11-15T01:19:49.613Z,4.42
2023-11-15T01:20:00.618Z,4.42
2023-11-15T01:20:11.584Z,4.40
2023-11-15T01:20:22.609Z,4.42
2023-11-15T01:20:33.641Z,4.41
2023-11-15T01:20:45.633Z,4.41
2023-11-15T01:20:57.606Z,4.41
2023-11-15T01:21:08.605Z,4.42
2023-11-15T01:21:20.584Z,4.41
2023-11-15T01:21:31.590Z,4.44
2023-11-15T01:21:42.587Z,4.43
2023-11-15T01:21:53.605Z,4.43
2023-11-15T01:22:04.606Z,4.43
2023-11-15T01:22:16.590Z,4.44
2023-11-15T01:22:27.588Z,4.43
2023-11-15T01:22:38.583Z,4.43
2023-11-15T01:22:49.609Z,4.44
2023-11-15T01:23:00.603Z,4.44
2023-11-15T01:23:11.602Z,4.43
2023-11-15T01:23:22.652Z,4.43
2023-11-15T01:23:34.698Z,4.42
2023-11-15T01:23:46.631Z,4.40
2023-11-15T01:23:58.596Z,4.41
2023-11-15T01:24:09.585Z,4.41
2023-11-15T01:24:20.581Z,4.42
2023-11-15T01:24:31.606Z,4.41
2023-11-15T01:24:43.597Z,4.41
2023-11-15T01:24:54.597Z,4.43
2023-11-15T01:25:05.592Z,4.43
2023-11-15T01:25:16.594Z,4.43
2023-11-15T01:25:27.601Z,4.43
2023-11-15T01:25:39.604Z,4.43
2023-11-15T01:25:50.606Z,4.44
2023-11-15T01:26:02.584Z,4.44
2023-11-15T01:26:13.588Z,4.41
2023-11-15T01:26:24.655Z,4.43
2023-11-15T01:26:36.627Z,4.43
2023-11-15T01:26:48.630Z,4.42
2023-11-15T01:27:00.601Z,4.43
2023-11-15T01:27:11.608Z,4.40
2023-11-15T01:27:23.595Z,4.39
2023-11-15T01:27:34.596Z,4.38
2023-11-15T01:27:45.590Z,4.38
2023-11-15T01:27:56.611Z,4.38
2023-11-15T01:28:08.588Z,4.39
2023-11-15T01:28:19.625Z,4.38
2023-11-15T01:28:31.596Z,4.40
2023-11-15T01:28:42.640Z,4.41
2023-11-15T01:28:54.595Z,4.43
2023-11-15T01:29:05.607Z,4.41
2023-11-15T01:29:17.606Z,4.41
2023-11-15T01:29:28.623Z,4.41
2023-11-15T01:29:40.617Z,4.40
2023-11-15T01:29:52.601Z,4.40
2023-11-15T01:30:03.592Z,4.40
2023-11-15T01:30:14.612Z,4.38
2023-11-15T01:30:26.609Z,4.37
2023-11-15T01:30:37.592Z,4.37
2023-11-15T01:30:49.586Z,4.37
2023-11-15T01:31:00.597Z,4.37
2023-11-15T01:31:11.592Z,4.37
2023-11-15T01:31:23.580Z,4.37
2023-11-15T01:31:34.598Z,4.36
2023-11-15T01:31:45.608Z,4.37
2023-11-15T01:31:57.614Z,4.35
2023-11-15T01:32:09.605Z,4.35
2023-11-15T01:32:21.629Z,4.35
2023-11-15T01:32:32.716Z,4.36
2023-11-15T01:32:44.699Z,4.34
2023-11-15T01:32:56.750Z,4.34
2023-11-15T01:33:07.654Z,4.35
2023-11-15T01:33:18.713Z,4.36
2023-11-15T01:33:29.598Z,4.36
2023-11-15T01:33:40.746Z,4.35
2023-11-15T01:33:52.653Z,4.35
2023-11-15T01:34:03.628Z,4.34
2023-11-15T01:34:15.618Z,4.34
2023-11-15T01:34:27.606Z,4.34
2023-11-15T01:34:38.715Z,4.35
2023-11-15T01:34:50.595Z,4.37
2023-11-15T01:35:01.602Z,4.37
2023-11-15T01:35:13.607Z,4.35
2023-11-15T01:35:24.703Z,4.36
2023-11-15T01:35:36.633Z,4.37
2023-11-15T01:35:48.706Z,4.37
2023-11-15T01:36:00.603Z,4.37
2023-11-15T01:36:11.600Z,4.36
2023-11-15T01:36:23.587Z,4.37
2023-11-15T01:36:34.575Z,4.35
2023-11-15T01:36:45.567Z,4.36
2023-11-15T01:36:56.593Z,4.37
2023-11-15T01:37:07.638Z,4.36
2023-11-15T01:37:19.612Z,4.38
2023-11-15T01:37:31.604Z,4.39
2023-11-15T01:37:42.610Z,4.39
2023-11-15T01:37:54.588Z,4.40
2023-11-15T01:38:05.582Z,4.42
2023-11-15T01:38:16.600Z,4.41
2023-11-15T01:38:27.571Z,4.44
2023-11-15T01:38:38.646Z,4.43
2023-11-15T01:38:49.619Z,4.43
2023-11-15T01:39:00.620Z,4.43
2023-11-15T01:39:11.604Z,4.43
2023-11-15T01:39:23.588Z,4.43
2023-11-15T01:39:34.618Z,4.42
2023-11-15T01:39:46.604Z,4.43
2023-11-15T01:39:57.601Z,4.43
2023-11-15T01:40:09.607Z,4.42
2023-11-15T01:40:20.613Z,4.41
2023-11-15T01:40:32.589Z,4.42
2023-11-15T01:40:44.575Z,4.41
2023-11-15T01:40:55.590Z,4.39
2023-11-15T01:41:06.597Z,4.38
2023-11-15T01:41:17.589Z,4.39
2023-11-15T01:41:28.635Z,4.39
2023-11-15T01:41:39.669Z,4.39
2023-11-15T01:41:51.587Z,4.38
2023-11-15T01:42:02.586Z,4.38
2023-11-15T01:42:14.609Z,4.37
2023-11-15T01:42:25.620Z,4.36
2023-11-15T01:42:37.606Z,4.35
2023-11-15T01:42:49.669Z,4.36
2023-11-15T01:43:00.580Z,4.35
2023-11-15T01:43:12.587Z,4.34
2023-11-15T01:43:23.593Z,4.34
2023-11-15T01:43:35.593Z,4.34
2023-11-15T01:43:46.592Z,4.34
2023-11-15T01:43:57.609Z,4.33
2023-11-15T01:44:09.616Z,4.35
2023-11-15T01:44:21.735Z,4.35
2023-11-15T01:44:33.602Z,4.35
2023-11-15T01:44:44.623Z,4.34
2023-11-15T01:44:56.690Z,4.36
2023-11-15T01:45:08.635Z,4.38
2023-11-15T01:45:20.607Z,4.39
2023-11-15T01:45:31.613Z,4.37
2023-11-15T01:45:43.594Z,4.38
2023-11-15T01:45:54.641Z,4.38
2023-11-15T01:46:06.700Z,4.38
2023-11-15T01:46:18.650Z,4.38
2023-11-15T01:46:30.670Z,4.38
2023-11-15T01:46:41.629Z,4.38
2023-11-15T01:46:52.621Z,4.37
2023-11-15T01:47:03.563Z,4.37
2023-11-15T01:47:14.574Z,4.38
2023-11-15T01:47:25.740Z,4.38
2023-11-15T01:47:36.598Z,4.39
2023-11-15T01:47:47.674Z,4.39
2023-11-15T01:47:58.672Z,4.37
2023-11-15T01:48:10.648Z,4.38
2023-11-15T01:48:21.602Z,4.38
2023-11-15T01:48:33.595Z,4.37
2023-11-15T01:48:44.584Z,4.36
2023-11-15T01:48:55.608Z,4.37
2023-11-15T01:49:07.581Z,4.34
2023-11-15T01:49:19.589Z,4.36
2023-11-15T01:49:30.591Z,4.36
2023-11-15T01:49:41.587Z,4.35
2023-11-15T01:49:52.610Z,4.34
2023-11-15T01:50:04.596Z,4.34
2023-11-15T01:50:15.593Z,4.35
2023-11-15T01:50:26.602Z,4.34
2023-11-15T01:50:37.671Z,4.36
2023-11-15T01:50:49.661Z,4.36
2023-11-15T01:51:01.612Z,4.38
2023-11-15T01:51:13.590Z,4.37
2023-11-15T01:51:24.585Z,4.39
2023-11-15T01:51:36.609Z,4.39
2023-11-15T01:51:48.612Z,4.40
2023-11-15T01:51:59.612Z,4.40
2023-11-15T01:52:11.622Z,4.42
2023-11-15T01:52:23.594Z,4.41
2023-11-15T01:52:34.588Z,4.42
2023-11-15T01:52:46.583Z,4.41
2023-11-15T01:52:57.586Z,4.40
2023-11-15T01:53:08.602Z,4.39
2023-11-15T01:53:20.604Z,4.41
2023-11-15T01:53:31.675Z,4.40
2023-11-15T01:53:43.631Z,4.41
2023-11-15T01:53:54.634Z,4.41
2023-11-15T01:54:06.583Z,4.41
2023-11-15T01:54:17.607Z,4.41
2023-11-15T01:54:28.616Z,4.40
2023-11-15T01:54:40.582Z,4.40
2023-11-15T01:54:52.586Z,4.40
2023-11-15T01:55:03.582Z,4.39
2023-11-15T01:55:14.629Z,4.41
2023-11-15T01:55:26.607Z,4.41
2023-11-15T01:55:38.620Z,4.41
2023-11-15T01:55:50.585Z,4.42
2023-11-15T01:56:01.564Z,4.44
2023-11-15T01:56:12.563Z,4.43
2023-11-15T01:56:23.617Z,4.46
2023-11-15T01:56:35.677Z,4.46
2023-11-15T01:56:47.608Z,4.46
2023-11-15T01:56:58.606Z,4.47
2023-11-15T01:57:09.602Z,4.49
2023-11-15T01:57:21.610Z,4.48
2023-11-15T01:57:33.607Z,4.48
2023-11-15T01:57:44.607Z,4.48
2023-11-15T01:57:56.650Z,4.48
2023-11-15T01:58:07.585Z,4.48
2023-11-15T01:58:18.612Z,4.46
2023-11-15T01:58:30.618Z,4.45
2023-11-15T01:58:42.591Z,4.44
2023-11-15T01:58:53.602Z,4.45
2023-11-15T01:59:04.613Z,4.43
2023-11-15T01:59:15.618Z,4.43
2023-11-15T01:59:27.601Z,4.44
2023-11-15T01:59:38.630Z,4.42
2023-11-15T01:59:50.627Z,4.44
2023-11-15T02:00:02.600Z,4.43
2023-11-15T02:00:13.584Z,4.42
2023-11-15T02:00:25.605Z,4.41
2023-11-15T02:00:37.588Z,4.41
2023-11-15T02:00:48.596Z,4.43
2023-11-15T02:00:59.604Z,4.42
2023-11-15T02:01:10.637Z,4.42
2023-11-15T02:01:22.623Z,4.42
2023-11-15T02:01:34.632Z,4.41
2023-11-15T02:01:46.717Z,4.41
2023-11-15T02:01:58.623Z,4.42
2023-11-15T02:02:10.590Z,4.42
2023-11-15T02:02:21.629Z,4.43
2023-11-15T02:02:32.668Z,4.42
2023-11-15T02:02:43.773Z,4.43
2023-11-15T02:02:54.749Z,4.43
2023-11-15T02:03:05.666Z,4.43
2023-11-15T02:03:17.705Z,4.42
2023-11-15T02:03:29.649Z,4.42
2023-11-15T02:03:40.659Z,4.41
2023-11-15T02:03:51.737Z,4.41
2023-11-15T02:04:03.709Z,4.40
2023-11-15T02:04:15.656Z,4.40
2023-11-15T02:04:26.731Z,4.40
2023-11-15T02:04:37.636Z,4.39
2023-11-15T02:04:49.592Z,4.41
2023-11-15T02:05:00.608Z,4.40
2023-11-15T02:05:11.611Z,4.40
2023-11-15T02:05:23.622Z,4.39
2023-11-15T02:05:34.615Z,4.39
2023-11-15T02:05:45.663Z,4.40
2023-11-15T02:05:57.629Z,4.39
2023-11-15T02:06:09.590Z,4.39
2023-11-15T02:06:20.588Z,4.39
2023-11-15T02:06:31.600Z,4.39
2023-11-15T02:06:42.582Z,4.37
2023-11-15T02:06:53.579Z,4.36
2023-11-15T02:07:04.580Z,4.35
2023-11-15T02:07:16.582Z,4.35
2023-11-15T02:07:27.611Z,4.36
2023-11-15T02:07:38.596Z,4.35
2023-11-15T02:07:50.588Z,4.36
2023-11-15T02:08:01.600Z,4.37
2023-11-15T02:08:12.612Z,4.39
2023-11-15T02:08:24.638Z,4.37
2023-11-15T02:08:36.632Z,4.39
2023-11-15T02:08:48.662Z,4.38
2023-11-15T02:08:59.616Z,4.37
2023-11-15T02:09:10.598Z,4.39
2023-11-15T02:09:22.596Z,4.38
2023-11-15T02:09:33.602Z,4.39
2023-11-15T02:09:45.587Z,4.39
2023-11-15T02:09:56.622Z,4.40
2023-11-15T02:10:07.606Z,4.42
2023-11-15T02:10:18.597Z,4.42
2023-11-15T02:10:29.600Z,4.42
2023-11-15T02:10:40.595Z,4.42
2023-11-15T02:10:51.592Z,4.43
2023-11-15T02:11:02.586Z,4.42
2023-11-15T02:11:13.595Z,4.43
2023-11-15T02:11:24.609Z,4.42
2023-11-15T02:11:36.664Z,4.44
2023-11-15T02:11:47.618Z,4.43
2023-11-15T02:11:59.600Z,4.43
2023-11-15T02:12:11.597Z,4.41
2023-11-15T02:12:22.596Z,4.41
2023-11-15T02:12:33.583Z,4.41
2023-11-15T02:12:44.579Z,4.41
2023-11-15T02:12:55.605Z,4.41
2023-11-15T02:13:07.582Z,4.40
2023-11-15T02:13:19.579Z,4.40
2023-11-15T02:13:31.587Z,4.41
2023-11-15T02:13:42.621Z,4.39
2023-11-15T02:13:54.583Z,4.39
2023-11-15T02:14:05.582Z,4.38
2023-11-15T02:14:16.604Z,4.39
2023-11-15T02:14:28.645Z,4.39
2023-11-15T02:14:40.640Z,4.36
2023-11-15T02:14:52.662Z,4.36
2023-11-15T02:15:04.642Z,4.34
2023-11-15T02:15:16.636Z,4.33
2023-11-15T02:15:28.592Z,4.34
2023-11-15T02:15:40.613Z,4.33
2023-11-15T02:15:52.598Z,4.33
2023-11-15T02:16:04.613Z,4.33
2023-11-15T02:16:16.630Z,4.33
2023-11-15T02:16:28.665Z,4.33
2023-11-15T02:16:39.683Z,4.34
2023-11-15T02:16:51.612Z,4.33
2023-11-15T02:17:03.602Z,4.34
2023-11-15T02:17:14.604Z,4.35
2023-11-15T02:17:26.657Z,4.33
2023-11-15T02:17:37.692Z,4.33
2023-11-15T02:17:49.749Z,4.35
2023-11-15T02:18:01.692Z,4.34
2023-11-15T02:18:13.673Z,4.34
2023-11-15T02:18:24.725Z,4.36
2023-11-15T02:18:36.685Z,4.35
2023-11-15T02:18:48.592Z,4.37
2023-11-15T02:18:59.607Z,4.34
2023-11-15T02:19:10.611Z,4.35
2023-11-15T02:19:21.607Z,4.35
2023-11-15T02:19:33.584Z,4.35
2023-11-15T02:19:44.587Z,4.36
2023-11-15T02:19:56.650Z,4.37
2023-11-15T02:20:07.609Z,4.36
2023-11-15T02:20:19.662Z,4.36
2023-11-15T02:20:30.617Z,4.35
2023-11-15T02:20:42.594Z,4.35
2023-11-15T02:20:53.623Z,4.34
2023-11-15T02:21:04.598Z,4.34
2023-11-15T02:21:15.610Z,4.34
2023-11-15T02:21:27.603Z,4.35
2023-11-15T02:21:38.603Z,4.35
2023-11-15T02:21:50.593Z,4.34
2023-11-15T02:22:01.593Z,4.34
2023-11-15T02:22:12.579Z,4.36
2023-11-15T02:22:23.604Z,4.36
2023-11-15T02:22:34.598Z,4.35
2023-11-15T02:22:45.612Z,4.34
2023-11-15T02:22:56.664Z,4.34
2023-11-15T02:23:08.624Z,4.33
2023-11-15T02:23:20.644Z,4.34
2023-11-15T02:23:31.619Z,4.32
2023-11-15T02:23:42.664Z,4.34
2023-11-15T02:23:54.654Z,4.33
2023-11-15T02:24:06.622Z,4.34
2023-11-15T02:24:18.598Z,4.33
2023-11-15T02:24:29.608Z,4.32
2023-11-15T02:24:40.593Z,4.34
2023-11-15T02:24:51.595Z,4.33
2023-11-15T02:25:02.596Z,4.33
2023-11-15T02:25:13.618Z,4.33
2023-11-15T02:25:25.594Z,4.32
2023-11-15T02:25:36.610Z,4.32
2023-11-15T02:25:47.607Z,4.32
2023-11-15T02:25:58.623Z,4.32
2023-11-15T02:26:10.586Z,4.32
2023-11-15T02:26:21.604Z,4.33
2023-11-15T02:26:33.633Z,4.33
2023-11-15T02:26:44.589Z,4.33
2023-11-15T02:26:55.612Z,4.34
2023-11-15T02:27:07.589Z,4.33
2023-11-15T02:27:18.608Z,4.34
2023-11-15T02:27:29.608Z,4.34
2023-11-15T02:27:40.597Z,4.34
2023-11-15T02:27:52.578Z,4.34
2023-11-15T02:28:03.574Z,4.34
2023-11-15T02:28:14.587Z,4.33
2023-11-15T02:28:26.604Z,4.34
2023-11-15T02:28:37.616Z,4.35
2023-11-15T02:28:49.576Z,4.34
2023-11-15T02:29:00.615Z,4.35
2023-11-15T02:29:11.599Z,4.35
2023-11-15T02:29:23.603Z,4.34
2023-11-15T02:29:35.627Z,4.35
2023-11-15T02:29:47.626Z,4.34
2023-11-15T02:29:59.628Z,4.35
2023-11-15T02:30:11.616Z,4.34
2023-11-15T02:30:22.602Z,4.36
2023-11-15T02:30:33.620Z,4.35
2023-11-15T02:30:45.634Z,4.35
2023-11-15T02:30:57.633Z,4.32
2023-11-15T02:31:09.642Z,4.33
2023-11-15T02:31:21.662Z,4.33
2023-11-15T02:31:32.589Z,4.34
2023-11-15T02:31:43.594Z,4.34
2023-11-15T02:31:55.580Z,4.32
2023-11-15T02:32:06.588Z,4.32
2023-11-15T02:32:17.589Z,4.31