createdAt,value
2018-04-13T00:03:41.473Z,54.19
2018-04-13T00:08:32.531Z,54.33
2018-04-13T00:13:23.628Z,54.44
2018-04-13T00:18:14.705Z,54.62
2018-04-13T00:23:06.465Z,54.68
2018-04-13T00:27:57.485Z,54.60
2018-04-13T00:32:48.545Z,54.64
2018-04-13T00:37:39.620Z,54.76
2018-04-13T00:42:31.396Z,54.81
2018-04-13T00:47:22.411Z,54.81
2018-04-13T00:52:13.431Z,54.76
2018-04-13T00:57:04.563Z,54.78
2018-04-13T01:01:55.632Z,54.77
2018-04-13T01:06:47.411Z,54.88
2018-04-13T01:11:38.451Z,54.94
2018-04-13T01:16:29.504Z,55.03
2018-04-13T01:21:20.535Z,54.97
2018-04-13T01:26:12.308Z,54.98
2018-04-13T01:31:03.311Z,54.92
2018-04-13T01:35:55.088Z,55.03
2018-04-13T01:40:46.155Z,55.04
2018-04-13T01:45:37.176Z,55.04
2018-04-13T01:50:28.939Z,55.09
2018-04-13T01:55:20.806Z,55.19
2018-04-13T02:00:11.838Z,55.16
2018-04-13T02:05:02.865Z,55.23
2018-04-13T02:09:53.939Z,55.31
2018-04-13T02:14:45.008Z,55.36
2018-04-13T02:19:36.017Z,55.41
2018-04-13T02:24:27.033Z,55.46
2018-04-13T02:29:18.789Z,55.52
2018-04-13T02:34:09.908Z,55.57
2018-04-13T02:39:00.939Z,55.53
2018-04-13T02:43:51.952Z,55.49
2018-04-13T02:48:43.718Z,55.50
2018-04-13T02:53:34.839Z,55.54
2018-04-13T02:58:25.926Z,55.52
2018-04-13T03:03:17.684Z,55.89
2018-04-13T03:08:08.696Z,56.03
2018-04-13T03:13:00.501Z,56.13
2018-04-13T03:17:51.813Z,56.21
2018-04-13T03:22:42.841Z,56.25
2018-04-13T03:27:33.867Z,56.42
2018-04-13T03:32:24.888Z,56.41
2018-04-13T03:37:15.929Z,56.49
2018-04-13T03:42:08.487Z,56.64
2018-04-13T03:46:59.543Z,56.69
2018-04-13T03:51:51.321Z,56.72
2018-04-13T03:56:42.405Z,56.70
2018-04-13T04:01:34.157Z,56.61
2018-04-13T04:06:25.167Z,56.54
2018-04-13T04:11:17.098Z,56.44
2018-04-13T04:16:08.872Z,56.39
2018-04-13T04:26:54.480Z,56.19
2018-04-13T04:31:46.252Z,56.21
2018-04-13T04:36:37.349Z,56.30
2018-04-13T04:41:29.137Z,56.25
2018-04-13T04:46:20.198Z,56.22
2018-04-13T04:51:11.232Z,56.16
2018-04-13T04:56:02.399Z,56.07
2018-04-13T05:00:53.489Z,55.97
2018-04-13T05:05:45.297Z,55.94
2018-04-13T05:10:36.316Z,55.99
2018-04-13T05:15:27.512Z,55.80
2018-04-13T05:20:18.733Z,55.82
2018-04-13T05:25:09.802Z,56.02
2018-04-13T05:30:00.821Z,56.30
2018-04-13T05:34:51.896Z,56.61
2018-04-13T05:39:42.979Z,56.69
2018-04-13T05:44:34.738Z,56.66
2018-04-13T05:49:26.596Z,56.67
2018-04-13T05:54:18.360Z,56.88
2018-04-13T05:59:09.416Z,56.89
2018-04-13T06:04:00.433Z,56.79
2018-04-13T06:08:51.476Z,56.63
2018-04-13T06:13:42.560Z,56.52
2018-04-13T06:18:33.595Z,56.27
2018-04-13T06:23:24.641Z,56.11
2018-04-13T06:28:15.668Z,56.00
2018-04-13T06:33:07.485Z,55.87
2018-04-13T06:37:58.532Z,55.94
2018-04-13T06:42:49.585Z,57.21
2018-04-13T06:47:41.388Z,58.33
2018-04-13T06:52:32.782Z,59.68
2018-04-13T06:57:23.799Z,60.36
2018-04-13T07:02:14.899Z,60.81
2018-04-13T07:07:06.741Z,60.71
2018-04-13T07:11:58.636Z,60.37
2018-04-13T07:16:49.671Z,60.71
2018-04-13T07:21:40.811Z,60.65
2018-04-13T07:26:31.899Z,60.68
2018-04-13T07:31:24.004Z,60.67
2018-04-13T07:36:15.753Z,60.50
2018-04-13T07:41:07.573Z,60.84
2018-04-13T07:45:59.392Z,61.49
2018-04-13T07:50:50.415Z,61.72
2018-04-13T07:55:41.438Z,62.55
2018-04-13T08:00:32.467Z,64.15
2018-04-13T08:05:23.525Z,65.38
2018-04-13T08:10:15.661Z,66.31
2018-04-13T08:15:06.359Z,67.41
2018-04-13T08:19:57.558Z,67.86
2018-04-13T08:24:49.413Z,67.88
2018-04-13T08:29:40.485Z,67.71
2018-04-13T08:34:31.513Z,67.57
2018-04-13T08:39:23.347Z,67.59
2018-04-13T08:44:14.368Z,67.78
2018-04-13T08:49:05.569Z,67.66
2018-04-13T08:53:56.480Z,67.46
2018-04-13T08:58:47.658Z,67.44
2018-04-13T09:03:38.708Z,67.29
2018-04-13T09:08:29.774Z,67.11
2018-04-13T09:13:21.545Z,66.95
2018-04-13T09:18:12.661Z,66.58
2018-04-13T09:23:04.423Z,66.05
2018-04-13T09:27:55.453Z,65.15
2018-04-13T09:32:46.571Z,63.59
2018-04-13T09:37:37.721Z,61.87
2018-04-13T09:42:28.778Z,62.05
2018-04-13T09:47:20.592Z,62.01
2018-04-13T09:52:11.629Z,61.45
2018-04-13T09:57:02.675Z,61.38
2018-04-13T10:01:54.420Z,61.01
2018-04-13T10:06:45.597Z,60.21
2018-04-13T10:11:36.615Z,60.54
2018-04-13T10:16:27.860Z,60.43
2018-04-13T10:21:18.921Z,60.92
2018-04-13T10:26:09.964Z,61.25
2018-04-13T10:31:00.960Z,61.93
2018-04-13T10:35:51.960Z,61.77
2018-04-13T10:40:43.002Z,61.50
2018-04-13T10:45:34.851Z,61.63
2018-04-13T10:50:25.870Z,61.41
2018-04-13T10:55:17.734Z,61.11
2018-04-13T11:00:08.864Z,61.81
2018-04-13T11:04:59.880Z,62.16
2018-04-13T11:09:50.895Z,61.98
2018-04-13T11:14:41.918Z,62.60
2018-04-13T11:19:33.862Z,62.84
2018-04-13T11:24:24.877Z,61.82
2018-04-13T11:29:15.977Z,61.63
2018-04-13T11:34:07.816Z,61.16
2018-04-13T11:38:59.729Z,59.67
2018-04-13T11:43:50.816Z,58.38
2018-04-13T11:48:41.852Z,57.56
2018-04-13T11:53:32.904Z,56.32
2018-04-13T11:58:23.960Z,56.04
2018-04-13T12:03:15.816Z,55.55
2018-04-13T12:08:06.845Z,54.04
2018-04-13T12:12:57.887Z,53.61
2018-04-13T12:17:48.973Z,52.57
2018-04-13T12:22:40.743Z,52.02
2018-04-13T12:27:31.735Z,52.04
2018-04-13T12:32:23.539Z,52.30
2018-04-13T12:37:14.568Z,52.33
2018-04-13T12:42:05.771Z,52.12
2018-04-13T12:46:57.003Z,51.62
2018-04-13T12:51:48.012Z,51.52
2018-04-13T12:56:39.134Z,51.55
2018-04-13T13:01:30.264Z,51.24
2018-04-13T13:06:21.293Z,51.17
2018-04-13T13:11:12.316Z,50.51
2018-04-13T13:16:03.320Z,50.00
2018-04-13T13:20:54.433Z,48.55
2018-04-13T13:25:45.436Z,48.33
2018-04-13T13:30:37.259Z,48.18
2018-04-13T13:35:28.313Z,48.69
2018-04-13T13:40:20.048Z,48.72
2018-04-13T13:45:11.860Z,48.66
2018-04-13T13:50:02.978Z,47.71
2018-04-13T13:54:54.206Z,46.53
2018-04-13T13:59:45.939Z,46.16
2018-04-13T14:04:36.952Z,45.91
2018-04-13T14:09:28.033Z,46.38
2018-04-13T14:14:19.056Z,45.83
2018-04-13T14:19:10.083Z,45.97
2018-04-13T14:24:01.101Z,45.20
2018-04-13T14:28:52.141Z,44.82
2018-04-13T14:33:43.230Z,45.22
2018-04-13T14:38:35.053Z,44.96
2018-04-13T14:43:26.057Z,44.87
2018-04-13T14:48:17.152Z,44.63
2018-04-13T14:53:08.218Z,44.25
2018-04-13T14:57:59.295Z,43.39
2018-04-13T15:02:50.300Z,43.10
2018-04-13T15:07:42.063Z,43.70
2018-04-13T15:12:33.108Z,43.91
2018-04-13T15:17:24.161Z,43.49
2018-04-13T15:22:15.192Z,43.33
2018-04-13T15:27:06.947Z,43.57
2018-04-13T15:31:58.856Z,43.90
2018-04-13T15:36:50.049Z,44.17
2018-04-13T15:41:41.101Z,44.35
2018-04-13T15:46:32.178Z,44.37
2018-04-13T15:51:23.311Z,44.22
2018-04-13T15:56:14.340Z,44.16
2018-04-13T16:01:05.438Z,44.18
2018-04-13T16:05:57.224Z,44.41
2018-04-13T16:10:48.248Z,44.91
2018-04-13T16:15:39.297Z,46.94
2018-04-13T16:20:30.300Z,48.01
2018-04-13T16:25:21.410Z,48.63
2018-04-13T16:30:12.453Z,48.87
2018-04-13T16:35:03.488Z,49.54
2018-04-13T16:39:54.558Z,50.00
2018-04-13T16:44:45.602Z,50.24
2018-04-13T16:49:36.630Z,50.28
2018-04-13T16:54:27.715Z,49.09
2018-04-13T16:59:19.517Z,48.80
2018-04-13T17:04:11.314Z,48.37
2018-04-13T17:09:02.388Z,48.27
2018-04-13T17:13:54.213Z,48.49
2018-04-13T17:18:45.268Z,48.46
2018-04-13T17:23:37.018Z,48.64
2018-04-13T17:28:28.765Z,48.75
2018-04-13T17:33:20.519Z,48.85
2018-04-13T17:38:11.549Z,50.62
2018-04-13T17:43:02.684Z,51.47
2018-04-13T17:47:53.688Z,52.53
2018-04-13T17:52:44.761Z,53.51
2018-04-13T17:57:35.763Z,53.81
2018-04-13T18:02:26.795Z,54.01
2018-04-13T18:07:17.940Z,55.18
2018-04-13T18:12:09.025Z,57.86
2018-04-13T18:17:00.048Z,59.43
2018-04-13T18:21:51.086Z,61.90
2018-04-13T18:26:42.161Z,67.34
2018-04-13T18:31:33.117Z,68.67
2018-04-13T18:36:24.125Z,68.71
2018-04-13T18:41:15.139Z,68.49
2018-04-13T18:46:06.165Z,68.55
2018-04-13T18:50:57.264Z,68.23
2018-04-13T18:55:48.255Z,68.62
2018-04-13T19:00:39.268Z,68.87
2018-04-13T19:05:30.309Z,68.18
2018-04-13T19:10:22.926Z,68.16
2018-04-13T19:15:13.937Z,68.67
2018-04-13T19:20:05.001Z,69.08
2018-04-13T19:24:56.023Z,68.43
2018-04-13T19:29:47.042Z,68.89
2018-04-13T19:34:38.152Z,69.13
2018-04-13T19:39:29.207Z,69.25
2018-04-13T19:44:20.248Z,69.45
2018-04-13T19:49:11.997Z,69.24
2018-04-13T19:54:03.743Z,69.47
2018-04-13T19:58:55.579Z,69.60
2018-04-13T20:03:47.399Z,69.51
2018-04-13T20:08:38.437Z,69.46
2018-04-13T20:13:30.256Z,69.63
2018-04-13T20:18:21.255Z,69.47
2018-04-13T20:23:12.310Z,69.60
2018-04-13T20:28:03.395Z,69.27
2018-04-13T20:32:54.422Z,69.04
2018-04-13T20:37:45.632Z,69.05
2018-04-13T20:42:36.705Z,69.22
2018-04-13T20:47:29.213Z,69.09
2018-04-13T20:52:20.740Z,68.90
2018-04-13T20:57:12.513Z,69.18
2018-04-13T21:02:03.528Z,69.61
2018-04-13T21:06:54.545Z,69.79
2018-04-13T21:11:45.575Z,69.52
2018-04-13T21:16:36.616Z,69.46
2018-04-13T21:21:27.644Z,69.32
2018-04-13T21:26:18.644Z,69.27
2018-04-13T21:31:09.677Z,69.34
2018-04-13T21:36:00.744Z,69.96
2018-04-13T21:40:52.531Z,69.81
2018-04-13T21:45:43.532Z,69.75
2018-04-13T21:50:34.562Z,69.67
2018-04-13T21:55:25.579Z,69.56
2018-04-13T22:00:16.577Z,69.85
2018-04-13T22:05:08.333Z,69.77
2018-04-13T22:10:00.133Z,69.45
2018-04-13T22:14:54.040Z,68.43
2018-04-13T22:19:45.799Z,65.85
2018-04-13T22:24:37.544Z,65.53
2018-04-13T22:29:28.566Z,65.95
2018-04-13T22:34:20.337Z,65.69
2018-04-13T22:39:11.367Z,65.36
2018-04-13T22:44:02.468Z,64.58
2018-04-13T22:48:53.496Z,64.91
2018-04-13T22:53:44.506Z,64.28
2018-04-13T22:58:36.329Z,64.19
2018-04-13T23:03:28.113Z,63.99
2018-04-13T23:08:19.143Z,64.14
2018-04-13T23:13:10.185Z,65.12
2018-04-13T23:18:01.237Z,66.52
2018-04-13T23:22:53.024Z,67.97
2018-04-13T23:27:44.053Z,68.99
2018-04-13T23:32:35.064Z,69.68
2018-04-13T23:37:26.176Z,70.18
2018-04-13T23:42:17.240Z,70.67
2018-04-13T23:47:08.246Z,71.20
2018-04-13T23:51:59.255Z,71.75
2018-04-13T23:56:50.279Z,72.33
