createdAt,value
2023-05-11T00:00:03.068Z,992.46
2023-05-11T00:01:14.800Z,992.49
2023-05-11T00:02:03.022Z,992.48
2023-05-11T00:03:03.118Z,992.52
2023-05-11T00:04:03.124Z,992.37
2023-05-11T00:05:17.289Z,992.56
2023-05-11T00:06:02.990Z,992.50
2023-05-11T00:07:02.986Z,992.53
2023-05-11T00:08:02.975Z,992.46
2023-05-11T00:09:03.001Z,992.52
2023-05-11T00:10:02.988Z,992.58
2023-05-11T00:11:02.955Z,992.57
2023-05-11T00:12:02.931Z,992.57
2023-05-11T00:13:02.937Z,992.56
2023-05-11T00:14:02.963Z,992.47
2023-05-11T00:15:02.919Z,992.58
2023-05-11T00:16:02.921Z,992.58
2023-05-11T00:17:02.902Z,992.54
2023-05-11T00:18:02.996Z,992.49
2023-05-11T00:19:03.012Z,992.53
2023-05-11T00:20:02.894Z,992.53
2023-05-11T00:21:02.869Z,992.54
2023-05-11T00:22:02.860Z,992.55
2023-05-11T00:23:02.886Z,992.54
2023-05-11T00:24:02.887Z,992.53
2023-05-11T00:25:02.836Z,992.60
2023-05-11T00:26:02.840Z,992.55
2023-05-11T00:27:02.817Z,992.54
2023-05-11T00:28:02.850Z,992.51
2023-05-11T00:29:02.804Z,992.54
2023-05-11T00:30:02.791Z,992.50
2023-05-11T00:31:02.832Z,992.50
2023-05-11T00:32:02.780Z,992.48
2023-05-11T00:33:02.827Z,992.49
2023-05-11T00:34:02.779Z,992.47
2023-05-11T00:35:02.753Z,992.46
2023-05-11T00:36:02.767Z,992.46
2023-05-11T00:37:02.782Z,992.51
2023-05-11T00:38:02.756Z,992.49
2023-05-11T00:39:02.735Z,992.50
2023-05-11T00:40:02.718Z,992.49
2023-05-11T00:41:02.714Z,992.51
2023-05-11T00:42:02.724Z,992.44
2023-05-11T00:43:02.721Z,992.45
2023-05-11T00:44:02.683Z,992.43
2023-05-11T00:45:02.689Z,992.45
2023-05-11T00:46:02.675Z,992.48
2023-05-11T00:47:02.721Z,992.41
2023-05-11T00:48:02.683Z,992.43
2023-05-11T00:49:02.641Z,992.45
2023-05-11T00:50:02.663Z,992.43
2023-05-11T00:51:02.624Z,992.44
2023-05-11T00:52:02.675Z,992.38
2023-05-11T00:53:02.619Z,992.39
2023-05-11T00:54:02.613Z,992.43
2023-05-11T00:55:02.607Z,992.47
2023-05-11T00:56:02.624Z,992.38
2023-05-11T00:57:02.613Z,992.42
2023-05-11T00:58:02.580Z,992.35
2023-05-11T00:59:02.564Z,992.39
2023-05-11T01:00:02.586Z,992.37
2023-05-11T01:01:02.608Z,992.41
2023-05-11T01:02:02.626Z,992.44
2023-05-11T01:03:02.580Z,992.43
2023-05-11T01:04:02.522Z,992.44
2023-05-11T01:05:02.542Z,992.46
2023-05-11T01:06:02.542Z,992.40
2023-05-11T01:07:02.524Z,992.47
2023-05-11T01:08:02.513Z,992.51
2023-05-11T01:09:02.491Z,992.47
2023-05-11T01:10:02.511Z,992.47
2023-05-11T01:11:02.508Z,992.46
2023-05-11T01:12:02.475Z,992.43
2023-05-11T01:13:02.451Z,992.39
2023-05-11T01:14:02.463Z,992.41
2023-05-11T01:15:02.482Z,992.34
2023-05-11T01:16:02.447Z,992.40
2023-05-11T01:17:26.152Z,992.42
2023-05-11T01:18:44.668Z,992.37
2023-05-11T01:19:03.588Z,992.40
2023-05-11T01:20:02.425Z,992.39
2023-05-11T01:21:17.241Z,992.41
2023-05-11T01:22:02.387Z,992.33
2023-05-11T01:23:02.378Z,992.36
2023-05-11T01:24:13.276Z,992.39
2023-05-11T01:25:29.624Z,992.40
2023-05-11T01:26:03.344Z,992.44
2023-05-11T01:27:02.351Z,992.39
2023-05-11T01:28:02.350Z,992.43
2023-05-11T01:29:02.364Z,992.45
2023-05-11T01:30:28.119Z,992.39
2023-05-11T01:31:02.320Z,992.40
2023-05-11T01:32:17.252Z,992.42
2023-05-11T01:33:02.349Z,992.43
2023-05-11T01:34:44.155Z,992.52
2023-05-11T01:35:02.281Z,992.48
2023-05-11T01:36:04.441Z,992.42
2023-05-11T01:37:02.265Z,992.47
2023-05-11T01:38:02.284Z,992.41
2023-05-11T01:39:02.282Z,992.42
2023-05-11T01:40:02.238Z,992.40
2023-05-11T01:41:02.240Z,992.42
2023-05-11T01:42:02.225Z,992.41
2023-05-11T01:43:02.246Z,992.40
2023-05-11T01:44:02.225Z,992.42
2023-05-11T01:45:02.217Z,992.40
2023-05-11T01:46:02.242Z,992.39
2023-05-11T01:47:02.206Z,992.39
2023-05-11T01:48:02.229Z,992.43
2023-05-11T01:49:02.186Z,992.41
2023-05-11T01:50:02.179Z,992.49
2023-05-11T01:51:02.292Z,992.43
2023-05-11T01:52:02.785Z,992.38
2023-05-11T01:53:46.614Z,992.45
2023-05-11T01:54:47.040Z,992.44
2023-05-11T01:55:16.822Z,992.41
2023-05-11T01:56:04.739Z,992.39
2023-05-11T01:57:31.691Z,992.46
2023-05-11T01:58:02.118Z,992.40
2023-05-11T01:59:02.102Z,992.43
2023-05-11T02:00:02.101Z,992.46
2023-05-11T02:01:02.118Z,992.44
2023-05-11T02:02:02.124Z,992.39
2023-05-11T02:03:02.183Z,992.46
2023-05-11T02:04:02.075Z,992.43
2023-05-11T02:05:02.061Z,992.41
2023-05-11T02:06:02.090Z,992.42
2023-05-11T02:07:02.067Z,992.44
2023-05-11T02:08:02.032Z,992.45
2023-05-11T02:09:02.024Z,992.43
2023-05-11T02:10:02.108Z,992.48
2023-05-11T02:11:02.038Z,992.43
2023-05-11T02:12:02.013Z,992.52
2023-05-11T02:13:02.005Z,992.41
2023-05-11T02:14:02.005Z,992.47
2023-05-11T02:15:01.995Z,992.46
2023-05-11T02:16:02.035Z,992.45
2023-05-11T02:17:01.999Z,992.42
2023-05-11T02:18:02.020Z,992.37
2023-05-11T02:19:02.098Z,992.39
2023-05-11T02:20:01.961Z,992.43
2023-05-11T02:21:01.964Z,992.44
2023-05-11T02:22:01.927Z,992.48
2023-05-11T02:23:01.935Z,992.49
2023-05-11T02:24:01.904Z,992.46
2023-05-11T02:25:01.928Z,992.40
2023-05-11T02:26:01.903Z,992.43
2023-05-11T02:27:01.893Z,992.38
2023-05-11T02:28:01.873Z,992.43
2023-05-11T02:29:01.870Z,992.42
2023-05-11T02:30:01.902Z,992.38
2023-05-11T02:31:01.869Z,992.44
2023-05-11T02:32:01.850Z,992.36
2023-05-11T02:33:01.893Z,992.40
2023-05-11T02:34:01.828Z,992.42
2023-05-11T02:35:01.872Z,992.41
2023-05-11T02:36:01.815Z,992.43
2023-05-11T02:37:01.797Z,992.45
2023-05-11T02:38:01.806Z,992.47
2023-05-11T02:39:01.806Z,992.41
2023-05-11T02:40:01.813Z,992.41
2023-05-11T02:41:01.771Z,992.49
2023-05-11T02:42:01.760Z,992.46
2023-05-11T02:43:01.763Z,992.47
2023-05-11T02:44:30.352Z,992.47
2023-05-11T02:45:24.935Z,992.46
2023-05-11T02:46:11.025Z,992.45
2023-05-11T02:47:01.763Z,992.48
2023-05-11T02:48:25.378Z,992.49
2023-05-11T02:49:02.728Z,992.45
2023-05-11T02:50:16.391Z,992.45
2023-05-11T02:51:11.878Z,992.51
2023-05-11T02:52:01.676Z,992.51
2023-05-11T02:53:59.144Z,992.44
2023-05-11T02:54:01.666Z,992.50
2023-05-11T02:55:16.258Z,992.53
2023-05-11T02:56:12.207Z,992.51
2023-05-11T02:57:12.857Z,992.51
2023-05-11T02:58:01.739Z,992.42
2023-05-11T02:59:01.623Z,992.55
2023-05-11T03:00:16.443Z,992.51
2023-05-11T03:01:01.742Z,992.55
2023-05-11T03:02:13.595Z,992.52
2023-05-11T03:03:28.297Z,992.53
2023-05-11T03:04:01.582Z,992.54
2023-05-11T03:05:01.580Z,992.52
2023-05-11T03:06:01.614Z,992.52
2023-05-11T03:07:01.590Z,992.52
2023-05-11T03:08:15.788Z,992.51
2023-05-11T03:09:01.560Z,992.51
2023-05-11T03:10:01.549Z,992.49
2023-05-11T03:11:01.532Z,992.48
2023-05-11T03:12:01.552Z,992.50
2023-05-11T03:13:48.152Z,992.43
2023-05-11T03:14:01.509Z,992.45
2023-05-11T03:15:15.744Z,992.53
2023-05-11T03:16:35.186Z,992.43
2023-05-11T03:17:19.800Z,992.54
2023-05-11T03:18:01.501Z,992.45
2023-05-11T03:19:01.618Z,992.40
2023-05-11T03:20:01.564Z,992.49
2023-05-11T03:21:01.484Z,992.49
2023-05-11T03:22:09.309Z,992.51
2023-05-11T03:23:01.445Z,992.50
2023-05-11T03:24:01.444Z,992.44
2023-05-11T03:25:01.428Z,992.50
2023-05-11T03:26:01.445Z,992.49
2023-05-11T03:27:01.449Z,992.47
2023-05-11T03:28:01.415Z,992.40
2023-05-11T03:29:01.405Z,992.49
2023-05-11T03:30:01.383Z,992.45
2023-05-11T03:31:01.415Z,992.47
2023-05-11T03:32:01.435Z,992.43
2023-05-11T03:33:01.394Z,992.44
2023-05-11T03:34:01.385Z,992.47
2023-05-11T03:35:01.367Z,992.52
2023-05-11T03:36:01.374Z,992.48
2023-05-11T03:37:01.343Z,992.41
2023-05-11T03:38:01.352Z,992.45
2023-05-11T03:39:01.326Z,992.40
2023-05-11T03:40:01.309Z,992.44
2023-05-11T03:41:01.345Z,992.44
2023-05-11T03:42:02.307Z,992.38
2023-05-11T03:43:01.281Z,992.42
2023-05-11T03:44:01.280Z,992.38
2023-05-11T03:45:01.303Z,992.34
2023-05-11T03:46:01.322Z,992.37
2023-05-11T03:47:01.256Z,992.39
2023-05-11T03:48:01.312Z,992.41
2023-05-11T03:49:01.267Z,992.35
2023-05-11T03:50:01.273Z,992.34
2023-05-11T03:51:01.235Z,992.38
2023-05-11T03:52:01.223Z,992.34
2023-05-11T03:53:01.228Z,992.40
2023-05-11T03:54:01.236Z,992.38
2023-05-11T03:55:01.214Z,992.37
2023-05-11T03:56:01.171Z,992.38
2023-05-11T03:57:01.178Z,992.36
2023-05-11T03:58:04.203Z,992.38
2023-05-11T03:59:01.185Z,992.42
2023-05-11T04:00:01.177Z,992.36
2023-05-11T04:01:01.142Z,992.43
2023-05-11T04:02:01.138Z,992.41
2023-05-11T04:03:01.212Z,992.41
2023-05-11T04:04:01.324Z,992.39
2023-05-11T04:05:01.108Z,992.41
2023-05-11T04:06:01.110Z,992.42
2023-05-11T04:07:01.113Z,992.34
2023-05-11T04:08:01.091Z,992.36
2023-05-11T04:09:01.099Z,992.36
2023-05-11T04:10:01.076Z,992.38
2023-05-11T04:11:01.070Z,992.41
2023-05-11T04:12:01.070Z,992.36
2023-05-11T04:13:01.087Z,992.32
2023-05-11T04:14:01.068Z,992.37
2023-05-11T04:15:01.033Z,992.35
2023-05-11T04:16:01.059Z,992.40
2023-05-11T04:17:01.013Z,992.38
2023-05-11T04:18:01.073Z,992.35
2023-05-11T04:19:01.160Z,992.38
2023-05-11T04:20:00.996Z,992.43
2023-05-11T04:21:01.001Z,992.41
2023-05-11T04:22:00.982Z,992.41
2023-05-11T04:23:00.998Z,992.37
2023-05-11T04:24:00.966Z,992.39
2023-05-11T04:25:00.961Z,992.34
2023-05-11T04:26:00.952Z,992.39
2023-05-11T04:27:00.955Z,992.37
2023-05-11T04:28:00.958Z,992.39
2023-05-11T04:29:00.930Z,992.36
2023-05-11T04:30:00.923Z,992.39
2023-05-11T04:31:01.002Z,992.34
2023-05-11T04:32:00.924Z,992.32
2023-05-11T04:33:00.959Z,992.37
2023-05-11T04:34:00.885Z,992.39
2023-05-11T04:35:00.886Z,992.35
2023-05-11T04:36:00.874Z,992.40
2023-05-11T04:37:00.894Z,992.39
2023-05-11T04:38:00.886Z,992.43
2023-05-11T04:39:00.850Z,992.42
2023-05-11T04:40:00.858Z,992.44
2023-05-11T04:41:00.891Z,992.41
2023-05-11T04:42:00.856Z,992.36
2023-05-11T04:43:00.838Z,992.38
2023-05-11T04:44:00.819Z,992.45
2023-05-11T04:45:00.809Z,992.41
2023-05-11T04:46:00.794Z,992.38
2023-05-11T04:47:00.879Z,992.43
2023-05-11T04:48:00.783Z,992.36
2023-05-11T04:49:00.770Z,992.38
2023-05-11T04:50:00.781Z,992.33
2023-05-11T04:51:00.752Z,992.44
2023-05-11T04:52:00.806Z,992.41
2023-05-11T04:53:00.739Z,992.44
2023-05-11T04:54:00.729Z,992.40
2023-05-11T04:55:00.730Z,992.46
2023-05-11T04:56:00.754Z,992.42
2023-05-11T04:57:00.742Z,992.44
2023-05-11T04:58:00.710Z,992.45
2023-05-11T04:59:00.862Z,992.44
2023-05-11T05:00:00.736Z,992.51
2023-05-11T05:01:00.739Z,992.53
2023-05-11T05:02:00.666Z,992.44
2023-05-11T05:03:00.733Z,992.44
2023-05-11T05:04:00.719Z,992.52
2023-05-11T05:05:00.665Z,992.37
2023-05-11T05:06:00.663Z,992.39
2023-05-11T05:07:00.636Z,992.45
2023-05-11T05:08:00.636Z,992.43
2023-05-11T05:09:00.617Z,992.42
2023-05-11T05:10:00.670Z,992.43
2023-05-11T05:11:00.696Z,992.46
2023-05-11T05:12:00.601Z,992.43
2023-05-11T05:13:00.587Z,992.48
2023-05-11T05:14:00.592Z,992.45
2023-05-11T05:15:00.599Z,992.42
2023-05-11T05:16:00.595Z,992.41
2023-05-11T05:17:00.608Z,992.45
2023-05-11T05:18:00.601Z,992.45
2023-05-11T05:19:00.609Z,992.43
2023-05-11T05:20:00.612Z,992.41
2023-05-11T05:21:00.561Z,992.41
2023-05-11T05:22:00.530Z,992.41
2023-05-11T05:23:00.514Z,992.45
2023-05-11T05:24:00.545Z,992.42
2023-05-11T05:25:00.548Z,992.40
2023-05-11T05:26:00.498Z,992.47
2023-05-11T05:27:00.507Z,992.51
2023-05-11T05:28:00.484Z,992.48
2023-05-11T05:29:00.518Z,992.52
2023-05-11T05:30:00.465Z,992.54
2023-05-11T05:31:00.491Z,992.54
2023-05-11T05:32:00.448Z,992.47
2023-05-11T05:33:00.469Z,992.48
2023-05-11T05:34:00.463Z,992.45
2023-05-11T05:35:00.435Z,992.45
2023-05-11T05:36:00.433Z,992.53
2023-05-11T05:37:00.418Z,992.42
2023-05-11T05:38:00.396Z,992.50
2023-05-11T05:39:00.428Z,992.53
2023-05-11T05:40:00.409Z,992.46
2023-05-11T05:41:00.373Z,992.52
2023-05-11T05:42:00.375Z,992.53
2023-05-11T05:43:32.294Z,992.53
2023-05-11T05:44:00.359Z,992.59
2023-05-11T05:45:00.335Z,992.58
2023-05-11T05:46:00.379Z,992.52
2023-05-11T05:47:00.348Z,992.56
2023-05-11T05:48:00.412Z,992.58
2023-05-11T05:49:00.314Z,992.61
2023-05-11T05:50:00.344Z,992.57
2023-05-11T05:51:00.321Z,992.59
2023-05-11T05:52:00.327Z,992.60
2023-05-11T05:53:00.313Z,992.61
2023-05-11T05:54:00.278Z,992.61
2023-05-11T05:55:00.267Z,992.63
2023-05-11T05:56:00.258Z,992.61
2023-05-11T05:57:00.302Z,992.63
2023-05-11T05:58:00.265Z,992.63
2023-05-11T05:59:00.239Z,992.70
2023-05-11T06:00:00.258Z,992.64
2023-05-11T06:01:00.232Z,992.66
2023-05-11T06:02:00.267Z,992.70
2023-05-11T06:03:00.269Z,992.71
2023-05-11T06:04:00.473Z,992.71
2023-05-11T06:05:00.223Z,992.64
2023-05-11T06:06:00.189Z,992.71
2023-05-11T06:07:00.223Z,992.66
2023-05-11T06:08:09.850Z,992.70
2023-05-11T06:09:02.187Z,992.76
2023-05-11T06:10:00.209Z,992.67
2023-05-11T06:11:00.165Z,992.79
2023-05-11T06:12:00.182Z,992.86
2023-05-11T06:13:00.149Z,992.82
2023-05-11T06:14:00.124Z,992.73
2023-05-11T06:15:00.152Z,992.84
2023-05-11T06:16:00.257Z,992.81
2023-05-11T06:17:00.144Z,992.81
2023-05-11T06:18:00.190Z,992.81
2023-05-11T06:19:00.219Z,992.80
2023-05-11T06:20:00.103Z,992.84
2023-05-11T06:21:00.120Z,992.81
2023-05-11T06:22:00.054Z,992.79
2023-05-11T06:23:00.061Z,992.87
2023-05-11T06:24:00.065Z,992.85
2023-05-11T06:25:00.056Z,992.82
2023-05-11T06:26:00.062Z,992.80
2023-05-11T06:27:00.022Z,992.78
2023-05-11T06:28:00.008Z,992.85
2023-05-11T06:29:00.010Z,992.80
2023-05-11T06:30:00.028Z,992.84
2023-05-11T06:31:00.013Z,992.77
2023-05-11T06:32:00.045Z,992.82
2023-05-11T06:32:59.986Z,992.84
2023-05-11T06:33:59.967Z,992.79
2023-05-11T06:34:59.981Z,992.80
2023-05-11T06:35:59.953Z,992.83
2023-05-11T06:36:59.974Z,992.78
2023-05-11T06:37:59.937Z,992.85
2023-05-11T06:38:59.934Z,992.82
2023-05-11T06:39:59.956Z,992.85
2023-05-11T06:40:59.931Z,992.75
2023-05-11T06:42:02.950Z,992.80
2023-05-11T06:43:01.904Z,992.81
2023-05-11T06:43:59.943Z,992.80
2023-05-11T06:44:59.990Z,992.77
2023-05-11T06:45:59.986Z,992.77
2023-05-11T06:46:59.959Z,992.75
2023-05-11T06:47:59.912Z,992.81
2023-05-11T06:48:59.878Z,992.83
2023-05-11T06:49:59.880Z,992.83
2023-05-11T06:50:59.840Z,992.80
2023-05-11T06:51:59.829Z,992.69
2023-05-11T06:52:59.842Z,992.82
2023-05-11T06:53:59.861Z,992.79
2023-05-11T06:54:59.817Z,992.75
2023-05-11T06:55:59.809Z,992.85
2023-05-11T06:56:59.796Z,992.81
2023-05-11T06:57:59.829Z,992.75
2023-05-11T06:58:59.784Z,992.72
2023-05-11T06:59:59.779Z,992.78
2023-05-11T07:00:59.788Z,992.73
2023-05-11T07:01:59.750Z,992.77
2023-05-11T07:02:59.814Z,992.79
2023-05-11T07:03:59.747Z,992.81
2023-05-11T07:04:59.812Z,992.78
2023-05-11T07:05:59.720Z,992.77
2023-05-11T07:06:59.729Z,992.82
2023-05-11T07:07:59.724Z,992.80
2023-05-11T07:08:59.694Z,992.82
2023-05-11T07:09:59.699Z,992.77
2023-05-11T07:10:59.684Z,992.83
2023-05-11T07:11:59.701Z,992.81
2023-05-11T07:12:59.696Z,992.82
2023-05-11T07:13:59.656Z,992.83
2023-05-11T07:14:59.656Z,992.91
2023-05-11T07:15:59.647Z,992.82
2023-05-11T07:16:59.695Z,992.81
2023-05-11T07:17:59.657Z,992.87
2023-05-11T07:18:59.654Z,992.81
2023-05-11T07:19:59.609Z,992.79
2023-05-11T07:20:59.596Z,992.78
2023-05-11T07:21:59.622Z,992.81
2023-05-11T07:22:59.608Z,992.88
2023-05-11T07:23:59.805Z,992.84
2023-05-11T07:24:59.602Z,992.90
2023-05-11T07:25:59.605Z,992.94
2023-05-11T07:26:59.574Z,992.87
2023-05-11T07:27:59.552Z,992.86
2023-05-11T07:28:59.547Z,992.84
2023-05-11T07:29:59.540Z,992.87
2023-05-11T07:30:59.639Z,992.91
2023-05-11T07:31:59.516Z,992.86
2023-05-11T07:32:59.545Z,992.85
2023-05-11T07:33:59.498Z,992.88
2023-05-11T07:34:59.502Z,992.87
2023-05-11T07:35:59.506Z,992.90
2023-05-11T07:36:59.477Z,992.83
2023-05-11T07:37:59.471Z,992.86
2023-05-11T07:38:59.480Z,992.82
2023-05-11T07:39:59.473Z,992.81
2023-05-11T07:40:59.486Z,992.83
2023-05-11T07:41:59.447Z,992.86
2023-05-11T07:42:59.442Z,992.85
2023-05-11T07:43:59.433Z,992.91
2023-05-11T07:44:59.452Z,992.85
2023-05-11T07:45:59.450Z,992.88
2023-05-11T07:46:59.403Z,992.84
2023-05-11T07:47:59.427Z,992.91
2023-05-11T07:49:11.286Z,992.87
2023-05-11T07:50:01.438Z,992.82
2023-05-11T07:50:59.373Z,992.79
2023-05-11T07:51:59.597Z,992.78
2023-05-11T07:52:59.373Z,992.79
2023-05-11T07:53:59.385Z,992.75
2023-05-11T07:54:59.401Z,992.74
2023-05-11T07:55:59.338Z,992.82
2023-05-11T07:56:59.342Z,992.78
2023-05-11T07:57:59.314Z,992.76
2023-05-11T07:58:59.347Z,992.76
2023-05-11T07:59:59.307Z,992.74
2023-05-11T08:00:59.304Z,992.73
2023-05-11T08:01:59.400Z,992.73
2023-05-11T08:02:59.669Z,992.75
2023-05-11T08:03:59.320Z,992.76
2023-05-11T08:04:59.278Z,992.78
2023-05-11T08:05:59.294Z,992.78
2023-05-11T08:06:59.258Z,992.72
2023-05-11T08:07:59.271Z,992.77
2023-05-11T08:08:59.267Z,992.75
2023-05-11T08:09:59.240Z,992.78
2023-05-11T08:10:59.223Z,992.77
2023-05-11T08:11:59.230Z,992.77
2023-05-11T08:12:59.237Z,992.77
2023-05-11T08:13:59.241Z,992.71
2023-05-11T08:14:59.208Z,992.82
2023-05-11T08:15:59.207Z,992.72
2023-05-11T08:16:59.173Z,992.80
2023-05-11T08:18:00.364Z,992.74
2023-05-11T08:18:59.222Z,992.75
2023-05-11T08:19:59.170Z,992.73
2023-05-11T08:20:59.159Z,992.77
2023-05-11T08:21:59.148Z,992.74
2023-05-11T08:22:59.162Z,992.78
2023-05-11T08:23:59.124Z,992.79
2023-05-11T08:24:59.115Z,992.79
2023-05-11T08:25:59.112Z,992.74
2023-05-11T08:26:59.152Z,992.84
2023-05-11T08:27:59.120Z,992.78
2023-05-11T08:28:59.099Z,992.78
2023-05-11T08:30:00.228Z,992.74
2023-05-11T08:30:59.083Z,992.75
2023-05-11T08:31:59.121Z,992.72
2023-05-11T08:32:59.684Z,992.80
2023-05-11T08:33:59.180Z,992.77
2023-05-11T08:34:59.140Z,992.74
2023-05-11T08:35:59.038Z,992.82
2023-05-11T08:36:59.063Z,992.79
2023-05-11T08:37:59.047Z,992.85
2023-05-11T08:38:59.422Z,992.81
2023-05-11T08:40:00.019Z,992.85
2023-05-11T08:40:59.034Z,992.82
2023-05-11T08:41:59.043Z,992.76
2023-05-11T08:42:58.988Z,992.85
2023-05-11T08:43:58.987Z,992.80
2023-05-11T08:44:58.976Z,992.82
2023-05-11T08:45:59.108Z,992.77
2023-05-11T08:47:17.075Z,992.80
2023-05-11T08:48:01.034Z,992.85
2023-05-11T08:48:58.939Z,992.82
2023-05-11T08:49:58.920Z,992.83
2023-05-11T08:50:58.955Z,992.76
2023-05-11T08:51:58.912Z,992.81
2023-05-11T08:52:58.905Z,992.79
2023-05-11T08:53:58.889Z,992.76
2023-05-11T08:54:58.892Z,992.74
2023-05-11T08:55:58.907Z,992.77
2023-05-11T08:56:58.872Z,992.83
2023-05-11T08:57:58.861Z,992.79
2023-05-11T08:58:58.877Z,992.80
2023-05-11T08:59:58.909Z,992.80
2023-05-11T09:00:58.886Z,992.82
2023-05-11T09:01:58.836Z,992.84
2023-05-11T09:02:58.900Z,992.84
2023-05-11T09:03:58.822Z,992.83
2023-05-11T09:04:58.859Z,992.79
2023-05-11T09:05:58.825Z,992.73
2023-05-11T09:06:58.786Z,992.81
2023-05-11T09:07:58.797Z,992.81
2023-05-11T09:08:58.809Z,992.77
2023-05-11T09:09:58.810Z,992.80
2023-05-11T09:10:58.763Z,992.69
2023-05-11T09:11:58.767Z,992.66
2023-05-11T09:12:58.743Z,992.72
2023-05-11T09:13:58.780Z,992.83
2023-05-11T09:15:59.769Z,992.75
2023-05-11T09:16:58.864Z,992.80
2023-05-11T09:17:58.746Z,992.72
2023-05-11T09:18:58.863Z,992.73
2023-05-11T09:19:58.689Z,992.77
2023-05-11T09:20:58.676Z,992.75
2023-05-11T09:21:58.669Z,992.70
2023-05-11T09:22:58.666Z,992.75
2023-05-11T09:23:58.680Z,992.75
2023-05-11T09:24:58.678Z,992.71
2023-05-11T09:25:58.655Z,992.71
2023-05-11T09:26:58.632Z,992.68
2023-05-11T09:27:58.661Z,992.77
2023-05-11T09:29:59.615Z,992.74
2023-05-11T09:30:58.641Z,992.77
2023-05-11T09:31:58.601Z,992.72
2023-05-11T09:32:58.640Z,992.70
2023-05-11T09:34:00.809Z,992.71
2023-05-11T09:34:59.572Z,992.77
2023-05-11T09:35:58.566Z,992.75
2023-05-11T09:36:58.563Z,992.72
2023-05-11T09:37:58.578Z,992.76
2023-05-11T09:38:58.544Z,992.76
2023-05-11T09:40:25.811Z,992.72
2023-05-11T09:41:00.559Z,992.76
2023-05-11T09:41:58.535Z,992.73
2023-05-11T09:42:58.547Z,992.76
2023-05-11T09:43:58.507Z,992.81
2023-05-11T09:44:58.539Z,992.79
2023-05-11T09:45:58.513Z,992.76
2023-05-11T09:46:58.518Z,992.77
2023-05-11T09:47:58.505Z,992.75
2023-05-11T09:48:58.465Z,992.81
2023-05-11T09:49:58.475Z,992.76
2023-05-11T09:50:58.456Z,992.74
2023-05-11T09:51:58.489Z,992.78
2023-05-11T09:52:58.440Z,992.75
2023-05-11T09:53:58.448Z,992.75
2023-05-11T09:54:58.427Z,992.75
2023-05-11T09:55:58.425Z,992.79
2023-05-11T09:56:58.443Z,992.79
2023-05-11T09:57:58.399Z,992.71
2023-05-11T09:58:58.414Z,992.68
2023-05-11T09:59:58.376Z,992.72
2023-05-11T10:00:58.407Z,992.79
2023-05-11T10:01:58.555Z,992.73
2023-05-11T10:02:58.457Z,992.74
2023-05-11T10:04:09.587Z,992.72
2023-05-11T10:05:00.417Z,992.72
2023-05-11T10:05:58.366Z,992.64
2023-05-11T10:06:58.331Z,992.73
2023-05-11T10:07:58.329Z,992.69
2023-05-11T10:08:58.321Z,992.70
2023-05-11T10:09:58.322Z,992.71
2023-05-11T10:10:58.341Z,992.71
2023-05-11T10:11:58.307Z,992.73
2023-05-11T10:12:58.290Z,992.58
2023-05-11T10:13:58.296Z,992.68
2023-05-11T10:14:58.299Z,992.64
2023-05-11T10:15:58.322Z,992.61
2023-05-11T10:16:58.261Z,992.63
2023-05-11T10:17:58.419Z,992.56
2023-05-11T10:18:58.354Z,992.55
2023-05-11T10:19:58.262Z,992.59
2023-05-11T10:20:58.288Z,992.58
2023-05-11T10:21:58.238Z,992.58
2023-05-11T10:22:58.799Z,992.55
2023-05-11T10:23:58.242Z,992.62
2023-05-11T10:24:58.249Z,992.58
2023-05-11T10:25:58.866Z,992.63
2023-05-11T10:26:58.191Z,992.54
2023-05-11T10:27:58.191Z,992.58
2023-05-11T10:28:58.224Z,992.51
2023-05-11T10:29:58.180Z,992.46
2023-05-11T10:30:58.194Z,992.47
2023-05-11T10:31:58.170Z,992.47
2023-05-11T10:32:58.207Z,992.52
2023-05-11T10:33:58.156Z,992.40
2023-05-11T10:34:58.123Z,992.44
2023-05-11T10:35:58.132Z,992.52
2023-05-11T10:36:58.112Z,992.50
2023-05-11T10:37:58.106Z,992.52
2023-05-11T10:38:58.123Z,992.47
2023-05-11T10:39:58.086Z,992.50
2023-05-11T10:40:58.073Z,992.43
2023-05-11T10:41:58.094Z,992.48
2023-05-11T10:42:58.094Z,992.48
2023-05-11T10:43:58.081Z,992.53
2023-05-11T10:44:58.049Z,992.47
2023-05-11T10:45:58.828Z,992.42
2023-05-11T10:46:58.025Z,992.42
2023-05-11T10:47:58.158Z,992.35
2023-05-11T10:48:58.012Z,992.43
2023-05-11T10:49:58.003Z,992.39
2023-05-11T10:50:57.989Z,992.44
2023-05-11T10:51:57.997Z,992.43
2023-05-11T10:52:58.015Z,992.43
2023-05-11T10:53:57.975Z,992.37
2023-05-11T10:54:57.968Z,992.39
2023-05-11T10:55:57.946Z,992.41
2023-05-11T10:56:57.948Z,992.38
2023-05-11T10:57:57.966Z,992.34
2023-05-11T10:58:57.934Z,992.37
2023-05-11T10:59:57.937Z,992.43
2023-05-11T11:00:58.056Z,992.41
2023-05-11T11:01:57.980Z,992.47
2023-05-11T11:02:57.965Z,992.42
2023-05-11T11:03:57.892Z,992.39
2023-05-11T11:04:57.891Z,992.40
2023-05-11T11:06:00.577Z,992.45
2023-05-11T11:06:58.891Z,992.35
2023-05-11T11:07:57.857Z,992.40
2023-05-11T11:08:57.865Z,992.41
2023-05-11T11:09:57.852Z,992.41
2023-05-11T11:10:57.841Z,992.38
2023-05-11T11:11:57.866Z,992.39
2023-05-11T11:12:57.828Z,992.40
2023-05-11T11:13:57.827Z,992.45
2023-05-11T11:14:57.813Z,992.40
2023-05-11T11:15:57.831Z,992.32
2023-05-11T11:16:57.861Z,992.37
2023-05-11T11:17:57.868Z,992.39
2023-05-11T11:18:57.865Z,992.40
2023-05-11T11:19:57.776Z,992.36
2023-05-11T11:20:57.783Z,992.40
2023-05-11T11:21:59.318Z,992.38
2023-05-11T11:22:58.748Z,992.36
2023-05-11T11:23:57.749Z,992.34
2023-05-11T11:24:57.745Z,992.38
2023-05-11T11:25:58.227Z,992.32
2023-05-11T11:26:57.722Z,992.31
2023-05-11T11:27:57.703Z,992.37
2023-05-11T11:28:57.720Z,992.36
2023-05-11T11:29:57.699Z,992.31
2023-05-11T11:30:57.745Z,992.24
2023-05-11T11:31:57.676Z,992.32
2023-05-11T11:32:57.723Z,992.40
2023-05-11T11:33:57.697Z,992.37
2023-05-11T11:34:57.681Z,992.34
2023-05-11T11:35:57.693Z,992.35
2023-05-11T11:36:57.642Z,992.38
2023-05-11T11:37:57.635Z,992.34
2023-05-11T11:38:57.661Z,992.31
2023-05-11T11:40:02.869Z,992.30
2023-05-11T11:40:59.624Z,992.32
2023-05-11T11:41:57.606Z,992.33
2023-05-11T11:42:57.598Z,992.35
2023-05-11T11:44:29.534Z,992.32
2023-05-11T11:44:57.605Z,992.32
2023-05-11T11:45:57.577Z,992.35
2023-05-11T11:46:57.580Z,992.32
2023-05-11T11:47:57.705Z,992.35
2023-05-11T11:48:57.565Z,992.36
2023-05-11T11:49:57.600Z,992.33
2023-05-11T11:50:57.546Z,992.36
2023-05-11T11:51:57.538Z,992.29
2023-05-11T11:52:57.522Z,992.32
2023-05-11T11:53:59.482Z,992.37
2023-05-11T11:54:57.538Z,992.25
2023-05-11T11:55:57.498Z,992.23
2023-05-11T11:56:57.490Z,992.29
2023-05-11T11:57:58.485Z,992.34
2023-05-11T11:58:57.500Z,992.27
2023-05-11T11:59:57.463Z,992.29
2023-05-11T12:00:59.649Z,992.32
2023-05-11T12:01:57.454Z,992.26
2023-05-11T12:02:57.477Z,992.31
2023-05-11T12:03:57.629Z,992.32
2023-05-11T12:04:57.503Z,992.30
2023-05-11T12:05:57.421Z,992.23
2023-05-11T12:06:57.422Z,992.32
2023-05-11T12:07:57.433Z,992.35
2023-05-11T12:08:57.430Z,992.32
2023-05-11T12:09:57.474Z,992.30
2023-05-11T12:10:57.410Z,992.33
2023-05-11T12:11:57.378Z,992.28
2023-05-11T12:12:59.815Z,992.35
2023-05-11T12:13:58.356Z,992.25
2023-05-11T12:14:57.366Z,992.29
2023-05-11T12:15:57.341Z,992.36
2023-05-11T12:16:57.453Z,992.37
2023-05-11T12:17:57.441Z,992.36
2023-05-11T12:19:00.082Z,992.39
2023-05-11T12:19:57.322Z,992.39
2023-05-11T12:20:57.301Z,992.42
2023-05-11T12:21:57.298Z,992.38
2023-05-11T12:22:57.319Z,992.41
2023-05-11T12:23:57.282Z,992.45
2023-05-11T12:24:59.529Z,992.43
2023-05-11T12:25:57.260Z,992.47
2023-05-11T12:26:57.277Z,992.43
2023-05-11T12:27:57.277Z,992.44
2023-05-11T12:28:57.251Z,992.43
2023-05-11T12:29:57.240Z,992.40