createdAt,value
2018-02-24T00:01:27.322Z,-1.80
2018-02-24T00:03:59.835Z,-1.80
2018-02-24T00:06:37.118Z,-1.80
2018-02-24T00:09:16.155Z,-1.80
2018-02-24T00:11:54.358Z,-1.80
2018-02-24T00:14:32.810Z,-1.80
2018-02-24T00:17:10.943Z,-1.90
2018-02-24T00:19:49.906Z,-1.90
2018-02-24T00:22:31.018Z,-1.90
2018-02-24T00:25:03.784Z,-2.00
2018-02-24T00:27:44.687Z,-2.00
2018-02-24T00:30:17.170Z,-2.00
2018-02-24T00:32:57.682Z,-2.00
2018-02-24T00:35:35.878Z,-2.00
2018-02-24T00:38:16.276Z,-2.10
2018-02-24T00:40:55.872Z,-2.10
2018-02-24T00:43:33.356Z,-2.10
2018-02-24T00:46:11.088Z,-2.10
2018-02-24T00:48:49.829Z,-2.20
2018-02-24T00:51:26.412Z,-2.20
2018-02-24T00:54:04.061Z,-2.20
2018-02-24T00:56:43.023Z,-2.20
2018-02-24T00:59:23.801Z,-2.20
2018-02-24T01:01:57.127Z,-2.30
2018-02-24T01:04:35.209Z,-2.30
2018-02-24T01:07:13.502Z,-2.40
2018-02-24T01:09:50.965Z,-2.30
2018-02-24T01:12:33.174Z,-2.30
2018-02-24T01:15:11.011Z,-2.40
2018-02-24T01:17:48.593Z,-2.30
2018-02-24T01:20:26.041Z,-2.40
2018-02-24T01:23:04.116Z,-2.40
2018-02-24T01:25:41.771Z,-2.40
2018-02-24T01:28:20.687Z,-2.40
2018-02-24T01:31:00.108Z,-2.40
2018-02-24T01:33:37.277Z,-2.50
2018-02-24T01:36:15.216Z,-2.50
2018-02-24T01:38:54.147Z,-2.50
2018-02-24T01:41:31.367Z,-2.60
2018-02-24T01:44:09.579Z,-2.60
2018-02-24T01:46:48.614Z,-2.60
2018-02-24T01:49:26.229Z,-2.70
2018-02-24T01:52:05.999Z,-2.80
2018-02-24T01:54:44.812Z,-2.80
2018-02-24T01:57:17.697Z,-2.70
2018-02-24T01:59:56.468Z,-2.70
2018-02-24T02:02:34.798Z,-2.70
2018-02-24T02:05:12.524Z,-2.80
2018-02-24T02:07:49.269Z,-2.80
2018-02-24T02:10:28.307Z,-2.80
2018-02-24T02:13:05.965Z,-2.80
2018-02-24T02:15:42.849Z,-2.80
2018-02-24T02:18:20.692Z,-2.80
2018-02-24T02:20:58.980Z,-2.90
2018-02-24T02:23:36.555Z,-2.90
2018-02-24T02:26:15.161Z,-2.90
2018-02-24T02:28:52.984Z,-3.00
2018-02-24T02:31:32.467Z,-3.00
2018-02-24T02:34:11.545Z,-3.00
2018-02-24T02:36:43.510Z,-3.00
2018-02-24T02:39:19.988Z,-3.00
2018-02-24T02:41:58.025Z,-3.00
2018-02-24T02:44:35.871Z,-3.00
2018-02-24T02:47:16.189Z,-3.00
2018-02-24T02:49:54.272Z,-3.00
2018-02-24T02:52:34.134Z,-3.10
2018-02-24T02:55:13.814Z,-3.00
2018-02-24T02:57:54.285Z,-3.00
2018-02-24T03:00:29.041Z,-3.10
2018-02-24T03:03:07.211Z,-3.10
2018-02-24T03:05:46.234Z,-3.10
2018-02-24T03:08:19.757Z,-3.10
2018-02-24T03:10:53.619Z,-3.20
2018-02-24T03:13:33.944Z,-3.10
2018-02-24T03:16:14.870Z,-3.20
2018-02-24T03:18:52.878Z,-3.30
2018-02-24T03:21:30.913Z,-3.30
2018-02-24T03:24:09.136Z,-3.30
2018-02-24T03:26:47.334Z,-3.30
2018-02-24T03:29:24.477Z,-3.30
2018-02-24T03:32:01.480Z,-3.30
2018-02-24T03:34:40.041Z,-3.40
2018-02-24T03:37:20.634Z,-3.40
2018-02-24T03:39:57.685Z,-3.40
2018-02-24T03:42:34.985Z,-3.40
2018-02-24T03:45:13.874Z,-3.40
2018-02-24T03:47:52.949Z,-3.40
2018-02-24T03:50:30.284Z,-3.30
2018-02-24T03:53:08.559Z,-3.30
2018-02-24T03:55:46.521Z,-3.30
2018-02-24T03:58:25.551Z,-3.30
2018-02-24T04:01:04.814Z,-3.30
2018-02-24T04:03:43.241Z,-3.20
2018-02-24T04:06:23.395Z,-3.30
2018-02-24T04:08:56.179Z,-3.30
2018-02-24T04:11:34.529Z,-3.30
2018-02-24T04:14:14.530Z,-3.30
2018-02-24T04:16:53.866Z,-3.40
2018-02-24T04:19:33.652Z,-3.40
2018-02-24T04:22:06.822Z,-3.30
2018-02-24T04:24:44.954Z,-3.30
2018-02-24T04:27:22.761Z,-3.30
2018-02-24T04:30:00.622Z,-3.30
2018-02-24T04:32:40.616Z,-3.30
2018-02-24T04:35:21.016Z,-3.30
2018-02-24T04:38:01.424Z,-3.30
2018-02-24T04:40:41.855Z,-3.20
2018-02-24T04:43:24.289Z,-3.20
2018-02-24T04:46:01.312Z,-3.30
2018-02-24T04:48:37.890Z,-3.20
2018-02-24T04:51:16.606Z,-3.20
2018-02-24T04:53:54.323Z,-3.30
2018-02-24T04:56:28.340Z,-3.30
2018-02-24T04:59:09.025Z,-3.30
2018-02-24T05:01:42.490Z,-3.30
2018-02-24T05:04:20.451Z,-3.30
2018-02-24T05:06:58.407Z,-3.30
2018-02-24T05:09:36.854Z,-3.30
2018-02-24T05:12:15.386Z,-3.40
2018-02-24T05:14:54.451Z,-3.30
2018-02-24T05:17:32.682Z,-3.30
2018-02-24T05:20:09.108Z,-3.30
2018-02-24T05:22:47.191Z,-3.40
2018-02-24T05:25:22.305Z,-3.40
2018-02-24T05:28:02.529Z,-3.40
2018-02-24T05:30:41.903Z,-3.40
2018-02-24T05:33:23.494Z,-3.40
2018-02-24T05:36:00.588Z,-3.40
2018-02-24T05:38:38.454Z,-3.40
2018-02-24T05:41:17.254Z,-3.40
2018-02-24T05:43:54.716Z,-3.50
2018-02-24T05:46:32.288Z,-3.40
2018-02-24T05:49:10.551Z,-3.50
2018-02-24T05:51:49.366Z,-3.40
2018-02-24T05:54:29.768Z,-3.50
2018-02-24T05:57:08.142Z,-3.50
2018-02-24T05:59:48.285Z,-3.50
2018-02-24T06:02:25.275Z,-3.10
2018-02-24T06:05:03.250Z,-2.90
2018-02-24T06:07:41.133Z,-3.10
2018-02-24T06:10:19.967Z,-3.20
2018-02-24T06:12:59.580Z,-3.30
2018-02-24T06:15:38.916Z,-3.30
2018-02-24T06:18:15.510Z,-3.30
2018-02-24T06:20:55.927Z,-3.30
2018-02-24T06:23:32.938Z,-3.30
2018-02-24T06:26:11.636Z,-3.30
2018-02-24T06:28:50.286Z,-3.30
2018-02-24T06:31:29.319Z,-3.30
2018-02-24T06:34:07.374Z,-3.30
2018-02-24T06:36:44.739Z,-3.30
2018-02-24T06:39:22.699Z,-3.20
2018-02-24T06:42:00.559Z,-3.30
2018-02-24T06:44:37.580Z,-3.30
2018-02-24T06:47:15.903Z,-3.20
2018-02-24T06:49:49.148Z,-3.10
2018-02-24T06:52:28.385Z,-3.10
2018-02-24T06:55:05.461Z,-3.10
2018-02-24T06:57:44.886Z,-3.10
2018-02-24T07:00:22.249Z,-3.00
2018-02-24T07:03:04.275Z,-3.00
2018-02-24T07:05:37.742Z,-3.00
2018-02-24T07:08:16.756Z,-2.90
2018-02-24T07:10:55.102Z,-2.90
2018-02-24T07:13:34.896Z,-2.80
2018-02-24T07:16:08.021Z,-2.80
2018-02-24T07:18:47.096Z,-2.80
2018-02-24T07:21:26.147Z,-2.80
2018-02-24T07:24:04.028Z,-2.70
2018-02-24T07:26:44.239Z,-2.70
2018-02-24T07:29:24.716Z,-2.60
2018-02-24T07:31:56.862Z,-2.50
2018-02-24T07:34:34.771Z,-2.50
2018-02-24T07:37:13.857Z,-2.50
2018-02-24T07:39:53.596Z,-2.40
2018-02-24T07:42:26.447Z,-2.40
2018-02-24T07:45:05.720Z,-2.30
2018-02-24T07:47:47.917Z,-2.20
2018-02-24T07:50:27.624Z,-2.20
2018-02-24T07:53:06.606Z,-2.10
2018-02-24T07:55:45.767Z,-2.00
2018-02-24T07:58:23.920Z,-1.90
2018-02-24T08:01:02.586Z,-1.90
2018-02-24T08:03:41.790Z,-1.80
2018-02-24T08:06:19.591Z,-1.70
2018-02-24T08:08:52.514Z,-1.70
2018-02-24T08:11:31.697Z,-1.60
2018-02-24T08:14:11.131Z,-1.50
2018-02-24T08:16:51.133Z,-1.30
2018-02-24T08:19:31.198Z,-1.20
2018-02-24T08:22:10.365Z,-1.20
2018-02-24T08:24:43.381Z,-1.00
2018-02-24T08:27:23.747Z,-0.60
2018-02-24T08:30:02.750Z,-0.30
2018-02-24T08:32:40.187Z,-0.30
2018-02-24T08:35:19.875Z,-0.10
2018-02-24T08:38:00.633Z,0.40
2018-02-24T08:40:33.685Z,0.30
2018-02-24T08:43:13.209Z,0.50
2018-02-24T08:45:52.470Z,1.30
2018-02-24T08:48:34.564Z,1.30
2018-02-24T08:51:11.784Z,2.30
2018-02-24T08:53:45.847Z,2.90
2018-02-24T08:56:24.150Z,3.50
2018-02-24T08:59:02.946Z,4.90
2018-02-24T09:01:40.520Z,4.90
2018-02-24T09:04:23.254Z,5.70
2018-02-24T09:07:04.725Z,5.50
2018-02-24T09:09:42.768Z,5.40
2018-02-24T09:12:22.630Z,6.50
2018-02-24T09:14:55.033Z,6.50
2018-02-24T09:17:37.264Z,7.20
2018-02-24T09:20:15.044Z,6.60
2018-02-24T09:22:48.143Z,6.00
2018-02-24T09:25:21.279Z,6.10
2018-02-24T09:27:59.553Z,6.00
2018-02-24T09:30:39.504Z,6.20
2018-02-24T09:33:17.451Z,7.30
2018-02-24T09:35:58.252Z,6.40
2018-02-24T09:38:41.807Z,7.10
2018-02-24T09:41:18.639Z,7.80
2018-02-24T09:43:57.502Z,7.10
2018-02-24T09:46:30.649Z,8.40
2018-02-24T09:49:03.350Z,8.30
2018-02-24T09:51:38.733Z,7.70
2018-02-24T09:54:11.795Z,6.40
2018-02-24T09:56:49.744Z,6.30
2018-02-24T09:59:29.715Z,7.40
2018-02-24T10:02:08.000Z,7.40
2018-02-24T10:04:47.774Z,6.40
2018-02-24T10:07:24.567Z,6.30
2018-02-24T10:10:01.331Z,7.10
2018-02-24T10:12:39.977Z,7.50
2018-02-24T10:15:18.518Z,7.30
2018-02-24T10:17:57.604Z,9.20
2018-02-24T10:20:36.105Z,9.10
2018-02-24T10:23:14.214Z,9.40
2018-02-24T10:25:53.160Z,9.50
2018-02-24T10:28:36.787Z,9.20
2018-02-24T10:31:09.645Z,7.90
2018-02-24T10:33:47.813Z,8.00
2018-02-24T10:36:30.918Z,8.50
2018-02-24T10:39:03.932Z,8.30
2018-02-24T10:41:42.626Z,8.00
2018-02-24T10:44:24.958Z,8.00
2018-02-24T10:46:58.154Z,6.60
2018-02-24T10:49:37.170Z,8.60
2018-02-24T10:52:16.469Z,8.60
2018-02-24T10:54:54.341Z,9.30
2018-02-24T10:57:33.352Z,9.50
2018-02-24T11:00:13.348Z,8.90
2018-02-24T11:02:46.952Z,8.90
2018-02-24T11:05:20.037Z,8.50
2018-02-24T11:08:00.860Z,9.30
2018-02-24T11:10:40.506Z,9.80
2018-02-24T11:13:20.183Z,9.00
2018-02-24T11:15:59.488Z,8.90
2018-02-24T11:18:42.385Z,9.10
2018-02-24T11:21:23.866Z,8.80
2018-02-24T11:24:04.356Z,9.20
2018-02-24T11:26:44.147Z,9.30
2018-02-24T11:29:22.800Z,9.30
2018-02-24T11:32:04.602Z,9.50
2018-02-24T11:34:42.849Z,8.80
2018-02-24T11:37:21.863Z,8.80
2018-02-24T11:40:02.553Z,7.20
2018-02-24T11:42:47.972Z,7.80
2018-02-24T11:45:32.656Z,8.30
2018-02-24T11:48:16.220Z,8.10
2018-02-24T11:50:54.819Z,8.10
2018-02-24T11:53:29.225Z,8.00
2018-02-24T11:56:02.775Z,8.90
2018-02-24T11:58:42.869Z,9.60
2018-02-24T12:01:17.626Z,9.90
2018-02-24T12:03:51.880Z,9.90
2018-02-24T12:06:32.458Z,9.20
2018-02-24T12:09:10.631Z,9.40
2018-02-24T12:11:52.443Z,8.90
2018-02-24T12:14:28.830Z,9.30
2018-02-24T12:17:09.369Z,9.50
2018-02-24T12:19:43.559Z,9.80
2018-02-24T12:22:17.291Z,9.10
2018-02-24T12:24:51.984Z,9.80
2018-02-24T12:27:30.956Z,9.70
2018-02-24T12:30:11.640Z,8.40
2018-02-24T12:32:46.773Z,8.70
2018-02-24T12:35:26.286Z,8.60
2018-02-24T12:38:05.890Z,8.60
2018-02-24T12:40:39.991Z,8.60
2018-02-24T12:43:18.851Z,8.10
2018-02-24T12:46:01.972Z,8.20
2018-02-24T12:48:44.824Z,8.60
2018-02-24T12:51:25.678Z,8.40
2018-02-24T12:54:04.552Z,7.40
2018-02-24T12:56:42.514Z,7.50
2018-02-24T12:59:23.379Z,7.50
2018-02-24T13:02:08.012Z,7.70
2018-02-24T13:04:46.437Z,8.20
2018-02-24T13:07:26.964Z,8.60
2018-02-24T13:10:05.510Z,8.60
2018-02-24T13:12:45.335Z,8.40
2018-02-24T13:15:21.032Z,8.40
2018-02-24T13:17:55.321Z,7.80
2018-02-24T13:20:28.946Z,7.50
2018-02-24T13:23:01.901Z,8.10
2018-02-24T13:25:41.924Z,7.90
2018-02-24T13:28:24.896Z,8.00
2018-02-24T13:31:03.907Z,7.90
2018-02-24T13:33:42.772Z,7.90
2018-02-24T13:36:22.529Z,7.80
2018-02-24T13:39:01.022Z,7.80
2018-02-24T13:41:41.659Z,7.90
2018-02-24T13:44:21.526Z,8.00
2018-02-24T13:47:03.328Z,7.60
2018-02-24T13:49:42.595Z,8.00
2018-02-24T13:52:21.444Z,6.90
2018-02-24T13:55:02.663Z,6.90
2018-02-24T13:57:43.052Z,6.00
2018-02-24T14:00:17.883Z,5.80
2018-02-24T14:02:54.650Z,6.10
2018-02-24T14:05:29.276Z,5.70
2018-02-24T14:08:01.473Z,5.70
2018-02-24T14:10:35.980Z,5.20
2018-02-24T14:13:13.419Z,5.10
2018-02-24T14:15:55.656Z,5.30
2018-02-24T14:18:34.543Z,5.40
2018-02-24T14:21:08.835Z,5.40
2018-02-24T14:23:42.085Z,5.70
2018-02-24T14:26:21.408Z,6.10
2018-02-24T14:28:54.168Z,6.00
2018-02-24T14:31:33.830Z,5.80
2018-02-24T14:34:13.531Z,5.50
2018-02-24T14:36:50.311Z,5.50
2018-02-24T14:39:33.943Z,4.90
2018-02-24T14:42:17.791Z,4.80
2018-02-24T14:44:56.182Z,4.90
2018-02-24T14:47:41.067Z,5.40
2018-02-24T14:50:20.563Z,5.90
2018-02-24T14:52:59.032Z,5.90
2018-02-24T14:55:37.265Z,6.40
2018-02-24T14:58:17.697Z,6.30
2018-02-24T15:00:56.739Z,6.20
2018-02-24T15:03:35.827Z,5.90
2018-02-24T15:06:09.348Z,5.40
2018-02-24T15:08:50.073Z,5.30
2018-02-24T15:11:30.283Z,4.90
2018-02-24T15:14:11.512Z,4.90
2018-02-24T15:16:49.813Z,5.00
2018-02-24T15:19:30.709Z,5.00
2018-02-24T15:22:15.993Z,4.90
2018-02-24T15:25:01.562Z,4.60
2018-02-24T15:27:35.322Z,4.50
2018-02-24T15:30:14.717Z,4.50
2018-02-24T15:32:54.818Z,4.30
2018-02-24T15:35:28.661Z,4.10
2018-02-24T15:38:06.598Z,4.00
2018-02-24T15:40:51.987Z,4.00
2018-02-24T15:43:30.559Z,4.00
2018-02-24T15:46:09.397Z,3.70
2018-02-24T15:48:48.926Z,3.60
2018-02-24T15:51:34.282Z,3.50
2018-02-24T15:54:10.359Z,3.30
2018-02-24T15:56:56.910Z,3.40
2018-02-24T15:59:40.139Z,3.40
2018-02-24T16:02:20.973Z,3.30
2018-02-24T16:04:59.514Z,3.30
2018-02-24T16:07:38.407Z,3.10
2018-02-24T16:10:16.729Z,2.80
2018-02-24T16:12:55.718Z,2.80
2018-02-24T16:15:35.318Z,2.60
2018-02-24T16:18:14.458Z,2.60
2018-02-24T16:20:52.063Z,2.60
2018-02-24T16:23:35.934Z,2.50
2018-02-24T16:26:15.146Z,2.40
2018-02-24T16:28:49.617Z,2.30
2018-02-24T16:31:30.673Z,2.20
2018-02-24T16:34:17.513Z,2.00
2018-02-24T16:36:56.373Z,2.00
2018-02-24T16:39:35.233Z,1.90
2018-02-24T16:42:10.266Z,1.80
2018-02-24T16:44:55.053Z,1.80
2018-02-24T16:47:27.769Z,1.80
2018-02-24T16:50:06.498Z,1.70
2018-02-24T16:52:41.017Z,1.70
2018-02-24T16:55:22.653Z,1.70
2018-02-24T16:57:56.626Z,1.60
2018-02-24T17:00:36.005Z,1.60
2018-02-24T17:03:17.602Z,1.50
2018-02-24T17:05:57.370Z,1.50
2018-02-24T17:08:29.944Z,1.50
2018-02-24T17:11:08.699Z,1.40
2018-02-24T17:13:46.050Z,1.40
2018-02-24T17:16:30.465Z,1.40
2018-02-24T17:19:09.637Z,1.30
2018-02-24T17:21:48.439Z,1.30
2018-02-24T17:24:21.661Z,1.20
2018-02-24T17:27:01.326Z,1.10
2018-02-24T17:29:40.416Z,1.00
2018-02-24T17:32:19.925Z,1.00
2018-02-24T17:34:58.862Z,1.00
2018-02-24T17:37:38.167Z,1.00
2018-02-24T17:40:17.080Z,0.90
2018-02-24T17:42:58.144Z,0.90
2018-02-24T17:45:38.704Z,0.90
2018-02-24T17:48:17.985Z,0.90
2018-02-24T17:50:57.600Z,0.80
2018-02-24T17:53:39.637Z,0.80
2018-02-24T17:56:20.896Z,0.80
2018-02-24T17:58:55.011Z,0.70
2018-02-24T18:01:33.143Z,0.70
2018-02-24T18:04:12.476Z,0.70
2018-02-24T18:06:51.467Z,0.70
2018-02-24T18:09:32.922Z,0.70
2018-02-24T18:12:11.897Z,0.70
2018-02-24T18:14:54.082Z,0.70
2018-02-24T18:17:26.826Z,0.70
2018-02-24T18:20:04.106Z,0.60
2018-02-24T18:22:37.797Z,0.60
2018-02-24T18:25:16.015Z,0.60
2018-02-24T18:27:49.093Z,0.60
2018-02-24T18:30:24.171Z,0.60
2018-02-24T18:33:05.443Z,0.60
2018-02-24T18:35:43.574Z,0.60
2018-02-24T18:38:23.189Z,0.60
2018-02-24T18:40:57.310Z,0.60
2018-02-24T18:43:32.823Z,0.60
2018-02-24T18:46:08.935Z,0.50
2018-02-24T18:48:46.220Z,0.50
2018-02-24T18:51:21.452Z,0.50
2018-02-24T18:54:01.994Z,0.50
2018-02-24T18:56:31.257Z,0.50
2018-02-24T18:59:09.004Z,0.40
2018-02-24T19:01:50.156Z,0.40
2018-02-24T19:04:29.159Z,0.40
2018-02-24T19:07:10.081Z,0.40
2018-02-24T19:09:49.496Z,0.40
2018-02-24T19:12:29.410Z,0.40
2018-02-24T19:15:10.468Z,0.40
2018-02-24T19:17:51.475Z,0.30
2018-02-24T19:20:30.647Z,0.30
2018-02-24T19:23:10.186Z,0.30
2018-02-24T19:25:52.991Z,0.30
2018-02-24T19:28:27.396Z,0.30
2018-02-24T19:31:02.551Z,0.30
2018-02-24T19:33:41.928Z,0.20
2018-02-24T19:36:17.476Z,0.20
2018-02-24T19:39:01.318Z,0.10
2018-02-24T19:41:40.597Z,0.10
2018-02-24T19:44:16.719Z,0.10
2018-02-24T19:46:51.940Z,0.10
2018-02-24T19:49:31.414Z,0.00
2018-02-24T19:52:11.726Z,0.00
2018-02-24T19:54:50.550Z,0.00
2018-02-24T19:57:29.098Z,0.00
2018-02-24T20:00:08.656Z,0.00
2018-02-24T20:02:49.685Z,0.00
2018-02-24T20:05:28.466Z,0.00
2018-02-24T20:08:10.539Z,-0.10
2018-02-24T20:10:44.035Z,-0.10
2018-02-24T20:13:26.248Z,-0.10
2018-02-24T20:16:07.179Z,-0.10
2018-02-24T20:18:46.126Z,-0.20
2018-02-24T20:21:20.225Z,-0.20
2018-02-24T20:24:02.666Z,-0.20
2018-02-24T20:26:42.066Z,-0.20
2018-02-24T20:29:15.818Z,-0.20
2018-02-24T20:31:50.692Z,-0.20
2018-02-24T20:34:29.040Z,-0.30
2018-02-24T20:37:03.353Z,-0.30
2018-02-24T20:39:38.672Z,-0.30
2018-02-24T20:42:17.494Z,-0.30
2018-02-24T20:44:57.708Z,-0.30
2018-02-24T20:47:37.012Z,-0.30
2018-02-24T20:50:14.426Z,-0.30
2018-02-24T20:52:53.024Z,-0.40
2018-02-24T20:55:31.001Z,-0.40
2018-02-24T20:58:10.630Z,-0.40
2018-02-24T21:00:48.714Z,-0.40
2018-02-24T21:03:24.482Z,-0.50
2018-02-24T21:06:02.365Z,-0.50
2018-02-24T21:08:38.092Z,-0.50
2018-02-24T21:11:13.144Z,-0.50
2018-02-24T21:13:47.827Z,-0.50
2018-02-24T21:16:26.708Z,-0.50
2018-02-24T21:19:05.134Z,-0.50
2018-02-24T21:21:44.288Z,-0.50
2018-02-24T21:24:23.953Z,-0.60
2018-02-24T21:27:00.751Z,-0.60
2018-02-24T21:29:34.882Z,-0.60
2018-02-24T21:32:15.885Z,-0.60
2018-02-24T21:34:56.810Z,-0.70
2018-02-24T21:37:35.419Z,-0.70
2018-02-24T21:40:10.322Z,-0.70
2018-02-24T21:42:45.230Z,-0.80
2018-02-24T21:45:24.629Z,-0.80
2018-02-24T21:48:06.399Z,-0.80
2018-02-24T21:50:39.015Z,-0.80
2018-02-24T21:53:16.166Z,-0.80
2018-02-24T21:55:55.840Z,-0.80
2018-02-24T21:58:36.285Z,-0.80
2018-02-24T22:01:18.634Z,-0.80
2018-02-24T22:03:59.115Z,-0.80
2018-02-24T22:06:40.198Z,-0.80
2018-02-24T22:09:20.073Z,-0.90
2018-02-24T22:11:58.690Z,-0.90
2018-02-24T22:14:38.053Z,-0.80
2018-02-24T22:17:16.392Z,-0.80
2018-02-24T22:19:52.094Z,-0.90
2018-02-24T22:22:26.994Z,-0.90
2018-02-24T22:25:00.002Z,-1.00
2018-02-24T22:27:37.027Z,-1.00
2018-02-24T22:30:15.135Z,-1.00
2018-02-24T22:32:48.708Z,-1.00
2018-02-24T22:35:27.359Z,-1.00
2018-02-24T22:38:06.710Z,-1.00
2018-02-24T22:40:40.855Z,-1.10
2018-02-24T22:43:15.813Z,-1.10
2018-02-24T22:45:48.189Z,-1.10
2018-02-24T22:48:30.631Z,-1.10
2018-02-24T22:51:07.153Z,-1.20
2018-02-24T22:53:45.280Z,-1.20
2018-02-24T22:56:23.071Z,-1.20
2018-02-24T22:59:04.902Z,-1.30
2018-02-24T23:01:45.897Z,-1.30
2018-02-24T23:04:27.868Z,-1.30
2018-02-24T23:07:06.332Z,-1.30
2018-02-24T23:09:44.006Z,-1.30
2018-02-24T23:12:17.920Z,-1.40
2018-02-24T23:14:58.099Z,-1.40
2018-02-24T23:17:38.383Z,-1.40
2018-02-24T23:20:18.562Z,-1.40
2018-02-24T23:22:57.560Z,-1.40
2018-02-24T23:25:38.357Z,-1.50
2018-02-24T23:28:18.307Z,-1.60
2018-02-24T23:30:56.302Z,-1.60
2018-02-24T23:33:30.335Z,-1.50
2018-02-24T23:36:10.399Z,-1.60
2018-02-24T23:38:47.861Z,-1.60
2018-02-24T23:41:27.398Z,-1.60
2018-02-24T23:44:09.028Z,-1.60
2018-02-24T23:46:48.231Z,-1.60
2018-02-24T23:49:22.112Z,-1.70
2018-02-24T23:51:58.752Z,-1.70
2018-02-24T23:54:38.176Z,-1.70
2018-02-24T23:57:14.799Z,-1.70
2018-02-24T23:59:51.473Z,-1.60
