createdAt,value
2024-03-21T00:01:52.949Z,67.27
2024-03-21T00:06:00.037Z,67.63
2024-03-21T00:10:10.868Z,67.50
2024-03-21T00:14:18.262Z,67.72
2024-03-21T00:18:28.066Z,67.91
2024-03-21T00:22:34.845Z,67.88
2024-03-21T00:26:41.789Z,67.99
2024-03-21T00:30:55.751Z,68.27
2024-03-21T00:35:03.088Z,68.10
2024-03-21T00:39:11.062Z,68.08
2024-03-21T00:43:18.284Z,68.46
2024-03-21T00:47:25.939Z,68.36
2024-03-21T00:51:33.204Z,68.64
2024-03-21T00:55:40.628Z,68.44
2024-03-21T00:59:49.131Z,68.88
2024-03-21T01:03:56.997Z,68.97
2024-03-21T01:08:04.682Z,69.06
2024-03-21T01:12:12.004Z,69.24
2024-03-21T01:16:20.237Z,69.41
2024-03-21T01:20:27.819Z,69.32
2024-03-21T01:24:34.776Z,69.32
2024-03-21T01:28:43.405Z,69.56
2024-03-21T01:32:50.466Z,69.88
2024-03-21T01:36:58.431Z,69.91
2024-03-21T01:41:07.146Z,70.43
2024-03-21T01:45:18.415Z,70.59
2024-03-21T01:49:26.613Z,70.34
2024-03-21T01:53:33.630Z,70.17
2024-03-21T01:57:40.536Z,70.65
2024-03-21T02:01:51.074Z,70.46
2024-03-21T02:05:58.419Z,70.61
2024-03-21T02:10:05.740Z,70.91
2024-03-21T02:14:13.785Z,71.24
2024-03-21T02:18:20.969Z,71.22
2024-03-21T02:22:40.167Z,71.51
2024-03-21T02:26:47.492Z,71.86
2024-03-21T02:30:56.402Z,71.72
2024-03-21T02:35:05.565Z,71.43
2024-03-21T02:39:12.466Z,72.02
2024-03-21T02:43:20.321Z,72.26
2024-03-21T02:47:28.482Z,72.25
2024-03-21T02:51:36.948Z,72.51
2024-03-21T02:55:44.579Z,73.04
2024-03-21T02:59:52.127Z,73.54
2024-03-21T03:03:58.862Z,73.62
2024-03-21T03:08:06.996Z,74.05
2024-03-21T03:12:14.417Z,74.18
2024-03-21T03:16:20.945Z,74.49
2024-03-21T03:20:27.953Z,74.40
2024-03-21T03:24:34.742Z,74.90
2024-03-21T03:28:41.948Z,74.79
2024-03-21T03:32:59.377Z,74.96
2024-03-21T03:37:06.672Z,75.28
2024-03-21T03:41:13.547Z,75.47
2024-03-21T03:45:20.735Z,75.89
2024-03-21T03:49:28.985Z,75.67
2024-03-21T03:53:37.086Z,75.74
2024-03-21T03:57:44.297Z,75.69
2024-03-21T04:01:51.498Z,75.89
2024-03-21T04:06:02.091Z,76.13
2024-03-21T04:10:11.239Z,76.17
2024-03-21T04:14:19.433Z,76.31
2024-03-21T04:18:26.987Z,76.47
2024-03-21T04:22:34.854Z,76.47
2024-03-21T04:26:43.317Z,76.23
2024-03-21T04:30:50.583Z,76.04
2024-03-21T04:34:57.522Z,76.15
2024-03-21T04:39:05.304Z,76.16
2024-03-21T04:43:13.014Z,76.43
2024-03-21T04:47:20.550Z,76.78
2024-03-21T04:51:29.310Z,76.90
2024-03-21T04:55:39.562Z,76.72
2024-03-21T04:59:46.763Z,76.64
2024-03-21T05:03:53.287Z,76.92
2024-03-21T05:08:01.016Z,76.66
2024-03-21T05:12:08.610Z,76.68
2024-03-21T05:16:16.239Z,76.66
2024-03-21T05:20:28.442Z,76.43
2024-03-21T05:24:36.548Z,76.37
2024-03-21T05:28:44.353Z,76.80
2024-03-21T05:32:52.576Z,76.39
2024-03-21T05:37:01.165Z,75.95
2024-03-21T05:41:08.662Z,76.17
2024-03-21T05:45:15.917Z,76.26
2024-03-21T05:49:23.173Z,76.05
2024-03-21T05:53:32.733Z,76.19
2024-03-21T05:57:41.145Z,76.91
2024-03-21T06:01:48.563Z,76.50
2024-03-21T06:05:55.811Z,76.44
2024-03-21T06:10:02.774Z,76.61
2024-03-21T06:14:10.385Z,76.74
2024-03-21T06:18:18.534Z,76.68
2024-03-21T06:22:29.087Z,76.77
2024-03-21T06:26:37.532Z,76.24
2024-03-21T06:30:44.423Z,75.57
2024-03-21T06:34:51.320Z,75.88
2024-03-21T06:39:00.034Z,75.72
2024-03-21T06:43:07.687Z,75.52
2024-03-21T06:47:15.162Z,75.20
2024-03-21T06:51:23.638Z,75.04
2024-03-21T06:55:30.875Z,74.80
2024-03-21T07:00:02.473Z,74.28
2024-03-21T07:04:10.109Z,74.38
2024-03-21T07:08:17.103Z,74.24
2024-03-21T07:12:24.748Z,73.91
2024-03-21T07:16:32.517Z,73.75
2024-03-21T07:20:40.224Z,74.11
2024-03-21T07:24:47.087Z,73.85
2024-03-21T07:28:54.679Z,73.59
2024-03-21T07:33:02.314Z,73.15
2024-03-21T07:37:09.606Z,72.99
2024-03-21T07:41:17.525Z,72.61
2024-03-21T07:45:25.452Z,72.72
2024-03-21T07:49:35.142Z,72.33
2024-03-21T07:53:42.178Z,72.19
2024-03-21T07:57:49.885Z,71.69
2024-03-21T08:01:59.299Z,71.01
2024-03-21T08:06:07.840Z,70.51
2024-03-21T08:10:15.867Z,70.33
2024-03-21T08:14:24.490Z,70.43
2024-03-21T08:18:32.139Z,70.77
2024-03-21T08:22:39.202Z,70.23
2024-03-21T08:26:46.747Z,69.99
2024-03-21T08:30:54.326Z,69.56
2024-03-21T08:35:01.700Z,68.83
2024-03-21T08:39:09.871Z,68.63
2024-03-21T08:43:17.363Z,68.62
2024-03-21T08:47:24.570Z,68.16
2024-03-21T08:51:31.610Z,67.74
2024-03-21T08:55:39.235Z,66.88
2024-03-21T08:59:48.817Z,66.69
2024-03-21T09:03:56.597Z,66.29
2024-03-21T09:08:04.936Z,65.67
2024-03-21T09:12:11.610Z,65.70
2024-03-21T09:16:20.188Z,65.23
2024-03-21T09:20:29.738Z,64.89
2024-03-21T09:24:36.781Z,64.43
2024-03-21T09:28:44.256Z,64.49
2024-03-21T09:32:52.020Z,63.91
2024-03-21T09:36:58.912Z,63.81
2024-03-21T09:41:13.038Z,63.71
2024-03-21T09:45:23.719Z,63.54
2024-03-21T09:49:32.550Z,62.79
2024-03-21T09:53:39.602Z,62.44
2024-03-21T09:57:47.119Z,62.30
2024-03-21T10:01:54.226Z,62.15
2024-03-21T10:06:09.880Z,62.13
2024-03-21T10:10:17.919Z,61.46
2024-03-21T10:14:52.473Z,61.31
2024-03-21T10:19:02.765Z,61.25
2024-03-21T10:23:18.105Z,61.00
2024-03-21T10:27:25.339Z,60.61
2024-03-21T10:31:34.054Z,60.53
2024-03-21T10:35:42.212Z,60.06
2024-03-21T10:39:50.084Z,59.89
2024-03-21T10:43:59.560Z,59.85
2024-03-21T10:48:07.401Z,59.07
2024-03-21T10:52:18.322Z,58.41
2024-03-21T10:56:30.027Z,58.23
2024-03-21T11:00:38.912Z,58.34
2024-03-21T11:04:47.379Z,57.84
2024-03-21T11:08:58.530Z,56.84
2024-03-21T11:13:11.128Z,57.15
2024-03-21T11:17:18.135Z,56.75
2024-03-21T11:21:25.082Z,55.53
2024-03-21T11:25:32.372Z,55.56
2024-03-21T11:29:39.809Z,54.57
2024-03-21T11:33:47.537Z,54.64
2024-03-21T11:37:54.611Z,53.87
2024-03-21T11:42:05.226Z,53.68
2024-03-21T11:46:14.437Z,52.97
2024-03-21T11:50:22.069Z,52.98
2024-03-21T11:54:29.167Z,53.15
2024-03-21T11:58:36.145Z,52.98
2024-03-21T12:02:44.444Z,52.86
2024-03-21T12:06:51.735Z,52.77
2024-03-21T12:10:59.310Z,53.39
2024-03-21T12:15:08.741Z,54.62
2024-03-21T12:19:16.755Z,54.34
2024-03-21T12:23:24.902Z,55.13
2024-03-21T12:27:32.214Z,56.18
2024-03-21T12:31:39.586Z,56.07
2024-03-21T12:35:47.394Z,56.13
2024-03-21T12:39:54.790Z,56.03
2024-03-21T12:44:02.652Z,55.74
2024-03-21T12:48:18.932Z,55.58
2024-03-21T13:01:32.710Z,55.72
2024-03-21T13:05:39.857Z,56.07
2024-03-21T13:09:48.118Z,56.23
2024-03-21T13:13:55.434Z,56.66
2024-03-21T13:18:02.539Z,58.02
2024-03-21T13:22:10.157Z,57.93
2024-03-21T13:26:17.567Z,58.36
2024-03-21T13:30:28.031Z,58.75
2024-03-21T13:34:37.683Z,59.24
2024-03-21T13:38:53.629Z,59.28
2024-03-21T13:43:01.170Z,60.29
2024-03-21T13:47:13.599Z,60.49
2024-03-21T13:51:22.157Z,60.32
2024-03-21T13:55:29.883Z,60.77
2024-03-21T13:59:38.485Z,60.53
2024-03-21T14:03:46.082Z,60.88
2024-03-21T14:07:55.401Z,60.40
2024-03-21T14:12:05.587Z,60.13
2024-03-21T14:16:13.958Z,60.01
2024-03-21T14:20:21.344Z,59.36
2024-03-21T14:24:30.427Z,59.63
2024-03-21T14:28:44.598Z,59.26
2024-03-21T14:33:00.315Z,59.45
2024-03-21T14:37:07.466Z,59.51
2024-03-21T14:41:14.805Z,59.80
2024-03-21T14:45:30.819Z,59.58
2024-03-21T14:49:41.545Z,60.25
2024-03-21T14:53:49.528Z,60.17
2024-03-21T14:57:56.227Z,60.00
2024-03-21T15:02:03.721Z,59.96
2024-03-21T15:06:11.442Z,60.09
2024-03-21T15:10:19.431Z,60.18
2024-03-21T15:14:26.893Z,59.96
2024-03-21T15:18:34.309Z,59.88
2024-03-21T15:22:41.529Z,59.77
2024-03-21T15:26:49.069Z,59.18
2024-03-21T15:30:57.200Z,59.05
2024-03-21T15:35:10.395Z,58.75
2024-03-21T15:39:19.215Z,58.85
2024-03-21T15:43:27.046Z,58.85
2024-03-21T15:47:58.014Z,58.79
2024-03-21T15:52:06.629Z,59.02
2024-03-21T15:56:13.552Z,58.75
2024-03-21T16:00:21.034Z,58.31
2024-03-21T16:04:27.821Z,57.88
2024-03-21T16:08:38.668Z,57.81
2024-03-21T16:12:46.990Z,57.47
2024-03-21T16:16:54.250Z,57.27
2024-03-21T16:21:04.047Z,57.17
2024-03-21T16:25:12.085Z,57.23
2024-03-21T16:29:19.410Z,57.41
2024-03-21T16:33:26.895Z,57.64
2024-03-21T16:37:35.253Z,58.22
2024-03-21T16:41:42.871Z,58.42
2024-03-21T16:45:49.951Z,58.64
2024-03-21T16:49:58.192Z,58.98
2024-03-21T16:54:05.855Z,59.31
2024-03-21T16:58:12.681Z,59.81
2024-03-21T17:02:24.173Z,59.78
2024-03-21T17:06:31.056Z,59.96
2024-03-21T17:10:38.048Z,60.21
2024-03-21T17:14:47.192Z,60.38
2024-03-21T17:18:55.237Z,60.87
2024-03-21T17:23:02.750Z,60.88
2024-03-21T17:27:11.563Z,61.30
2024-03-21T17:31:18.492Z,61.36
2024-03-21T17:35:26.664Z,61.63
2024-03-21T17:39:33.717Z,61.72
2024-03-21T17:43:41.143Z,61.92
2024-03-21T17:47:49.060Z,62.20
2024-03-21T17:51:55.724Z,62.70
2024-03-21T17:56:02.798Z,63.27
2024-03-21T18:00:13.369Z,63.76
2024-03-21T18:04:24.418Z,64.56
2024-03-21T18:08:33.716Z,64.68
2024-03-21T18:12:40.914Z,65.07
2024-03-21T18:16:47.800Z,64.85
2024-03-21T18:20:54.453Z,65.09
2024-03-21T18:25:01.848Z,65.25
2024-03-21T18:29:09.998Z,65.25
2024-03-21T18:33:17.219Z,65.50
2024-03-21T18:37:24.884Z,65.66
2024-03-21T18:41:32.368Z,65.57
2024-03-21T18:45:39.856Z,65.45
2024-03-21T18:49:47.620Z,65.12
2024-03-21T18:53:55.352Z,65.10
2024-03-21T18:58:02.891Z,65.18
2024-03-21T19:02:10.519Z,65.47
2024-03-21T19:06:17.745Z,65.58
2024-03-21T19:10:26.942Z,65.77
2024-03-21T19:14:33.885Z,66.11
2024-03-21T19:18:40.797Z,66.81
2024-03-21T19:22:47.765Z,66.92
2024-03-21T19:26:55.135Z,67.18
2024-03-21T19:31:02.328Z,67.78
2024-03-21T19:35:09.932Z,68.09
2024-03-21T19:39:17.197Z,68.13
2024-03-21T19:43:24.222Z,67.93
2024-03-21T19:47:31.056Z,68.10
2024-03-21T19:51:38.260Z,68.02
2024-03-21T19:55:45.147Z,68.16
2024-03-21T19:59:53.885Z,68.10
2024-03-21T20:04:03.849Z,68.27
2024-03-21T20:08:11.358Z,68.49
2024-03-21T20:12:18.826Z,68.37
2024-03-21T20:16:25.986Z,68.91
2024-03-21T20:20:35.189Z,69.13
2024-03-21T20:24:41.833Z,69.29
2024-03-21T20:28:48.873Z,69.33
2024-03-21T20:32:56.050Z,69.50
2024-03-21T20:37:03.475Z,69.75
2024-03-21T20:41:12.320Z,70.07
2024-03-21T20:45:19.922Z,70.38
2024-03-21T20:49:28.385Z,70.45
2024-03-21T20:53:35.774Z,70.80
2024-03-21T20:57:43.938Z,71.03
2024-03-21T21:01:50.716Z,71.35
2024-03-21T21:05:57.480Z,71.71
2024-03-21T21:10:04.967Z,71.81
2024-03-21T21:14:13.212Z,72.35
2024-03-21T21:18:21.000Z,72.69
2024-03-21T21:22:29.022Z,72.92
2024-03-21T21:26:36.474Z,72.79
2024-03-21T21:30:45.925Z,73.32
2024-03-21T21:34:55.596Z,73.73
2024-03-21T21:39:02.831Z,74.12
2024-03-21T21:43:10.381Z,74.26
2024-03-21T21:47:19.017Z,74.50
2024-03-21T21:51:27.292Z,74.74
2024-03-21T21:55:34.098Z,74.94
2024-03-21T21:59:42.286Z,74.94
2024-03-21T22:03:49.917Z,75.24
2024-03-21T22:07:57.518Z,75.22
2024-03-21T22:12:04.953Z,75.53
2024-03-21T22:16:20.478Z,75.64
2024-03-21T22:20:33.146Z,75.60
2024-03-21T22:24:39.836Z,75.63
2024-03-21T22:28:47.440Z,75.73
2024-03-21T22:32:54.076Z,75.67
2024-03-21T22:37:01.883Z,75.48
2024-03-21T22:41:08.973Z,75.63
2024-03-21T22:45:15.904Z,75.45
2024-03-21T22:49:23.691Z,75.31
2024-03-21T22:53:31.448Z,75.49
2024-03-21T22:57:38.238Z,75.17
2024-03-21T23:01:45.165Z,75.44
2024-03-21T23:05:52.013Z,75.45
2024-03-21T23:09:59.799Z,75.57
2024-03-21T23:14:10.932Z,75.78
2024-03-21T23:18:18.364Z,75.80
2024-03-21T23:22:25.303Z,76.34
2024-03-21T23:26:35.009Z,76.28
2024-03-21T23:30:42.673Z,76.61
2024-03-21T23:34:50.563Z,76.63
2024-03-21T23:39:00.006Z,76.37
2024-03-21T23:43:07.201Z,74.65
2024-03-21T23:47:14.271Z,73.56
2024-03-21T23:51:21.219Z,72.88
2024-03-21T23:55:28.402Z,72.29
2024-03-21T23:59:37.641Z,72.05
