createdAt,value
2023-01-17T00:02:01.713Z,98516.69
2023-01-17T00:04:48.146Z,98523.63
2023-01-17T00:07:37.193Z,98520.19
2023-01-17T00:10:14.016Z,98528.25
2023-01-17T00:13:03.150Z,98537.03
2023-01-17T00:15:31.736Z,98543.28
2023-01-17T00:17:59.302Z,98537.97
2023-01-17T00:20:48.849Z,98543.34
2023-01-17T00:23:39.245Z,98545.03
2023-01-17T00:26:16.676Z,98547.69
2023-01-17T00:28:44.522Z,98553.09
2023-01-17T00:31:17.719Z,98558.25
2023-01-17T00:33:45.085Z,98560.09
2023-01-17T00:36:12.822Z,98558.41
2023-01-17T00:38:40.903Z,98565.59
2023-01-17T00:41:10.518Z,98567.44
2023-01-17T00:43:56.755Z,98587.78
2023-01-17T00:46:43.333Z,98587.97
2023-01-17T00:49:29.014Z,98598.47
2023-01-17T00:52:14.785Z,98614.66
2023-01-17T00:55:00.755Z,98621.81
2023-01-17T00:57:46.595Z,98620.91
2023-01-17T01:00:32.761Z,98623.09
2023-01-17T01:03:18.389Z,98627.56
2023-01-17T01:06:04.203Z,98621.59
2023-01-17T01:08:50.424Z,98621.81
2023-01-17T01:11:39.417Z,98615.34
2023-01-17T01:14:28.562Z,98609.94
2023-01-17T01:17:14.286Z,98628.88
2023-01-17T01:20:00.055Z,98640.09
2023-01-17T01:22:45.675Z,98642.91
2023-01-17T01:25:31.455Z,98641.09
2023-01-17T01:28:27.674Z,98649.03
2023-01-17T01:31:13.321Z,98649.94
2023-01-17T01:33:40.404Z,98652.09
2023-01-17T01:36:09.296Z,98670.06
2023-01-17T01:38:36.830Z,98652.81
2023-01-17T01:41:04.946Z,98658.97
2023-01-17T01:43:53.497Z,98659.28
2023-01-17T01:46:38.668Z,98662.88
2023-01-17T01:49:11.903Z,98666.63
2023-01-17T01:51:44.396Z,98660.75
2023-01-17T01:54:22.686Z,98666.16
2023-01-17T01:56:53.189Z,98672.59
2023-01-17T01:59:22.986Z,98682.28
2023-01-17T02:01:55.502Z,98678.97
2023-01-17T02:04:24.057Z,98689.66
2023-01-17T02:07:03.687Z,98697.00
2023-01-17T02:09:30.784Z,98704.91
2023-01-17T02:11:57.974Z,98711.03
2023-01-17T02:14:24.989Z,98718.03
2023-01-17T02:17:15.798Z,98729.44
2023-01-17T02:20:27.708Z,98752.19
2023-01-17T02:23:47.638Z,98752.97
2023-01-17T02:26:53.953Z,98745.22
2023-01-17T02:29:57.985Z,98758.16
2023-01-17T02:32:52.880Z,98751.34
2023-01-17T02:35:54.732Z,98755.84
2023-01-17T02:38:36.847Z,98740.94
2023-01-17T02:41:13.699Z,98748.72
2023-01-17T02:43:41.402Z,98745.28
2023-01-17T02:46:09.893Z,98760.16
2023-01-17T02:48:38.083Z,98753.38
2023-01-17T02:51:26.144Z,98756.72
2023-01-17T02:54:31.901Z,98764.63
2023-01-17T02:57:13.456Z,98755.94
2023-01-17T02:59:52.447Z,98761.25
2023-01-17T03:02:41.115Z,98765.53
2023-01-17T03:05:21.452Z,98767.41
2023-01-17T03:07:50.359Z,98759.69
2023-01-17T03:10:19.279Z,98767.66
2023-01-17T03:12:46.521Z,98777.31
2023-01-17T03:15:17.589Z,98773.00
2023-01-17T03:17:52.072Z,98774.81
2023-01-17T03:20:22.352Z,98777.56
2023-01-17T03:22:49.807Z,98776.75
2023-01-17T03:25:17.648Z,98785.38
2023-01-17T03:27:44.785Z,98792.38
2023-01-17T03:30:12.739Z,98781.94
2023-01-17T03:32:40.296Z,98797.72
2023-01-17T03:35:07.949Z,98797.63
2023-01-17T03:37:35.261Z,98801.97
2023-01-17T03:40:02.371Z,98808.03
2023-01-17T03:42:29.438Z,98801.03
2023-01-17T03:44:56.562Z,98808.88
2023-01-17T03:47:23.722Z,98807.16
2023-01-17T03:49:52.027Z,98803.69
2023-01-17T03:52:19.145Z,98807.59
2023-01-17T03:54:46.209Z,98810.16
2023-01-17T03:57:13.321Z,98812.13
2023-01-17T03:59:50.254Z,98812.25
2023-01-17T04:02:44.883Z,98814.88
2023-01-17T04:05:12.006Z,98823.09
2023-01-17T04:07:39.105Z,98813.56
2023-01-17T04:10:07.269Z,98816.34
2023-01-17T04:12:34.331Z,98819.94
2023-01-17T04:15:01.463Z,98830.50
2023-01-17T04:17:28.822Z,98827.25
2023-01-17T04:19:55.947Z,98835.34
2023-01-17T04:22:23.077Z,98844.03
2023-01-17T04:24:50.152Z,98850.16
2023-01-17T04:27:17.287Z,98845.03
2023-01-17T04:29:46.842Z,98841.50
2023-01-17T04:32:14.710Z,98832.88
2023-01-17T04:34:41.960Z,98831.19
2023-01-17T04:37:09.036Z,98832.13
2023-01-17T04:39:36.143Z,98830.38
2023-01-17T04:42:03.264Z,98826.09
2023-01-17T04:44:30.351Z,98818.16
2023-01-17T04:46:57.469Z,98827.81
2023-01-17T04:49:24.481Z,98816.53
2023-01-17T04:51:51.566Z,98821.75
2023-01-17T04:54:18.647Z,98817.47
2023-01-17T04:56:45.744Z,98829.66
2023-01-17T04:59:12.842Z,98822.69
2023-01-17T05:01:40.008Z,98824.38
2023-01-17T05:04:07.234Z,98833.06
2023-01-17T05:06:34.365Z,98828.75
2023-01-17T05:09:02.768Z,98831.34
2023-01-17T05:11:29.892Z,98830.50
2023-01-17T05:13:56.902Z,98836.59
2023-01-17T05:16:24.189Z,98837.53
2023-01-17T05:18:53.395Z,98836.84
2023-01-17T05:21:24.200Z,98836.78
2023-01-17T05:23:51.365Z,98843.03
2023-01-17T05:26:18.465Z,98851.78
2023-01-17T05:28:45.548Z,98854.50
2023-01-17T05:31:12.722Z,98853.72
2023-01-17T05:33:39.798Z,98845.94
2023-01-17T05:36:07.436Z,98849.56
2023-01-17T05:38:34.476Z,98854.78
2023-01-17T05:41:02.772Z,98854.84
2023-01-17T05:43:29.833Z,98853.06
2023-01-17T05:45:56.914Z,98854.03
2023-01-17T05:48:24.024Z,98859.28
2023-01-17T05:50:52.147Z,98866.34
2023-01-17T05:53:19.270Z,98868.13
2023-01-17T05:55:47.638Z,98876.91
2023-01-17T05:58:18.764Z,98886.50
2023-01-17T06:00:46.468Z,98883.16
2023-01-17T06:03:14.327Z,98880.53
2023-01-17T06:05:41.694Z,98884.91
2023-01-17T06:08:08.950Z,98885.75
2023-01-17T06:10:36.256Z,98895.44
2023-01-17T06:13:12.462Z,98894.50
2023-01-17T06:15:40.107Z,98895.31
2023-01-17T06:18:09.489Z,98899.63
2023-01-17T06:20:37.085Z,98905.63
2023-01-17T06:23:07.444Z,98907.28
2023-01-17T06:25:39.684Z,98915.09
2023-01-17T06:28:08.001Z,98897.47
2023-01-17T06:30:35.820Z,98904.38
2023-01-17T06:33:03.541Z,98895.59
2023-01-17T06:35:31.379Z,98889.41
2023-01-17T06:38:00.337Z,98892.03
2023-01-17T06:40:29.029Z,98896.28
2023-01-17T06:43:06.108Z,98895.47
2023-01-17T06:45:35.613Z,98892.78
2023-01-17T06:48:05.078Z,98892.88
2023-01-17T06:50:33.308Z,98905.09
2023-01-17T06:53:07.115Z,98898.19
2023-01-17T06:55:35.173Z,98903.44
2023-01-17T06:58:03.303Z,98902.75
2023-01-17T07:00:34.945Z,98905.34
2023-01-17T07:03:02.680Z,98906.22
2023-01-17T07:05:30.025Z,98909.81
2023-01-17T07:07:58.221Z,98915.06
2023-01-17T07:10:25.279Z,98911.63
2023-01-17T07:12:57.365Z,98916.00
2023-01-17T07:15:24.411Z,98910.00
2023-01-17T07:17:51.455Z,98912.69
2023-01-17T07:20:18.645Z,98913.63
2023-01-17T07:22:46.217Z,98918.84
2023-01-17T07:25:13.432Z,98917.97
2023-01-17T07:27:40.495Z,98922.41
2023-01-17T07:30:09.149Z,98920.72
2023-01-17T07:32:37.147Z,98919.88
2023-01-17T07:35:04.985Z,98920.81
2023-01-17T07:37:32.114Z,98923.44
2023-01-17T07:40:00.952Z,98919.13
2023-01-17T07:42:27.999Z,98922.63
2023-01-17T07:44:55.165Z,98925.28
2023-01-17T07:47:22.297Z,98921.00
2023-01-17T07:49:49.414Z,98931.44
2023-01-17T07:52:18.217Z,98924.47
2023-01-17T07:54:45.391Z,98925.34
2023-01-17T07:57:12.823Z,98933.25
2023-01-17T07:59:39.987Z,98926.25
2023-01-17T08:02:11.195Z,98936.72
2023-01-17T08:04:38.396Z,98930.59
2023-01-17T08:07:05.404Z,98929.78
2023-01-17T08:09:32.514Z,98928.88
2023-01-17T08:11:59.598Z,98928.81
2023-01-17T08:14:26.988Z,98928.81
2023-01-17T08:16:54.105Z,98936.66
2023-01-17T08:19:22.331Z,98932.25
2023-01-17T08:21:49.487Z,98937.50
2023-01-17T08:24:16.545Z,98941.06
2023-01-17T08:26:43.640Z,98944.53
2023-01-17T08:29:10.747Z,98947.94
2023-01-17T08:31:37.831Z,98954.91
2023-01-17T08:34:04.960Z,98954.88
2023-01-17T08:36:32.148Z,98953.16
2023-01-17T08:38:59.803Z,98954.91
2023-01-17T08:41:29.603Z,98947.13
2023-01-17T08:43:57.150Z,98954.03
2023-01-17T08:46:24.754Z,98951.44
2023-01-17T08:48:59.947Z,98948.81
2023-01-17T08:51:28.151Z,98961.94
2023-01-17T08:53:56.741Z,98956.66
2023-01-17T08:56:24.224Z,98967.97
2023-01-17T08:58:51.287Z,98965.47
2023-01-17T09:01:18.886Z,98967.13
2023-01-17T09:03:48.002Z,98971.44
2023-01-17T09:06:17.142Z,98972.34
2023-01-17T09:08:46.991Z,98977.56
2023-01-17T09:11:17.242Z,98976.72
2023-01-17T09:13:44.760Z,98978.38
2023-01-17T09:16:12.400Z,98978.38
2023-01-17T09:18:39.513Z,98988.81
2023-01-17T09:21:13.866Z,98981.78
2023-01-17T09:23:42.169Z,98989.63
2023-01-17T09:26:21.140Z,98986.22
2023-01-17T09:28:48.892Z,98989.63
2023-01-17T09:31:17.558Z,98994.78
2023-01-17T09:33:45.084Z,98999.91
2023-01-17T09:36:12.447Z,98998.97
2023-01-17T09:38:40.122Z,98992.69
2023-01-17T09:42:00.374Z,98993.44
2023-01-17T09:44:47.441Z,98995.81
2023-01-17T09:47:40.435Z,99000.78
2023-01-17T09:50:30.738Z,98998.88
2023-01-17T09:53:12.926Z,99003.09
2023-01-17T09:56:18.898Z,99014.03
2023-01-17T09:59:19.303Z,99019.50
2023-01-17T10:02:26.333Z,99019.03
2023-01-17T10:05:46.517Z,99023.19
2023-01-17T10:08:37.840Z,99020.94
2023-01-17T10:11:47.993Z,99017.81
2023-01-17T10:14:51.495Z,99012.47
2023-01-17T10:17:52.572Z,99011.59
2023-01-17T10:20:37.289Z,99026.72
2023-01-17T10:23:29.490Z,99015.66
2023-01-17T10:26:19.151Z,99012.63
2023-01-17T10:28:52.990Z,99018.56
2023-01-17T10:31:25.919Z,99016.22
2023-01-17T10:34:00.690Z,99010.50
2023-01-17T10:36:38.046Z,99008.47
2023-01-17T10:39:25.574Z,99017.88
2023-01-17T10:42:12.929Z,99018.06
2023-01-17T10:45:15.676Z,99014.88
2023-01-17T10:47:50.806Z,99019.13
2023-01-17T10:50:18.166Z,99017.16
2023-01-17T10:53:31.101Z,99017.81
2023-01-17T10:55:59.082Z,99024.88
2023-01-17T10:58:26.391Z,99026.19
2023-01-17T11:01:01.442Z,99017.78
2023-01-17T11:03:29.319Z,99025.56
2023-01-17T11:06:22.356Z,99015.38
2023-01-17T11:08:58.673Z,99021.09
2023-01-17T11:11:31.749Z,99028.09
2023-01-17T11:14:03.098Z,99022.50
2023-01-17T11:16:32.386Z,99025.31
2023-01-17T11:19:29.704Z,99022.44
2023-01-17T11:22:04.749Z,99023.34
2023-01-17T11:24:47.482Z,99015.31
2023-01-17T11:27:33.841Z,99017.03
2023-01-17T11:30:21.825Z,99017.66
2023-01-17T11:32:54.189Z,99017.13
2023-01-17T11:35:25.555Z,99017.41
2023-01-17T11:38:06.148Z,99008.66
2023-01-17T11:40:43.113Z,99010.88
2023-01-17T11:43:14.287Z,99014.53
2023-01-17T11:45:42.599Z,99011.28
2023-01-17T11:48:12.724Z,99003.13
2023-01-17T11:50:55.488Z,99012.78
2023-01-17T11:53:32.923Z,99016.41
2023-01-17T11:56:05.156Z,99009.41
2023-01-17T11:58:36.133Z,99004.97
2023-01-17T12:01:35.296Z,99008.59
2023-01-17T12:04:37.688Z,99013.41
2023-01-17T12:07:22.486Z,99006.66
2023-01-17T12:10:30.777Z,99010.00
2023-01-17T12:13:47.252Z,99008.97
2023-01-17T12:16:33.215Z,99004.63
2023-01-17T12:19:32.134Z,99008.06
2023-01-17T12:22:04.718Z,99005.38
2023-01-17T12:25:20.391Z,99002.91
2023-01-17T12:28:22.711Z,98990.72
2023-01-17T12:31:16.247Z,98990.47
2023-01-17T12:33:43.585Z,98992.16
2023-01-17T12:36:30.964Z,98982.53
2023-01-17T12:39:03.953Z,98987.78
2023-01-17T12:42:02.257Z,98979.91
2023-01-17T12:44:50.033Z,98981.63
2023-01-17T12:47:20.817Z,98972.91
2023-01-17T12:50:03.054Z,98972.09
2023-01-17T12:52:58.006Z,98980.03
2023-01-17T12:55:49.782Z,98980.03
2023-01-17T12:58:28.753Z,98983.56
2023-01-17T13:01:30.147Z,98987.03
2023-01-17T13:04:18.849Z,98985.41
2023-01-17T13:07:19.448Z,98985.38
2023-01-17T13:10:22.769Z,98987.22
2023-01-17T13:12:51.249Z,98980.25
2023-01-17T13:15:25.146Z,98981.88
2023-01-17T13:18:03.799Z,98982.84
2023-01-17T13:20:56.147Z,98992.50
2023-01-17T13:23:45.481Z,98986.38
2023-01-17T13:26:36.370Z,98982.09
2023-01-17T13:29:13.644Z,98988.03
2023-01-17T13:32:06.767Z,98987.47
2023-01-17T13:34:52.992Z,98991.81
2023-01-17T13:37:49.971Z,98991.84
2023-01-17T13:40:34.333Z,98986.66
2023-01-17T13:43:04.674Z,98995.47
2023-01-17T13:45:37.570Z,98986.09
2023-01-17T13:48:16.987Z,98994.94
2023-01-17T13:51:02.238Z,98994.06
2023-01-17T13:53:31.300Z,99001.38
2023-01-17T13:56:19.799Z,98999.66
2023-01-17T13:58:57.549Z,99004.97
2023-01-17T14:01:24.812Z,99007.63
2023-01-17T14:03:52.541Z,99014.72
2023-01-17T14:06:30.246Z,99011.28
2023-01-17T14:09:22.616Z,99009.59
2023-01-17T14:12:10.735Z,99014.91
2023-01-17T14:14:40.882Z,99020.28
2023-01-17T14:17:23.087Z,99015.94
2023-01-17T14:20:12.442Z,99020.34
2023-01-17T14:22:50.724Z,99022.25
2023-01-17T14:25:22.398Z,99027.50
2023-01-17T14:27:55.133Z,99029.31
2023-01-17T14:30:34.101Z,99025.03
2023-01-17T14:33:01.318Z,99025.94
2023-01-17T14:35:38.497Z,99018.59
2023-01-17T14:38:31.458Z,99018.78
2023-01-17T14:41:09.538Z,99015.59
2023-01-17T14:43:42.076Z,99021.78
2023-01-17T14:46:28.668Z,99007.00
2023-01-17T14:49:18.335Z,99019.00
2023-01-17T14:52:00.322Z,99014.19
2023-01-17T14:54:27.442Z,99016.41
2023-01-17T14:57:15.894Z,99015.09
2023-01-17T14:59:42.981Z,99022.47
2023-01-17T15:02:15.883Z,99023.63
2023-01-17T15:04:43.801Z,99028.38
2023-01-17T15:07:16.735Z,99030.47
2023-01-17T15:09:45.013Z,99030.63
2023-01-17T15:12:16.373Z,99031.84
2023-01-17T15:14:46.641Z,99029.47
2023-01-17T15:17:26.114Z,99038.50
2023-01-17T15:20:01.378Z,99033.31
2023-01-17T15:22:29.664Z,99046.53
2023-01-17T15:24:58.559Z,99048.44
2023-01-17T15:27:26.701Z,99055.66
2023-01-17T15:29:55.019Z,99048.03
2023-01-17T15:32:31.064Z,99057.03
2023-01-17T15:34:59.940Z,99059.69
2023-01-17T15:37:34.921Z,99064.25
2023-01-17T15:40:21.916Z,99059.16
2023-01-17T15:42:59.370Z,99055.91
2023-01-17T15:45:32.368Z,99060.41
2023-01-17T15:48:40.541Z,99063.19
2023-01-17T15:51:11.106Z,99059.94
2023-01-17T15:53:42.505Z,99053.94
2023-01-17T15:56:39.001Z,99053.28
2023-01-17T15:59:45.547Z,99064.00
2023-01-17T16:02:55.167Z,99058.84
2023-01-17T16:05:22.788Z,99061.69
2023-01-17T16:07:56.370Z,99058.34
2023-01-17T16:10:31.700Z,99052.38
2023-01-17T16:13:00.036Z,99055.19
2023-01-17T16:15:28.272Z,99057.91
2023-01-17T16:18:16.033Z,99051.97
2023-01-17T16:21:15.480Z,99060.03
2023-01-17T16:23:42.819Z,99061.03
2023-01-17T16:26:10.886Z,99065.44
2023-01-17T16:28:38.922Z,99069.94
2023-01-17T16:31:06.238Z,99064.78
2023-01-17T16:33:33.341Z,99069.22
2023-01-17T16:36:00.469Z,99071.09
2023-01-17T16:38:27.602Z,99074.63
2023-01-17T16:40:54.790Z,99067.75
2023-01-17T16:43:21.883Z,99071.38
2023-01-17T16:45:53.096Z,99067.09
2023-01-17T16:48:21.384Z,99076.72
2023-01-17T16:50:52.158Z,99081.22
2023-01-17T16:53:26.652Z,99079.50
2023-01-17T16:55:59.793Z,99081.28
2023-01-17T16:58:26.878Z,99086.63
2023-01-17T17:00:55.575Z,99089.31
2023-01-17T17:03:23.053Z,99087.63
2023-01-17T17:05:59.713Z,99096.44
2023-01-17T17:08:29.228Z,99101.72
2023-01-17T17:11:17.924Z,99098.28
2023-01-17T17:13:48.145Z,99107.03
2023-01-17T17:16:22.859Z,99113.22
2023-01-17T17:19:16.227Z,99112.41
2023-01-17T17:21:43.390Z,99115.94
2023-01-17T17:24:15.131Z,99115.97
2023-01-17T17:26:42.710Z,99124.75
2023-01-17T17:29:12.973Z,99119.59
2023-01-17T17:31:41.953Z,99124.00
2023-01-17T17:34:12.546Z,99122.34
2023-01-17T17:36:39.911Z,99132.84
2023-01-17T17:39:11.472Z,99132.03
2023-01-17T17:41:42.768Z,99133.78
2023-01-17T17:44:10.146Z,99129.53
2023-01-17T17:46:37.732Z,99140.91
2023-01-17T17:49:06.678Z,99147.91
2023-01-17T17:51:39.552Z,99142.69
2023-01-17T17:54:13.759Z,99156.72
2023-01-17T17:56:46.274Z,99164.47
2023-01-17T17:59:18.149Z,99164.59
2023-01-17T18:01:46.383Z,99163.75
2023-01-17T18:04:14.097Z,99169.84
2023-01-17T18:06:42.094Z,99168.13
2023-01-17T18:09:11.779Z,99179.41
2023-01-17T18:11:41.684Z,99176.81
2023-01-17T18:14:13.128Z,99176.78
2023-01-17T18:16:43.646Z,99177.66
2023-01-17T18:19:21.935Z,99185.41
2023-01-17T18:21:51.205Z,99183.72
2023-01-17T18:24:22.245Z,99190.59
2023-01-17T18:26:51.932Z,99190.53
2023-01-17T18:29:24.857Z,99204.47
2023-01-17T18:31:53.395Z,99207.91
2023-01-17T18:34:24.205Z,99214.00
2023-01-17T18:36:52.364Z,99219.19
2023-01-17T18:39:24.390Z,99224.41
2023-01-17T18:41:52.332Z,99221.78
2023-01-17T18:44:21.980Z,99229.56
2023-01-17T18:46:50.714Z,99233.94
2023-01-17T18:49:19.150Z,99224.41
2023-01-17T18:51:51.076Z,99227.03
2023-01-17T18:54:20.085Z,99235.72
2023-01-17T18:56:47.560Z,99227.88
2023-01-17T18:59:18.757Z,99228.72
2023-01-17T19:01:46.656Z,99233.09
2023-01-17T19:04:15.938Z,99231.28
2023-01-17T19:06:46.270Z,99228.69
2023-01-17T19:09:16.026Z,99232.13
2023-01-17T19:11:45.002Z,99242.63
2023-01-17T19:14:12.790Z,99244.38
2023-01-17T19:16:42.068Z,99244.50
2023-01-17T19:19:14.172Z,99242.81
2023-01-17T19:21:41.420Z,99248.09
2023-01-17T19:24:13.017Z,99247.19
2023-01-17T19:26:40.728Z,99252.41
2023-01-17T19:29:07.892Z,99249.84
2023-01-17T19:31:42.283Z,99241.13
2023-01-17T19:34:09.791Z,99249.91
2023-01-17T19:36:38.697Z,99252.56
2023-01-17T19:42:15.649Z,99255.22
2023-01-17T19:44:43.345Z,99257.91
2023-01-17T19:47:10.870Z,99259.59
2023-01-17T19:49:44.161Z,99257.91
2023-01-17T19:52:11.265Z,99265.75
2023-01-17T19:54:38.303Z,99266.66
2023-01-17T19:57:05.402Z,99271.84
2023-01-17T19:59:32.511Z,99268.31
2023-01-17T20:02:01.217Z,99270.09
2023-01-17T20:04:28.501Z,99272.72
2023-01-17T20:06:55.534Z,99270.91
2023-01-17T20:09:23.837Z,99275.34
2023-01-17T20:11:51.211Z,99276.19
2023-01-17T20:14:18.321Z,99277.97
2023-01-17T20:16:47.461Z,99273.66
2023-01-17T20:19:15.353Z,99269.31
2023-01-17T20:21:42.440Z,99274.50
2023-01-17T20:24:11.105Z,99275.41
2023-01-17T20:26:38.311Z,99282.34
2023-01-17T20:29:14.956Z,99271.91
2023-01-17T20:31:44.076Z,99277.13
2023-01-17T20:34:14.074Z,99275.47
2023-01-17T20:36:42.332Z,99272.00
2023-01-17T20:39:10.953Z,99281.59
2023-01-17T20:41:40.999Z,99280.72
2023-01-17T20:44:13.742Z,99280.75
2023-01-17T20:46:41.501Z,99276.38
2023-01-17T20:49:14.972Z,99267.72
2023-01-17T20:51:44.247Z,99281.63
2023-01-17T20:54:18.045Z,99277.28
2023-01-17T20:56:47.291Z,99280.84
2023-01-17T20:59:18.170Z,99285.16
2023-01-17T21:01:45.836Z,99287.78
2023-01-17T21:04:14.620Z,99286.06
2023-01-17T21:06:43.478Z,99289.56
2023-01-17T21:09:14.663Z,99280.88
2023-01-17T21:11:41.954Z,99289.59
2023-01-17T21:14:09.139Z,99292.19
2023-01-17T21:16:36.385Z,99291.41
2023-01-17T21:19:03.879Z,99295.72
2023-01-17T21:21:31.169Z,99302.72
2023-01-17T21:23:59.381Z,99297.47
2023-01-17T21:26:28.796Z,99301.03
2023-01-17T21:28:58.059Z,99303.56
2023-01-17T21:31:28.695Z,99302.78
2023-01-17T21:34:01.609Z,99306.25
2023-01-17T21:36:33.821Z,99301.88
2023-01-17T21:39:06.356Z,99298.47
2023-01-17T21:41:37.981Z,99298.50
2023-01-17T21:44:10.659Z,99299.34
2023-01-17T21:46:40.028Z,99293.25
2023-01-17T21:49:12.771Z,99305.44
2023-01-17T21:51:53.794Z,99302.84
2023-01-17T21:54:44.804Z,99292.38
2023-01-17T21:57:32.641Z,99296.75
2023-01-17T21:59:59.749Z,99296.75
2023-01-17T22:02:26.908Z,99298.50
2023-01-17T22:04:57.060Z,99299.38
2023-01-17T22:07:26.871Z,99296.78
2023-01-17T22:09:54.074Z,99301.22
2023-01-17T22:12:21.122Z,99303.84
2023-01-17T22:14:48.190Z,99306.44
2023-01-17T22:17:15.294Z,99306.47
2023-01-17T22:19:42.352Z,99309.09
2023-01-17T22:22:09.448Z,99315.25
2023-01-17T22:24:36.507Z,99310.03
2023-01-17T22:27:03.971Z,99320.47
2023-01-17T22:29:33.432Z,99326.50
2023-01-17T22:32:00.539Z,99326.56
2023-01-17T22:34:27.650Z,99330.06
2023-01-17T22:36:54.727Z,99325.72
2023-01-17T22:39:21.785Z,99325.72
2023-01-17T22:41:49.220Z,99326.59
2023-01-17T22:44:16.273Z,99324.88
2023-01-17T22:46:43.346Z,99332.69
2023-01-17T22:49:15.655Z,99331.84
2023-01-17T22:51:42.799Z,99335.34
2023-01-17T22:54:11.333Z,99329.31
2023-01-17T22:56:38.421Z,99337.13
2023-01-17T22:59:11.214Z,99333.66
2023-01-17T23:01:42.911Z,99335.41
2023-01-17T23:04:13.969Z,99328.44
2023-01-17T23:06:42.127Z,99328.47
2023-01-17T23:09:14.726Z,99328.47
2023-01-17T23:11:47.005Z,99328.47
2023-01-17T23:14:53.748Z,99330.22
2023-01-17T23:17:41.636Z,99325.88
2023-01-17T23:20:10.938Z,99335.53
2023-01-17T23:22:38.547Z,99336.41
2023-01-17T23:25:14.043Z,99330.31
2023-01-17T23:28:03.205Z,99327.75
2023-01-17T23:30:41.919Z,99325.13
2023-01-17T23:33:14.740Z,99329.47
2023-01-17T23:35:45.381Z,99332.09
2023-01-17T23:38:30.699Z,99327.84
2023-01-17T23:41:24.937Z,99330.44
2023-01-17T23:43:53.928Z,99333.94
2023-01-17T23:46:21.665Z,99333.06
2023-01-17T23:48:49.406Z,99327.88
2023-01-17T23:51:16.559Z,99332.22
2023-01-17T23:53:43.620Z,99333.94
2023-01-17T23:56:19.346Z,99339.16
2023-01-17T23:58:46.469Z,99336.56
