createdAt,value
2023-08-27T00:01:14.679Z,82.92
2023-08-27T00:03:47.540Z,82.66
2023-08-27T00:06:20.502Z,82.79
2023-08-27T00:08:53.797Z,82.81
2023-08-27T00:11:26.415Z,82.64
2023-08-27T00:13:59.147Z,82.59
2023-08-27T00:16:34.461Z,82.82
2023-08-27T00:19:07.082Z,82.64
2023-08-27T00:21:40.024Z,82.68
2023-08-27T00:24:12.535Z,82.78
2023-08-27T00:26:45.427Z,82.80
2023-08-27T00:29:20.633Z,82.79
2023-08-27T00:31:55.344Z,83.01
2023-08-27T00:34:33.588Z,82.93
2023-08-27T00:37:06.742Z,83.01
2023-08-27T00:39:40.286Z,82.78
2023-08-27T00:42:13.747Z,83.01
2023-08-27T00:44:46.377Z,83.06
2023-08-27T00:47:21.616Z,82.54
2023-08-27T00:49:54.746Z,82.69
2023-08-27T00:52:28.144Z,82.71
2023-08-27T00:55:02.390Z,82.65
2023-08-27T00:57:37.804Z,82.66
2023-08-27T01:00:12.262Z,82.62
2023-08-27T01:02:48.599Z,82.70
2023-08-27T01:05:22.150Z,82.80
2023-08-27T01:08:00.806Z,82.88
2023-08-27T01:10:48.176Z,82.69
2023-08-27T01:13:28.247Z,82.88
2023-08-27T01:16:03.013Z,82.63
2023-08-27T01:18:37.694Z,82.90
2023-08-27T01:21:21.158Z,82.66
2023-08-27T01:23:54.654Z,82.74
2023-08-27T01:26:36.640Z,82.84
2023-08-27T01:29:22.192Z,82.85
2023-08-27T01:32:09.262Z,82.88
2023-08-27T01:34:43.493Z,83.00
2023-08-27T01:37:19.047Z,83.04
2023-08-27T01:39:59.641Z,83.06
2023-08-27T01:42:34.193Z,82.97
2023-08-27T01:45:10.408Z,82.93
2023-08-27T01:47:43.702Z,82.91
2023-08-27T01:50:16.570Z,82.81
2023-08-27T01:52:52.534Z,83.02
2023-08-27T01:55:25.130Z,82.96
2023-08-27T01:57:59.434Z,83.06
2023-08-27T02:00:32.679Z,82.81
2023-08-27T02:03:07.476Z,82.71
2023-08-27T02:05:40.053Z,82.94
2023-08-27T02:08:14.713Z,82.64
2023-08-27T02:10:49.461Z,82.66
2023-08-27T02:13:22.723Z,82.37
2023-08-27T02:15:55.451Z,82.46
2023-08-27T02:18:28.511Z,82.33
2023-08-27T02:21:01.110Z,82.46
2023-08-27T02:23:36.114Z,82.57
2023-08-27T02:26:09.242Z,82.37
2023-08-27T02:28:42.433Z,82.53
2023-08-27T02:31:15.685Z,82.31
2023-08-27T02:33:48.358Z,82.56
2023-08-27T02:36:22.623Z,82.54
2023-08-27T02:38:57.029Z,82.47
2023-08-27T02:41:29.934Z,82.58
2023-08-27T02:44:03.328Z,82.46
2023-08-27T02:46:36.030Z,82.46
2023-08-27T02:49:09.288Z,82.92
2023-08-27T02:51:42.681Z,82.58
2023-08-27T02:54:16.938Z,82.66
2023-08-27T02:56:49.669Z,82.54
2023-08-27T02:59:22.569Z,82.45
2023-08-27T03:01:55.510Z,82.34
2023-08-27T03:04:29.033Z,82.64
2023-08-27T03:07:01.542Z,82.65
2023-08-27T03:09:35.895Z,82.21
2023-08-27T03:12:09.275Z,82.43
2023-08-27T03:14:42.552Z,82.44
2023-08-27T03:17:15.534Z,82.42
2023-08-27T03:19:48.790Z,82.38
2023-08-27T03:22:21.443Z,82.37
2023-08-27T03:24:56.385Z,82.19
2023-08-27T03:27:30.377Z,82.38
2023-08-27T03:30:05.183Z,82.21
2023-08-27T03:32:39.190Z,82.25
2023-08-27T03:35:12.787Z,82.04
2023-08-27T03:37:45.936Z,81.97
2023-08-27T03:40:22.132Z,81.91
2023-08-27T03:42:54.688Z,82.28
2023-08-27T03:45:28.188Z,82.36
2023-08-27T03:48:00.808Z,82.22
2023-08-27T03:50:34.139Z,82.29
2023-08-27T03:53:07.473Z,81.92
2023-08-27T03:55:43.043Z,82.08
2023-08-27T03:58:16.135Z,82.12
2023-08-27T04:00:50.101Z,82.10
2023-08-27T04:03:23.120Z,82.19
2023-08-27T04:05:55.718Z,81.75
2023-08-27T04:08:28.969Z,81.88
2023-08-27T04:11:03.352Z,82.11
2023-08-27T04:13:36.736Z,81.74
2023-08-27T04:16:12.700Z,81.47
2023-08-27T04:18:45.804Z,81.73
2023-08-27T04:21:18.725Z,81.76
2023-08-27T04:23:52.769Z,81.77
2023-08-27T04:26:26.773Z,81.88
2023-08-27T04:28:59.681Z,81.44
2023-08-27T04:31:33.963Z,81.52
2023-08-27T04:34:07.054Z,81.50
2023-08-27T04:36:40.501Z,81.35
2023-08-27T04:39:14.926Z,81.13
2023-08-27T04:41:49.884Z,80.94
2023-08-27T04:44:22.846Z,81.07
2023-08-27T04:46:58.637Z,81.11
2023-08-27T04:49:31.586Z,80.85
2023-08-27T04:52:07.305Z,80.98
2023-08-27T04:54:43.549Z,81.15
2023-08-27T04:57:18.295Z,81.10
2023-08-27T04:59:51.538Z,80.86
2023-08-27T05:02:24.752Z,81.06
2023-08-27T05:04:57.805Z,81.14
2023-08-27T05:07:30.646Z,81.09
2023-08-27T05:10:04.182Z,81.11
2023-08-27T05:12:38.574Z,81.01
2023-08-27T05:15:13.417Z,80.99
2023-08-27T05:17:46.758Z,80.89
2023-08-27T05:20:19.413Z,80.62
2023-08-27T05:22:52.353Z,80.86
2023-08-27T05:25:25.293Z,81.07
2023-08-27T05:28:00.795Z,80.94
2023-08-27T05:30:34.344Z,80.89
2023-08-27T05:33:08.806Z,80.55
2023-08-27T05:35:42.995Z,80.44
2023-08-27T05:38:16.888Z,80.48
2023-08-27T05:40:52.162Z,80.50
2023-08-27T05:43:28.234Z,80.70
2023-08-27T05:46:00.844Z,81.00
2023-08-27T05:48:34.444Z,80.73
2023-08-27T05:51:08.548Z,80.33
2023-08-27T05:53:45.574Z,80.35
2023-08-27T05:56:20.064Z,79.75
2023-08-27T05:58:55.019Z,80.08
2023-08-27T06:01:29.349Z,79.89
2023-08-27T06:04:02.383Z,79.85
2023-08-27T06:06:35.727Z,79.83
2023-08-27T06:09:08.290Z,79.89
2023-08-27T06:11:41.395Z,79.67
2023-08-27T06:14:15.553Z,79.47
2023-08-27T06:16:49.038Z,79.89
2023-08-27T06:19:21.643Z,79.96
2023-08-27T06:21:54.609Z,79.24
2023-08-27T06:24:27.816Z,78.84
2023-08-27T06:27:00.883Z,78.70
2023-08-27T06:29:35.539Z,79.00
2023-08-27T06:32:08.423Z,79.31
2023-08-27T06:34:42.326Z,78.37
2023-08-27T06:37:15.034Z,77.29
2023-08-27T06:39:48.823Z,77.36
2023-08-27T06:42:22.162Z,76.99
2023-08-27T06:44:59.903Z,76.79
2023-08-27T06:47:33.271Z,76.10
2023-08-27T06:50:07.593Z,74.70
2023-08-27T06:52:40.675Z,73.61
2023-08-27T06:55:13.443Z,73.51
2023-08-27T06:57:46.327Z,72.33
2023-08-27T07:00:21.541Z,71.92
2023-08-27T07:02:54.819Z,72.25
2023-08-27T07:05:28.064Z,72.75
2023-08-27T07:08:01.617Z,73.46
2023-08-27T07:10:35.348Z,73.02
2023-08-27T07:13:08.089Z,72.29
2023-08-27T07:15:43.008Z,72.51
2023-08-27T07:18:16.668Z,72.79
2023-08-27T07:20:49.734Z,73.22
2023-08-27T07:23:22.508Z,73.56
2023-08-27T07:25:55.144Z,74.10
2023-08-27T07:28:28.432Z,74.30
2023-08-27T07:31:02.717Z,73.81
2023-08-27T07:33:36.065Z,74.16
2023-08-27T07:36:09.218Z,74.20
2023-08-27T07:38:43.376Z,74.73
2023-08-27T07:41:16.010Z,73.99
2023-08-27T07:43:49.799Z,74.35
2023-08-27T07:46:26.015Z,74.18
2023-08-27T07:48:58.681Z,73.85
2023-08-27T07:51:32.209Z,73.96
2023-08-27T07:54:05.233Z,74.04
2023-08-27T07:56:38.754Z,74.28
2023-08-27T07:59:11.646Z,74.09
2023-08-27T08:01:48.403Z,72.98
2023-08-27T08:04:22.436Z,72.84
2023-08-27T08:06:55.608Z,72.65
2023-08-27T08:09:28.166Z,71.38
2023-08-27T08:12:01.612Z,71.05
2023-08-27T08:14:34.679Z,70.97
2023-08-27T08:17:11.278Z,70.81
2023-08-27T08:19:45.216Z,71.20
2023-08-27T08:22:18.123Z,71.74
2023-08-27T08:24:51.266Z,71.77
2023-08-27T08:27:24.320Z,70.19
2023-08-27T08:29:57.293Z,69.44
2023-08-27T08:32:31.911Z,68.80
2023-08-27T08:35:06.057Z,69.09
2023-08-27T08:37:39.225Z,69.67
2023-08-27T08:40:12.932Z,70.11
2023-08-27T08:42:58.823Z,70.35
2023-08-27T08:45:38.727Z,69.75
2023-08-27T08:48:15.232Z,69.60
2023-08-27T08:50:48.430Z,69.96
2023-08-27T08:53:26.948Z,68.63
2023-08-27T08:56:03.704Z,68.43
2023-08-27T08:58:37.913Z,68.28
2023-08-27T09:01:11.143Z,69.32
2023-08-27T09:03:47.750Z,68.56
2023-08-27T09:06:21.362Z,69.01
2023-08-27T09:08:54.756Z,69.24
2023-08-27T09:11:28.962Z,69.17
2023-08-27T09:14:04.879Z,69.03
2023-08-27T09:16:37.859Z,69.47
2023-08-27T09:19:12.585Z,70.44
2023-08-27T09:21:46.235Z,70.33
2023-08-27T09:24:19.563Z,70.05
2023-08-27T09:26:52.154Z,68.88
2023-08-27T09:29:27.734Z,69.05
2023-08-27T09:32:00.968Z,69.32
2023-08-27T09:34:40.455Z,68.78
2023-08-27T09:37:14.344Z,67.66
2023-08-27T09:39:48.136Z,67.99
2023-08-27T09:42:22.579Z,68.22
2023-08-27T09:44:55.224Z,68.60
2023-08-27T09:47:35.039Z,68.57
2023-08-27T09:50:16.199Z,68.46
2023-08-27T09:52:49.678Z,67.63
2023-08-27T09:55:23.173Z,67.08
2023-08-27T09:57:59.562Z,67.23
2023-08-27T10:00:33.664Z,66.47
2023-08-27T10:03:07.734Z,66.43
2023-08-27T10:05:42.184Z,66.59
2023-08-27T10:08:14.756Z,66.90
2023-08-27T10:10:47.887Z,67.12
2023-08-27T10:13:22.894Z,66.73
2023-08-27T10:15:56.194Z,67.03
2023-08-27T10:18:29.728Z,67.55
2023-08-27T10:21:04.781Z,68.17
2023-08-27T10:23:40.003Z,68.39
2023-08-27T10:26:15.574Z,68.53
2023-08-27T10:28:49.866Z,69.11
2023-08-27T10:31:22.534Z,69.01
2023-08-27T10:33:55.714Z,68.80
2023-08-27T10:36:35.489Z,68.86
2023-08-27T10:39:09.852Z,68.80
2023-08-27T10:41:42.466Z,68.65
2023-08-27T10:44:21.131Z,68.57
2023-08-27T10:47:10.937Z,68.17
2023-08-27T10:49:48.733Z,68.38
2023-08-27T10:52:27.358Z,68.22
2023-08-27T10:55:01.697Z,67.77
2023-08-27T10:57:37.824Z,67.42
2023-08-27T11:00:12.408Z,67.55
2023-08-27T11:02:59.102Z,67.45
2023-08-27T11:05:32.369Z,67.47
2023-08-27T11:08:15.895Z,67.23
2023-08-27T11:10:49.235Z,67.18
2023-08-27T11:13:38.158Z,67.58
2023-08-27T11:16:13.219Z,67.59
2023-08-27T11:18:49.195Z,67.48
2023-08-27T11:21:41.759Z,67.47
2023-08-27T11:24:17.119Z,66.98
2023-08-27T11:26:50.449Z,66.78
2023-08-27T11:29:25.387Z,66.86
2023-08-27T11:32:00.554Z,66.72
2023-08-27T11:34:36.634Z,66.75
2023-08-27T11:37:10.874Z,66.88
2023-08-27T11:39:45.902Z,66.74
2023-08-27T11:42:19.328Z,66.42
2023-08-27T11:44:53.752Z,66.42
2023-08-27T11:47:26.680Z,66.87
2023-08-27T11:50:00.771Z,66.78
2023-08-27T11:52:37.394Z,66.76
2023-08-27T11:55:11.903Z,66.55
2023-08-27T11:57:46.027Z,66.39
2023-08-27T12:00:19.133Z,66.74
2023-08-27T12:02:52.287Z,66.76
2023-08-27T12:05:28.699Z,67.34
2023-08-27T12:08:06.697Z,67.50
2023-08-27T12:10:45.895Z,67.45
2023-08-27T12:13:19.010Z,67.44
2023-08-27T12:15:55.391Z,67.21
2023-08-27T12:18:35.497Z,67.10
2023-08-27T12:21:09.185Z,66.95
2023-08-27T12:23:53.107Z,67.00
2023-08-27T12:26:27.578Z,66.65
2023-08-27T12:29:00.623Z,66.93
2023-08-27T12:31:33.552Z,67.33
2023-08-27T12:34:06.753Z,67.10
2023-08-27T12:36:39.269Z,66.96
2023-08-27T12:39:12.142Z,67.33
2023-08-27T12:41:46.255Z,67.06
2023-08-27T12:44:19.667Z,67.16
2023-08-27T12:46:52.197Z,66.88
2023-08-27T12:49:26.218Z,67.20
2023-08-27T12:51:58.800Z,67.13
2023-08-27T12:54:32.097Z,67.04
2023-08-27T12:57:06.817Z,67.45
2023-08-27T12:59:40.206Z,66.91
2023-08-27T13:02:13.002Z,67.07
2023-08-27T13:04:45.984Z,67.04
2023-08-27T13:07:18.914Z,67.09
2023-08-27T13:09:53.130Z,67.67
2023-08-27T13:12:28.331Z,67.36
2023-08-27T13:15:01.278Z,67.56
2023-08-27T13:17:37.298Z,67.88
2023-08-27T13:20:12.054Z,67.74
2023-08-27T13:22:44.618Z,67.80
2023-08-27T13:25:18.038Z,67.28
2023-08-27T13:27:52.501Z,67.15
2023-08-27T13:30:26.126Z,67.18
2023-08-27T13:32:59.524Z,67.38
2023-08-27T13:35:32.430Z,67.61
2023-08-27T13:38:05.489Z,67.78
2023-08-27T13:40:39.592Z,67.91
2023-08-27T13:43:13.589Z,67.71
2023-08-27T13:45:47.089Z,67.97
2023-08-27T13:48:21.650Z,68.13
2023-08-27T13:50:54.524Z,68.18
2023-08-27T13:53:29.043Z,68.24
2023-08-27T13:56:01.714Z,68.54
2023-08-27T13:58:36.700Z,68.37
2023-08-27T14:01:09.824Z,69.23
2023-08-27T14:03:43.069Z,69.20
2023-08-27T14:06:15.678Z,69.37
2023-08-27T14:08:49.354Z,69.14
2023-08-27T14:11:22.265Z,68.82
2023-08-27T14:13:56.564Z,68.42
2023-08-27T14:16:29.573Z,68.35
2023-08-27T14:19:02.158Z,68.28
2023-08-27T14:21:35.368Z,68.03
2023-08-27T14:24:08.790Z,68.01
2023-08-27T14:26:42.074Z,67.87
2023-08-27T14:31:49.291Z,67.85
2023-08-27T14:34:22.511Z,68.37
2023-08-27T14:36:55.108Z,67.94
2023-08-27T14:39:28.564Z,68.28
2023-08-27T14:42:01.178Z,68.47
2023-08-27T14:44:35.511Z,68.62
2023-08-27T14:47:08.687Z,69.11
2023-08-27T14:49:41.863Z,69.64
2023-08-27T14:52:15.262Z,69.51
2023-08-27T14:54:48.065Z,69.47
2023-08-27T14:57:21.069Z,69.65
2023-08-27T14:59:55.095Z,69.75
2023-08-27T15:02:28.480Z,69.80
2023-08-27T15:05:01.062Z,70.12
2023-08-27T15:07:35.198Z,70.14
2023-08-27T15:10:08.807Z,70.14
2023-08-27T15:12:42.114Z,70.75
2023-08-27T15:15:16.114Z,70.50
2023-08-27T15:17:49.308Z,70.90
2023-08-27T15:20:23.040Z,70.58
2023-08-27T15:22:56.161Z,71.13
2023-08-27T15:25:28.771Z,71.32
2023-08-27T15:28:02.232Z,71.28
2023-08-27T15:30:37.128Z,71.60
2023-08-27T15:36:00.736Z,72.41
2023-08-27T15:38:33.287Z,72.31
2023-08-27T15:41:06.447Z,72.62
2023-08-27T15:43:41.482Z,72.35
2023-08-27T15:46:16.570Z,72.55
2023-08-27T15:48:49.280Z,72.81
2023-08-27T15:51:24.781Z,73.15
2023-08-27T15:53:57.615Z,73.42
2023-08-27T15:56:30.751Z,73.83
2023-08-27T15:59:04.030Z,74.08
2023-08-27T16:01:38.658Z,74.38
2023-08-27T16:04:11.859Z,74.67
2023-08-27T16:06:45.061Z,74.59
2023-08-27T16:09:18.358Z,74.68
2023-08-27T16:11:51.303Z,74.79
2023-08-27T16:14:24.124Z,75.27
2023-08-27T16:16:58.833Z,75.48
2023-08-27T16:19:31.310Z,75.74
2023-08-27T16:22:04.785Z,75.73
2023-08-27T16:24:37.446Z,76.21
2023-08-27T16:27:10.028Z,76.28
2023-08-27T16:29:42.872Z,76.27
2023-08-27T16:32:17.696Z,76.21
2023-08-27T16:34:50.692Z,76.67
2023-08-27T16:37:23.620Z,76.87
2023-08-27T16:39:56.413Z,76.60
2023-08-27T16:42:31.902Z,77.05
2023-08-27T16:45:06.396Z,77.31
2023-08-27T16:47:40.424Z,77.27
2023-08-27T16:50:13.376Z,77.34
2023-08-27T16:52:46.099Z,77.18
2023-08-27T16:55:19.176Z,77.38
2023-08-27T16:57:51.982Z,77.61
2023-08-27T17:00:25.195Z,77.58
2023-08-27T17:03:01.920Z,77.43
2023-08-27T17:05:35.469Z,77.52
2023-08-27T17:08:08.611Z,77.50
2023-08-27T17:10:41.688Z,77.66
2023-08-27T17:13:14.212Z,77.79
2023-08-27T17:15:47.730Z,77.91
2023-08-27T17:18:21.865Z,77.86
2023-08-27T17:20:55.212Z,78.15
2023-08-27T17:23:28.108Z,78.27
2023-08-27T17:26:01.525Z,78.09
2023-08-27T17:28:35.064Z,78.26
2023-08-27T17:31:08.460Z,78.37
2023-08-27T17:33:43.459Z,78.38
2023-08-27T17:36:16.445Z,78.39
2023-08-27T17:38:49.046Z,78.71
2023-08-27T17:41:26.254Z,78.99
2023-08-27T17:43:58.917Z,79.01
2023-08-27T17:46:31.591Z,78.96
2023-08-27T17:49:05.846Z,79.02
2023-08-27T17:51:38.907Z,78.87
2023-08-27T17:54:11.749Z,78.55
2023-08-27T17:56:45.036Z,78.67
2023-08-27T17:59:17.834Z,78.67
2023-08-27T18:01:50.948Z,78.25
2023-08-27T18:04:25.203Z,78.25
2023-08-27T18:06:58.724Z,78.37
2023-08-27T18:09:31.285Z,78.13
2023-08-27T18:12:05.424Z,78.14
2023-08-27T18:14:38.013Z,78.23
2023-08-27T18:17:11.306Z,78.31
2023-08-27T18:19:45.611Z,78.26
2023-08-27T18:22:18.674Z,78.04
2023-08-27T18:24:51.191Z,77.95
2023-08-27T18:27:24.663Z,78.28
2023-08-27T18:29:57.188Z,78.18
2023-08-27T18:32:30.747Z,78.55
2023-08-27T18:35:06.766Z,78.54
2023-08-27T18:37:40.504Z,78.25
2023-08-27T18:40:13.058Z,78.45
2023-08-27T18:42:46.910Z,78.10
2023-08-27T18:45:19.702Z,78.42
2023-08-27T18:47:54.463Z,78.22
2023-08-27T18:50:28.767Z,78.58
2023-08-27T18:53:02.094Z,78.77
2023-08-27T18:55:34.746Z,79.08
2023-08-27T18:58:07.903Z,79.00
2023-08-27T19:00:40.386Z,79.02
2023-08-27T19:03:13.475Z,79.35
2023-08-27T19:05:47.477Z,79.00
2023-08-27T19:08:21.097Z,78.91
2023-08-27T19:10:54.364Z,78.98
2023-08-27T19:13:28.976Z,79.03
2023-08-27T19:16:01.504Z,79.11
2023-08-27T19:18:35.170Z,78.91
2023-08-27T19:21:09.157Z,78.86
2023-08-27T19:23:43.445Z,79.21
2023-08-27T19:26:17.884Z,79.09
2023-08-27T19:28:51.261Z,79.05
2023-08-27T19:31:40.573Z,78.99
2023-08-27T19:34:20.148Z,79.00
2023-08-27T19:36:57.490Z,79.19
2023-08-27T19:39:30.529Z,79.01
2023-08-27T19:42:03.708Z,79.23
2023-08-27T19:44:36.736Z,79.15
2023-08-27T19:47:10.659Z,79.15
2023-08-27T19:49:43.378Z,79.25
2023-08-27T19:52:18.885Z,79.15
2023-08-27T19:54:52.428Z,79.28
2023-08-27T19:57:25.136Z,79.25
2023-08-27T19:59:58.844Z,79.34
2023-08-27T20:02:31.494Z,79.28
2023-08-27T20:05:04.855Z,78.92
2023-08-27T20:07:39.964Z,79.17
2023-08-27T20:10:13.357Z,79.54
2023-08-27T20:12:47.231Z,79.31
2023-08-27T20:15:19.817Z,79.29
2023-08-27T20:17:56.701Z,79.08
2023-08-27T20:20:30.862Z,78.99
2023-08-27T20:23:05.453Z,78.88
2023-08-27T20:25:38.314Z,79.16
2023-08-27T20:28:11.802Z,78.76
2023-08-27T20:30:47.320Z,79.11
2023-08-27T20:33:20.606Z,79.16
2023-08-27T20:35:53.183Z,78.98
2023-08-27T20:38:27.834Z,79.01
2023-08-27T20:41:03.371Z,79.17
2023-08-27T20:43:38.785Z,79.08
2023-08-27T20:46:12.940Z,79.25
2023-08-27T20:48:46.273Z,79.38
2023-08-27T20:51:18.865Z,78.98
2023-08-27T20:53:55.827Z,79.23
2023-08-27T20:56:28.383Z,79.13
2023-08-27T20:59:00.981Z,79.03
2023-08-27T21:01:33.928Z,79.11
2023-08-27T21:04:07.471Z,79.18
2023-08-27T21:06:40.406Z,78.93
2023-08-27T21:09:14.986Z,78.96
2023-08-27T21:11:48.186Z,79.50
2023-08-27T21:14:21.622Z,79.11
2023-08-27T21:16:54.374Z,79.02
2023-08-27T21:19:27.962Z,79.03
2023-08-27T21:22:01.297Z,79.44
2023-08-27T21:24:36.094Z,78.67
2023-08-27T21:27:08.806Z,78.41
2023-08-27T21:29:41.551Z,78.50
2023-08-27T21:32:15.002Z,78.32
2023-08-27T21:34:48.021Z,78.04
2023-08-27T21:37:21.027Z,78.16
2023-08-27T21:39:55.911Z,78.50
2023-08-27T21:42:28.555Z,78.45
2023-08-27T21:45:01.396Z,78.19
2023-08-27T21:47:36.887Z,78.15
2023-08-27T21:50:10.286Z,78.18
2023-08-27T21:52:42.941Z,78.38
2023-08-27T21:55:17.520Z,78.03
2023-08-27T21:57:53.390Z,78.10
2023-08-27T22:00:26.797Z,78.46
2023-08-27T22:02:59.548Z,78.38
2023-08-27T22:05:32.289Z,78.25
2023-08-27T22:08:05.822Z,78.24
2023-08-27T22:10:40.576Z,78.14
2023-08-27T22:13:14.115Z,77.87
2023-08-27T22:15:46.995Z,78.23
2023-08-27T22:18:20.063Z,78.07
2023-08-27T22:20:52.561Z,77.92
2023-08-27T22:23:25.714Z,77.87
2023-08-27T22:25:59.919Z,77.99
2023-08-27T22:28:32.622Z,78.07
2023-08-27T22:31:06.156Z,77.72
2023-08-27T22:33:39.556Z,77.77
2023-08-27T22:36:12.347Z,78.15
2023-08-27T22:38:46.960Z,78.26
2023-08-27T22:41:20.964Z,78.56
2023-08-27T22:43:54.338Z,78.95
2023-08-27T22:46:27.120Z,79.27
2023-08-27T22:49:00.223Z,79.96
2023-08-27T22:51:33.143Z,80.29
2023-08-27T22:54:06.200Z,80.37
2023-08-27T22:56:40.698Z,81.35
2023-08-27T22:59:14.026Z,81.15
2023-08-27T23:01:46.644Z,81.46
2023-08-27T23:04:20.105Z,82.13
2023-08-27T23:06:52.704Z,82.40
2023-08-27T23:09:25.996Z,82.37
2023-08-27T23:11:59.986Z,82.50
2023-08-27T23:14:34.283Z,82.46
2023-08-27T23:17:07.174Z,82.50
2023-08-27T23:19:41.612Z,82.46
2023-08-27T23:22:14.512Z,82.98
2023-08-27T23:24:48.596Z,83.16
2023-08-27T23:27:22.521Z,83.25
2023-08-27T23:29:55.788Z,83.77
2023-08-27T23:32:29.084Z,83.81
2023-08-27T23:35:04.009Z,83.33
2023-08-27T23:37:36.600Z,83.38
2023-08-27T23:40:11.495Z,83.60
2023-08-27T23:42:45.808Z,83.68
2023-08-27T23:45:18.665Z,83.68
2023-08-27T23:47:51.711Z,83.44
2023-08-27T23:50:24.516Z,83.05
2023-08-27T23:52:57.999Z,83.07
2023-08-27T23:55:30.597Z,83.03
2023-08-27T23:58:05.447Z,83.42
