createdAt,value
2023-03-02T00:01:53.909Z,-1.10
2023-03-02T00:04:28.692Z,-1.00
2023-03-02T00:06:59.304Z,-1.00
2023-03-02T00:09:26.112Z,-1.10
2023-03-02T00:11:52.791Z,-1.00
2023-03-02T00:14:19.402Z,-0.60
2023-03-02T00:16:46.036Z,0.00
2023-03-02T00:19:12.576Z,0.40
2023-03-02T00:21:40.549Z,0.40
2023-03-02T00:24:07.507Z,0.40
2023-03-02T00:26:35.356Z,0.40
2023-03-02T00:29:03.132Z,0.40
2023-03-02T00:31:30.044Z,0.40
2023-03-02T00:33:56.728Z,0.40
2023-03-02T00:36:23.881Z,0.60
2023-03-02T00:38:54.769Z,0.60
2023-03-02T00:41:21.727Z,0.80
2023-03-02T00:43:48.640Z,0.90
2023-03-02T00:46:17.775Z,0.90
2023-03-02T00:48:44.820Z,1.00
2023-03-02T00:51:11.975Z,1.00
2023-03-02T00:53:38.976Z,1.10
2023-03-02T00:56:06.554Z,1.00
2023-03-02T00:58:33.559Z,1.30
2023-03-02T01:01:06.421Z,1.20
2023-03-02T01:03:33.148Z,1.70
2023-03-02T01:06:00.682Z,1.20
2023-03-02T01:08:27.463Z,0.90
2023-03-02T01:10:54.382Z,0.80
2023-03-02T01:13:21.615Z,0.70
2023-03-02T01:15:48.494Z,0.70
2023-03-02T01:18:15.215Z,0.60
2023-03-02T01:20:41.779Z,0.30
2023-03-02T01:23:08.356Z,0.10
2023-03-02T01:25:34.914Z,0.00
2023-03-02T01:28:01.481Z,-0.20
2023-03-02T01:30:28.098Z,-0.40
2023-03-02T01:32:54.643Z,-0.40
2023-03-02T01:35:21.590Z,-0.20
2023-03-02T01:37:48.153Z,-0.20
2023-03-02T01:40:14.807Z,-0.30
2023-03-02T01:42:50.586Z,-0.40
2023-03-02T01:45:57.004Z,-0.40
2023-03-02T01:48:34.860Z,-0.40
2023-03-02T01:51:02.756Z,-0.50
2023-03-02T01:53:32.583Z,-0.70
2023-03-02T01:56:01.744Z,-0.80
2023-03-02T01:58:32.131Z,-0.90
2023-03-02T02:00:58.820Z,-0.90
2023-03-02T02:03:28.632Z,-1.00
2023-03-02T02:06:18.042Z,-1.00
2023-03-02T02:08:46.308Z,-1.10
2023-03-02T02:11:13.196Z,-1.20
2023-03-02T02:13:40.077Z,-1.30
2023-03-02T02:16:07.196Z,-1.40
2023-03-02T02:18:40.001Z,-1.40
2023-03-02T02:21:08.188Z,-1.50
2023-03-02T02:23:48.841Z,-1.40
2023-03-02T02:26:35.531Z,-1.40
2023-03-02T02:29:22.480Z,-1.50
2023-03-02T02:31:56.110Z,-1.60
2023-03-02T02:34:37.538Z,-1.60
2023-03-02T02:37:14.389Z,-1.50
2023-03-02T02:39:45.712Z,-1.60
2023-03-02T02:42:19.636Z,-1.60
2023-03-02T02:44:47.078Z,-1.60
2023-03-02T02:47:19.548Z,-1.70
2023-03-02T02:49:48.398Z,-1.70
2023-03-02T02:52:18.102Z,-1.80
2023-03-02T02:54:48.016Z,-1.80
2023-03-02T02:57:17.749Z,-1.90
2023-03-02T02:59:57.946Z,-1.90
2023-03-02T03:02:28.535Z,-1.90
2023-03-02T03:05:02.842Z,-1.90
2023-03-02T03:07:31.190Z,-2.00
2023-03-02T03:10:15.326Z,-2.00
2023-03-02T03:12:43.333Z,-2.00
2023-03-02T03:15:11.205Z,-2.00
2023-03-02T03:17:37.855Z,-2.00
2023-03-02T03:20:10.930Z,-2.00
2023-03-02T03:22:38.739Z,-2.10
2023-03-02T03:25:06.193Z,-2.10
2023-03-02T03:27:33.033Z,-2.10
2023-03-02T03:30:01.813Z,-2.10
2023-03-02T03:32:28.546Z,-2.10
2023-03-02T03:34:55.188Z,-2.20
2023-03-02T03:37:21.769Z,-2.20
2023-03-02T03:39:48.438Z,-2.20
2023-03-02T03:42:15.600Z,-2.20
2023-03-02T03:44:42.180Z,-2.20
2023-03-02T03:47:08.771Z,-2.20
2023-03-02T03:49:35.446Z,-2.20
2023-03-02T03:52:03.451Z,-2.30
2023-03-02T03:54:30.741Z,-2.30
2023-03-02T03:56:57.300Z,-2.30
2023-03-02T03:59:25.216Z,-2.30
2023-03-02T04:01:55.151Z,-2.30
2023-03-02T04:04:28.942Z,-2.30
2023-03-02T04:06:56.096Z,-2.30
2023-03-02T04:09:23.787Z,-2.40
2023-03-02T04:11:52.774Z,-2.40
2023-03-02T04:14:21.029Z,-2.20
2023-03-02T04:16:47.743Z,-2.50
2023-03-02T04:19:15.156Z,-2.50
2023-03-02T04:21:45.095Z,-2.50
2023-03-02T04:24:13.003Z,-2.50
2023-03-02T04:26:41.315Z,-2.50
2023-03-02T04:29:08.646Z,-2.50
2023-03-02T04:31:36.061Z,-2.50
2023-03-02T04:34:06.438Z,-2.50
2023-03-02T04:36:35.148Z,-2.60
2023-03-02T04:39:03.141Z,-2.60
2023-03-02T04:41:29.771Z,-2.60
2023-03-02T04:43:56.803Z,-2.60
2023-03-02T04:46:26.269Z,-2.60
2023-03-02T04:48:53.877Z,-2.60
2023-03-02T04:51:27.663Z,-2.70
2023-03-02T04:53:56.491Z,-2.70
2023-03-02T04:56:23.409Z,-2.70
2023-03-02T04:58:50.185Z,-2.70
2023-03-02T05:01:18.359Z,-2.60
2023-03-02T05:03:44.998Z,-2.60
2023-03-02T05:06:13.652Z,-2.60
2023-03-02T05:08:40.763Z,-2.60
2023-03-02T05:11:08.156Z,-2.70
2023-03-02T05:13:35.712Z,-2.70
2023-03-02T05:16:03.202Z,-2.60
2023-03-02T05:18:30.023Z,-2.60
2023-03-02T05:20:57.147Z,-2.60
2023-03-02T05:23:25.463Z,-2.70
2023-03-02T05:25:54.324Z,-2.70
2023-03-02T05:28:22.956Z,-2.60
2023-03-02T05:30:50.037Z,-2.60
2023-03-02T05:33:17.417Z,-2.50
2023-03-02T05:35:44.438Z,-2.30
2023-03-02T05:38:11.672Z,-2.30
2023-03-02T05:40:39.895Z,-2.10
2023-03-02T05:43:07.402Z,-2.10
2023-03-02T05:45:38.178Z,-2.10
2023-03-02T05:48:05.648Z,-2.00
2023-03-02T05:50:33.118Z,-2.00
2023-03-02T05:53:02.343Z,-2.00
2023-03-02T05:55:29.613Z,-2.10
2023-03-02T05:57:56.658Z,-2.10
2023-03-02T06:00:23.538Z,-2.10
2023-03-02T06:02:50.230Z,-2.20
2023-03-02T06:05:19.341Z,-2.10
2023-03-02T06:07:46.307Z,-2.00
2023-03-02T06:10:13.776Z,-2.00
2023-03-02T06:12:40.866Z,-1.90
2023-03-02T06:15:08.855Z,-1.90
2023-03-02T06:17:35.581Z,-1.90
2023-03-02T06:20:02.207Z,-1.80
2023-03-02T06:22:28.790Z,-1.70
2023-03-02T06:24:55.443Z,-1.70
2023-03-02T06:27:22.042Z,-1.60
2023-03-02T06:29:49.244Z,-1.50
2023-03-02T06:32:15.948Z,-1.40
2023-03-02T06:34:42.685Z,-1.30
2023-03-02T06:37:09.379Z,-1.20
2023-03-02T06:39:38.787Z,-1.20
2023-03-02T06:42:05.408Z,-1.10
2023-03-02T06:44:32.025Z,-1.00
2023-03-02T06:46:58.615Z,-1.00
2023-03-02T06:49:25.252Z,-1.00
2023-03-02T06:51:51.819Z,-0.80
2023-03-02T06:54:18.386Z,-0.80
2023-03-02T06:56:44.945Z,-0.80
2023-03-02T06:59:11.537Z,-0.70
2023-03-02T07:01:38.213Z,-0.70
2023-03-02T07:04:04.992Z,-0.70
2023-03-02T07:06:31.615Z,-0.70
2023-03-02T07:08:58.335Z,-0.60
2023-03-02T07:16:57.516Z,-0.20
2023-03-02T07:19:24.211Z,-0.20
2023-03-02T07:21:50.803Z,-0.10
2023-03-02T07:24:17.360Z,-0.10
2023-03-02T07:26:43.938Z,-0.10
2023-03-02T07:29:10.488Z,-0.10
2023-03-02T07:31:37.082Z,0.00
2023-03-02T07:34:03.972Z,0.00
2023-03-02T09:58:37.431Z,4.90
2023-03-02T10:01:11.721Z,4.90
2023-03-02T10:03:56.368Z,5.00
2023-03-02T10:06:23.089Z,5.20
2023-03-02T10:08:50.953Z,5.50
2023-03-02T10:11:36.888Z,5.80
2023-03-02T10:14:22.294Z,5.90
2023-03-02T10:17:10.398Z,6.00
2023-03-02T10:19:45.880Z,5.90
2023-03-02T10:22:34.842Z,6.00
2023-03-02T10:25:22.142Z,6.30
2023-03-02T10:28:00.118Z,6.60
2023-03-02T10:30:37.907Z,6.80
2023-03-02T10:33:15.004Z,7.00
2023-03-02T10:35:47.711Z,7.10
2023-03-02T10:38:20.354Z,7.10
2023-03-02T10:40:50.679Z,6.90
2023-03-02T10:43:36.609Z,7.00
2023-03-02T10:46:07.559Z,7.20
2023-03-02T10:48:51.052Z,7.20
2023-03-02T10:51:30.724Z,7.20
2023-03-02T10:54:12.930Z,6.90
2023-03-02T10:56:43.095Z,6.90
2023-03-02T10:59:38.251Z,7.20
2023-03-02T11:02:13.831Z,7.40
2023-03-02T11:04:40.815Z,7.40
2023-03-02T11:07:18.859Z,7.50
2023-03-02T11:10:17.450Z,7.60
2023-03-02T11:12:47.928Z,7.60
2023-03-02T11:15:14.445Z,7.40
2023-03-02T11:17:42.067Z,7.50
2023-03-02T11:20:17.369Z,7.40
2023-03-02T11:22:56.636Z,7.60
2023-03-02T11:25:31.972Z,7.80
2023-03-02T11:28:08.374Z,7.90
2023-03-02T11:30:39.722Z,7.70
2023-03-02T11:33:20.418Z,7.90
2023-03-02T11:35:58.782Z,8.10
2023-03-02T11:38:47.432Z,8.20
2023-03-02T11:41:29.765Z,7.70
2023-03-02T11:44:01.117Z,7.70
2023-03-02T11:46:33.235Z,7.70
2023-03-02T11:49:05.415Z,7.40
2023-03-02T11:51:58.935Z,7.60
2023-03-02T11:54:42.485Z,7.20
2023-03-02T11:57:21.117Z,7.60
2023-03-02T11:59:49.026Z,7.90
2023-03-02T12:02:16.655Z,7.90
2023-03-02T12:04:43.428Z,7.90
2023-03-02T12:07:36.115Z,7.70
2023-03-02T12:10:22.409Z,7.80
2023-03-02T12:13:02.208Z,8.10
2023-03-02T12:15:35.087Z,8.40
2023-03-02T12:18:01.817Z,8.70
2023-03-02T12:20:30.116Z,8.90
2023-03-02T12:23:08.321Z,9.00
2023-03-02T12:25:41.352Z,9.10
2023-03-02T12:28:25.768Z,9.10
2023-03-02T12:31:08.591Z,8.50
2023-03-02T12:33:49.837Z,8.60
2023-03-02T12:36:31.659Z,8.60
2023-03-02T12:39:28.983Z,8.60
2023-03-02T12:42:12.381Z,8.70
2023-03-02T12:45:00.851Z,8.90
2023-03-02T12:47:30.062Z,8.90
2023-03-02T12:50:04.101Z,8.80
2023-03-02T12:52:33.493Z,8.90
2023-03-02T12:55:09.347Z,9.10
2023-03-02T12:57:51.190Z,9.10
2023-03-02T13:00:30.152Z,9.20
2023-03-02T13:02:58.422Z,9.30
2023-03-02T13:05:27.895Z,9.40
2023-03-02T13:08:08.079Z,9.10
2023-03-02T13:10:38.238Z,9.20
2023-03-02T13:13:18.235Z,9.10
2023-03-02T13:15:57.745Z,9.00
2023-03-02T13:18:31.904Z,8.90
2023-03-02T13:21:00.067Z,8.70
2023-03-02T13:23:29.895Z,8.70
2023-03-02T13:26:01.225Z,8.80
2023-03-02T13:28:38.940Z,8.80
2023-03-02T13:31:25.010Z,8.80
2023-03-02T13:33:53.726Z,8.70
2023-03-02T13:36:26.026Z,8.70
2023-03-02T13:39:02.209Z,8.70
2023-03-02T13:41:34.194Z,8.80
2023-03-02T13:44:16.974Z,8.80
2023-03-02T13:46:43.561Z,8.90
2023-03-02T13:49:11.545Z,9.00
2023-03-02T13:51:41.875Z,9.10
2023-03-02T13:54:25.367Z,9.20
2023-03-02T13:56:53.620Z,9.30
2023-03-02T13:59:21.790Z,9.20
2023-03-02T14:01:48.516Z,9.20
2023-03-02T14:04:17.807Z,9.20
2023-03-02T14:06:45.857Z,9.20
2023-03-02T14:09:12.611Z,9.20
2023-03-02T14:11:43.635Z,9.10
2023-03-02T14:14:22.580Z,9.10
2023-03-02T14:16:49.847Z,9.00
2023-03-02T14:19:18.309Z,9.00
2023-03-02T14:21:46.394Z,9.20
2023-03-02T14:24:12.937Z,9.30
2023-03-02T14:26:47.060Z,9.30
2023-03-02T14:29:26.891Z,9.30
2023-03-02T14:32:00.068Z,9.20
2023-03-02T14:34:26.707Z,9.30
2023-03-02T14:36:56.046Z,10.00
2023-03-02T14:39:32.003Z,11.30
2023-03-02T14:41:59.325Z,12.20
2023-03-02T14:44:26.223Z,13.40
2023-03-02T14:46:53.119Z,13.20
2023-03-02T14:49:20.660Z,11.90
2023-03-02T14:51:57.400Z,11.00
2023-03-02T14:54:24.307Z,10.20
2023-03-02T14:56:51.680Z,9.80
2023-03-02T14:59:18.680Z,9.70
2023-03-02T15:01:45.373Z,9.70
2023-03-02T15:04:11.973Z,9.90
2023-03-02T15:06:40.471Z,11.00
2023-03-02T15:09:07.947Z,11.70
2023-03-02T15:11:35.163Z,11.50
2023-03-02T15:14:01.939Z,10.90
2023-03-02T15:16:28.750Z,10.70
2023-03-02T15:18:56.766Z,10.50
2023-03-02T15:21:25.110Z,10.30
2023-03-02T15:23:51.871Z,10.20
2023-03-02T15:26:18.564Z,10.00
2023-03-02T15:28:45.509Z,9.80
2023-03-02T15:31:14.837Z,9.80
2023-03-02T15:33:43.180Z,9.60
2023-03-02T15:36:10.092Z,9.60
2023-03-02T15:38:37.186Z,9.60
2023-03-02T15:41:08.854Z,9.50
2023-03-02T15:43:35.437Z,9.40
2023-03-02T15:46:02.296Z,9.30
2023-03-02T15:48:30.098Z,9.30
2023-03-02T15:51:05.494Z,9.20
2023-03-02T15:53:36.717Z,9.10
2023-03-02T15:56:08.346Z,9.10
2023-03-02T15:58:35.678Z,9.10
2023-03-02T16:01:09.974Z,9.30
2023-03-02T16:03:37.568Z,9.30
2023-03-02T16:06:04.885Z,9.20
2023-03-02T16:08:31.440Z,9.10
2023-03-02T16:10:59.698Z,8.90
2023-03-02T16:13:26.773Z,8.80
2023-03-02T16:15:53.630Z,8.70
2023-03-02T16:18:20.248Z,8.70
2023-03-02T16:20:46.941Z,8.60
2023-03-02T16:23:13.622Z,8.50
2023-03-02T16:25:43.358Z,8.40
2023-03-02T16:28:11.518Z,8.30
2023-03-02T16:30:38.743Z,8.20
2023-03-02T16:33:07.798Z,8.10
2023-03-02T16:35:35.945Z,8.00
2023-03-02T16:38:02.979Z,7.90
2023-03-02T16:40:29.755Z,7.90
2023-03-02T16:42:56.315Z,7.70
2023-03-02T16:45:23.009Z,7.70
2023-03-02T16:47:49.840Z,7.60
2023-03-02T16:50:17.396Z,7.50
2023-03-02T16:52:44.827Z,7.30
2023-03-02T16:55:17.911Z,7.10
2023-03-02T16:57:44.759Z,7.00
2023-03-02T17:00:14.733Z,6.90
2023-03-02T17:02:41.510Z,6.80
2023-03-02T17:05:09.114Z,6.70
2023-03-02T17:07:35.907Z,6.60
2023-03-02T17:10:02.679Z,6.60
2023-03-02T17:12:29.279Z,6.50
2023-03-02T17:14:55.867Z,6.30
2023-03-02T17:17:22.431Z,6.10
2023-03-02T17:19:49.070Z,5.90
2023-03-02T17:22:16.041Z,5.60
2023-03-02T17:24:43.625Z,5.50
2023-03-02T17:27:23.735Z,5.50
2023-03-02T17:29:51.810Z,5.50
2023-03-02T17:32:18.725Z,5.60
2023-03-02T17:34:45.301Z,5.70
2023-03-02T17:37:11.965Z,5.70
2023-03-02T17:39:38.827Z,5.70
2023-03-02T17:42:06.009Z,5.70
2023-03-02T17:44:34.496Z,5.80
2023-03-02T17:47:03.833Z,5.90
2023-03-02T17:49:30.988Z,5.90
2023-03-02T17:51:57.942Z,6.00
2023-03-02T17:54:24.488Z,6.00
2023-03-02T17:56:51.182Z,6.10
2023-03-02T17:59:17.982Z,6.10
2023-03-02T18:01:44.662Z,6.20
2023-03-02T18:04:11.339Z,6.10
2023-03-02T18:06:37.990Z,6.10
2023-03-02T18:09:05.140Z,6.10
2023-03-02T18:11:32.014Z,6.10
2023-03-02T18:13:58.997Z,6.10
2023-03-02T18:16:29.124Z,6.00
2023-03-02T18:18:57.223Z,5.90
2023-03-02T18:21:23.936Z,6.10
2023-03-02T18:23:50.586Z,5.90
2023-03-02T18:26:17.374Z,5.90
2023-03-02T18:28:43.985Z,5.90
2023-03-02T18:31:14.257Z,5.90
2023-03-02T18:33:40.895Z,5.80
2023-03-02T18:36:07.948Z,5.80
2023-03-02T18:38:35.554Z,5.70
2023-03-02T18:41:03.782Z,5.70
2023-03-02T18:43:34.617Z,5.60
2023-03-02T18:46:04.225Z,5.50
2023-03-02T18:48:32.175Z,5.40
2023-03-02T18:50:58.861Z,5.40
2023-03-02T18:53:26.833Z,5.30
2023-03-02T18:55:56.657Z,5.30
2023-03-02T18:58:25.030Z,5.30
2023-03-02T19:00:53.953Z,5.20
2023-03-02T19:03:20.841Z,5.10
2023-03-02T19:05:47.619Z,5.10
2023-03-02T19:08:14.209Z,5.10
2023-03-02T19:13:11.486Z,5.00
2023-03-02T19:15:40.215Z,5.00
2023-03-02T19:18:06.849Z,4.90
2023-03-02T19:20:33.740Z,4.90
2023-03-02T19:23:00.364Z,4.80
2023-03-02T19:25:27.592Z,4.80
2023-03-02T19:27:54.447Z,4.70
2023-03-02T19:30:25.002Z,4.60
2023-03-02T19:32:54.897Z,4.50
2023-03-02T19:35:24.076Z,4.40
2023-03-02T19:37:51.355Z,4.30
2023-03-02T19:40:20.043Z,4.20
2023-03-02T19:42:47.363Z,4.10
2023-03-02T19:45:24.794Z,4.00
2023-03-02T19:47:51.392Z,4.00
2023-03-02T19:50:18.842Z,4.00
2023-03-02T19:52:45.487Z,4.00
2023-03-02T19:55:14.478Z,3.90
2023-03-02T19:57:42.809Z,3.90
2023-03-02T20:00:15.245Z,3.90
2023-03-02T20:02:43.043Z,3.80
2023-03-02T20:05:10.585Z,3.70
2023-03-02T20:07:39.774Z,3.60
2023-03-02T20:10:10.408Z,3.60
2023-03-02T20:12:37.459Z,3.50
2023-03-02T20:15:06.171Z,3.50
2023-03-02T20:17:33.807Z,3.40
2023-03-02T20:20:01.234Z,3.30
2023-03-02T20:22:28.217Z,3.20
2023-03-02T20:24:54.792Z,3.30
2023-03-02T20:27:21.475Z,3.30
2023-03-02T20:29:48.957Z,3.30
2023-03-02T20:32:15.890Z,3.40
2023-03-02T20:34:43.476Z,3.30
2023-03-02T20:37:14.485Z,3.30
2023-03-02T20:39:43.836Z,3.20
2023-03-02T20:42:11.811Z,3.20
2023-03-02T20:44:38.508Z,3.10
2023-03-02T20:47:08.409Z,3.00
2023-03-02T20:49:37.417Z,2.90
2023-03-02T20:52:05.244Z,4.40
2023-03-02T20:54:37.358Z,2.80
2023-03-02T20:57:05.546Z,2.70
2023-03-02T20:59:32.742Z,2.60
2023-03-02T21:04:27.239Z,2.50
2023-03-02T21:06:54.090Z,2.50
2023-03-02T21:09:21.282Z,2.40
2023-03-02T21:11:47.897Z,2.40
2023-03-02T21:14:15.033Z,2.40
2023-03-02T21:16:43.699Z,2.30
2023-03-02T21:19:14.349Z,2.20
2023-03-02T21:21:42.551Z,2.10
2023-03-02T21:26:37.620Z,2.00
2023-03-02T21:29:05.479Z,1.80
2023-03-02T21:31:32.716Z,1.70
2023-03-02T21:34:00.583Z,1.70
2023-03-02T21:36:28.220Z,1.60
2023-03-02T21:38:55.035Z,1.40
2023-03-02T21:41:22.024Z,1.30
2023-03-02T21:43:48.928Z,1.20
2023-03-02T21:46:18.393Z,1.10
2023-03-02T21:48:46.006Z,1.00
2023-03-02T21:51:13.217Z,1.10
2023-03-02T21:53:40.047Z,1.00
2023-03-02T21:56:07.566Z,1.10
2023-03-02T21:58:34.483Z,1.10
2023-03-02T22:01:01.126Z,1.20
2023-03-02T22:03:27.729Z,1.30
2023-03-02T22:05:54.599Z,1.30
2023-03-02T22:08:21.546Z,1.30
2023-03-02T22:10:51.761Z,1.50
2023-03-02T22:13:25.551Z,1.40
2023-03-02T22:16:01.090Z,1.30
2023-03-02T22:18:28.283Z,1.20
2023-03-02T22:20:54.847Z,1.00
2023-03-02T22:23:23.727Z,0.90
2023-03-02T22:25:53.634Z,1.00
2023-03-02T22:28:22.831Z,0.80
2023-03-02T22:30:50.912Z,0.80
2023-03-02T22:33:23.472Z,0.70
2023-03-02T22:35:51.758Z,0.70
2023-03-02T22:38:30.554Z,0.80
2023-03-02T22:40:57.532Z,0.70
2023-03-02T22:43:31.651Z,0.80
2023-03-02T22:46:15.304Z,0.60
2023-03-02T22:48:44.752Z,0.70
2023-03-02T22:51:14.037Z,0.70
2023-03-02T22:53:55.637Z,0.70
2023-03-02T22:56:35.502Z,0.50
2023-03-02T22:59:26.419Z,0.50
2023-03-02T23:02:02.482Z,0.30
2023-03-02T23:04:36.925Z,0.20
2023-03-02T23:07:17.825Z,0.20
2023-03-02T23:09:44.542Z,0.10
2023-03-02T23:12:26.075Z,0.10
2023-03-02T23:14:57.952Z,0.00
2023-03-02T23:17:35.745Z,0.00
2023-03-02T23:20:03.151Z,0.00
2023-03-02T23:22:31.461Z,0.00
2023-03-02T23:24:58.618Z,0.00
2023-03-02T23:27:25.283Z,0.00
2023-03-02T23:29:52.479Z,0.10
2023-03-02T23:32:19.787Z,0.20
2023-03-02T23:34:46.544Z,0.10
2023-03-02T23:37:13.116Z,0.10
2023-03-02T23:39:39.865Z,0.00
2023-03-02T23:42:06.489Z,-0.10
2023-03-02T23:44:33.071Z,-0.20
2023-03-02T23:46:59.709Z,-0.20
2023-03-02T23:49:26.271Z,-0.10
2023-03-02T23:51:53.168Z,-0.10
2023-03-02T23:54:19.847Z,-0.20
2023-03-02T23:56:46.553Z,-0.10
2023-03-02T23:59:13.161Z,-0.20
