createdAt,value
2018-12-20T06:25:00.337Z,36.53
2018-12-20T06:26:41.922Z,42.75
2018-12-20T06:28:12.614Z,37.73
2018-12-20T06:29:23.502Z,38.10
2018-12-20T06:30:44.789Z,37.03
2018-12-20T06:47:28.637Z,38.20
2018-12-20T06:57:48.165Z,38.73
2018-12-20T06:59:03.503Z,37.88
2018-12-20T07:00:18.989Z,39.15
2018-12-20T07:33:59.247Z,38.33
2018-12-20T07:40:10.999Z,39.80
2018-12-20T07:41:26.847Z,40.58
2018-12-20T07:42:40.951Z,41.28
2018-12-20T07:43:56.443Z,39.15
2018-12-20T07:45:11.668Z,44.67
2018-12-20T07:46:26.828Z,40.28
2018-12-20T07:47:41.667Z,45.38
2018-12-20T07:48:56.018Z,45.78
2018-12-20T07:50:11.109Z,45.10
2018-12-20T07:51:25.511Z,39.05
2018-12-20T07:52:40.703Z,42.00
2018-12-20T07:53:55.240Z,40.23
2018-12-20T07:55:11.353Z,42.30
2018-12-20T07:56:25.365Z,42.13
2018-12-20T07:57:38.236Z,43.60
2018-12-20T07:58:51.804Z,45.52
2018-12-20T08:00:05.660Z,43.13
2018-12-20T08:01:18.489Z,43.78
2018-12-20T08:02:31.235Z,41.63
2018-12-20T08:03:46.425Z,41.92
2018-12-20T08:04:59.652Z,41.58
2018-12-20T08:06:13.754Z,40.38
2018-12-20T08:07:27.138Z,38.67
2018-12-20T08:08:43.297Z,49.98
2018-12-20T08:09:57.663Z,43.13
2018-12-20T08:11:10.398Z,45.88
2018-12-20T08:12:23.988Z,50.50
2018-12-20T08:13:37.295Z,48.63
2018-12-20T08:14:51.746Z,45.00
2018-12-20T08:16:07.589Z,45.10
2018-12-20T08:17:21.382Z,41.08
2018-12-20T08:18:38.474Z,45.43
2018-12-20T08:19:53.191Z,42.83
2018-12-20T08:21:07.328Z,43.38
2018-12-20T08:22:22.304Z,39.75
2018-12-20T08:23:37.661Z,46.65
2018-12-20T08:24:53.615Z,41.08
2018-12-20T08:26:09.768Z,43.00
2018-12-20T08:27:26.221Z,36.65
2018-12-20T08:28:41.313Z,39.67
2018-12-20T08:29:57.092Z,42.10
2018-12-20T08:31:11.842Z,45.55
2018-12-20T08:32:26.210Z,39.30
2018-12-20T08:33:40.559Z,42.80
2018-12-20T08:34:58.991Z,38.98
2018-12-20T08:36:15.611Z,47.73
2018-12-20T08:37:29.071Z,38.08
2018-12-20T08:38:43.403Z,44.85
2018-12-20T08:39:56.724Z,42.23
2018-12-20T08:41:11.663Z,45.20
2018-12-20T08:42:25.121Z,40.55
2018-12-20T08:43:38.704Z,43.60
2018-12-20T08:44:55.869Z,41.35
2018-12-20T08:46:08.721Z,44.18
2018-12-20T08:47:23.692Z,41.75
2018-12-20T08:48:39.009Z,42.80
2018-12-20T08:49:53.149Z,39.30
2018-12-20T08:51:05.936Z,42.30
2018-12-20T08:52:18.549Z,45.28
2018-12-20T08:53:32.727Z,39.23
2018-12-20T08:54:46.538Z,40.67
2018-12-20T08:55:59.861Z,40.67
2018-12-20T08:57:13.233Z,43.13
2018-12-20T08:58:26.245Z,43.25
2018-12-20T08:59:39.119Z,42.13
2018-12-20T09:00:53.858Z,41.63
2018-12-20T09:02:08.965Z,42.25
2018-12-20T09:03:22.441Z,41.50
2018-12-20T09:04:36.289Z,42.05
2018-12-20T09:05:49.023Z,42.17
2018-12-20T09:07:01.834Z,44.50
2018-12-20T09:08:25.345Z,38.98
2018-12-20T09:09:40.921Z,45.20
2018-12-20T09:10:55.265Z,41.33
2018-12-20T09:12:09.032Z,39.88
2018-12-20T09:13:24.179Z,44.70
2018-12-20T09:14:37.895Z,41.68
2018-12-20T09:15:51.139Z,42.25
2018-12-20T09:17:06.673Z,41.08
2018-12-20T09:18:19.500Z,44.27
2018-12-20T09:19:34.158Z,39.20
2018-12-20T09:20:47.267Z,43.73
2018-12-20T09:21:59.971Z,40.83
2018-12-20T09:23:13.010Z,39.05
2018-12-20T09:24:25.745Z,38.98
2018-12-20T09:25:38.437Z,43.23
2018-12-20T09:27:00.394Z,42.67
2018-12-20T09:28:13.983Z,43.52
2018-12-20T09:29:27.496Z,40.30
2018-12-20T09:30:41.450Z,37.45
2018-12-20T09:31:54.992Z,39.20
2018-12-20T09:33:08.719Z,35.17
2018-12-20T09:34:29.981Z,43.10
2018-12-20T09:35:44.330Z,44.00
2018-12-20T09:37:01.698Z,47.48
2018-12-20T09:38:15.782Z,41.28
2018-12-20T09:39:28.504Z,48.28
2018-12-20T09:40:42.545Z,44.73
2018-12-20T09:41:57.119Z,47.93
2018-12-20T09:43:10.863Z,45.83
2018-12-20T09:44:24.913Z,44.05
2018-12-20T09:48:21.477Z,44.23
2018-12-20T09:49:34.421Z,41.65
2018-12-20T09:50:47.258Z,38.63
2018-12-20T09:52:00.184Z,42.20
2018-12-20T09:53:14.076Z,36.85
2018-12-20T09:54:27.749Z,41.48
2018-12-20T09:55:40.622Z,38.78
2018-12-20T09:56:54.476Z,40.17
2018-12-20T09:58:07.326Z,39.58
2018-12-20T09:59:20.090Z,42.60
2018-12-20T10:00:43.163Z,60.05
2018-12-20T10:01:55.930Z,49.90
2018-12-20T10:03:08.565Z,43.63
2018-12-20T10:04:23.002Z,43.73
2018-12-20T10:05:36.293Z,49.10
2018-12-20T10:06:49.726Z,55.95
2018-12-20T10:08:03.655Z,52.50
2018-12-20T10:09:17.109Z,45.10
2018-12-20T10:10:30.470Z,43.75
2018-12-20T10:11:44.053Z,39.70
2018-12-20T10:12:58.403Z,39.45
2018-12-20T10:14:12.281Z,52.70
2018-12-20T10:15:26.761Z,45.83
2018-12-20T10:16:40.272Z,36.95
2018-12-20T10:17:53.786Z,41.20
2018-12-20T10:19:06.281Z,42.50
2018-12-20T10:20:19.019Z,50.75
2018-12-20T10:21:32.264Z,53.05
2018-12-20T10:22:45.779Z,41.50
2018-12-20T10:23:58.612Z,47.50
2018-12-20T10:25:12.808Z,41.88
2018-12-20T10:26:26.078Z,76.75
2018-12-20T10:27:38.877Z,68.70
2018-12-20T10:28:51.734Z,53.17
2018-12-20T10:30:04.783Z,62.75
2018-12-20T10:31:17.724Z,56.58
2018-12-20T10:32:30.139Z,50.38
2018-12-20T10:33:42.833Z,47.45
2018-12-20T10:34:56.511Z,119.20
2018-12-20T10:36:09.337Z,61.48
2018-12-20T10:37:22.223Z,69.70
2018-12-20T10:38:34.954Z,59.45
2018-12-20T10:39:49.982Z,48.05
2018-12-20T10:41:02.546Z,49.90
2018-12-20T10:42:15.880Z,46.42
2018-12-20T10:43:29.449Z,64.00
2018-12-20T10:44:42.435Z,58.65
2018-12-20T10:45:57.858Z,63.65
2018-12-20T10:47:15.776Z,69.37
2018-12-20T10:48:29.662Z,71.97
2018-12-20T10:49:43.793Z,51.20
2018-12-20T10:50:59.175Z,59.00
2018-12-20T10:52:15.217Z,60.12
2018-12-20T10:53:28.986Z,49.50
2018-12-20T10:54:42.569Z,56.65
2018-12-20T10:55:56.406Z,49.73
2018-12-20T10:57:10.346Z,55.65
2018-12-20T10:58:23.297Z,53.38
2018-12-20T10:59:32.277Z,69.53
2018-12-20T11:00:49.903Z,61.48
2018-12-20T11:02:08.320Z,43.28
2018-12-20T11:03:26.164Z,43.48
2018-12-20T11:06:46.861Z,48.35
2018-12-20T11:08:06.264Z,49.77
2018-12-20T11:09:26.394Z,45.75
2018-12-20T11:10:39.857Z,38.20
2018-12-20T11:11:58.266Z,45.15
2018-12-20T11:15:46.731Z,38.15
2018-12-20T11:16:59.910Z,39.78
2018-12-20T11:18:12.567Z,44.75
2018-12-20T11:19:25.318Z,47.13
2018-12-20T11:20:38.113Z,38.50
2018-12-20T11:21:51.187Z,40.75
2018-12-20T11:23:06.488Z,44.05
2018-12-20T11:24:19.631Z,44.08
2018-12-20T11:25:32.578Z,46.53
2018-12-20T11:26:45.296Z,52.00
2018-12-20T11:27:58.284Z,39.75
2018-12-20T11:29:11.888Z,44.20
2018-12-20T11:30:27.003Z,51.40
2018-12-20T11:31:40.145Z,47.40
2018-12-20T11:32:59.539Z,46.37
2018-12-20T11:34:13.347Z,50.52
2018-12-20T11:35:26.609Z,44.42
2018-12-20T11:36:39.375Z,49.30
2018-12-20T11:37:52.082Z,51.30
2018-12-20T11:39:09.527Z,42.98
2018-12-20T11:40:24.819Z,41.58
2018-12-20T11:41:40.244Z,41.65
2018-12-20T11:42:54.979Z,44.70
2018-12-20T11:44:10.631Z,50.95
2018-12-20T11:45:30.775Z,43.83
2018-12-20T11:46:46.203Z,41.63
2018-12-20T11:47:59.222Z,44.40
2018-12-20T11:49:12.013Z,42.78
2018-12-20T11:50:25.249Z,41.35
2018-12-20T11:51:38.581Z,45.85
2018-12-20T11:52:51.906Z,49.77
2018-12-20T11:54:05.723Z,47.38
2018-12-20T11:55:19.393Z,47.60
2018-12-20T11:56:33.192Z,46.53
2018-12-20T11:57:47.100Z,48.83
2018-12-20T11:59:00.751Z,50.67
2018-12-20T12:00:15.589Z,45.20
2018-12-20T12:01:28.793Z,54.48
2018-12-20T12:02:43.527Z,45.65
2018-12-20T12:03:57.591Z,46.58
2018-12-20T12:05:11.127Z,51.95
2018-12-20T12:06:24.405Z,38.92
2018-12-20T12:07:37.165Z,41.10
2018-12-20T12:08:50.117Z,44.08
2018-12-20T12:10:05.416Z,46.02
2018-12-20T12:11:18.662Z,42.70
2018-12-20T12:12:34.042Z,47.03
2018-12-20T12:13:48.282Z,46.88
2018-12-20T12:15:04.416Z,39.23
2018-12-20T12:16:17.725Z,43.17
2018-12-20T12:17:31.849Z,39.88
2018-12-20T12:18:44.655Z,45.90
2018-12-20T12:19:57.588Z,42.88
2018-12-20T12:21:11.302Z,42.98
2018-12-20T12:22:25.026Z,46.80
2018-12-20T12:23:37.885Z,45.10
2018-12-20T12:24:51.933Z,47.58
2018-12-20T12:26:04.406Z,44.63
2018-12-20T12:27:18.123Z,48.45
2018-12-20T12:28:31.043Z,41.33
2018-12-20T12:29:44.597Z,44.27
2018-12-20T12:30:57.651Z,43.25
2018-12-20T12:32:11.335Z,43.90
2018-12-20T12:33:25.880Z,43.68
2018-12-20T12:34:42.484Z,39.58
2018-12-20T12:35:58.044Z,49.27
2018-12-20T12:37:13.459Z,42.53
2018-12-20T12:38:28.551Z,47.90
2018-12-20T12:39:43.935Z,41.10
2018-12-20T12:40:59.598Z,40.60
2018-12-20T12:42:14.647Z,51.10
2018-12-20T12:43:30.165Z,46.95
2018-12-20T12:44:47.062Z,51.95
2018-12-20T12:46:01.661Z,50.60
2018-12-20T12:47:20.180Z,48.87
2018-12-20T12:48:39.278Z,47.75
2018-12-20T12:49:55.621Z,44.93
2018-12-20T12:51:08.056Z,45.10
2018-12-20T12:52:24.319Z,46.25
2018-12-20T12:53:37.874Z,43.83
2018-12-20T12:54:51.647Z,44.73
2018-12-20T12:56:05.134Z,45.58
2018-12-20T12:57:21.213Z,43.45
2018-12-20T12:58:33.941Z,41.45
2018-12-20T12:59:47.924Z,45.67
2018-12-20T13:01:01.370Z,44.23
2018-12-20T13:02:14.636Z,45.73
2018-12-20T13:03:28.126Z,47.78
2018-12-20T13:04:41.055Z,47.62
2018-12-20T13:05:55.247Z,43.63
2018-12-20T13:07:08.088Z,45.35
2018-12-20T13:08:21.337Z,44.38
2018-12-20T13:09:36.271Z,47.53
2018-12-20T13:10:48.969Z,40.08
2018-12-20T13:12:01.498Z,45.38
2018-12-20T13:13:14.555Z,41.63
2018-12-20T13:14:29.623Z,47.80
2018-12-20T13:15:43.055Z,51.13
2018-12-20T13:16:56.353Z,49.00
2018-12-20T13:18:13.906Z,49.67
2018-12-20T13:19:24.678Z,46.50
2018-12-20T13:20:37.778Z,52.85
2018-12-20T13:21:52.570Z,46.70
2018-12-20T13:23:06.472Z,44.00
2018-12-20T13:24:21.064Z,46.70
2018-12-20T13:25:34.792Z,43.23
2018-12-20T13:26:47.297Z,48.68
2018-12-20T13:28:00.308Z,44.40
2018-12-20T13:29:14.741Z,46.02
2018-12-20T13:30:28.552Z,48.63
2018-12-20T13:31:42.241Z,45.92
2018-12-20T13:32:56.604Z,46.53
2018-12-20T13:34:09.763Z,54.10
2018-12-20T13:35:25.012Z,46.33
2018-12-20T13:36:40.017Z,53.08
2018-12-20T13:37:53.041Z,52.13
2018-12-20T13:39:07.992Z,52.78
2018-12-20T13:40:22.564Z,50.08
2018-12-20T13:41:35.445Z,50.20
2018-12-20T13:42:51.157Z,53.98
2018-12-20T13:44:07.429Z,48.15
2018-12-20T13:45:21.004Z,47.50
2018-12-20T13:46:37.052Z,49.60
2018-12-20T13:47:50.503Z,46.53
2018-12-20T13:49:03.516Z,52.25
2018-12-20T13:50:22.373Z,50.15
2018-12-20T13:51:35.882Z,52.05
2018-12-20T13:52:49.040Z,49.13
2018-12-20T13:54:03.505Z,51.60
2018-12-20T13:55:16.372Z,58.48
2018-12-20T13:56:29.396Z,51.00
2018-12-20T13:57:42.325Z,49.42
2018-12-20T13:59:03.226Z,51.45
2018-12-20T14:00:15.895Z,59.00
2018-12-20T14:01:28.838Z,45.58
2018-12-20T14:02:41.893Z,51.23
2018-12-20T14:03:57.142Z,52.15
2018-12-20T14:05:11.936Z,48.78
2018-12-20T14:06:26.289Z,45.88
2018-12-20T14:07:40.920Z,50.40
2018-12-20T14:08:54.561Z,50.20
2018-12-20T14:10:09.689Z,48.30
2018-12-20T14:11:22.503Z,50.78
2018-12-20T14:12:35.590Z,46.88
2018-12-20T14:13:49.875Z,53.75
2018-12-20T14:15:03.067Z,44.88
2018-12-20T14:16:15.823Z,47.17
2018-12-20T14:17:28.594Z,46.60
2018-12-20T14:18:41.358Z,49.03
2018-12-20T14:19:54.335Z,44.58
2018-12-20T14:21:07.114Z,53.10
2018-12-20T14:22:19.981Z,51.80
2018-12-20T14:26:08.758Z,44.05
2018-12-20T14:27:22.302Z,50.52
2018-12-20T14:28:35.927Z,44.48
2018-12-20T14:29:50.086Z,50.38
2018-12-20T14:31:03.080Z,49.20
2018-12-20T14:32:16.147Z,43.50
2018-12-20T14:33:42.176Z,47.17
2018-12-20T14:34:56.636Z,51.45
2018-12-20T14:36:09.625Z,49.88
2018-12-20T14:37:23.778Z,47.65
2018-12-20T14:38:49.783Z,47.80
2018-12-20T14:40:11.953Z,48.45
2018-12-20T14:41:26.710Z,44.50
2018-12-20T14:42:40.431Z,49.18
2018-12-20T14:43:53.573Z,54.75
2018-12-20T14:45:09.031Z,49.88
2018-12-20T14:46:22.675Z,50.00
2018-12-20T14:47:36.233Z,46.95
2018-12-20T14:48:49.771Z,44.30
2018-12-20T14:50:05.000Z,46.20
2018-12-20T14:51:17.595Z,48.65
2018-12-20T14:52:30.804Z,41.45
2018-12-20T14:53:43.854Z,48.45
2018-12-20T14:54:56.494Z,49.42
2018-12-20T14:56:11.682Z,48.78
2018-12-20T14:57:24.402Z,49.25
2018-12-20T14:58:37.161Z,47.40
2018-12-20T14:59:50.644Z,51.90
2018-12-20T15:01:05.181Z,49.60
2018-12-20T15:02:19.355Z,51.90
2018-12-20T15:03:32.847Z,52.27
2018-12-20T15:04:48.113Z,54.80
2018-12-20T15:06:03.168Z,51.02
2018-12-20T15:07:17.507Z,54.85
2018-12-20T15:08:30.810Z,56.92
2018-12-20T15:09:46.709Z,54.38
2018-12-20T15:11:02.787Z,48.90
2018-12-20T15:12:19.372Z,64.90
2018-12-20T15:13:34.581Z,57.13
2018-12-20T15:14:48.050Z,55.63
2018-12-20T15:16:00.937Z,55.17
2018-12-20T15:17:14.928Z,55.90
2018-12-20T15:18:29.714Z,59.03
2018-12-20T15:19:45.056Z,54.08
2018-12-20T15:20:58.783Z,56.75
2018-12-20T15:22:12.884Z,64.07
2018-12-20T15:23:27.658Z,64.07
2018-12-20T15:24:41.889Z,63.50
2018-12-20T15:25:56.929Z,57.05
2018-12-20T15:27:15.680Z,56.60
2018-12-20T15:28:29.034Z,52.98
2018-12-20T15:29:42.744Z,57.83
2018-12-20T15:30:56.562Z,53.17
2018-12-20T15:32:11.109Z,53.13
2018-12-20T15:33:23.981Z,57.23
2018-12-20T15:34:39.948Z,51.33
2018-12-20T15:35:53.938Z,53.30
2018-12-20T15:37:07.323Z,59.33
2018-12-20T15:38:22.091Z,55.23
2018-12-20T15:39:35.106Z,56.20
2018-12-20T15:40:48.072Z,53.65
2018-12-20T15:42:01.943Z,59.63
2018-12-20T15:43:15.543Z,59.63
2018-12-20T15:44:32.136Z,64.97
2018-12-20T15:45:49.014Z,64.97
2018-12-20T15:47:04.368Z,58.90
2018-12-20T15:48:19.877Z,54.33
2018-12-20T15:49:41.955Z,59.60
2018-12-20T15:50:55.670Z,60.67
2018-12-20T15:52:12.681Z,56.08
2018-12-20T15:56:04.677Z,58.95
2018-12-20T15:57:20.997Z,58.15
2018-12-20T15:58:37.083Z,69.25
2018-12-20T15:59:53.805Z,66.07
2018-12-20T16:01:10.142Z,68.15
2018-12-20T16:02:28.202Z,70.30
2018-12-20T16:03:42.460Z,58.25
2018-12-20T16:04:57.177Z,65.65
2018-12-20T16:06:10.380Z,54.15
2018-12-20T16:07:24.348Z,69.27
2018-12-20T16:08:37.955Z,74.30
2018-12-20T16:09:50.853Z,77.45
2018-12-20T16:11:04.867Z,76.12
2018-12-20T16:12:18.724Z,66.15
2018-12-20T16:13:33.482Z,71.90
2018-12-20T16:14:49.188Z,70.12
2018-12-20T16:16:01.991Z,72.35
2018-12-20T16:17:14.688Z,64.97
2018-12-20T16:18:27.544Z,63.75
2018-12-20T16:19:40.523Z,73.05
2018-12-20T16:20:53.490Z,69.42
2018-12-20T16:22:08.137Z,70.17
2018-12-20T16:23:21.370Z,72.00
2018-12-20T16:24:35.510Z,67.00
2018-12-20T16:25:48.581Z,65.10
2018-12-20T16:27:01.517Z,64.67
2018-12-20T16:28:16.114Z,72.58
2018-12-20T16:29:29.216Z,58.58
2018-12-20T16:30:42.221Z,65.92
2018-12-20T16:31:56.151Z,66.37
2018-12-20T16:33:09.665Z,70.70
2018-12-20T16:34:24.334Z,63.10
2018-12-20T16:35:39.861Z,68.28
2018-12-20T16:36:53.123Z,69.17
2018-12-20T16:38:06.139Z,69.17
2018-12-20T16:39:19.980Z,69.75
2018-12-20T16:40:33.034Z,73.72
2018-12-20T16:41:47.255Z,80.12
2018-12-20T16:43:00.596Z,77.45
2018-12-20T16:44:13.562Z,74.62
2018-12-20T16:45:28.135Z,82.33
2018-12-20T16:46:41.948Z,71.75
2018-12-20T16:47:54.740Z,80.12
2018-12-20T16:49:13.556Z,74.20
2018-12-20T16:50:23.918Z,72.30
2018-12-20T16:51:37.006Z,79.85
2018-12-20T16:52:52.989Z,76.57
2018-12-20T16:54:07.275Z,80.10
2018-12-20T16:55:21.776Z,76.12
2018-12-20T16:56:34.660Z,78.30
2018-12-20T16:57:48.295Z,76.77
2018-12-20T16:59:01.698Z,70.83
2018-12-20T17:00:15.437Z,76.60
2018-12-20T17:01:29.203Z,81.75
2018-12-20T17:02:42.592Z,79.92
2018-12-20T17:03:55.823Z,81.47
2018-12-20T17:05:08.741Z,89.20
2018-12-20T17:06:21.899Z,91.28
2018-12-20T17:07:35.720Z,82.30
2018-12-20T17:08:49.403Z,72.12
2018-12-20T17:10:03.463Z,84.07
2018-12-20T17:11:16.607Z,89.60
2018-12-20T17:12:30.528Z,82.72
2018-12-20T17:13:43.753Z,76.25
2018-12-20T17:14:57.646Z,87.95
2018-12-20T17:16:11.818Z,88.60
2018-12-20T17:17:26.139Z,85.83
2018-12-20T17:18:40.027Z,76.30
2018-12-20T17:19:54.974Z,80.92
2018-12-20T17:21:08.789Z,85.40
2018-12-20T17:22:23.697Z,88.80
2018-12-20T17:23:37.551Z,101.90
2018-12-20T17:24:51.723Z,87.40
2018-12-20T17:26:05.479Z,82.92
2018-12-20T17:27:18.977Z,95.67
2018-12-20T17:28:33.315Z,94.62
2018-12-20T17:29:47.821Z,86.00
2018-12-20T17:31:01.459Z,85.30
2018-12-20T17:32:15.766Z,77.78
2018-12-20T17:33:29.060Z,79.58
2018-12-20T17:34:43.165Z,86.57
2018-12-20T17:35:56.672Z,77.58
2018-12-20T17:37:11.386Z,72.42
2018-12-20T17:38:25.392Z,80.87
2018-12-20T17:39:39.637Z,84.72
2018-12-20T17:40:53.588Z,92.42
2018-12-20T17:42:07.388Z,90.35
2018-12-20T17:43:21.092Z,99.45
2018-12-20T17:44:36.902Z,91.67
2018-12-20T17:45:51.002Z,90.35
2018-12-20T17:47:05.602Z,90.83
2018-12-20T17:48:28.908Z,88.82
2018-12-20T17:49:35.666Z,101.87
2018-12-20T17:50:49.366Z,87.30
2018-12-20T17:52:03.193Z,97.55
2018-12-20T17:53:17.108Z,97.78
2018-12-20T17:54:32.667Z,90.47
2018-12-20T17:55:48.252Z,99.00
2018-12-20T17:57:04.287Z,95.12
2018-12-20T17:58:18.141Z,95.20
2018-12-20T17:59:31.870Z,101.30
2018-12-20T18:00:46.682Z,91.40
2018-12-20T18:02:02.588Z,102.12
2018-12-20T18:03:31.081Z,93.87
2018-12-20T18:07:24.912Z,102.45
2018-12-20T18:08:40.903Z,115.95
2018-12-20T18:09:57.439Z,127.05
2018-12-20T18:11:17.797Z,127.50
2018-12-20T18:12:35.863Z,130.10
2018-12-20T18:13:54.464Z,128.00
2018-12-20T18:17:30.790Z,93.05
2018-12-20T18:18:53.214Z,100.35
2018-12-20T18:20:11.035Z,118.87
2018-12-20T18:21:25.386Z,111.00
2018-12-20T18:22:40.660Z,106.22
2018-12-20T18:24:09.170Z,98.42
2018-12-20T18:25:29.856Z,94.83
2018-12-20T18:26:51.914Z,89.83
2018-12-20T18:28:20.846Z,93.03
2018-12-20T18:34:38.910Z,92.15
2018-12-20T18:36:12.138Z,84.30
2018-12-20T18:37:34.430Z,83.45
2018-12-20T18:42:35.335Z,86.97
2018-12-20T18:43:58.572Z,92.53
2018-12-20T18:45:22.691Z,100.30
2018-12-20T18:46:39.160Z,102.87
2018-12-20T18:48:00.469Z,102.20
2018-12-20T18:49:16.623Z,99.72
2018-12-20T18:50:36.781Z,106.50
2018-12-20T18:51:59.724Z,103.95
2018-12-20T18:53:15.068Z,97.05
2018-12-20T18:54:29.852Z,103.53
2018-12-20T18:55:52.638Z,112.57
2018-12-20T18:57:12.647Z,104.25
2018-12-20T18:58:32.436Z,97.72
2018-12-20T18:59:50.946Z,92.05
2018-12-20T19:01:08.750Z,89.07
2018-12-20T19:02:24.212Z,102.47
2018-12-20T19:03:41.881Z,97.92
2018-12-20T19:04:59.978Z,101.27
2018-12-20T19:06:17.672Z,96.97
2018-12-20T19:07:41.182Z,102.27
2018-12-20T19:09:06.513Z,106.17
2018-12-20T19:10:26.641Z,113.05
2018-12-20T19:14:24.791Z,102.55
2018-12-20T19:17:12.230Z,98.52
2018-12-20T19:18:45.906Z,109.10
2018-12-20T19:20:21.604Z,114.32
2018-12-20T19:24:11.472Z,112.60
2018-12-20T19:25:35.111Z,110.40
2018-12-20T19:26:50.935Z,106.17
2018-12-20T19:28:10.151Z,115.40
2018-12-20T19:29:38.320Z,117.40
2018-12-20T19:35:14.003Z,103.15
2018-12-20T19:36:30.013Z,95.10
2018-12-20T19:37:51.081Z,100.55
2018-12-20T19:39:09.383Z,100.02
2018-12-20T19:40:25.519Z,93.00
2018-12-20T19:41:58.321Z,81.28
2018-12-20T19:43:17.844Z,83.90
2018-12-20T19:44:46.385Z,75.47
2018-12-20T19:46:04.239Z,75.00
2018-12-20T19:47:18.841Z,85.17
2018-12-20T19:48:37.623Z,82.72
2018-12-20T19:52:38.830Z,77.05
2018-12-20T19:53:55.248Z,86.20
2018-12-20T19:57:43.351Z,80.12
2018-12-20T20:01:35.709Z,77.30
2018-12-20T20:02:48.707Z,81.80
2018-12-20T20:04:02.486Z,90.30
2018-12-20T20:05:16.655Z,90.57
2018-12-20T20:06:34.735Z,89.92
2018-12-20T20:09:15.277Z,94.22
2018-12-20T20:10:29.314Z,86.53
2018-12-20T20:11:43.742Z,86.00
2018-12-20T20:13:03.985Z,84.83
2018-12-20T20:14:28.069Z,81.22
2018-12-20T20:16:02.580Z,79.17
2018-12-20T20:17:21.031Z,76.92
2018-12-20T20:20:44.051Z,73.72
2018-12-20T20:24:37.024Z,74.60
2018-12-20T20:26:14.560Z,81.60
2018-12-20T20:27:54.973Z,85.10
2018-12-20T20:29:08.804Z,80.47
2018-12-20T20:30:22.634Z,84.35
2018-12-20T20:31:36.471Z,83.92
2018-12-20T20:32:52.909Z,84.45
2018-12-20T20:34:07.638Z,90.22
2018-12-20T20:35:21.593Z,99.62
2018-12-20T20:36:35.046Z,91.35
2018-12-20T20:37:49.143Z,93.03
2018-12-20T20:39:03.108Z,91.55
2018-12-20T20:40:17.276Z,91.92
2018-12-20T20:41:35.167Z,92.27
2018-12-20T20:42:50.759Z,103.87
2018-12-20T20:44:04.256Z,106.05
2018-12-20T20:45:18.245Z,108.97
2018-12-20T20:46:32.879Z,91.17
2018-12-20T20:47:50.250Z,103.38
2018-12-20T20:49:13.546Z,99.28
2018-12-20T20:50:32.068Z,104.90
2018-12-20T20:51:48.300Z,96.37
2018-12-20T20:53:02.597Z,103.97
2018-12-20T20:54:17.423Z,95.70
2018-12-20T20:55:31.472Z,105.07
2018-12-20T20:56:46.389Z,107.12
2018-12-20T20:58:00.739Z,116.20
2018-12-20T20:59:14.094Z,122.02
2018-12-20T21:03:23.453Z,111.22
2018-12-20T21:04:38.341Z,109.35
2018-12-20T21:05:49.930Z,113.40
2018-12-20T21:07:04.091Z,124.50
2018-12-20T21:08:36.393Z,125.40
2018-12-20T21:09:53.310Z,125.27
2018-12-20T21:11:17.673Z,117.85
2018-12-20T21:12:33.334Z,120.45
2018-12-20T21:13:55.001Z,122.20
2018-12-20T21:15:23.503Z,121.40
2018-12-20T21:16:43.583Z,174.45
2018-12-20T21:17:58.135Z,151.25
2018-12-20T21:19:13.331Z,157.95
2018-12-20T21:20:30.839Z,127.78
2018-12-20T21:21:47.100Z,117.45
2018-12-20T21:22:57.620Z,119.33
2018-12-20T21:24:15.059Z,126.95
2018-12-20T21:25:32.347Z,119.33
2018-12-20T21:26:49.567Z,106.80
2018-12-20T21:28:05.192Z,118.85
2018-12-20T21:29:21.047Z,107.22
2018-12-20T21:30:38.426Z,103.90
2018-12-20T21:31:54.368Z,109.97
2018-12-20T21:33:12.642Z,112.25
2018-12-20T21:34:40.032Z,98.90
2018-12-20T21:35:56.013Z,111.95
2018-12-20T21:37:11.347Z,101.67
2018-12-20T21:38:25.994Z,110.05
2018-12-20T21:44:03.526Z,106.85
2018-12-20T21:47:27.281Z,111.40
2018-12-20T21:50:38.983Z,100.10
2018-12-20T21:51:49.604Z,104.12
2018-12-20T21:53:03.693Z,107.83
2018-12-20T21:54:19.341Z,106.30
2018-12-20T21:55:35.009Z,103.25
2018-12-20T21:56:50.955Z,105.60
2018-12-20T21:58:06.125Z,98.82
2018-12-20T21:59:20.503Z,100.70
2018-12-20T22:00:35.695Z,107.52
2018-12-20T22:01:50.307Z,103.42
2018-12-20T22:03:08.218Z,106.63
2018-12-20T22:16:50.119Z,98.75
2018-12-20T22:18:01.681Z,100.18
2018-12-20T22:19:18.510Z,101.80
2018-12-20T22:20:31.497Z,106.52
2018-12-20T22:21:48.894Z,106.10
2018-12-20T22:23:05.339Z,106.72
2018-12-20T22:24:20.994Z,121.72
2018-12-20T22:25:35.151Z,117.35
2018-12-20T22:26:52.917Z,104.15
2018-12-20T22:28:08.715Z,113.08
2018-12-20T22:29:26.281Z,107.32
2018-12-20T22:33:10.365Z,93.22
2018-12-20T22:34:24.504Z,102.58
2018-12-20T22:35:42.024Z,106.20
2018-12-20T22:36:55.473Z,99.32
2018-12-20T22:38:11.472Z,96.53
2018-12-20T22:39:27.037Z,107.55
2018-12-20T22:40:54.790Z,107.47
2018-12-20T22:57:57.977Z,88.58
2018-12-20T22:59:14.228Z,101.42
2018-12-20T23:00:29.029Z,94.87
2018-12-20T23:04:17.802Z,92.55
2018-12-20T23:05:32.381Z,103.32
2018-12-20T23:06:48.834Z,91.55
2018-12-20T23:10:40.755Z,95.67
2018-12-20T23:11:54.439Z,99.72
2018-12-20T23:13:07.481Z,101.38
2018-12-20T23:14:23.177Z,104.47
2018-12-20T23:15:36.718Z,106.45
2018-12-20T23:16:53.752Z,99.32
2018-12-20T23:18:10.263Z,100.38
2018-12-20T23:19:17.363Z,103.85
2018-12-20T23:20:31.426Z,105.12
2018-12-20T23:21:41.323Z,99.90
2018-12-20T23:22:55.502Z,103.83
2018-12-20T23:24:09.141Z,95.70
2018-12-20T23:25:24.243Z,104.43
2018-12-20T23:26:38.820Z,106.80
2018-12-20T23:27:51.775Z,107.90
2018-12-20T23:29:06.407Z,110.70
2018-12-20T23:30:21.230Z,105.35
2018-12-20T23:31:34.561Z,102.00
2018-12-20T23:32:49.900Z,97.45
2018-12-20T23:34:05.902Z,104.58
2018-12-20T23:35:22.100Z,101.70
2018-12-20T23:36:54.926Z,96.50
2018-12-20T23:38:13.814Z,99.95
2018-12-20T23:39:36.683Z,99.83
2018-12-20T23:54:18.263Z,95.55
2018-12-20T23:55:32.430Z,98.00
2018-12-20T23:59:24.204Z,88.17
