createdAt,value
2023-03-12T00:00:10.251Z,-12.01
2023-03-12T00:01:10.263Z,-12.01
2023-03-12T00:02:10.244Z,-12.00
2023-03-12T00:03:10.208Z,-12.01
2023-03-12T00:04:10.303Z,-12.02
2023-03-12T00:05:10.216Z,-12.08
2023-03-12T00:06:11.133Z,-12.11
2023-03-12T00:07:10.194Z,-12.12
2023-03-12T00:08:10.181Z,-12.15
2023-03-12T00:09:10.153Z,-12.22
2023-03-12T00:10:10.136Z,-12.25
2023-03-12T00:11:10.139Z,-12.25
2023-03-12T00:12:10.163Z,-12.30
2023-03-12T00:13:10.106Z,-12.31
2023-03-12T00:14:10.121Z,-12.31
2023-03-12T00:15:10.083Z,-12.33
2023-03-12T00:16:10.192Z,-12.31
2023-03-12T00:17:10.097Z,-12.35
2023-03-12T00:18:10.058Z,-12.38
2023-03-12T00:19:10.063Z,-12.35
2023-03-12T00:20:10.035Z,-12.30
2023-03-12T00:21:10.064Z,-12.28
2023-03-12T00:22:10.003Z,-12.31
2023-03-12T00:23:10.004Z,-12.25
2023-03-12T00:24:09.996Z,-12.30
2023-03-12T00:25:10.008Z,-12.35
2023-03-12T00:26:09.988Z,-12.37
2023-03-12T00:27:10.015Z,-12.40
2023-03-12T00:28:09.957Z,-12.44
2023-03-12T00:29:09.960Z,-12.49
2023-03-12T00:30:09.921Z,-12.51
2023-03-12T00:31:10.764Z,-12.55
2023-03-12T00:32:09.963Z,-12.56
2023-03-12T00:33:09.909Z,-12.58
2023-03-12T00:34:09.880Z,-12.59
2023-03-12T00:35:09.964Z,-12.61
2023-03-12T00:36:09.875Z,-12.59
2023-03-12T00:37:09.879Z,-12.62
2023-03-12T00:38:09.937Z,-12.66
2023-03-12T00:39:09.825Z,-12.73
2023-03-12T00:40:09.827Z,-12.73
2023-03-12T00:41:09.875Z,-12.76
2023-03-12T00:42:09.824Z,-12.79
2023-03-12T00:43:09.793Z,-12.80
2023-03-12T00:44:09.813Z,-12.82
2023-03-12T00:45:09.793Z,-12.82
2023-03-12T00:46:09.847Z,-12.84
2023-03-12T00:47:09.779Z,-12.90
2023-03-12T00:48:09.756Z,-12.91
2023-03-12T00:49:09.738Z,-12.90
2023-03-12T00:50:09.772Z,-12.93
2023-03-12T00:51:09.702Z,-12.94
2023-03-12T00:52:09.681Z,-12.96
2023-03-12T00:53:09.759Z,-12.96
2023-03-12T00:54:09.791Z,-12.96
2023-03-12T00:55:09.675Z,-13.00
2023-03-12T00:56:09.672Z,-13.00
2023-03-12T00:57:09.663Z,-13.04
2023-03-12T00:58:09.660Z,-13.06
2023-03-12T00:59:09.611Z,-13.06
2023-03-12T01:00:09.633Z,-13.09
2023-03-12T01:01:09.717Z,-13.14
2023-03-12T01:02:09.585Z,-13.16
2023-03-12T01:03:09.610Z,-13.22
2023-03-12T01:04:09.705Z,-13.26
2023-03-12T01:05:09.573Z,-13.27
2023-03-12T01:06:09.585Z,-13.27
2023-03-12T01:07:09.535Z,-13.32
2023-03-12T01:08:09.533Z,-13.29
2023-03-12T01:09:09.554Z,-13.27
2023-03-12T01:10:09.496Z,-13.29
2023-03-12T01:11:09.507Z,-13.29
2023-03-12T01:12:09.527Z,-13.32
2023-03-12T01:13:09.465Z,-13.32
2023-03-12T01:14:09.476Z,-13.32
2023-03-12T01:15:09.495Z,-13.32
2023-03-12T01:16:09.501Z,-13.30
2023-03-12T01:17:09.443Z,-13.32
2023-03-12T01:18:09.454Z,-13.32
2023-03-12T01:19:09.421Z,-13.32
2023-03-12T01:20:09.477Z,-13.32
2023-03-12T01:21:09.436Z,-13.32
2023-03-12T01:22:09.384Z,-13.32
2023-03-12T01:23:09.373Z,-13.30
2023-03-12T01:24:09.374Z,-13.32
2023-03-12T01:25:09.356Z,-13.32
2023-03-12T01:26:09.350Z,-13.30
2023-03-12T01:27:09.334Z,-13.33
2023-03-12T01:28:09.315Z,-13.32
2023-03-12T01:29:09.304Z,-13.36
2023-03-12T01:30:09.319Z,-13.33
2023-03-12T01:31:09.385Z,-13.26
2023-03-12T01:32:09.372Z,-13.25
2023-03-12T01:33:09.276Z,-13.19
2023-03-12T01:34:09.252Z,-13.15
2023-03-12T01:35:09.320Z,-13.15
2023-03-12T01:36:09.257Z,-13.15
2023-03-12T01:37:09.226Z,-13.14
2023-03-12T01:38:09.231Z,-13.12
2023-03-12T01:39:09.283Z,-13.09
2023-03-12T01:40:09.268Z,-13.08
2023-03-12T01:41:09.197Z,-13.11
2023-03-12T01:42:09.163Z,-13.14
2023-03-12T01:43:09.174Z,-13.18
2023-03-12T01:44:09.168Z,-13.22
2023-03-12T01:45:09.141Z,-13.22
2023-03-12T01:46:09.268Z,-13.25
2023-03-12T01:47:09.172Z,-13.26
2023-03-12T01:48:09.128Z,-13.30
2023-03-12T01:49:09.094Z,-13.32
2023-03-12T01:50:09.087Z,-13.35
2023-03-12T01:51:09.144Z,-13.36
2023-03-12T01:52:09.063Z,-13.36
2023-03-12T01:53:09.048Z,-13.37
2023-03-12T01:54:09.034Z,-13.37
2023-03-12T01:55:09.039Z,-13.41
2023-03-12T01:56:09.020Z,-13.41
2023-03-12T01:57:09.029Z,-13.39
2023-03-12T01:58:08.989Z,-13.37
2023-03-12T01:59:08.968Z,-13.36
2023-03-12T02:00:08.965Z,-13.37
2023-03-12T02:01:09.029Z,-13.37
2023-03-12T02:02:08.955Z,-13.37
2023-03-12T02:03:08.973Z,-13.41
2023-03-12T02:04:08.961Z,-13.41
2023-03-12T02:05:08.925Z,-13.39
2023-03-12T02:06:08.916Z,-13.39
2023-03-12T02:07:08.921Z,-13.43
2023-03-12T02:08:08.869Z,-13.43
2023-03-12T02:09:08.891Z,-13.44
2023-03-12T02:10:08.856Z,-13.44
2023-03-12T02:11:08.850Z,-13.44
2023-03-12T02:12:08.872Z,-13.41
2023-03-12T02:13:08.848Z,-13.32
2023-03-12T02:14:08.814Z,-13.29
2023-03-12T02:15:08.809Z,-13.29
2023-03-12T02:16:08.865Z,-13.35
2023-03-12T02:17:08.781Z,-13.41
2023-03-12T02:18:09.661Z,-13.47
2023-03-12T02:19:08.775Z,-13.54
2023-03-12T02:20:08.797Z,-13.61
2023-03-12T02:21:08.735Z,-13.68
2023-03-12T02:22:08.730Z,-13.75
2023-03-12T02:23:08.752Z,-13.76
2023-03-12T02:24:08.714Z,-13.83
2023-03-12T02:25:08.692Z,-13.86
2023-03-12T02:26:08.742Z,-13.87
2023-03-12T02:27:08.690Z,-13.91
2023-03-12T02:28:08.679Z,-13.93
2023-03-12T02:29:08.679Z,-13.98
2023-03-12T02:30:08.651Z,-13.98
2023-03-12T02:31:08.650Z,-14.02
2023-03-12T02:32:08.693Z,-14.05
2023-03-12T02:33:08.607Z,-14.10
2023-03-12T02:34:08.647Z,-14.14
2023-03-12T02:35:08.643Z,-14.16
2023-03-12T02:36:08.589Z,-14.16
2023-03-12T02:37:08.572Z,-14.11
2023-03-12T02:38:08.591Z,-14.12
2023-03-12T02:39:08.574Z,-14.12
2023-03-12T02:40:08.531Z,-14.11
2023-03-12T02:41:08.556Z,-14.12
2023-03-12T02:42:08.553Z,-14.11
2023-03-12T02:43:08.538Z,-14.11
2023-03-12T02:44:08.496Z,-14.12
2023-03-12T02:45:08.517Z,-14.16
2023-03-12T02:46:08.621Z,-14.14
2023-03-12T02:47:08.475Z,-14.16
2023-03-12T02:48:08.484Z,-14.18
2023-03-12T02:49:08.447Z,-14.19
2023-03-12T02:50:08.449Z,-14.19
2023-03-12T02:51:08.498Z,-14.19
2023-03-12T02:52:08.460Z,-14.18
2023-03-12T02:53:08.406Z,-14.19
2023-03-12T02:54:08.432Z,-14.22
2023-03-12T02:55:08.393Z,-14.28
2023-03-12T02:56:08.373Z,-14.32
2023-03-12T02:57:08.389Z,-14.39
2023-03-12T02:58:08.387Z,-14.43
2023-03-12T02:59:08.377Z,-14.47
2023-03-12T03:00:08.421Z,-14.50
2023-03-12T03:01:08.417Z,-14.50
2023-03-12T03:02:08.312Z,-14.47
2023-03-12T03:03:08.343Z,-14.47
2023-03-12T03:04:08.376Z,-14.47
2023-03-12T03:05:08.309Z,-14.47
2023-03-12T03:06:08.485Z,-14.46
2023-03-12T03:07:08.267Z,-14.47
2023-03-12T03:08:08.302Z,-14.47
2023-03-12T03:09:08.316Z,-14.46
2023-03-12T03:10:08.321Z,-14.44
2023-03-12T03:11:08.227Z,-14.40
2023-03-12T03:12:08.247Z,-14.39
2023-03-12T03:13:08.202Z,-14.42
2023-03-12T03:14:08.226Z,-14.42
2023-03-12T03:15:08.180Z,-14.43
2023-03-12T03:16:08.266Z,-14.42
2023-03-12T03:17:08.149Z,-14.42
2023-03-12T03:18:08.139Z,-14.42
2023-03-12T03:19:08.137Z,-14.42
2023-03-12T03:20:08.145Z,-14.40
2023-03-12T03:21:08.142Z,-14.42
2023-03-12T03:22:08.110Z,-14.42
2023-03-12T03:23:08.146Z,-14.44
2023-03-12T03:24:08.092Z,-14.42
2023-03-12T03:25:08.105Z,-14.42
2023-03-12T03:26:08.158Z,-14.43
2023-03-12T03:27:08.038Z,-14.40
2023-03-12T03:28:08.042Z,-14.39
2023-03-12T03:29:08.060Z,-14.40
2023-03-12T03:30:08.052Z,-14.42
2023-03-12T03:31:08.215Z,-14.43
2023-03-12T03:32:09.862Z,-14.43
2023-03-12T03:33:08.002Z,-14.47
2023-03-12T03:34:07.969Z,-14.58
2023-03-12T03:35:08.150Z,-14.63
2023-03-12T03:36:07.979Z,-14.68
2023-03-12T03:37:07.945Z,-14.75
2023-03-12T03:38:07.930Z,-14.79
2023-03-12T03:39:08.293Z,-14.82
2023-03-12T03:40:07.933Z,-14.84
2023-03-12T03:41:08.194Z,-14.81
2023-03-12T03:42:08.750Z,-14.81
2023-03-12T03:43:09.196Z,-14.82
2023-03-12T03:44:08.305Z,-14.81
2023-03-12T03:45:07.871Z,-14.79
2023-03-12T03:46:09.274Z,-14.78
2023-03-12T03:47:08.083Z,-14.78
2023-03-12T03:48:07.904Z,-14.75
2023-03-12T03:49:08.583Z,-14.74
2023-03-12T03:50:08.815Z,-14.74
2023-03-12T03:51:07.795Z,-14.75
2023-03-12T03:52:07.795Z,-14.76
2023-03-12T03:53:07.938Z,-14.78
2023-03-12T03:54:07.768Z,-14.81
2023-03-12T03:55:07.998Z,-14.86
2023-03-12T03:56:07.736Z,-14.96
2023-03-12T03:57:08.680Z,-15.05
2023-03-12T03:58:07.748Z,-15.14
2023-03-12T03:59:08.393Z,-15.17
2023-03-12T04:00:07.755Z,-15.19
2023-03-12T04:01:07.697Z,-15.21
2023-03-12T04:02:07.690Z,-15.22
2023-03-12T04:03:07.704Z,-15.19
2023-03-12T04:04:07.702Z,-15.22
2023-03-12T04:05:07.655Z,-15.24
2023-03-12T04:06:07.683Z,-15.25
2023-03-12T04:07:07.628Z,-15.18
2023-03-12T04:08:07.643Z,-15.18
2023-03-12T04:09:07.631Z,-15.18
2023-03-12T04:10:07.651Z,-15.17
2023-03-12T04:11:07.594Z,-15.15
2023-03-12T04:12:07.590Z,-15.15
2023-03-12T04:13:07.588Z,-15.09
2023-03-12T04:14:07.893Z,-15.12
2023-03-12T04:15:07.577Z,-15.17
2023-03-12T04:16:07.578Z,-15.18
2023-03-12T04:17:07.526Z,-15.21
2023-03-12T04:18:07.584Z,-15.21
2023-03-12T04:19:08.172Z,-15.22
2023-03-12T04:20:07.498Z,-15.25
2023-03-12T04:21:08.274Z,-15.25
2023-03-12T04:22:07.989Z,-15.27
2023-03-12T04:23:07.905Z,-15.30
2023-03-12T04:24:08.292Z,-15.27
2023-03-12T04:25:08.313Z,-15.30
2023-03-12T04:26:07.569Z,-15.28
2023-03-12T04:27:07.451Z,-15.30
2023-03-12T04:28:08.252Z,-15.32
2023-03-12T04:29:08.282Z,-15.35
2023-03-12T04:30:07.719Z,-15.33
2023-03-12T04:31:08.438Z,-15.37
2023-03-12T04:32:08.609Z,-15.39
2023-03-12T04:33:08.364Z,-15.40
2023-03-12T04:34:08.314Z,-15.39
2023-03-12T04:35:08.221Z,-15.39
2023-03-12T04:36:07.430Z,-15.37
2023-03-12T04:37:07.441Z,-15.39
2023-03-12T04:38:07.363Z,-15.39
2023-03-12T04:39:10.231Z,-15.36
2023-03-12T04:40:07.379Z,-15.33
2023-03-12T04:41:07.293Z,-15.36
2023-03-12T04:42:10.312Z,-15.35
2023-03-12T04:43:07.275Z,-15.33
2023-03-12T04:44:07.259Z,-15.36
2023-03-12T04:45:07.285Z,-15.33
2023-03-12T04:46:07.248Z,-15.30
2023-03-12T04:47:07.220Z,-15.27
2023-03-12T04:48:07.217Z,-15.25
2023-03-12T04:49:07.215Z,-15.25
2023-03-12T04:50:07.218Z,-15.27
2023-03-12T04:51:07.191Z,-15.27
2023-03-12T04:52:07.179Z,-15.28
2023-03-12T04:53:07.243Z,-15.30
2023-03-12T04:54:07.168Z,-15.30
2023-03-12T04:55:07.176Z,-15.30
2023-03-12T04:56:07.176Z,-15.33
2023-03-12T04:57:07.586Z,-15.35
2023-03-12T04:58:07.128Z,-15.35
2023-03-12T04:59:07.114Z,-15.37
2023-03-12T05:00:07.123Z,-15.33
2023-03-12T05:01:07.093Z,-15.33
2023-03-12T05:02:07.292Z,-15.33
2023-03-12T05:03:07.117Z,-15.33
2023-03-12T05:04:07.165Z,-15.33
2023-03-12T05:05:08.297Z,-15.33
2023-03-12T05:06:07.044Z,-15.35
2023-03-12T05:07:07.078Z,-15.35
2023-03-12T05:08:07.247Z,-15.37
2023-03-12T05:09:07.134Z,-15.36
2023-03-12T05:10:07.002Z,-15.37
2023-03-12T05:11:07.094Z,-15.36
2023-03-12T05:12:07.879Z,-15.42
2023-03-12T05:13:06.970Z,-15.45
2023-03-12T05:14:07.752Z,-15.43
2023-03-12T05:15:07.817Z,-15.43
2023-03-12T05:16:07.210Z,-15.45
2023-03-12T05:17:07.313Z,-15.46
2023-03-12T05:18:07.779Z,-15.50
2023-03-12T05:19:06.984Z,-15.53
2023-03-12T05:20:07.987Z,-15.56
2023-03-12T05:21:07.672Z,-15.54
2023-03-12T05:22:07.055Z,-15.54
2023-03-12T05:23:07.866Z,-15.50
2023-03-12T05:24:07.766Z,-15.48
2023-03-12T05:25:06.917Z,-15.43
2023-03-12T05:26:06.837Z,-15.42
2023-03-12T05:27:06.819Z,-15.42
2023-03-12T05:28:07.269Z,-15.40
2023-03-12T05:29:06.797Z,-15.37
2023-03-12T05:30:07.761Z,-15.36
2023-03-12T05:31:06.831Z,-15.37
2023-03-12T05:32:07.751Z,-15.33
2023-03-12T05:33:06.806Z,-15.35
2023-03-12T05:34:06.994Z,-15.36
2023-03-12T05:35:06.750Z,-15.36
2023-03-12T05:36:06.811Z,-15.37
2023-03-12T05:37:06.773Z,-15.37
2023-03-12T05:38:07.540Z,-15.39
2023-03-12T05:39:06.741Z,-15.39
2023-03-12T05:40:06.793Z,-15.40
2023-03-12T05:41:06.677Z,-15.39
2023-03-12T05:42:06.681Z,-15.37
2023-03-12T05:43:06.678Z,-15.37
2023-03-12T05:44:06.871Z,-15.36
2023-03-12T05:45:06.653Z,-15.36
2023-03-12T05:46:06.747Z,-15.36
2023-03-12T05:47:06.634Z,-15.32
2023-03-12T05:48:06.622Z,-15.32
2023-03-12T05:49:06.620Z,-15.27
2023-03-12T05:50:06.605Z,-15.25
2023-03-12T05:51:06.605Z,-15.24
2023-03-12T05:52:06.798Z,-15.21
2023-03-12T05:53:06.580Z,-15.25
2023-03-12T05:54:06.565Z,-15.28
2023-03-12T05:55:06.552Z,-15.30
2023-03-12T05:56:06.565Z,-15.32
2023-03-12T05:57:07.139Z,-15.35
2023-03-12T05:58:06.505Z,-15.36
2023-03-12T05:59:06.533Z,-15.35
2023-03-12T06:00:06.509Z,-15.37
2023-03-12T06:01:06.475Z,-15.39
2023-03-12T06:02:08.182Z,-15.37
2023-03-12T06:03:06.565Z,-15.39
2023-03-12T06:04:06.452Z,-15.39
2023-03-12T06:05:06.480Z,-15.39
2023-03-12T06:06:07.272Z,-15.37
2023-03-12T06:07:06.420Z,-15.40
2023-03-12T06:08:06.408Z,-15.42
2023-03-12T06:09:06.486Z,-15.39
2023-03-12T06:10:06.398Z,-15.35
2023-03-12T06:11:06.381Z,-15.35
2023-03-12T06:12:06.366Z,-15.33
2023-03-12T06:13:06.364Z,-15.28
2023-03-12T06:14:06.362Z,-15.22
2023-03-12T06:15:06.358Z,-15.18
2023-03-12T06:16:06.318Z,-15.14
2023-03-12T06:17:06.450Z,-15.06
2023-03-12T06:18:07.881Z,-15.03
2023-03-12T06:19:06.369Z,-14.97
2023-03-12T06:20:06.300Z,-14.95
2023-03-12T06:21:06.290Z,-14.93
2023-03-12T06:22:06.288Z,-14.89
2023-03-12T06:23:06.256Z,-14.88
2023-03-12T06:24:06.244Z,-14.85
2023-03-12T06:25:08.085Z,-14.84
2023-03-12T06:26:06.232Z,-14.81
2023-03-12T06:27:06.243Z,-14.79
2023-03-12T06:28:06.218Z,-14.79
2023-03-12T06:29:06.194Z,-14.76
2023-03-12T06:30:06.202Z,-14.74
2023-03-12T06:31:06.254Z,-14.70
2023-03-12T06:32:06.176Z,-14.68
2023-03-12T06:33:06.188Z,-14.65
2023-03-12T06:34:06.182Z,-14.64
2023-03-12T06:35:06.136Z,-14.61
2023-03-12T06:36:06.158Z,-14.55
2023-03-12T06:37:06.119Z,-14.49
2023-03-12T06:38:06.121Z,-14.33
2023-03-12T06:39:06.114Z,-14.21
2023-03-12T06:40:06.118Z,-14.21
2023-03-12T06:41:06.071Z,-14.12
2023-03-12T06:42:06.069Z,-14.10
2023-03-12T06:43:06.071Z,-14.04
2023-03-12T06:44:06.190Z,-14.01
2023-03-12T06:45:06.100Z,-13.93
2023-03-12T06:46:06.045Z,-13.87
2023-03-12T06:47:06.023Z,-13.79
2023-03-12T06:48:06.826Z,-13.75
2023-03-12T06:49:06.053Z,-13.68
2023-03-12T06:50:05.984Z,-13.64
2023-03-12T06:51:06.095Z,-13.54
2023-03-12T06:52:05.990Z,-13.43
2023-03-12T06:53:05.932Z,-13.26
2023-03-12T06:54:05.946Z,-13.12
2023-03-12T06:55:05.942Z,-12.98
2023-03-12T06:56:05.920Z,-12.98
2023-03-12T06:57:05.988Z,-12.93
2023-03-12T06:58:06.026Z,-12.73
2023-03-12T06:59:05.896Z,-12.56
2023-03-12T07:00:05.895Z,-12.51
2023-03-12T07:01:06.148Z,-12.43
2023-03-12T07:02:05.907Z,-12.31
2023-03-12T07:03:05.854Z,-12.21
2023-03-12T07:04:05.832Z,-12.11
2023-03-12T07:05:05.864Z,-12.09
2023-03-12T07:06:05.835Z,-12.09
2023-03-12T07:07:05.803Z,-12.00
2023-03-12T07:08:05.795Z,-11.92
2023-03-12T07:09:05.841Z,-11.83
2023-03-12T07:10:06.050Z,-11.66
2023-03-12T07:11:05.778Z,-11.48
2023-03-12T07:12:05.748Z,-11.38
2023-03-12T07:13:05.890Z,-11.31
2023-03-12T07:14:05.743Z,-11.30
2023-03-12T07:15:06.384Z,-11.21
2023-03-12T07:16:06.177Z,-11.12
2023-03-12T07:17:06.384Z,-11.08
2023-03-12T07:18:06.005Z,-10.98
2023-03-12T07:19:06.413Z,-10.88
2023-03-12T07:20:06.844Z,-10.87
2023-03-12T07:21:06.555Z,-10.87
2023-03-12T07:22:05.640Z,-10.87
2023-03-12T07:23:05.639Z,-10.83
2023-03-12T07:24:05.889Z,-10.76
2023-03-12T07:25:05.611Z,-10.77
2023-03-12T07:26:05.660Z,-10.70
2023-03-12T07:27:05.604Z,-10.69
2023-03-12T07:28:05.690Z,-10.87
2023-03-12T07:29:05.573Z,-10.96
2023-03-12T07:30:05.840Z,-10.85
2023-03-12T07:31:05.694Z,-11.01
2023-03-12T07:32:05.568Z,-10.92
2023-03-12T07:33:06.015Z,-10.88
2023-03-12T07:34:06.049Z,-10.80
2023-03-12T07:35:05.562Z,-10.80
2023-03-12T07:36:05.802Z,-10.91
2023-03-12T07:37:06.076Z,-10.96
2023-03-12T07:38:05.537Z,-11.03
2023-03-12T07:39:05.654Z,-11.03
2023-03-12T07:40:05.621Z,-10.96
2023-03-12T07:41:05.560Z,-10.88
2023-03-12T07:42:06.289Z,-10.90
2023-03-12T07:43:06.874Z,-10.90
2023-03-12T07:44:05.478Z,-10.91
2023-03-12T07:45:06.951Z,-10.96
2023-03-12T07:46:05.393Z,-11.02
2023-03-12T07:47:22.204Z,-11.01
2023-03-12T07:48:05.582Z,-10.91
2023-03-12T07:49:05.467Z,-10.80
2023-03-12T07:50:05.943Z,-10.69
2023-03-12T07:51:06.319Z,-10.69
2023-03-12T07:52:06.904Z,-10.72
2023-03-12T07:53:05.351Z,-10.68
2023-03-12T07:54:05.323Z,-10.69
2023-03-12T07:55:07.020Z,-10.65
2023-03-12T07:56:05.672Z,-10.59
2023-03-12T07:57:05.457Z,-10.52
2023-03-12T07:58:06.399Z,-10.45
2023-03-12T07:59:06.788Z,-10.39
2023-03-12T08:00:05.337Z,-10.29
2023-03-12T08:01:05.275Z,-10.23
2023-03-12T08:02:05.291Z,-10.12
2023-03-12T08:03:05.479Z,-9.98
2023-03-12T08:04:05.333Z,-9.79
2023-03-12T08:05:05.310Z,-9.60
2023-03-12T08:06:05.467Z,-9.49
2023-03-12T08:07:07.382Z,-9.34
2023-03-12T08:08:05.172Z,-9.16
2023-03-12T08:09:05.161Z,-8.99
2023-03-12T08:10:05.264Z,-8.78
2023-03-12T08:11:05.177Z,-8.58
2023-03-12T08:12:05.154Z,-8.34
2023-03-12T08:13:05.172Z,-8.34
2023-03-12T08:14:05.274Z,-8.35
2023-03-12T08:15:05.148Z,-8.24
2023-03-12T08:16:06.500Z,-8.10
2023-03-12T08:17:05.093Z,-8.03
2023-03-12T08:18:05.054Z,-8.03
2023-03-12T08:19:05.127Z,-8.10
2023-03-12T08:20:05.021Z,-8.17
2023-03-12T08:21:05.009Z,-8.26
2023-03-12T08:22:05.003Z,-8.23
2023-03-12T08:23:05.041Z,-8.20
2023-03-12T08:24:05.002Z,-8.47
2023-03-12T08:25:05.081Z,-8.66
2023-03-12T08:26:04.978Z,-8.66
2023-03-12T08:27:04.951Z,-8.68
2023-03-12T08:28:04.980Z,-8.58
2023-03-12T08:29:04.942Z,-8.71
2023-03-12T08:30:06.276Z,-8.89
2023-03-12T08:31:05.002Z,-8.98
2023-03-12T08:32:05.880Z,-8.83
2023-03-12T08:33:04.968Z,-8.70
2023-03-12T08:34:04.888Z,-8.53
2023-03-12T08:35:04.894Z,-8.39
2023-03-12T08:36:04.940Z,-8.27
2023-03-12T08:37:04.856Z,-8.10
2023-03-12T08:38:04.872Z,-7.90
2023-03-12T08:39:04.852Z,-7.77
2023-03-12T08:40:04.942Z,-7.59
2023-03-12T08:41:04.804Z,-7.38
2023-03-12T08:42:04.796Z,-7.27
2023-03-12T08:43:04.786Z,-7.30
2023-03-12T08:44:04.765Z,-7.13
2023-03-12T08:45:04.847Z,-6.88
2023-03-12T08:46:04.918Z,-6.64
2023-03-12T08:47:04.740Z,-6.40
2023-03-12T08:48:04.989Z,-6.11
2023-03-12T08:49:04.714Z,-5.83
2023-03-12T08:50:04.710Z,-5.67
2023-03-12T08:51:04.808Z,-5.51
2023-03-12T08:52:04.710Z,-5.45
2023-03-12T08:53:04.698Z,-5.52
2023-03-12T08:54:04.673Z,-5.58
2023-03-12T08:55:04.672Z,-5.74
2023-03-12T08:56:04.669Z,-5.63
2023-03-12T08:57:04.644Z,-5.56
2023-03-12T08:58:04.639Z,-5.52
2023-03-12T08:59:04.611Z,-5.67
2023-03-12T09:00:04.630Z,-5.87
2023-03-12T09:01:04.774Z,-6.23
2023-03-12T09:02:04.670Z,-6.66
2023-03-12T09:03:05.441Z,-6.97
2023-03-12T09:04:05.535Z,-7.16
2023-03-12T09:05:04.703Z,-7.26
2023-03-12T09:06:05.500Z,-7.34
2023-03-12T09:07:04.551Z,-7.44
2023-03-12T09:08:04.868Z,-7.47
2023-03-12T09:09:04.874Z,-7.48
2023-03-12T09:10:05.210Z,-7.54
2023-03-12T09:11:04.506Z,-7.41
2023-03-12T09:12:05.580Z,-7.45
2023-03-12T09:13:05.741Z,-7.52
2023-03-12T09:15:05.165Z,-7.23
2023-03-12T09:16:05.349Z,-7.29
2023-03-12T09:17:04.524Z,-7.51
2023-03-12T09:18:04.464Z,-7.68
2023-03-12T09:19:04.407Z,-7.48
2023-03-12T09:20:04.941Z,-7.58
2023-03-12T09:21:04.391Z,-7.62
2023-03-12T09:22:06.456Z,-7.49
2023-03-12T09:23:06.654Z,-7.45
2023-03-12T09:24:04.345Z,-7.37
2023-03-12T09:25:04.350Z,-7.24
2023-03-12T09:26:04.438Z,-6.99
2023-03-12T09:27:04.367Z,-6.82
2023-03-12T09:28:04.317Z,-6.66
2023-03-12T09:29:04.275Z,-6.42
2023-03-12T09:30:04.288Z,-6.31
2023-03-12T09:31:04.326Z,-6.44
2023-03-12T09:32:05.917Z,-6.85
2023-03-12T09:33:04.246Z,-6.92
2023-03-12T09:34:04.239Z,-6.97
2023-03-12T09:35:04.244Z,-6.76
2023-03-12T09:36:04.316Z,-6.40
2023-03-12T09:37:04.212Z,-6.19
2023-03-12T09:38:04.187Z,-5.95
2023-03-12T09:39:04.189Z,-5.88
2023-03-12T09:40:04.186Z,-5.65
2023-03-12T09:41:04.151Z,-5.40
2023-03-12T09:42:04.144Z,-5.40
2023-03-12T09:43:05.118Z,-5.17
2023-03-12T09:44:04.167Z,-5.17
2023-03-12T09:45:04.120Z,-5.52
2023-03-12T09:46:04.137Z,-5.38
2023-03-12T09:47:04.108Z,-5.16
2023-03-12T09:48:04.085Z,-5.12
2023-03-12T09:49:06.267Z,-4.95
2023-03-12T09:50:04.068Z,-4.73
2023-03-12T09:51:04.097Z,-4.55
2023-03-12T09:52:04.062Z,-4.47
2023-03-12T09:53:04.025Z,-4.48
2023-03-12T09:54:04.024Z,-4.46
2023-03-12T09:55:04.012Z,-4.48
2023-03-12T09:56:04.055Z,-4.29
2023-03-12T09:57:04.000Z,-4.14
2023-03-12T09:58:04.009Z,-3.98
2023-03-12T09:59:03.951Z,-4.02
2023-03-12T10:00:03.956Z,-4.05
2023-03-12T10:01:03.953Z,-4.20
2023-03-12T10:02:03.929Z,-4.38
2023-03-12T10:03:03.983Z,-4.61
2023-03-12T10:04:04.262Z,-4.80
2023-03-12T10:05:04.009Z,-5.04
2023-03-12T10:06:04.025Z,-5.08
2023-03-12T10:07:03.867Z,-5.19
2023-03-12T10:08:17.476Z,-5.25
2023-03-12T10:09:03.852Z,-5.17
2023-03-12T10:10:03.841Z,-5.27
2023-03-12T10:11:03.848Z,-5.22
2023-03-12T10:12:03.819Z,-5.23
2023-03-12T10:13:03.817Z,-5.33
2023-03-12T10:14:03.812Z,-5.33
2023-03-12T10:15:03.892Z,-5.43
2023-03-12T10:16:03.827Z,-5.40
2023-03-12T10:17:03.837Z,-5.45
2023-03-12T10:18:03.882Z,-5.43
2023-03-12T10:19:03.798Z,-5.34
2023-03-12T10:20:03.765Z,-5.25
2023-03-12T10:21:03.720Z,-5.17
2023-03-12T10:22:03.789Z,-5.04
2023-03-12T10:23:03.711Z,-4.83
2023-03-12T10:24:03.690Z,-4.71
2023-03-12T10:25:03.701Z,-4.64
2023-03-12T10:26:03.701Z,-4.64
2023-03-12T10:27:03.650Z,-4.76
2023-03-12T10:28:03.669Z,-4.79
2023-03-12T10:29:03.622Z,-4.82
2023-03-12T10:30:04.146Z,-4.75
2023-03-12T10:31:03.662Z,-4.51
2023-03-12T10:32:03.609Z,-4.29
2023-03-12T10:33:03.588Z,-4.22
2023-03-12T10:34:03.598Z,-4.32
2023-03-12T10:35:03.591Z,-4.51
2023-03-12T10:36:03.606Z,-4.47
2023-03-12T10:37:03.871Z,-4.44
2023-03-12T10:38:03.550Z,-4.48
2023-03-12T10:39:03.541Z,-4.48
2023-03-12T10:40:03.571Z,-4.40
2023-03-12T10:41:03.496Z,-4.40
2023-03-12T10:42:03.490Z,-4.32
2023-03-12T10:43:03.512Z,-4.29
2023-03-12T10:44:03.518Z,-4.37
2023-03-12T10:45:03.479Z,-4.51
2023-03-12T10:46:03.465Z,-4.66
2023-03-12T10:47:03.450Z,-4.83
2023-03-12T10:48:03.424Z,-4.93
2023-03-12T10:49:03.440Z,-5.08
2023-03-12T10:50:03.436Z,-5.17
2023-03-12T10:51:03.867Z,-5.27
2023-03-12T10:52:03.426Z,-5.33
2023-03-12T10:53:03.724Z,-5.44
2023-03-12T10:54:03.504Z,-5.55
2023-03-12T10:55:03.416Z,-5.58
2023-03-12T10:56:03.370Z,-5.73
2023-03-12T10:57:03.396Z,-5.82
2023-03-12T10:58:03.464Z,-5.94
2023-03-12T10:59:03.428Z,-5.95
2023-03-12T11:00:03.308Z,-6.01
2023-03-12T11:01:03.314Z,-6.12
2023-03-12T11:02:03.344Z,-6.15
2023-03-12T11:03:03.279Z,-6.08
2023-03-12T11:04:03.334Z,-6.00
2023-03-12T11:05:03.253Z,-5.91
2023-03-12T11:06:03.406Z,-5.88
2023-03-12T11:07:03.258Z,-5.95
2023-03-12T11:08:03.235Z,-5.91
2023-03-12T11:09:16.129Z,-5.88
2023-03-12T11:10:03.209Z,-5.95
2023-03-12T11:11:03.821Z,-5.95
2023-03-12T11:12:04.454Z,-5.94
2023-03-12T11:13:03.151Z,-5.95
2023-03-12T11:14:03.150Z,-6.00
2023-03-12T11:15:03.166Z,-5.95
2023-03-12T11:16:03.939Z,-5.98
2023-03-12T11:17:04.073Z,-6.00
2023-03-12T11:18:03.203Z,-6.01
2023-03-12T11:19:03.158Z,-5.95
2023-03-12T11:20:03.201Z,-5.91
2023-03-12T11:21:04.842Z,-5.88
2023-03-12T11:22:04.082Z,-5.83
2023-03-12T11:23:04.250Z,-5.77
2023-03-12T11:24:04.540Z,-5.74
2023-03-12T11:25:03.959Z,-5.67
2023-03-12T11:26:03.619Z,-5.58
2023-03-12T11:27:03.663Z,-5.49
2023-03-12T11:28:03.198Z,-5.41
2023-03-12T11:29:04.552Z,-5.34
2023-03-12T11:30:03.039Z,-5.25
2023-03-12T11:31:03.013Z,-5.23
2023-03-12T11:32:03.113Z,-5.14
2023-03-12T11:33:03.936Z,-5.14
2023-03-12T11:34:03.528Z,-5.19
2023-03-12T11:35:02.950Z,-5.19
2023-03-12T11:36:02.967Z,-5.17
2023-03-12T11:37:03.005Z,-5.08
2023-03-12T11:38:02.909Z,-4.98
2023-03-12T11:39:02.867Z,-5.01
2023-03-12T11:40:03.092Z,-5.07
2023-03-12T11:41:03.572Z,-5.19
2023-03-12T11:42:02.940Z,-5.14
2023-03-12T11:43:04.512Z,-5.08
2023-03-12T11:44:02.791Z,-5.00
2023-03-12T11:45:03.009Z,-5.00
2023-03-12T11:46:03.605Z,-5.01
2023-03-12T11:47:02.815Z,-5.07
2023-03-12T11:48:02.761Z,-5.08
2023-03-12T11:49:02.772Z,-5.03
2023-03-12T11:50:02.769Z,-5.03
2023-03-12T11:51:02.730Z,-4.95
2023-03-12T11:52:02.748Z,-4.94
2023-03-12T11:53:02.712Z,-4.87
2023-03-12T11:54:02.698Z,-4.82
2023-03-12T11:55:02.698Z,-4.82
2023-03-12T11:56:02.679Z,-4.83
2023-03-12T11:57:02.699Z,-4.77
2023-03-12T11:58:02.661Z,-4.75
2023-03-12T11:59:02.646Z,-4.69
2023-03-12T12:00:02.648Z,-4.69
2023-03-12T12:01:02.656Z,-4.71
2023-03-12T12:02:02.642Z,-4.75
2023-03-12T12:03:02.839Z,-4.71
2023-03-12T12:04:03.356Z,-4.76
2023-03-12T12:05:02.567Z,-4.83
2023-03-12T12:06:02.580Z,-4.93
2023-03-12T12:07:02.660Z,-5.04
2023-03-12T12:08:02.551Z,-5.12
2023-03-12T12:09:02.544Z,-5.22
2023-03-12T12:10:02.686Z,-5.27
2023-03-12T12:11:02.512Z,-5.43
2023-03-12T12:12:05.467Z,-5.52
2023-03-12T12:13:02.494Z,-5.61
2023-03-12T12:14:02.480Z,-5.74
2023-03-12T12:15:02.489Z,-5.79
2023-03-12T12:16:02.536Z,-5.87
2023-03-12T12:17:02.448Z,-5.92
2023-03-12T12:18:02.847Z,-5.97
2023-03-12T12:19:04.529Z,-6.01
2023-03-12T12:20:02.542Z,-6.06
2023-03-12T12:21:02.413Z,-6.15
2023-03-12T12:22:02.389Z,-6.21
2023-03-12T12:23:03.068Z,-6.26
2023-03-12T12:24:02.380Z,-6.27
2023-03-12T12:25:02.362Z,-6.26
2023-03-12T12:26:02.889Z,-6.21
2023-03-12T12:27:02.393Z,-6.19
2023-03-12T12:28:02.354Z,-6.16
2023-03-12T12:29:02.382Z,-6.09
2023-03-12T12:30:02.306Z,-6.06
2023-03-12T12:31:02.396Z,-6.01
2023-03-12T12:32:02.393Z,-5.97
2023-03-12T12:33:02.308Z,-5.92
2023-03-12T12:34:02.293Z,-5.88
2023-03-12T12:35:02.294Z,-5.84
2023-03-12T12:36:02.302Z,-5.90
2023-03-12T12:37:02.238Z,-5.94
2023-03-12T12:38:02.397Z,-5.95