createdAt,value
2019-01-19T00:06:23.923Z,-5.36
2019-01-19T00:35:00.253Z,-5.54
2019-01-19T01:03:37.523Z,-5.64
2019-01-19T01:32:11.541Z,-5.71
2019-01-19T02:00:47.651Z,-5.76
2019-01-19T02:29:23.390Z,-5.83
2019-01-19T02:58:01.197Z,-5.99
2019-01-19T03:26:31.505Z,-6.13
2019-01-19T03:55:11.128Z,-6.03
2019-01-19T04:23:42.641Z,-6.19
2019-01-19T04:52:14.393Z,-6.46
2019-01-19T05:20:47.990Z,-6.48
2019-01-19T05:49:20.509Z,-6.54
2019-01-19T06:17:57.896Z,-6.78
2019-01-19T06:46:35.770Z,-6.62
2019-01-19T07:15:08.262Z,-6.89
2019-01-19T07:43:46.274Z,-6.72
2019-01-19T08:12:22.910Z,-5.6
2019-01-19T08:40:58.646Z,-5.77
2019-01-19T09:09:38.358Z,-4.73
2019-01-19T09:38:18.239Z,-4.4
2019-01-19T10:06:58.679Z,-3.75
2019-01-19T10:35:39.921Z,-2.95
2019-01-19T11:04:23.422Z,-2.15
2019-01-19T11:33:05.040Z,-1.36
2019-01-19T12:01:45.875Z,-0.77
2019-01-19T12:30:26.191Z,-0.34
2019-01-19T12:59:05.161Z,0.14
2019-01-19T13:27:45.818Z,0.42
2019-01-19T13:56:24.967Z,0.72
2019-01-19T14:25:03.831Z,0.85
2019-01-19T14:53:42.142Z,0.99
2019-01-19T15:22:13.506Z,0.11
2019-01-19T15:50:44.947Z,-1.16
2019-01-19T16:19:19.275Z,-2.16
2019-01-19T16:47:50.355Z,-2.88
2019-01-19T17:16:21.410Z,-3.23
2019-01-19T17:44:55.679Z,-3.62
2019-01-19T18:13:33.886Z,-3.71
2019-01-19T18:42:06.086Z,-4.29
2019-01-19T19:10:39.589Z,-4.73
2019-01-19T19:39:12.626Z,-5.19
2019-01-19T20:07:49.050Z,-5.39
2019-01-19T20:36:22.577Z,-5.87
2019-01-19T21:04:58.138Z,-6.12
2019-01-19T21:33:35.953Z,-6.39
2019-01-19T22:02:08.432Z,-6.61
2019-01-19T22:30:38.759Z,-6.63
2019-01-19T22:59:12.701Z,-6.97
2019-01-19T23:27:48.543Z,-7.18
2019-01-19T23:56:25.234Z,-7.15
