createdAt,value
2022-10-23T00:01:01.655Z,11.02
2022-10-23T00:03:28.564Z,11.05
2022-10-23T00:05:55.451Z,11.09
2022-10-23T00:08:22.233Z,11.09
2022-10-23T00:10:57.477Z,11.10
2022-10-23T00:13:24.303Z,11.11
2022-10-23T00:18:22.798Z,11.05
2022-10-23T00:20:49.644Z,11.01
2022-10-23T00:23:17.112Z,10.97
2022-10-23T00:25:43.947Z,10.94
2022-10-23T00:28:10.917Z,10.89
2022-10-23T00:30:37.758Z,10.87
2022-10-23T00:33:04.532Z,10.81
2022-10-23T00:35:31.354Z,10.76
2022-10-23T00:37:58.198Z,10.73
2022-10-23T00:40:24.989Z,10.67
2022-10-23T00:42:51.818Z,10.64
2022-10-23T00:45:22.615Z,10.61
2022-10-23T00:47:49.898Z,10.59
2022-10-23T00:50:17.666Z,10.60
2022-10-23T00:52:49.679Z,10.59
2022-10-23T00:55:17.676Z,10.59
2022-10-23T00:57:47.006Z,10.59
2022-10-23T01:00:18.501Z,10.59
2022-10-23T01:02:45.777Z,10.60
2022-10-23T01:05:12.802Z,10.56
2022-10-23T01:07:48.203Z,10.52
2022-10-23T01:10:47.614Z,10.46
2022-10-23T01:13:35.683Z,10.44
2022-10-23T01:16:06.037Z,10.54
2022-10-23T01:18:46.815Z,10.57
2022-10-23T01:21:19.224Z,10.64
2022-10-23T01:24:04.786Z,10.44
2022-10-23T01:26:49.581Z,10.52
2022-10-23T01:29:25.162Z,10.45
2022-10-23T01:31:56.347Z,10.41
2022-10-23T01:34:32.863Z,10.38
2022-10-23T01:37:01.661Z,10.30
2022-10-23T01:39:33.625Z,10.05
2022-10-23T01:42:05.991Z,10.13
2022-10-23T01:44:38.329Z,10.09
2022-10-23T01:47:07.483Z,10.00
2022-10-23T01:49:34.737Z,9.98
2022-10-23T01:52:03.534Z,9.97
2022-10-23T01:54:32.472Z,9.94
2022-10-23T01:56:59.759Z,9.89
2022-10-23T01:59:36.826Z,9.80
2022-10-23T02:02:05.057Z,9.73
2022-10-23T02:04:40.340Z,9.69
2022-10-23T02:07:07.250Z,9.61
2022-10-23T02:09:34.532Z,9.33
2022-10-23T02:12:09.563Z,9.41
2022-10-23T02:14:53.522Z,9.36
2022-10-23T02:17:52.727Z,9.38
2022-10-23T02:20:24.170Z,9.42
2022-10-23T02:23:00.659Z,9.37
2022-10-23T02:25:32.221Z,9.35
2022-10-23T02:28:01.105Z,9.30
2022-10-23T02:30:29.365Z,9.26
2022-10-23T02:32:56.445Z,9.23
2022-10-23T02:35:24.187Z,9.17
2022-10-23T02:37:55.536Z,9.17
2022-10-23T02:40:24.531Z,8.99
2022-10-23T02:42:58.480Z,8.92
2022-10-23T02:45:47.068Z,8.87
2022-10-23T02:48:19.653Z,8.86
2022-10-23T02:50:57.602Z,8.78
2022-10-23T02:53:49.301Z,8.71
2022-10-23T02:56:23.459Z,8.74
2022-10-23T02:59:05.479Z,8.74
2022-10-23T03:01:39.103Z,8.72
2022-10-23T03:04:06.871Z,8.71
2022-10-23T03:06:33.788Z,8.71
2022-10-23T03:09:06.805Z,8.70
2022-10-23T03:11:33.759Z,8.70
2022-10-23T03:14:00.600Z,8.70
2022-10-23T03:16:27.892Z,8.70
2022-10-23T03:18:54.864Z,8.71
2022-10-23T03:21:22.009Z,8.70
2022-10-23T03:23:48.762Z,8.69
2022-10-23T03:26:15.958Z,8.62
2022-10-23T03:28:43.255Z,8.60
2022-10-23T03:31:10.066Z,8.50
2022-10-23T03:33:36.891Z,8.52
2022-10-23T03:36:04.003Z,8.45
2022-10-23T03:38:30.872Z,8.46
2022-10-23T03:40:57.802Z,8.45
2022-10-23T03:43:24.621Z,8.43
2022-10-23T03:45:52.097Z,8.39
2022-10-23T03:48:18.936Z,8.38
2022-10-23T03:50:45.712Z,8.37
2022-10-23T03:53:12.466Z,8.37
2022-10-23T03:55:39.216Z,8.33
2022-10-23T03:58:06.142Z,8.33
2022-10-23T04:00:32.985Z,8.27
2022-10-23T04:02:59.850Z,8.19
2022-10-23T04:05:26.785Z,8.18
2022-10-23T04:07:53.767Z,8.16
2022-10-23T04:10:20.740Z,8.10
2022-10-23T04:12:47.543Z,8.10
2022-10-23T04:15:14.310Z,8.10
2022-10-23T04:17:41.154Z,8.11
2022-10-23T04:20:08.528Z,8.14
2022-10-23T04:22:35.356Z,8.18
2022-10-23T04:25:02.374Z,8.27
2022-10-23T04:27:29.230Z,8.32
2022-10-23T04:29:58.321Z,8.36
2022-10-23T04:32:26.261Z,8.37
2022-10-23T04:34:53.156Z,8.40
2022-10-23T04:37:19.952Z,8.35
2022-10-23T04:39:46.742Z,8.15
2022-10-23T04:42:13.969Z,8.16
2022-10-23T04:44:40.819Z,8.06
2022-10-23T04:47:07.695Z,7.81
2022-10-23T04:49:35.414Z,7.83
2022-10-23T04:52:02.283Z,7.75
2022-10-23T04:54:29.099Z,7.64
2022-10-23T04:56:55.936Z,7.68
2022-10-23T04:59:22.848Z,7.78
2022-10-23T05:01:49.713Z,7.80
2022-10-23T05:04:16.593Z,7.85
2022-10-23T05:06:43.417Z,7.87
2022-10-23T05:09:10.310Z,7.90
2022-10-23T05:11:37.168Z,7.84
2022-10-23T05:14:03.925Z,7.81
2022-10-23T05:16:39.879Z,7.86
2022-10-23T05:19:07.988Z,7.88
2022-10-23T05:21:36.368Z,7.86
2022-10-23T05:24:03.332Z,7.85
2022-10-23T05:26:31.855Z,7.82
2022-10-23T05:28:58.648Z,7.80
2022-10-23T05:31:25.872Z,7.77
2022-10-23T05:33:54.411Z,7.80
2022-10-23T05:36:21.787Z,7.82
2022-10-23T05:38:48.606Z,7.86
2022-10-23T05:41:15.551Z,7.91
2022-10-23T05:43:42.378Z,7.93
2022-10-23T05:46:09.268Z,7.96
2022-10-23T05:48:36.160Z,8.03
2022-10-23T05:51:05.300Z,7.97
2022-10-23T05:53:32.346Z,7.85
2022-10-23T05:56:08.720Z,7.94
2022-10-23T05:58:35.625Z,8.08
2022-10-23T06:01:10.287Z,8.16
2022-10-23T06:03:38.272Z,8.26
2022-10-23T06:06:06.490Z,8.33
2022-10-23T06:08:33.961Z,8.34
2022-10-23T06:11:12.483Z,8.45
2022-10-23T06:13:39.872Z,8.48
2022-10-23T06:16:11.379Z,8.60
2022-10-23T06:18:38.248Z,8.72
2022-10-23T06:21:05.500Z,8.82
2022-10-23T06:23:33.648Z,8.90
2022-10-23T06:26:00.664Z,8.96
2022-10-23T06:28:27.875Z,9.01
2022-10-23T06:30:54.886Z,9.14
2022-10-23T06:33:21.755Z,9.22
2022-10-23T06:35:48.726Z,9.32
2022-10-23T06:38:15.612Z,9.43
2022-10-23T06:40:42.453Z,9.52
2022-10-23T06:43:09.308Z,9.56
2022-10-23T06:45:36.069Z,9.68
2022-10-23T06:48:02.855Z,9.74
2022-10-23T06:50:32.565Z,9.82
2022-10-23T06:52:59.331Z,9.94
2022-10-23T06:55:26.182Z,10.08
2022-10-23T06:57:53.680Z,10.18
2022-10-23T07:00:21.620Z,10.31
2022-10-23T07:02:48.524Z,10.41
2022-10-23T07:05:15.525Z,10.44
2022-10-23T07:07:42.390Z,10.56
2022-10-23T07:10:09.681Z,10.66
2022-10-23T07:12:37.620Z,10.71
2022-10-23T07:15:06.618Z,10.76
2022-10-23T07:17:34.131Z,10.74
2022-10-23T07:20:01.127Z,10.75
2022-10-23T07:22:27.984Z,10.76
2022-10-23T07:24:54.774Z,10.88
2022-10-23T07:27:21.617Z,10.88
2022-10-23T07:29:51.931Z,10.81
2022-10-23T07:32:19.111Z,10.62
2022-10-23T07:34:45.900Z,10.44
2022-10-23T07:37:12.732Z,10.63
2022-10-23T07:39:39.532Z,10.36
2022-10-23T07:42:06.367Z,10.66
2022-10-23T07:44:33.195Z,10.74
2022-10-23T07:47:00.015Z,10.77
2022-10-23T07:49:26.895Z,10.93
2022-10-23T07:51:54.041Z,10.60
2022-10-23T07:54:21.016Z,10.76
2022-10-23T07:56:47.875Z,10.95
2022-10-23T07:59:14.928Z,11.03
2022-10-23T08:01:42.733Z,11.13
2022-10-23T08:04:10.711Z,11.18
2022-10-23T08:06:38.500Z,11.28
2022-10-23T08:09:06.741Z,11.26
2022-10-23T08:11:35.892Z,11.35
2022-10-23T08:14:04.689Z,11.47
2022-10-23T08:16:34.368Z,11.55
2022-10-23T08:19:01.506Z,11.59
2022-10-23T08:21:28.456Z,11.56
2022-10-23T08:23:59.788Z,11.26
2022-10-23T08:26:30.607Z,11.37
2022-10-23T08:29:00.572Z,11.41
2022-10-23T08:31:28.080Z,11.37
2022-10-23T08:33:54.857Z,11.66
2022-10-23T08:36:23.839Z,11.74
2022-10-23T08:38:53.633Z,11.79
2022-10-23T08:41:33.775Z,11.95
2022-10-23T08:44:24.161Z,11.93
2022-10-23T08:46:59.215Z,12.02
2022-10-23T08:49:37.925Z,12.04
2022-10-23T08:52:27.864Z,11.91
2022-10-23T08:55:13.282Z,12.21
2022-10-23T08:57:54.678Z,12.46
2022-10-23T09:00:21.610Z,12.56
2022-10-23T09:02:50.709Z,12.26
2022-10-23T09:05:48.716Z,12.54
2022-10-23T09:08:18.523Z,12.45
2022-10-23T09:10:56.440Z,12.80
2022-10-23T09:13:38.103Z,12.90
2022-10-23T09:16:23.448Z,13.06
2022-10-23T09:18:50.476Z,13.17
2022-10-23T09:21:17.683Z,13.23
2022-10-23T09:23:44.635Z,13.46
2022-10-23T09:26:16.657Z,13.42
2022-10-23T09:28:56.368Z,13.41
2022-10-23T09:31:23.308Z,13.89
2022-10-23T09:33:59.806Z,13.67
2022-10-23T09:36:29.237Z,13.28
2022-10-23T09:38:58.985Z,13.82
2022-10-23T09:41:37.067Z,14.14
2022-10-23T09:44:47.882Z,14.50
2022-10-23T09:47:23.993Z,14.37
2022-10-23T09:49:54.158Z,14.55
2022-10-23T09:52:29.187Z,14.66
2022-10-23T09:55:02.641Z,14.91
2022-10-23T09:57:35.723Z,15.10
2022-10-23T10:00:17.033Z,15.25
2022-10-23T10:03:05.195Z,15.50
2022-10-23T10:05:36.913Z,15.67
2022-10-23T10:08:05.820Z,15.67
2022-10-23T10:10:39.947Z,15.95
2022-10-23T10:13:26.622Z,16.16
2022-10-23T10:15:57.159Z,16.27
2022-10-23T10:18:32.626Z,16.26
2022-10-23T10:21:25.425Z,16.12
2022-10-23T10:24:02.084Z,16.21
2022-10-23T10:29:18.006Z,16.66
2022-10-23T10:32:06.302Z,16.84
2022-10-23T10:34:49.067Z,16.92
2022-10-23T10:37:26.635Z,17.05
2022-10-23T10:40:15.259Z,17.37
2022-10-23T10:43:08.391Z,17.37
2022-10-23T10:45:42.184Z,17.34
2022-10-23T10:48:37.569Z,17.78
2022-10-23T10:51:09.487Z,17.29
2022-10-23T10:54:01.152Z,17.48
2022-10-23T10:56:29.970Z,17.31
2022-10-23T10:59:02.059Z,17.75
2022-10-23T11:01:35.013Z,17.74
2022-10-23T11:04:14.639Z,17.68
2022-10-23T11:06:44.819Z,17.87
2022-10-23T11:09:21.125Z,18.08
2022-10-23T11:11:48.775Z,18.16
2022-10-23T11:14:24.088Z,18.30
2022-10-23T11:17:01.513Z,18.35
2022-10-23T11:19:37.726Z,18.51
2022-10-23T11:22:28.323Z,18.46
2022-10-23T11:24:58.401Z,18.50
2022-10-23T11:27:35.356Z,18.48
2022-10-23T11:30:15.851Z,18.60
2022-10-23T11:32:55.441Z,18.62
2022-10-23T11:36:00.612Z,18.73
2022-10-23T11:38:34.230Z,18.76
2022-10-23T11:41:06.437Z,18.79
2022-10-23T11:43:36.946Z,18.77
2022-10-23T11:46:35.324Z,18.74
2022-10-23T11:49:07.374Z,18.70
2022-10-23T11:51:37.405Z,18.73
2022-10-23T11:54:10.236Z,18.78
2022-10-23T11:56:38.656Z,18.69
2022-10-23T11:59:42.885Z,18.90
2022-10-23T12:02:33.835Z,18.99
2022-10-23T12:05:29.600Z,19.09
2022-10-23T12:07:59.214Z,19.00
2022-10-23T12:10:43.387Z,19.13
2022-10-23T12:13:29.077Z,19.22
2022-10-23T12:15:58.580Z,19.31
2022-10-23T12:18:28.130Z,19.34
2022-10-23T12:20:59.711Z,19.27
2022-10-23T12:23:48.501Z,19.18
2022-10-23T12:26:35.398Z,19.33
2022-10-23T12:29:36.117Z,19.25
2022-10-23T12:32:30.853Z,19.38
2022-10-23T12:35:36.592Z,19.38
2022-10-23T12:38:12.384Z,19.33
2022-10-23T12:40:39.183Z,19.37
2022-10-23T12:43:36.365Z,19.39
2022-10-23T12:46:29.423Z,19.34
2022-10-23T12:48:58.105Z,19.37
2022-10-23T12:51:34.174Z,19.23
2022-10-23T12:54:02.009Z,19.33
2022-10-23T12:56:35.508Z,19.34
2022-10-23T12:59:03.958Z,19.31
2022-10-23T13:01:34.649Z,19.37
2022-10-23T13:04:07.516Z,19.50
2022-10-23T13:06:34.841Z,19.50
2022-10-23T13:09:01.766Z,19.57
2022-10-23T13:11:29.985Z,19.53
2022-10-23T13:13:57.256Z,19.44
2022-10-23T13:16:26.112Z,19.29
2022-10-23T13:18:54.436Z,19.19
2022-10-23T13:21:27.047Z,19.20
2022-10-23T13:23:54.497Z,19.16
2022-10-23T13:26:21.629Z,19.27
2022-10-23T13:28:48.499Z,19.21
2022-10-23T13:31:15.277Z,19.26
2022-10-23T13:33:45.081Z,19.27
2022-10-23T13:36:14.825Z,19.17
2022-10-23T13:38:47.119Z,19.06
2022-10-23T13:41:18.937Z,18.88
2022-10-23T13:43:47.426Z,18.72
2022-10-23T13:46:15.143Z,18.46
2022-10-23T13:48:42.216Z,18.38
2022-10-23T13:51:22.698Z,18.16
2022-10-23T13:53:50.312Z,18.09
2022-10-23T13:56:19.568Z,18.04
2022-10-23T13:58:46.386Z,17.99
2022-10-23T14:01:32.699Z,17.90
2022-10-23T14:04:00.026Z,17.78
2022-10-23T14:06:27.013Z,17.71
2022-10-23T14:08:53.840Z,17.56
2022-10-23T14:11:21.391Z,17.45
2022-10-23T14:13:49.028Z,17.34
2022-10-23T14:16:18.279Z,17.27
2022-10-23T14:18:45.232Z,17.18
2022-10-23T14:21:14.085Z,17.05
2022-10-23T14:23:41.002Z,16.96
2022-10-23T14:26:16.860Z,16.87
2022-10-23T14:28:44.320Z,16.81
2022-10-23T14:31:13.391Z,16.74
2022-10-23T14:33:41.065Z,16.63
2022-10-23T14:36:08.573Z,16.58
2022-10-23T14:38:35.501Z,16.53
2022-10-23T14:41:02.889Z,16.49
2022-10-23T14:43:29.683Z,16.45
2022-10-23T14:45:56.489Z,16.27
2022-10-23T14:48:24.472Z,16.39
2022-10-23T14:50:56.747Z,16.37
2022-10-23T14:53:24.454Z,16.33
2022-10-23T14:55:51.367Z,16.30
2022-10-23T14:58:18.474Z,16.24
2022-10-23T15:00:45.339Z,16.24
2022-10-23T15:03:12.251Z,16.23
2022-10-23T15:05:41.767Z,16.21
2022-10-23T15:08:08.616Z,16.18
2022-10-23T15:10:37.413Z,16.14
2022-10-23T15:13:04.405Z,16.11
2022-10-23T15:15:31.538Z,16.10
2022-10-23T15:17:58.527Z,16.08
2022-10-23T15:20:25.382Z,16.05
2022-10-23T15:22:52.164Z,16.02
2022-10-23T15:25:19.292Z,15.98
2022-10-23T15:27:46.352Z,15.96
2022-10-23T15:30:14.608Z,15.94
2022-10-23T15:32:41.826Z,15.91
2022-10-23T15:35:08.869Z,15.89
2022-10-23T15:37:36.507Z,15.86
2022-10-23T15:40:03.706Z,15.85
2022-10-23T15:42:31.169Z,15.81
2022-10-23T15:44:58.012Z,15.78
2022-10-23T15:47:25.164Z,15.75
2022-10-23T15:49:52.106Z,15.73
2022-10-23T15:52:19.118Z,15.70
2022-10-23T15:54:45.964Z,15.66
2022-10-23T15:57:12.791Z,15.64
2022-10-23T15:59:39.937Z,15.63
2022-10-23T16:02:07.110Z,15.61
2022-10-23T16:04:35.374Z,15.58
2022-10-23T16:07:02.241Z,15.56
2022-10-23T16:09:29.786Z,15.47
2022-10-23T16:11:56.673Z,15.53
2022-10-23T16:14:23.602Z,15.52
2022-10-23T16:16:50.606Z,15.51
2022-10-23T16:19:18.673Z,15.51
2022-10-23T16:21:45.781Z,15.51
2022-10-23T16:24:12.636Z,15.52
2022-10-23T16:26:39.679Z,15.51
2022-10-23T16:29:08.516Z,15.53
2022-10-23T16:31:35.656Z,15.54
2022-10-23T16:34:04.826Z,15.55
2022-10-23T16:36:32.714Z,15.56
2022-10-23T16:39:02.814Z,15.49
2022-10-23T16:41:29.765Z,15.58
2022-10-23T16:43:56.732Z,15.59
2022-10-23T16:46:23.656Z,15.60
2022-10-23T16:48:51.709Z,15.60
2022-10-23T16:51:21.781Z,15.59
2022-10-23T16:53:49.316Z,15.58
2022-10-23T16:56:18.927Z,15.59
2022-10-23T16:58:45.900Z,15.59
2022-10-23T17:01:16.018Z,15.59
2022-10-23T17:03:44.853Z,15.59
2022-10-23T17:06:13.239Z,15.60
2022-10-23T17:08:40.753Z,15.60
2022-10-23T17:11:11.445Z,15.61
2022-10-23T17:13:42.688Z,15.62
2022-10-23T17:16:18.678Z,15.59
2022-10-23T17:18:46.555Z,15.63
2022-10-23T17:21:15.551Z,15.63
2022-10-23T17:23:43.213Z,15.62
2022-10-23T17:26:12.517Z,15.61
2022-10-23T17:28:42.268Z,15.62
2022-10-23T17:31:14.575Z,15.62
2022-10-23T17:33:42.331Z,15.54
2022-10-23T17:36:10.921Z,15.61
2022-10-23T17:38:39.437Z,15.59
2022-10-23T17:41:08.597Z,15.56
2022-10-23T17:43:36.736Z,15.47
2022-10-23T17:46:05.585Z,15.47
2022-10-23T17:48:33.256Z,15.42
2022-10-23T17:51:06.226Z,15.45
2022-10-23T17:53:34.866Z,15.50
2022-10-23T17:56:07.711Z,15.51
2022-10-23T17:58:35.787Z,15.53
2022-10-23T18:01:07.605Z,15.49
2022-10-23T18:03:35.489Z,15.43
2022-10-23T18:06:17.419Z,15.49
2022-10-23T18:08:45.707Z,15.47
2022-10-23T18:11:18.668Z,15.47
2022-10-23T18:13:46.105Z,15.45
2022-10-23T18:16:13.693Z,15.43
2022-10-23T18:18:41.919Z,15.42
2022-10-23T18:21:09.261Z,15.40
2022-10-23T18:23:36.804Z,15.37
2022-10-23T18:26:05.173Z,15.29
2022-10-23T18:28:32.649Z,15.24
2022-10-23T18:31:02.043Z,15.24
2022-10-23T18:33:29.191Z,15.23
2022-10-23T18:35:56.912Z,15.25
2022-10-23T18:38:23.742Z,15.25
2022-10-23T18:40:54.560Z,15.21
2022-10-23T18:43:42.132Z,15.22
2022-10-23T18:46:14.664Z,15.20
2022-10-23T18:48:42.703Z,15.19
2022-10-23T18:51:21.233Z,15.16
2022-10-23T18:53:49.544Z,15.17
2022-10-23T18:56:22.769Z,15.15
2022-10-23T18:58:51.082Z,15.15
2022-10-23T19:01:19.588Z,15.14
2022-10-23T19:03:47.489Z,15.14
2022-10-23T19:06:15.702Z,15.06
2022-10-23T19:08:44.156Z,15.14
2022-10-23T19:11:12.411Z,15.15
2022-10-23T19:13:40.453Z,15.14
2022-10-23T19:16:13.067Z,15.13
2022-10-23T19:18:47.897Z,15.11
2022-10-23T19:21:18.056Z,15.06
2022-10-23T19:23:45.145Z,15.03
2022-10-23T19:26:13.359Z,14.99
2022-10-23T19:28:43.314Z,14.89
2022-10-23T19:31:11.637Z,14.95
2022-10-23T19:33:39.035Z,14.97
2022-10-23T19:36:11.133Z,14.95
2022-10-23T19:38:41.422Z,14.92
2022-10-23T19:41:08.597Z,14.90
2022-10-23T19:43:37.659Z,14.90
2022-10-23T19:46:09.364Z,14.91
2022-10-23T19:48:43.591Z,14.93
2022-10-23T19:51:12.951Z,14.92
2022-10-23T19:53:41.375Z,14.93
2022-10-23T19:56:10.375Z,14.95
2022-10-23T19:58:37.643Z,14.96
2022-10-23T20:01:14.271Z,14.97
2022-10-23T20:03:42.184Z,14.99
2022-10-23T20:06:13.895Z,15.02
2022-10-23T20:08:41.572Z,15.05
2022-10-23T20:11:09.428Z,15.07
2022-10-23T20:13:36.687Z,15.08
2022-10-23T20:16:04.000Z,15.01
2022-10-23T20:18:31.070Z,15.09
2022-10-23T20:21:01.282Z,15.09
2022-10-23T20:23:28.190Z,15.06
2022-10-23T20:25:55.260Z,15.08
2022-10-23T20:28:22.224Z,15.07
2022-10-23T20:30:49.055Z,15.06
2022-10-23T20:33:16.029Z,15.06
2022-10-23T20:35:43.605Z,15.06
2022-10-23T20:38:10.812Z,15.05
2022-10-23T20:40:37.967Z,15.05
2022-10-23T20:43:05.023Z,15.05
2022-10-23T20:45:32.137Z,15.05
2022-10-23T20:47:59.047Z,15.05
2022-10-23T20:50:26.211Z,14.97
2022-10-23T20:52:53.286Z,15.04
2022-10-23T20:55:20.688Z,15.02
2022-10-23T20:57:48.727Z,15.00
2022-10-23T21:00:15.721Z,14.96
2022-10-23T21:02:45.773Z,14.94
2022-10-23T21:05:14.286Z,14.87
2022-10-23T21:07:41.167Z,14.91
2022-10-23T21:10:08.340Z,14.88
2022-10-23T21:12:35.126Z,14.87
2022-10-23T21:15:01.964Z,14.85
2022-10-23T21:17:35.362Z,14.85
2022-10-23T21:20:02.734Z,14.82
2022-10-23T21:22:29.701Z,14.81
2022-10-23T21:24:58.360Z,14.79
2022-10-23T21:27:25.229Z,14.74
2022-10-23T21:29:52.012Z,14.73
2022-10-23T21:32:20.313Z,14.70
2022-10-23T21:34:47.132Z,14.68
2022-10-23T21:37:14.876Z,14.59
2022-10-23T21:39:43.175Z,14.65
2022-10-23T21:42:10.653Z,14.64
2022-10-23T21:44:37.584Z,14.64
2022-10-23T21:47:04.563Z,14.65
2022-10-23T21:49:31.948Z,14.67
2022-10-23T21:51:58.774Z,14.69
2022-10-23T21:54:25.641Z,14.71
2022-10-23T21:56:55.633Z,14.72
2022-10-23T21:59:27.654Z,14.67
2022-10-23T22:01:57.135Z,14.70
2022-10-23T22:04:24.062Z,14.70
2022-10-23T22:06:54.856Z,14.72
2022-10-23T22:09:22.241Z,14.73
2022-10-23T22:11:53.126Z,14.73
2022-10-23T22:14:20.463Z,14.75
2022-10-23T22:16:48.082Z,14.76
2022-10-23T22:19:17.043Z,14.75
2022-10-23T22:21:43.997Z,14.75
2022-10-23T22:24:10.856Z,14.74
2022-10-23T22:26:40.822Z,14.75
2022-10-23T22:29:10.305Z,14.78
2022-10-23T22:31:38.083Z,14.79
2022-10-23T22:34:18.672Z,14.73
2022-10-23T22:36:54.719Z,14.65
2022-10-23T22:39:22.036Z,14.77
2022-10-23T22:41:48.983Z,14.78
2022-10-23T22:44:15.889Z,14.75
2022-10-23T22:46:43.468Z,14.79
2022-10-23T22:49:10.390Z,14.78
2022-10-23T22:51:38.632Z,14.80
2022-10-23T22:54:05.585Z,14.74
2022-10-23T22:56:32.475Z,14.69
2022-10-23T22:58:59.311Z,14.71
2022-10-23T23:01:33.127Z,14.68
2022-10-23T23:04:08.858Z,14.70
2022-10-23T23:06:46.474Z,14.61
2022-10-23T23:09:17.071Z,14.56
2022-10-23T23:11:51.694Z,14.57
2022-10-23T23:14:23.200Z,14.56
2022-10-23T23:16:52.393Z,14.54
2022-10-23T23:19:19.386Z,14.58
2022-10-23T23:21:46.157Z,14.59
2022-10-23T23:24:12.980Z,14.50
2022-10-23T23:26:40.090Z,14.49
2022-10-23T23:29:06.895Z,14.51
2022-10-23T23:31:33.756Z,14.46
2022-10-23T23:34:01.024Z,14.48
2022-10-23T23:36:28.455Z,14.48
2022-10-23T23:38:56.441Z,14.46
2022-10-23T23:41:24.232Z,14.48
2022-10-23T23:43:53.697Z,14.47
2022-10-23T23:46:20.562Z,14.45
2022-10-23T23:48:49.265Z,14.44
2022-10-23T23:51:21.300Z,14.41
2022-10-23T23:53:48.613Z,14.35
2022-10-23T23:56:15.492Z,14.37
2022-10-23T23:58:42.314Z,14.37
