createdAt,value
2019-06-10T00:00:13.772Z,19.10
2019-06-10T00:02:41.400Z,19.10
2019-06-10T00:05:10.951Z,19.10
2019-06-10T00:07:41.104Z,19.00
2019-06-10T00:10:10.859Z,19.00
2019-06-10T00:12:41.838Z,19.00
2019-06-10T00:15:10.968Z,18.90
2019-06-10T00:17:52.751Z,18.80
2019-06-10T00:20:11.221Z,18.80
2019-06-10T00:22:40.943Z,18.70
2019-06-10T00:25:11.828Z,18.70
2019-06-10T00:27:41.900Z,18.70
2019-06-10T00:30:12.274Z,18.70
2019-06-10T00:32:41.321Z,18.70
2019-06-10T00:35:12.361Z,18.70
2019-06-10T00:37:41.865Z,18.70
2019-06-10T00:40:14.077Z,18.70
2019-06-10T00:42:41.778Z,18.70
2019-06-10T00:45:17.435Z,18.70
2019-06-10T00:47:41.415Z,18.70
2019-06-10T00:50:14.540Z,18.70
2019-06-10T00:52:42.212Z,18.60
2019-06-10T00:55:12.533Z,18.70
2019-06-10T00:57:41.849Z,18.60
2019-06-10T01:00:19.721Z,18.60
2019-06-10T01:02:41.242Z,18.60
2019-06-10T01:05:12.476Z,18.60
2019-06-10T01:07:41.451Z,18.50
2019-06-10T01:10:12.837Z,18.50
2019-06-10T01:12:41.239Z,18.50
2019-06-10T01:15:12.117Z,18.50
2019-06-10T01:17:41.703Z,18.40
2019-06-10T01:20:14.406Z,18.40
2019-06-10T01:22:41.528Z,18.30
2019-06-10T01:25:12.376Z,18.20
2019-06-10T01:27:41.002Z,18.20
2019-06-10T01:30:18.823Z,18.20
2019-06-10T01:32:41.671Z,18.10
2019-06-10T01:35:14.202Z,18.00
2019-06-10T01:37:42.468Z,18.00
2019-06-10T01:40:13.462Z,18.00
2019-06-10T01:42:41.948Z,18.00
2019-06-10T01:45:11.526Z,17.90
2019-06-10T01:47:41.662Z,17.90
2019-06-10T01:50:12.600Z,17.80
2019-06-10T01:52:41.220Z,17.80
2019-06-10T01:55:12.350Z,17.80
2019-06-10T01:57:41.273Z,17.90
2019-06-10T02:00:17.028Z,17.90
2019-06-10T02:02:44.784Z,17.90
2019-06-10T02:05:14.584Z,17.90
2019-06-10T02:07:42.488Z,17.90
2019-06-10T02:10:13.727Z,17.90
2019-06-10T02:12:41.749Z,17.90
2019-06-10T02:15:13.474Z,17.90
2019-06-10T02:17:41.694Z,17.90
2019-06-10T02:20:13.121Z,17.90
2019-06-10T02:22:41.232Z,17.90
2019-06-10T02:25:11.025Z,17.90
2019-06-10T02:27:41.516Z,17.90
2019-06-10T02:30:22.761Z,17.90
2019-06-10T02:32:42.872Z,17.90
2019-06-10T02:35:17.979Z,17.90
2019-06-10T02:37:44.571Z,17.90
2019-06-10T02:40:16.609Z,17.90
2019-06-10T02:42:46.865Z,17.90
2019-06-10T02:45:19.736Z,17.90
2019-06-10T02:47:47.473Z,17.90
2019-06-10T02:50:22.445Z,17.90
2019-06-10T02:52:47.743Z,17.80
2019-06-10T02:55:17.789Z,17.80
2019-06-10T02:57:46.769Z,17.70
2019-06-10T03:00:24.727Z,17.70
2019-06-10T03:02:46.463Z,17.60
2019-06-10T03:05:18.881Z,17.60
2019-06-10T03:07:45.684Z,17.60
2019-06-10T03:10:16.359Z,17.60
2019-06-10T03:12:44.770Z,17.60
2019-06-10T03:15:13.295Z,17.60
2019-06-10T03:17:42.927Z,17.60
2019-06-10T03:20:12.447Z,17.60
2019-06-10T03:22:42.327Z,17.50
2019-06-10T03:25:13.159Z,17.50
2019-06-10T03:27:42.391Z,17.50
2019-06-10T03:30:17.162Z,17.50
2019-06-10T03:32:46.913Z,17.50
2019-06-10T03:35:14.679Z,17.50
2019-06-10T03:37:43.165Z,17.40
2019-06-10T03:40:13.090Z,17.40
2019-06-10T03:42:42.724Z,17.40
2019-06-10T03:45:12.631Z,17.30
2019-06-10T03:47:42.766Z,17.30
2019-06-10T03:50:13.293Z,17.30
2019-06-10T03:52:43.120Z,17.20
2019-06-10T03:55:12.341Z,17.30
2019-06-10T03:57:42.360Z,17.30
2019-06-10T04:00:13.996Z,17.20
2019-06-10T04:02:43.069Z,17.30
2019-06-10T04:05:13.294Z,17.20
2019-06-10T04:07:42.829Z,17.20
2019-06-10T04:10:12.594Z,17.20
2019-06-10T04:12:43.278Z,17.30
2019-06-10T04:15:12.381Z,17.20
2019-06-10T04:17:42.870Z,17.30
2019-06-10T04:20:15.272Z,17.30
2019-06-10T04:22:44.322Z,17.40
2019-06-10T04:25:12.527Z,17.40
2019-06-10T04:27:42.513Z,17.40
2019-06-10T04:30:12.742Z,17.40
2019-06-10T04:32:42.924Z,17.40
2019-06-10T04:35:12.698Z,17.50
2019-06-10T04:37:42.866Z,17.40
2019-06-10T04:40:13.474Z,17.40
2019-06-10T04:42:43.574Z,17.40
2019-06-10T04:45:12.370Z,17.40
2019-06-10T04:47:43.023Z,17.30
2019-06-10T04:50:21.824Z,17.40
2019-06-10T04:52:43.127Z,17.40
2019-06-10T04:55:12.749Z,17.50
2019-06-10T04:57:43.109Z,17.50
2019-06-10T05:00:14.574Z,17.60
2019-06-10T05:02:43.118Z,17.70
2019-06-10T05:05:13.057Z,17.70
2019-06-10T05:07:42.744Z,17.70
2019-06-10T05:10:12.514Z,17.70
2019-06-10T05:12:43.104Z,17.70
2019-06-10T05:15:12.539Z,17.70
2019-06-10T05:17:43.748Z,17.60
2019-06-10T05:20:12.586Z,17.50
2019-06-10T05:22:42.432Z,17.50
2019-06-10T05:25:12.834Z,17.40
2019-06-10T05:27:42.962Z,17.50
2019-06-10T05:30:12.773Z,17.50
2019-06-10T05:32:43.186Z,17.40
2019-06-10T05:35:12.475Z,17.40
2019-06-10T05:37:42.322Z,17.30
2019-06-10T05:40:12.826Z,17.40
2019-06-10T05:42:42.585Z,17.40
2019-06-10T05:45:12.263Z,17.40
2019-06-10T05:47:42.708Z,17.50
2019-06-10T05:50:12.875Z,17.60
2019-06-10T05:52:42.682Z,17.60
2019-06-10T05:55:12.132Z,17.70
2019-06-10T05:57:42.842Z,17.80
2019-06-10T06:00:14.868Z,17.80
2019-06-10T06:02:43.384Z,17.90
2019-06-10T06:05:12.819Z,17.90
2019-06-10T06:07:42.300Z,17.90
2019-06-10T06:10:12.980Z,18.00
2019-06-10T06:12:42.462Z,18.10
2019-06-10T06:15:13.076Z,18.10
2019-06-10T06:17:43.190Z,18.10
2019-06-10T06:20:13.400Z,18.10
2019-06-10T06:22:42.850Z,18.20
2019-06-10T06:25:15.341Z,18.20
2019-06-10T06:27:43.995Z,18.20
2019-06-10T06:30:18.552Z,18.40
2019-06-10T06:32:43.760Z,18.40
2019-06-10T06:35:13.126Z,18.60
2019-06-10T06:37:42.864Z,18.70
2019-06-10T06:40:13.214Z,18.80
2019-06-10T06:42:43.268Z,18.90
2019-06-10T06:45:12.555Z,19.00
2019-06-10T06:47:43.525Z,19.10
2019-06-10T06:50:13.029Z,19.20
2019-06-10T06:53:15.273Z,19.30
2019-06-10T06:55:12.797Z,19.30
2019-06-10T06:57:43.323Z,19.40
2019-06-10T07:00:35.245Z,19.60
2019-06-10T07:02:43.750Z,19.60
2019-06-10T07:05:12.697Z,19.60
2019-06-10T07:07:43.377Z,19.70
2019-06-10T07:10:12.221Z,19.80
2019-06-10T07:12:43.859Z,19.90
2019-06-10T07:15:13.108Z,20.10
2019-06-10T07:17:45.122Z,20.10
2019-06-10T07:20:12.645Z,20.10
2019-06-10T07:22:42.789Z,20.20
2019-06-10T07:25:12.431Z,20.10
2019-06-10T07:27:45.100Z,20.30
2019-06-10T07:30:14.832Z,20.30
2019-06-10T07:32:46.854Z,20.30
2019-06-10T07:35:12.972Z,20.30
2019-06-10T07:37:44.045Z,20.40
2019-06-10T07:40:13.025Z,20.40
2019-06-10T07:42:44.117Z,20.40
2019-06-10T07:45:13.135Z,20.30
2019-06-10T07:47:43.807Z,20.30
2019-06-10T07:50:12.813Z,20.30
2019-06-10T07:52:44.995Z,20.30
2019-06-10T07:55:12.919Z,20.30
2019-06-10T07:57:43.982Z,20.30
2019-06-10T08:00:13.985Z,20.50
2019-06-10T08:02:44.637Z,20.60
2019-06-10T08:05:13.048Z,20.60
2019-06-10T08:07:44.108Z,20.60
2019-06-10T08:10:13.265Z,20.70
2019-06-10T08:12:46.257Z,20.70
2019-06-10T08:15:13.479Z,20.70
2019-06-10T08:17:42.944Z,20.60
2019-06-10T08:20:13.328Z,20.70
2019-06-10T08:22:50.837Z,20.70
2019-06-10T08:25:12.557Z,20.80
2019-06-10T08:27:43.942Z,20.80
2019-06-10T08:30:18.533Z,20.70
2019-06-10T08:32:45.308Z,20.80
2019-06-10T08:35:12.867Z,20.90
2019-06-10T08:37:43.200Z,21.00
2019-06-10T08:40:12.463Z,21.20
2019-06-10T08:42:43.712Z,21.40
2019-06-10T08:45:12.513Z,21.30
2019-06-10T08:47:44.328Z,21.30
2019-06-10T08:50:12.972Z,21.30
2019-06-10T08:52:56.845Z,21.40
2019-06-10T08:55:12.737Z,21.40
2019-06-10T08:57:44.120Z,21.40
2019-06-10T09:00:15.539Z,21.50
2019-06-10T09:02:46.892Z,21.50
2019-06-10T09:05:19.551Z,21.60
2019-06-10T09:07:51.068Z,21.80
2019-06-10T09:10:22.527Z,22.00
2019-06-10T09:12:54.200Z,22.20
2019-06-10T09:15:23.518Z,22.10
2019-06-10T09:17:52.942Z,22.30
2019-06-10T09:20:23.004Z,22.30
2019-06-10T09:23:13.870Z,22.40
2019-06-10T09:25:22.657Z,22.50
2019-06-10T09:27:54.232Z,22.80
2019-06-10T09:30:22.725Z,22.90
2019-06-10T09:32:56.256Z,22.90
2019-06-10T09:35:24.099Z,23.00
2019-06-10T09:37:55.611Z,22.80
2019-06-10T09:40:26.591Z,22.90
2019-06-10T09:42:55.279Z,22.80
2019-06-10T09:45:24.336Z,22.70
2019-06-10T09:47:59.713Z,22.60
2019-06-10T09:50:26.675Z,22.70
2019-06-10T09:52:57.036Z,22.90
2019-06-10T09:55:28.407Z,22.90
2019-06-10T09:57:59.904Z,22.70
2019-06-10T10:00:38.955Z,22.70
2019-06-10T10:03:07.479Z,22.70
2019-06-10T10:05:36.000Z,22.90
2019-06-10T10:08:05.423Z,23.20
2019-06-10T10:10:36.657Z,23.40
2019-06-10T10:13:06.438Z,23.40
2019-06-10T10:15:35.327Z,23.30
2019-06-10T10:18:08.960Z,23.50
2019-06-10T10:20:38.112Z,23.50
2019-06-10T10:23:07.810Z,23.40
2019-06-10T10:25:36.952Z,23.30
2019-06-10T10:28:06.174Z,23.40
2019-06-10T10:30:34.788Z,23.70
2019-06-10T10:33:03.849Z,24.20
2019-06-10T10:35:32.713Z,24.70
2019-06-10T10:38:03.739Z,25.20
2019-06-10T10:40:32.595Z,25.50
2019-06-10T10:43:17.095Z,25.80
2019-06-10T10:45:31.821Z,25.70
2019-06-10T10:48:02.538Z,25.70
2019-06-10T10:50:33.960Z,25.50
2019-06-10T10:53:01.683Z,25.60
2019-06-10T10:55:30.136Z,25.70
2019-06-10T10:57:58.619Z,25.70
2019-06-10T11:00:36.475Z,25.80
2019-06-10T11:03:02.751Z,25.90
2019-06-10T11:05:36.079Z,26.00
2019-06-10T11:08:06.776Z,26.10
2019-06-10T11:10:35.372Z,26.30
2019-06-10T11:13:06.008Z,26.30
2019-06-10T11:15:34.704Z,26.20
2019-06-10T11:18:04.069Z,26.20
2019-06-10T11:20:33.667Z,26.20
2019-06-10T11:23:02.897Z,25.90
2019-06-10T11:25:33.239Z,26.00
2019-06-10T11:28:04.115Z,26.50
2019-06-10T11:30:32.627Z,26.50
2019-06-10T11:33:03.281Z,26.30
2019-06-10T11:35:31.558Z,26.20
2019-06-10T11:38:03.028Z,26.30
2019-06-10T11:40:30.990Z,26.00
2019-06-10T11:43:01.111Z,26.20
2019-06-10T11:45:29.808Z,26.20
2019-06-10T11:47:58.373Z,26.40
2019-06-10T11:50:27.623Z,26.10
2019-06-10T11:53:00.269Z,26.40
2019-06-10T11:55:26.343Z,27.00
2019-06-10T11:57:56.506Z,27.40
2019-06-10T12:00:26.866Z,27.60
2019-06-10T12:02:57.279Z,27.80
2019-06-10T12:05:26.327Z,28.10
2019-06-10T12:07:58.249Z,28.60
2019-06-10T12:10:25.120Z,28.80
2019-06-10T12:12:58.132Z,29.00
2019-06-10T12:15:24.187Z,29.20
2019-06-10T12:17:58.500Z,28.90
2019-06-10T12:20:23.089Z,28.60
2019-06-10T12:22:55.220Z,28.30
2019-06-10T12:25:32.469Z,27.70
2019-06-10T12:27:57.403Z,27.90
2019-06-10T12:30:22.777Z,28.50
2019-06-10T12:32:55.390Z,29.30
2019-06-10T12:35:23.006Z,28.70
2019-06-10T12:37:55.898Z,28.10
2019-06-10T12:40:22.215Z,27.90
2019-06-10T12:42:53.091Z,27.80
2019-06-10T12:45:23.350Z,27.20
2019-06-10T12:47:54.798Z,26.50
2019-06-10T12:50:22.468Z,25.80
2019-06-10T12:52:52.942Z,25.30
2019-06-10T12:55:35.604Z,24.90
2019-06-10T12:57:52.837Z,24.60
2019-06-10T13:00:26.319Z,24.30
2019-06-10T13:02:53.455Z,24.10
2019-06-10T13:05:22.836Z,23.80
2019-06-10T13:07:53.594Z,23.80
2019-06-10T13:10:39.583Z,23.70
2019-06-10T13:13:09.314Z,23.70
2019-06-10T13:15:38.067Z,23.60
2019-06-10T13:18:09.684Z,23.70
2019-06-10T13:20:37.031Z,23.80
2019-06-10T13:23:17.327Z,23.80
2019-06-10T13:25:50.164Z,23.90
2019-06-10T13:28:06.781Z,23.80
2019-06-10T13:30:36.139Z,23.70
2019-06-10T13:33:10.500Z,23.60
2019-06-10T13:35:35.098Z,23.50
2019-06-10T13:38:06.638Z,23.40
2019-06-10T13:40:34.576Z,23.30
2019-06-10T13:43:03.911Z,23.20
2019-06-10T13:45:33.259Z,23.20
2019-06-10T13:48:06.078Z,23.10
2019-06-10T13:50:32.814Z,23.10
2019-06-10T13:53:03.750Z,23.10
2019-06-10T13:55:32.851Z,23.10
2019-06-10T13:58:03.948Z,23.00
2019-06-10T14:00:42.815Z,22.90
2019-06-10T14:03:05.908Z,22.90
2019-06-10T14:05:34.405Z,22.70
2019-06-10T14:08:05.398Z,22.70
2019-06-10T14:10:32.687Z,22.60
2019-06-10T14:13:03.505Z,22.50
2019-06-10T14:15:32.925Z,22.40
2019-06-10T14:18:04.034Z,22.30
2019-06-10T14:20:32.615Z,22.20
2019-06-10T14:23:02.510Z,22.20
2019-06-10T14:25:33.051Z,22.10
2019-06-10T14:28:04.289Z,22.10
2019-06-10T14:30:32.350Z,22.20
2019-06-10T14:33:02.812Z,22.30
2019-06-10T14:35:33.126Z,22.20
2019-06-10T14:38:04.464Z,22.20
2019-06-10T14:40:32.456Z,22.10
2019-06-10T14:43:01.134Z,22.00
2019-06-10T14:45:29.912Z,22.00
2019-06-10T14:47:58.900Z,21.90
2019-06-10T14:50:27.728Z,21.80
2019-06-10T14:52:56.191Z,21.80
2019-06-10T14:55:24.740Z,21.60
2019-06-10T14:57:53.567Z,21.60
2019-06-10T15:00:23.591Z,21.60
2019-06-10T15:02:53.866Z,21.50
2019-06-10T15:05:23.351Z,21.50
2019-06-10T15:07:52.843Z,21.50
2019-06-10T15:10:23.315Z,21.40
2019-06-10T15:12:52.869Z,21.30
2019-06-10T15:15:23.707Z,21.20
2019-06-10T15:17:52.716Z,21.10
2019-06-10T15:20:22.718Z,21.10
2019-06-10T15:22:52.698Z,21.00
2019-06-10T15:25:27.528Z,20.90
2019-06-10T15:27:52.669Z,20.90
2019-06-10T15:30:27.208Z,20.90
2019-06-10T15:32:52.532Z,20.90
2019-06-10T15:35:24.245Z,20.90
2019-06-10T15:37:52.757Z,20.90
2019-06-10T15:40:23.098Z,20.90
2019-06-10T15:42:53.319Z,20.90
2019-06-10T15:45:22.552Z,20.90
2019-06-10T15:47:53.065Z,20.80
2019-06-10T15:50:23.798Z,20.70
2019-06-10T15:52:52.404Z,20.60
2019-06-10T15:55:40.705Z,20.50
2019-06-10T15:57:54.165Z,20.50
2019-06-10T16:00:27.866Z,20.50
2019-06-10T16:02:52.067Z,20.50
2019-06-10T16:05:23.096Z,20.50
2019-06-10T16:07:52.843Z,20.50
2019-06-10T16:10:23.695Z,20.50
2019-06-10T16:12:52.729Z,20.60
2019-06-10T16:15:26.069Z,20.60
2019-06-10T16:17:53.557Z,20.60
2019-06-10T16:20:23.450Z,20.60
2019-06-10T16:22:52.548Z,20.70
2019-06-10T16:25:23.499Z,20.70
2019-06-10T16:27:54.260Z,20.60
2019-06-10T16:30:23.191Z,20.60
2019-06-10T16:32:53.048Z,20.60
2019-06-10T16:35:23.893Z,20.50
2019-06-10T16:37:54.546Z,20.40
2019-06-10T16:40:24.259Z,20.40
2019-06-10T16:42:53.377Z,20.50
2019-06-10T16:45:27.689Z,20.50
2019-06-10T16:47:53.030Z,20.50
2019-06-10T16:50:23.814Z,20.50
2019-06-10T16:52:53.605Z,20.60
2019-06-10T16:55:24.170Z,20.60
2019-06-10T16:57:59.480Z,20.60
2019-06-10T17:00:25.981Z,20.60
2019-06-10T17:02:53.613Z,20.60
2019-06-10T17:05:25.195Z,20.70
2019-06-10T17:07:53.023Z,20.70
2019-06-10T17:10:21.978Z,20.60
2019-06-10T17:13:03.143Z,20.60
2019-06-10T17:15:31.202Z,20.60
2019-06-10T17:18:02.626Z,20.50
2019-06-10T17:20:33.806Z,20.30
2019-06-10T17:23:03.271Z,20.30
2019-06-10T17:25:33.813Z,20.20
2019-06-10T17:28:15.106Z,20.10
2019-06-10T17:30:34.772Z,20.00
2019-06-10T17:33:02.458Z,20.00
2019-06-10T17:35:36.415Z,20.00
2019-06-10T17:38:02.758Z,19.90
2019-06-10T17:40:33.643Z,19.90
2019-06-10T17:43:02.421Z,19.80
2019-06-10T17:45:32.187Z,19.70
2019-06-10T17:48:02.939Z,19.70
2019-06-10T17:50:32.852Z,19.60
2019-06-10T17:53:02.596Z,19.50
2019-06-10T17:55:34.128Z,19.50
2019-06-10T17:58:02.977Z,19.40
2019-06-10T18:00:36.059Z,19.40
2019-06-10T18:03:03.667Z,19.30
2019-06-10T18:05:33.530Z,19.30
2019-06-10T18:08:02.443Z,19.30
2019-06-10T18:10:34.409Z,19.20
2019-06-10T18:13:13.244Z,19.20
2019-06-10T18:15:35.430Z,19.20
2019-06-10T18:18:03.493Z,19.20
2019-06-10T18:20:33.988Z,19.10
2019-06-10T18:23:02.826Z,19.20
2019-06-10T18:25:33.943Z,19.30
2019-06-10T18:28:02.782Z,19.20
2019-06-10T18:30:34.612Z,19.20
2019-06-10T18:33:02.931Z,19.10
2019-06-10T18:35:34.399Z,19.10
2019-06-10T18:38:02.420Z,19.10
2019-06-10T18:40:31.628Z,19.20
2019-06-10T18:43:02.773Z,19.20
2019-06-10T18:45:33.302Z,19.30
2019-06-10T18:48:01.300Z,19.30
2019-06-10T18:50:30.284Z,19.30
2019-06-10T18:53:00.801Z,19.30
2019-06-10T18:55:30.530Z,19.30
2019-06-10T18:57:59.731Z,19.20
2019-06-10T19:00:46.004Z,19.20
2019-06-10T19:03:10.276Z,19.20
2019-06-10T19:05:28.735Z,19.10
2019-06-10T19:07:57.183Z,19.10
2019-06-10T19:10:25.900Z,19.10
2019-06-10T19:12:54.355Z,19.00
2019-06-10T19:15:23.271Z,19.00
2019-06-10T19:17:53.571Z,19.00
2019-06-10T19:20:23.457Z,19.00
2019-06-10T19:22:52.694Z,19.00
2019-06-10T19:25:21.910Z,19.00
2019-06-10T19:27:52.855Z,18.90
2019-06-10T19:30:23.367Z,18.90
2019-06-10T19:32:52.805Z,18.90
2019-06-10T19:35:22.349Z,18.90
2019-06-10T19:37:51.216Z,18.90
2019-06-10T19:40:19.930Z,18.90
2019-06-10T19:42:48.386Z,18.90
2019-06-10T19:45:18.003Z,18.80
2019-06-10T19:47:46.461Z,18.70
2019-06-10T19:50:15.356Z,18.70
2019-06-10T19:52:45.434Z,18.70
2019-06-10T19:55:15.394Z,18.70
2019-06-10T19:57:43.912Z,18.60
2019-06-10T20:00:14.916Z,18.70
2019-06-10T20:02:46.535Z,18.70
2019-06-10T20:05:14.288Z,18.60
2019-06-10T20:07:48.420Z,18.50
2019-06-10T20:10:13.962Z,18.50
2019-06-10T20:12:43.808Z,18.50
2019-06-10T20:15:23.062Z,18.50
2019-06-10T20:17:52.585Z,18.50
2019-06-10T20:20:22.592Z,18.50
2019-06-10T20:22:53.363Z,18.50
2019-06-10T20:25:22.376Z,18.50
2019-06-10T20:27:52.372Z,18.50
2019-06-10T20:30:28.415Z,18.40
2019-06-10T20:32:55.739Z,18.40
2019-06-10T20:35:23.248Z,18.40
2019-06-10T20:37:53.831Z,18.40
2019-06-10T20:40:22.881Z,18.30
2019-06-10T20:42:51.509Z,18.30
2019-06-10T20:45:22.893Z,18.30
2019-06-10T20:47:53.110Z,18.20
2019-06-10T20:50:21.059Z,18.20
2019-06-10T20:52:49.531Z,18.20
2019-06-10T20:55:18.485Z,18.10
2019-06-10T20:58:01.967Z,18.10
2019-06-10T21:00:35.715Z,18.00
2019-06-10T21:03:06.039Z,18.00
2019-06-10T21:05:35.458Z,18.00
2019-06-10T21:08:05.231Z,17.90
2019-06-10T21:10:39.729Z,17.90
2019-06-10T21:13:08.486Z,17.90
2019-06-10T21:15:37.759Z,17.80
2019-06-10T21:18:06.650Z,17.80
2019-06-10T21:20:35.271Z,17.80
2019-06-10T21:23:03.998Z,17.70
2019-06-10T21:25:32.874Z,17.70
2019-06-10T21:28:03.102Z,17.70
2019-06-10T21:30:41.212Z,17.70
2019-06-10T21:33:03.707Z,17.70
2019-06-10T21:35:35.200Z,17.70
2019-06-10T21:38:03.793Z,17.70
2019-06-10T21:40:33.189Z,17.70
2019-06-10T21:43:02.864Z,17.70
2019-06-10T21:45:32.595Z,17.70
2019-06-10T21:48:02.409Z,17.60
2019-06-10T21:50:33.440Z,17.60
2019-06-10T21:53:02.948Z,17.60
2019-06-10T21:55:33.028Z,17.60
2019-06-10T21:58:03.715Z,17.60
2019-06-10T22:00:52.699Z,17.60
2019-06-10T22:03:12.687Z,17.60
2019-06-10T22:05:43.766Z,17.60
2019-06-10T22:08:12.546Z,17.60
2019-06-10T22:10:42.483Z,17.70
2019-06-10T22:13:12.299Z,17.70
2019-06-10T22:15:42.442Z,17.70
2019-06-10T22:18:12.620Z,17.70
2019-06-10T22:20:43.001Z,17.70
2019-06-10T22:23:12.831Z,17.70
2019-06-10T22:25:41.659Z,17.80
2019-06-10T22:28:10.133Z,17.80
2019-06-10T22:30:38.654Z,17.80
2019-06-10T22:33:07.995Z,17.80
2019-06-10T22:35:36.510Z,17.80
2019-06-10T22:38:04.988Z,17.80
2019-06-10T22:40:33.506Z,17.80
2019-06-10T22:43:03.042Z,17.80
2019-06-10T22:45:32.326Z,17.80
2019-06-10T22:48:02.970Z,17.90
2019-06-10T22:50:32.308Z,17.90
2019-06-10T22:53:03.584Z,17.80
2019-06-10T22:55:32.146Z,17.90
2019-06-10T22:58:03.320Z,17.90
2019-06-10T23:00:31.241Z,17.90
2019-06-10T23:02:59.722Z,17.90
2019-06-10T23:05:28.310Z,17.90
2019-06-10T23:07:57.434Z,17.80
2019-06-10T23:10:26.389Z,17.90
2019-06-10T23:12:56.576Z,17.90
2019-06-10T23:15:25.388Z,17.90
2019-06-10T23:17:56.748Z,17.90
2019-06-10T23:20:24.299Z,17.90
2019-06-10T23:22:56.903Z,17.90
2019-06-10T23:25:23.219Z,17.90
2019-06-10T23:27:54.450Z,17.90
2019-06-10T23:30:22.370Z,17.90
2019-06-10T23:32:54.494Z,17.90
2019-06-10T23:35:23.079Z,17.90
2019-06-10T23:37:55.107Z,17.90
2019-06-10T23:40:23.386Z,17.90
2019-06-10T23:42:53.078Z,17.90
2019-06-10T23:45:22.343Z,17.80
2019-06-10T23:47:52.874Z,17.80
2019-06-10T23:50:22.505Z,17.80
2019-06-10T23:52:54.183Z,17.80
2019-06-10T23:55:22.846Z,17.80
2019-06-10T23:57:53.030Z,17.80
