createdAt,value
2023-04-06T00:01:44.686Z,3.80
2023-04-06T00:04:11.522Z,3.80
2023-04-06T00:06:38.783Z,3.80
2023-04-06T00:09:05.651Z,3.90
2023-04-06T00:11:32.737Z,4.00
2023-04-06T00:13:59.803Z,4.00
2023-04-06T00:16:27.611Z,4.00
2023-04-06T00:18:56.743Z,4.10
2023-04-06T00:21:23.774Z,4.10
2023-04-06T00:23:50.966Z,4.20
2023-04-06T00:26:17.863Z,4.20
2023-04-06T00:28:44.658Z,4.20
2023-04-06T00:31:11.517Z,4.20
2023-04-06T00:33:38.389Z,4.30
2023-04-06T00:36:06.691Z,4.40
2023-04-06T00:38:33.549Z,4.40
2023-04-06T00:41:00.632Z,4.40
2023-04-06T00:43:27.583Z,4.30
2023-04-06T00:45:54.445Z,4.30
2023-04-06T00:48:21.302Z,4.30
2023-04-06T00:50:48.154Z,4.30
2023-04-06T00:53:15.681Z,4.40
2023-04-06T00:55:42.514Z,4.40
2023-04-06T00:58:09.442Z,4.40
2023-04-06T01:00:36.696Z,4.40
2023-04-06T01:03:04.525Z,4.20
2023-04-06T01:05:31.480Z,4.20
2023-04-06T01:07:58.868Z,4.30
2023-04-06T01:10:29.842Z,4.30
2023-04-06T01:12:56.715Z,4.30
2023-04-06T01:15:24.828Z,4.30
2023-04-06T01:17:51.655Z,4.30
2023-04-06T01:20:19.090Z,4.30
2023-04-06T01:22:45.889Z,4.30
2023-04-06T01:25:13.199Z,4.40
2023-04-06T01:27:40.031Z,4.40
2023-04-06T01:30:07.960Z,4.30
2023-04-06T01:32:35.400Z,4.20
2023-04-06T01:35:02.644Z,4.20
2023-04-06T01:37:33.161Z,4.30
2023-04-06T01:40:00.559Z,4.20
2023-04-06T01:42:27.802Z,4.20
2023-04-06T01:44:54.736Z,4.20
2023-04-06T01:47:21.547Z,4.30
2023-04-06T01:49:48.804Z,4.30
2023-04-06T01:52:16.705Z,4.30
2023-04-06T01:54:43.489Z,4.20
2023-04-06T01:57:11.893Z,4.30
2023-04-06T01:59:39.227Z,4.20
2023-04-06T02:02:06.165Z,4.20
2023-04-06T02:04:33.497Z,4.30
2023-04-06T02:07:00.649Z,4.30
2023-04-06T02:09:27.892Z,4.30
2023-04-06T02:11:54.744Z,4.30
2023-04-06T02:14:21.642Z,4.30
2023-04-06T02:16:48.609Z,4.30
2023-04-06T02:19:15.489Z,4.30
2023-04-06T02:21:42.791Z,4.30
2023-04-06T02:24:09.611Z,4.30
2023-04-06T02:26:36.415Z,4.30
2023-04-06T02:29:03.405Z,4.30
2023-04-06T02:31:30.257Z,4.30
2023-04-06T02:33:57.096Z,4.30
2023-04-06T02:36:23.872Z,4.30
2023-04-06T02:38:50.879Z,4.30
2023-04-06T02:41:18.248Z,4.30
2023-04-06T02:43:45.383Z,4.30
2023-04-06T02:46:12.275Z,4.30
2023-04-06T02:48:39.235Z,4.40
2023-04-06T02:51:06.258Z,4.30
2023-04-06T02:53:33.102Z,4.30
2023-04-06T02:56:00.354Z,4.30
2023-04-06T02:58:27.593Z,4.30
2023-04-06T03:00:54.845Z,4.30
2023-04-06T03:03:22.426Z,4.30
2023-04-06T03:05:49.397Z,4.30
2023-04-06T03:08:16.412Z,4.10
2023-04-06T03:10:43.321Z,4.20
2023-04-06T03:13:10.611Z,4.10
2023-04-06T03:15:37.467Z,4.20
2023-04-06T03:18:04.393Z,4.10
2023-04-06T03:20:31.644Z,4.10
2023-04-06T03:22:58.695Z,4.20
2023-04-06T03:25:25.544Z,4.20
2023-04-06T03:27:52.807Z,4.20
2023-04-06T03:30:20.363Z,4.20
2023-04-06T03:32:47.229Z,4.30
2023-04-06T03:35:14.210Z,4.30
2023-04-06T03:37:41.511Z,4.30
2023-04-06T03:40:08.712Z,4.30
2023-04-06T03:42:35.684Z,4.30
2023-04-06T03:45:02.556Z,4.40
2023-04-06T03:47:29.456Z,4.30
2023-04-06T03:49:56.811Z,4.30
2023-04-06T03:52:24.145Z,4.30
2023-04-06T03:54:51.074Z,4.30
2023-04-06T03:57:17.980Z,4.20
2023-04-06T03:59:44.885Z,4.30
2023-04-06T04:02:11.811Z,4.30
2023-04-06T04:04:38.884Z,4.30
2023-04-06T04:07:06.242Z,4.20
2023-04-06T04:09:33.091Z,4.20
2023-04-06T04:11:59.928Z,4.20
2023-04-06T04:14:27.427Z,4.00
2023-04-06T04:16:54.295Z,4.00
2023-04-06T04:19:21.219Z,4.00
2023-04-06T04:21:48.279Z,3.90
2023-04-06T04:24:15.289Z,3.80
2023-04-06T04:26:42.564Z,3.80
2023-04-06T04:29:09.775Z,3.80
2023-04-06T04:31:36.939Z,3.70
2023-04-06T04:34:04.851Z,3.70
2023-04-06T04:36:31.745Z,3.70
2023-04-06T04:38:59.112Z,3.70
2023-04-06T04:41:25.910Z,3.80
2023-04-06T04:43:52.713Z,3.80
2023-04-06T04:46:19.990Z,3.90
2023-04-06T04:48:46.898Z,3.90
2023-04-06T04:51:13.714Z,3.90
2023-04-06T04:53:40.796Z,4.00
2023-04-06T04:56:08.005Z,4.00
2023-04-06T04:58:34.798Z,4.00
2023-04-06T05:01:07.320Z,4.00
2023-04-06T05:03:34.924Z,4.30
2023-04-06T05:06:02.478Z,4.10
2023-04-06T05:08:29.280Z,4.10
2023-04-06T05:10:56.597Z,4.20
2023-04-06T05:13:23.716Z,4.30
2023-04-06T05:15:50.685Z,4.30
2023-04-06T05:18:17.568Z,4.30
2023-04-06T05:20:44.681Z,4.40
2023-04-06T05:23:12.179Z,4.30
2023-04-06T05:25:39.132Z,4.20
2023-04-06T05:28:05.968Z,4.20
2023-04-06T05:30:33.304Z,4.30
2023-04-06T05:33:00.527Z,4.40
2023-04-06T05:35:27.917Z,4.50
2023-04-06T05:37:54.824Z,4.60
2023-04-06T05:40:21.989Z,4.80
2023-04-06T05:42:50.530Z,4.80
2023-04-06T05:45:19.446Z,4.90
2023-04-06T05:47:46.887Z,4.90
2023-04-06T05:50:16.308Z,5.00
2023-04-06T05:52:44.278Z,5.10
2023-04-06T05:55:12.138Z,5.10
2023-04-06T05:57:39.483Z,5.10
2023-04-06T06:00:09.963Z,5.30
2023-04-06T06:02:37.127Z,5.30
2023-04-06T06:05:04.655Z,5.30
2023-04-06T06:07:31.869Z,5.40
2023-04-06T06:09:59.813Z,5.50
2023-04-06T06:12:26.739Z,5.60
2023-04-06T06:14:53.605Z,6.00
2023-04-06T06:17:20.537Z,6.10
2023-04-06T06:19:47.371Z,6.20
2023-04-06T06:22:14.857Z,6.30
2023-04-06T06:24:41.683Z,6.30
2023-04-06T06:27:08.900Z,6.30
2023-04-06T06:29:36.283Z,6.40
2023-04-06T06:32:03.207Z,6.40
2023-04-06T06:34:30.831Z,6.40
2023-04-06T06:36:57.800Z,6.60
2023-04-06T06:39:24.760Z,6.60
2023-04-06T06:41:51.930Z,6.60
2023-04-06T06:44:18.951Z,6.40
2023-04-06T06:46:45.779Z,6.30
2023-04-06T06:49:13.381Z,6.20
2023-04-06T06:51:40.369Z,6.10
2023-04-06T06:54:08.792Z,5.90
2023-04-06T06:56:38.400Z,5.80
2023-04-06T06:59:07.171Z,5.70
2023-04-06T07:01:35.748Z,5.70
2023-04-06T07:04:03.448Z,5.60
2023-04-06T07:06:30.850Z,5.60
2023-04-06T07:08:58.195Z,5.80
2023-04-06T07:11:25.131Z,6.00
2023-04-06T07:13:52.395Z,6.10
2023-04-06T07:16:19.284Z,6.20
2023-04-06T07:18:46.365Z,6.20
2023-04-06T07:21:13.966Z,6.20
2023-04-06T07:23:41.313Z,6.20
2023-04-06T07:26:08.130Z,6.20
2023-04-06T07:28:35.009Z,6.20
2023-04-06T07:31:01.903Z,6.10
2023-04-06T07:33:30.895Z,6.20
2023-04-06T07:35:59.482Z,6.20
2023-04-06T07:38:26.776Z,6.20
2023-04-06T07:40:54.023Z,6.30
2023-04-06T07:43:21.071Z,6.50
2023-04-06T07:45:47.940Z,6.40
2023-04-06T07:48:14.800Z,6.60
2023-04-06T07:50:41.994Z,6.70
2023-04-06T07:53:10.243Z,6.80
2023-04-06T07:55:37.101Z,6.90
2023-04-06T07:58:03.949Z,6.90
2023-04-06T08:00:31.536Z,7.10
2023-04-06T08:02:58.676Z,7.10
2023-04-06T08:05:25.800Z,7.20
2023-04-06T08:07:52.950Z,7.20
2023-04-06T08:10:20.582Z,7.20
2023-04-06T08:12:47.433Z,7.20
2023-04-06T08:15:14.677Z,7.30
2023-04-06T08:17:41.565Z,7.40
2023-04-06T08:20:08.693Z,7.60
2023-04-06T08:22:35.723Z,7.50
2023-04-06T08:25:02.604Z,7.60
2023-04-06T08:27:29.410Z,7.60
2023-04-06T08:29:56.265Z,7.50
2023-04-06T08:32:23.543Z,7.70
2023-04-06T08:34:50.458Z,8.00
2023-04-06T08:37:17.640Z,8.30
2023-04-06T08:39:44.976Z,8.60
2023-04-06T08:42:19.986Z,8.70
2023-04-06T08:44:49.487Z,8.80
2023-04-06T08:47:16.806Z,9.00
2023-04-06T08:49:45.115Z,9.30
2023-04-06T08:52:12.547Z,9.40
2023-04-06T08:54:40.154Z,9.60
2023-04-06T08:57:08.180Z,9.70
2023-04-06T08:59:35.500Z,9.50
2023-04-06T09:02:06.353Z,9.60
2023-04-06T09:04:34.631Z,9.70
2023-04-06T09:07:02.457Z,9.80
2023-04-06T09:09:29.379Z,10.00
2023-04-06T09:11:57.178Z,10.30
2023-04-06T09:14:44.342Z,10.50
2023-04-06T09:17:25.335Z,10.60
2023-04-06T09:19:52.787Z,10.70
2023-04-06T09:22:20.065Z,10.70
2023-04-06T09:24:49.691Z,10.80
2023-04-06T09:27:16.985Z,10.80
2023-04-06T09:29:44.909Z,10.50
2023-04-06T09:32:12.903Z,10.40
2023-04-06T09:34:40.378Z,10.50
2023-04-06T09:37:20.604Z,10.70
2023-04-06T09:39:47.998Z,10.90
2023-04-06T09:42:26.929Z,11.10
2023-04-06T09:44:54.172Z,11.10
2023-04-06T09:47:25.837Z,11.30
2023-04-06T09:49:58.986Z,11.30
2023-04-06T09:52:32.224Z,11.30
2023-04-06T09:55:06.668Z,11.30
2023-04-06T09:58:07.549Z,11.40
2023-04-06T10:00:44.321Z,11.40
2023-04-06T10:03:21.203Z,11.50
2023-04-06T10:05:55.671Z,11.70
2023-04-06T10:08:25.311Z,11.80
2023-04-06T10:10:53.422Z,12.10
2023-04-06T10:13:20.696Z,12.10
2023-04-06T10:15:48.692Z,12.30
2023-04-06T10:18:16.462Z,12.40
2023-04-06T10:21:01.789Z,12.70
2023-04-06T10:23:36.546Z,12.80
2023-04-06T10:26:04.391Z,13.00
2023-04-06T10:28:37.007Z,13.10
2023-04-06T10:31:07.505Z,13.00
2023-04-06T10:33:35.181Z,13.00
2023-04-06T10:36:12.825Z,13.20
2023-04-06T10:38:41.875Z,13.30
2023-04-06T10:41:11.321Z,13.40
2023-04-06T10:43:40.668Z,13.60
2023-04-06T10:46:09.534Z,13.80
2023-04-06T10:48:40.093Z,14.00
2023-04-06T10:51:15.864Z,14.40
2023-04-06T10:53:44.749Z,14.70
2023-04-06T10:56:13.906Z,14.90
2023-04-06T10:58:49.370Z,15.50
2023-04-06T11:01:17.842Z,16.00
2023-04-06T11:03:48.952Z,16.10
2023-04-06T11:06:24.602Z,16.80
2023-04-06T11:08:52.746Z,17.40
2023-04-06T11:11:24.416Z,17.90
2023-04-06T11:14:02.221Z,18.40
2023-04-06T11:16:32.796Z,20.20
2023-04-06T11:19:04.702Z,21.50
2023-04-06T11:21:48.496Z,22.00
2023-04-06T11:24:25.358Z,22.80
2023-04-06T11:26:57.480Z,24.30
2023-04-06T11:29:29.386Z,25.60
2023-04-06T11:32:01.690Z,25.40
2023-04-06T11:34:31.129Z,23.70
2023-04-06T11:37:03.660Z,22.40
2023-04-06T11:39:31.441Z,22.30
2023-04-06T11:42:08.410Z,23.30
2023-04-06T11:44:47.103Z,25.30
2023-04-06T11:47:14.493Z,26.90
2023-04-06T11:49:43.948Z,28.30
2023-04-06T11:52:24.781Z,28.80
2023-04-06T11:54:53.904Z,30.00
2023-04-06T11:57:26.356Z,30.90
2023-04-06T11:59:53.636Z,31.30
2023-04-06T12:02:20.521Z,31.10
2023-04-06T12:04:47.948Z,30.70
2023-04-06T12:07:15.639Z,30.70
2023-04-06T12:09:44.558Z,30.80
2023-04-06T12:12:11.561Z,31.90
2023-04-06T12:14:38.413Z,32.50
2023-04-06T12:17:05.419Z,32.70
2023-04-06T12:19:32.740Z,33.00
2023-04-06T12:21:59.817Z,33.40
2023-04-06T12:24:26.856Z,33.30
2023-04-06T12:27:03.079Z,33.70
2023-04-06T12:29:37.154Z,33.90
2023-04-06T12:32:04.627Z,34.60
2023-04-06T12:34:31.720Z,34.60
2023-04-06T12:36:58.717Z,35.40
2023-04-06T12:39:29.313Z,36.10
2023-04-06T12:41:57.260Z,36.50
2023-04-06T12:44:25.495Z,35.50
2023-04-06T12:46:54.189Z,35.10
2023-04-06T12:49:21.302Z,35.50
2023-04-06T12:51:48.190Z,36.00
2023-04-06T12:54:15.114Z,33.90
2023-04-06T12:56:42.182Z,33.50
2023-04-06T12:59:09.230Z,32.50
2023-04-06T13:01:36.428Z,32.80
2023-04-06T13:04:03.437Z,32.40
2023-04-06T13:06:31.362Z,29.70
2023-04-06T13:08:58.285Z,28.00
2023-04-06T13:11:28.659Z,26.20
2023-04-06T13:13:55.935Z,25.40
2023-04-06T13:16:23.347Z,26.30
2023-04-06T13:18:51.259Z,26.70
2023-04-06T13:21:18.469Z,26.80
2023-04-06T13:23:46.162Z,27.90
2023-04-06T13:26:14.558Z,29.10
2023-04-06T13:28:41.778Z,30.20
2023-04-06T13:31:09.381Z,31.10
2023-04-06T13:33:36.530Z,31.30
2023-04-06T13:36:04.194Z,32.40
2023-04-06T13:38:31.390Z,33.30
2023-04-06T13:40:58.655Z,33.70
2023-04-06T13:43:27.516Z,33.50
2023-04-06T13:45:56.482Z,33.70
2023-04-06T13:48:23.896Z,34.50
2023-04-06T13:50:51.009Z,35.20
2023-04-06T13:53:18.027Z,33.90
2023-04-06T13:55:45.481Z,34.00
2023-04-06T13:58:13.046Z,34.20
2023-04-06T14:00:39.970Z,34.10
2023-04-06T14:03:07.254Z,33.70
2023-04-06T14:05:34.473Z,33.20
2023-04-06T14:08:01.728Z,31.00
2023-04-06T14:10:29.145Z,30.10
2023-04-06T14:12:56.985Z,29.80
2023-04-06T14:15:25.059Z,30.80
2023-04-06T14:17:52.472Z,31.30
2023-04-06T14:20:20.136Z,32.10
2023-04-06T14:22:47.611Z,31.20
2023-04-06T14:25:16.884Z,31.20
2023-04-06T14:27:44.286Z,31.50
2023-04-06T14:30:12.304Z,31.90
2023-04-06T14:32:39.172Z,31.90
2023-04-06T14:35:07.788Z,32.30
2023-04-06T14:37:35.682Z,33.00
2023-04-06T14:40:05.940Z,33.60
2023-04-06T14:42:32.849Z,34.00
2023-04-06T14:44:59.655Z,34.20
2023-04-06T14:47:26.561Z,34.50
2023-04-06T14:49:54.359Z,34.60
2023-04-06T14:52:21.401Z,34.10
2023-04-06T14:54:48.803Z,33.60
2023-04-06T14:57:15.748Z,33.70
2023-04-06T14:59:42.762Z,33.80
2023-04-06T15:02:09.687Z,34.10
2023-04-06T15:04:37.419Z,32.70
2023-04-06T15:07:04.922Z,30.40
2023-04-06T15:09:32.270Z,28.70
2023-04-06T15:12:02.271Z,26.90
2023-04-06T15:14:31.471Z,25.40
2023-04-06T15:16:58.969Z,25.60
2023-04-06T15:19:28.079Z,26.20
2023-04-06T15:21:55.480Z,27.50
2023-04-06T15:24:28.298Z,28.40
2023-04-06T15:26:55.217Z,28.60
2023-04-06T15:29:32.318Z,28.90
2023-04-06T15:31:59.327Z,29.70
2023-04-06T15:34:26.704Z,30.00
2023-04-06T15:36:53.936Z,30.20
2023-04-06T15:39:21.020Z,29.70
2023-04-06T15:41:50.451Z,29.90
2023-04-06T15:44:17.263Z,29.40
2023-04-06T15:46:44.101Z,29.30
2023-04-06T15:49:11.612Z,29.10
2023-04-06T15:51:38.768Z,28.30
2023-04-06T15:54:05.633Z,28.60
2023-04-06T15:56:35.496Z,28.00
2023-04-06T15:59:04.250Z,27.90
2023-04-06T16:01:31.603Z,27.70
2023-04-06T16:03:58.663Z,28.00
2023-04-06T16:06:27.291Z,26.80
2023-04-06T16:08:54.074Z,25.20
2023-04-06T16:11:21.379Z,23.50
2023-04-06T16:13:54.639Z,21.70
2023-04-06T16:16:23.081Z,21.20
2023-04-06T16:18:50.338Z,21.70
2023-04-06T16:21:17.878Z,21.90
2023-04-06T16:23:46.888Z,22.50
2023-04-06T16:26:15.552Z,22.70
2023-04-06T16:28:42.794Z,22.80
2023-04-06T16:31:20.141Z,22.70
2023-04-06T16:33:51.749Z,22.20
2023-04-06T16:36:26.836Z,21.80
2023-04-06T16:38:58.013Z,21.10
2023-04-06T16:41:26.636Z,20.90
2023-04-06T16:43:57.458Z,21.00
2023-04-06T16:46:31.467Z,21.30
2023-04-06T16:48:59.445Z,21.20
2023-04-06T16:51:27.347Z,21.00
2023-04-06T16:53:54.895Z,20.60
2023-04-06T16:56:22.115Z,20.40
2023-04-06T16:58:48.961Z,20.40
2023-04-06T17:01:24.175Z,20.30
2023-04-06T17:03:52.044Z,19.80
2023-04-06T17:06:19.830Z,19.20
2023-04-06T17:08:48.151Z,18.80
2023-04-06T17:11:20.327Z,18.10
2023-04-06T17:13:50.750Z,17.00
2023-04-06T17:16:18.265Z,16.20
2023-04-06T17:18:45.682Z,15.60
2023-04-06T17:21:14.596Z,15.00
2023-04-06T17:23:44.454Z,14.40
2023-04-06T17:26:11.760Z,14.00
2023-04-06T17:28:39.499Z,13.50
2023-04-06T17:31:11.749Z,13.20
2023-04-06T17:33:40.467Z,13.10
2023-04-06T17:36:10.875Z,13.00
2023-04-06T17:38:39.596Z,12.80
2023-04-06T17:41:07.611Z,12.60
2023-04-06T17:43:34.415Z,12.30
2023-04-06T17:46:01.754Z,12.00
2023-04-06T17:48:29.870Z,11.80
2023-04-06T17:50:57.332Z,11.60
2023-04-06T17:53:24.221Z,11.40
2023-04-06T17:55:51.105Z,11.30
2023-04-06T17:58:18.397Z,11.10
2023-04-06T18:00:45.594Z,10.90
2023-04-06T18:03:12.921Z,10.70
2023-04-06T18:05:39.855Z,10.60
2023-04-06T18:08:06.651Z,10.50
2023-04-06T18:10:38.492Z,10.40
2023-04-06T18:13:05.849Z,10.30
2023-04-06T18:15:35.858Z,10.20
2023-04-06T18:18:03.367Z,10.10
2023-04-06T18:20:30.681Z,10.00
2023-04-06T18:22:58.089Z,9.90
2023-04-06T18:25:25.646Z,9.80
2023-04-06T18:27:53.012Z,9.70
2023-04-06T18:30:20.041Z,9.60
2023-04-06T18:32:46.887Z,9.50
2023-04-06T18:37:49.652Z,9.30
2023-04-06T18:40:38.134Z,9.30
2023-04-06T18:43:06.634Z,9.30
2023-04-06T18:45:38.946Z,9.30
2023-04-06T18:48:06.502Z,9.20
2023-04-06T18:50:33.502Z,9.20
2023-04-06T18:53:00.616Z,9.30
2023-04-06T18:55:27.532Z,9.30
2023-04-06T18:57:54.571Z,9.30
2023-04-06T19:00:21.471Z,9.40
2023-04-06T19:02:48.529Z,9.40
2023-04-06T19:05:15.736Z,9.30
2023-04-06T19:07:42.612Z,9.30
2023-04-06T19:10:10.445Z,9.20
2023-04-06T19:12:38.882Z,9.20
2023-04-06T19:15:08.122Z,9.10
2023-04-06T19:17:35.356Z,9.00
2023-04-06T19:20:02.727Z,9.00
2023-04-06T19:22:29.512Z,8.80
2023-04-06T19:24:56.797Z,8.70
2023-04-06T19:27:23.631Z,8.70
2023-04-06T19:29:50.641Z,8.80
2023-04-06T19:32:17.755Z,8.70
2023-04-06T19:34:44.719Z,8.70
2023-04-06T19:37:12.161Z,8.60
2023-04-06T19:39:40.107Z,8.60
2023-04-06T19:42:07.073Z,8.60
2023-04-06T19:44:34.281Z,8.50
2023-04-06T19:47:01.658Z,8.50
2023-04-06T19:49:28.972Z,8.40
2023-04-06T19:51:56.340Z,8.40
2023-04-06T19:54:24.290Z,8.40
2023-04-06T19:56:51.722Z,8.40
2023-04-06T19:59:21.362Z,8.50
2023-04-06T20:01:48.378Z,8.50
2023-04-06T20:04:15.720Z,8.50
2023-04-06T20:06:43.090Z,8.50
2023-04-06T20:09:11.962Z,8.50
2023-04-06T20:11:38.872Z,8.40
2023-04-06T20:14:06.058Z,8.30
2023-04-06T20:16:32.996Z,8.30
2023-04-06T20:18:59.803Z,8.30
2023-04-06T20:21:27.358Z,8.30
2023-04-06T20:23:54.288Z,8.20
2023-04-06T20:26:21.611Z,8.20
2023-04-06T20:28:48.698Z,8.30
2023-04-06T20:31:15.554Z,8.20
2023-04-06T20:33:42.360Z,8.20
2023-04-06T20:36:09.333Z,8.20
2023-04-06T20:38:37.036Z,8.10
2023-04-06T20:41:04.067Z,7.90
2023-04-06T20:43:31.871Z,7.90
2023-04-06T20:45:59.725Z,7.90
2023-04-06T20:48:26.890Z,7.60
2023-04-06T20:50:53.993Z,7.50
2023-04-06T20:53:21.602Z,7.40
2023-04-06T20:55:48.811Z,7.40
2023-04-06T20:58:20.836Z,7.40
2023-04-06T21:00:51.362Z,7.30
2023-04-06T21:03:18.713Z,7.30
2023-04-06T21:05:53.325Z,7.40
2023-04-06T21:08:20.899Z,7.40
2023-04-06T21:10:47.843Z,7.50
2023-04-06T21:13:15.206Z,7.60
2023-04-06T21:15:42.768Z,7.60
2023-04-06T21:18:09.786Z,7.50
2023-04-06T21:20:37.111Z,7.60
2023-04-06T22:12:29.499Z,7.10
2023-04-06T22:14:56.515Z,7.00
2023-04-06T22:20:09.402Z,6.80
2023-04-06T22:34:22.488Z,6.40
2023-04-06T22:36:49.545Z,6.40
2023-04-06T22:58:33.409Z,6.90
2023-04-06T23:01:00.519Z,6.30
2023-04-06T23:04:13.595Z,6.30
2023-04-06T23:16:19.041Z,6.30
2023-04-06T23:18:46.009Z,6.20
2023-04-06T23:21:12.897Z,6.20
2023-04-06T23:23:39.760Z,6.20
2023-04-06T23:26:06.805Z,6.30
2023-04-06T23:28:35.268Z,6.30
2023-04-06T23:33:37.410Z,6.20
2023-04-06T23:42:20.040Z,6.20
2023-04-06T23:44:47.540Z,6.10
2023-04-06T23:47:14.943Z,5.90
2023-04-06T23:49:42.182Z,5.90
