createdAt,value
2022-12-31T00:01:26.343Z,1.00
2022-12-31T00:03:53.549Z,1.00
2022-12-31T00:06:24.482Z,1.00
2022-12-31T00:08:53.015Z,1.00
2022-12-31T00:11:20.747Z,1.00
2022-12-31T00:13:48.488Z,1.00
2022-12-31T00:16:21.253Z,1.00
2022-12-31T00:18:50.533Z,1.00
2022-12-31T00:21:18.256Z,1.00
2022-12-31T00:23:45.712Z,1.00
2022-12-31T00:26:15.009Z,1.00
2022-12-31T00:28:42.194Z,1.00
2022-12-31T00:31:21.211Z,1.00
2022-12-31T00:33:48.406Z,1.00
2022-12-31T00:36:21.097Z,1.00
2022-12-31T00:38:50.075Z,1.00
2022-12-31T00:41:18.161Z,1.00
2022-12-31T00:43:45.233Z,1.00
2022-12-31T00:46:13.048Z,1.00
2022-12-31T00:48:40.586Z,1.00
2022-12-31T00:51:09.735Z,1.00
2022-12-31T00:53:37.534Z,1.00
2022-12-31T00:56:13.810Z,1.00
2022-12-31T00:58:41.563Z,1.00
2022-12-31T01:01:15.352Z,1.00
2022-12-31T01:03:42.509Z,1.00
2022-12-31T01:06:09.749Z,1.00
2022-12-31T01:08:37.212Z,1.00
2022-12-31T01:11:19.572Z,1.00
2022-12-31T01:13:49.625Z,1.00
2022-12-31T01:16:20.910Z,1.00
2022-12-31T01:18:48.113Z,1.00
2022-12-31T01:21:15.676Z,1.00
2022-12-31T01:23:42.981Z,1.00
2022-12-31T01:26:12.391Z,1.00
2022-12-31T01:28:39.585Z,1.00
2022-12-31T01:31:11.896Z,1.00
2022-12-31T01:33:39.227Z,1.00
2022-12-31T01:36:27.509Z,1.00
2022-12-31T01:38:56.473Z,1.00
2022-12-31T01:41:29.730Z,1.00
2022-12-31T01:44:11.928Z,1.00
2022-12-31T01:46:59.238Z,1.00
2022-12-31T01:49:43.917Z,1.00
2022-12-31T01:52:27.172Z,1.00
2022-12-31T01:54:58.667Z,1.00
2022-12-31T01:57:27.150Z,1.00
2022-12-31T01:59:56.287Z,1.00
2022-12-31T02:02:23.532Z,1.00
2022-12-31T02:04:53.310Z,1.00
2022-12-31T02:07:20.171Z,1.00
2022-12-31T02:09:47.003Z,1.00
2022-12-31T02:12:13.934Z,1.00
2022-12-31T02:14:50.612Z,1.00
2022-12-31T02:17:42.745Z,1.00
2022-12-31T02:20:31.637Z,1.00
2022-12-31T02:23:19.767Z,1.00
2022-12-31T02:26:20.647Z,1.00
2022-12-31T02:29:16.249Z,1.00
2022-12-31T02:31:55.489Z,1.00
2022-12-31T02:34:31.141Z,1.00
2022-12-31T02:37:00.936Z,1.00
2022-12-31T02:39:29.107Z,1.00
2022-12-31T02:41:55.911Z,1.00
2022-12-31T02:44:25.355Z,1.00
2022-12-31T02:47:10.264Z,1.00
2022-12-31T02:49:43.059Z,1.00
2022-12-31T02:52:37.523Z,1.00
2022-12-31T02:55:28.306Z,1.00
2022-12-31T02:58:44.510Z,1.00
2022-12-31T03:01:33.474Z,1.00
2022-12-31T03:04:23.652Z,1.00
2022-12-31T03:06:51.144Z,1.00
2022-12-31T03:09:18.014Z,1.00
2022-12-31T03:12:03.746Z,1.00
2022-12-31T03:14:30.619Z,1.00
2022-12-31T03:16:57.426Z,1.00
2022-12-31T03:19:43.084Z,1.00
2022-12-31T03:22:27.812Z,1.00
2022-12-31T03:25:19.861Z,1.00
2022-12-31T03:27:47.576Z,1.00
2022-12-31T03:30:16.581Z,1.00
2022-12-31T03:32:45.315Z,1.00
2022-12-31T03:35:13.806Z,1.00
2022-12-31T03:37:41.353Z,1.00
2022-12-31T03:40:10.312Z,1.00
2022-12-31T03:42:37.388Z,1.00
2022-12-31T03:45:04.745Z,1.00
2022-12-31T03:47:31.886Z,1.00
2022-12-31T03:49:59.004Z,1.00
2022-12-31T03:52:25.959Z,1.00
2022-12-31T03:54:52.775Z,1.00
2022-12-31T03:57:19.563Z,1.00
2022-12-31T03:59:46.408Z,1.00
2022-12-31T04:02:13.374Z,1.00
2022-12-31T04:04:40.297Z,1.00
2022-12-31T04:07:07.171Z,1.00
2022-12-31T04:09:34.039Z,1.00
2022-12-31T04:12:00.876Z,1.00
2022-12-31T04:14:27.659Z,1.00
2022-12-31T04:16:54.525Z,1.00
2022-12-31T04:19:21.321Z,1.00
2022-12-31T04:21:48.135Z,1.00
2022-12-31T04:24:15.135Z,1.00
2022-12-31T04:26:43.695Z,1.00
2022-12-31T04:29:11.012Z,1.00
2022-12-31T04:31:37.999Z,1.00
2022-12-31T04:34:05.071Z,1.00
2022-12-31T04:36:32.331Z,1.00
2022-12-31T04:38:59.155Z,1.00
2022-12-31T04:41:27.171Z,1.00
2022-12-31T04:43:55.861Z,1.00
2022-12-31T04:46:29.313Z,1.00
2022-12-31T04:48:56.297Z,1.00
2022-12-31T04:51:23.772Z,1.00
2022-12-31T04:53:51.464Z,1.00
2022-12-31T04:56:18.915Z,1.00
2022-12-31T04:58:45.923Z,1.00
2022-12-31T05:01:13.504Z,1.00
2022-12-31T05:03:40.493Z,1.00
2022-12-31T05:06:11.013Z,1.00
2022-12-31T05:08:37.954Z,1.00
2022-12-31T05:11:04.810Z,1.00
2022-12-31T05:13:33.592Z,1.00
2022-12-31T05:16:02.054Z,1.00
2022-12-31T05:18:29.531Z,1.00
2022-12-31T05:20:56.419Z,1.00
2022-12-31T05:23:23.648Z,1.00
2022-12-31T05:25:52.135Z,1.00
2022-12-31T05:28:19.056Z,1.00
2022-12-31T05:30:49.892Z,1.00
2022-12-31T05:33:17.569Z,1.00
2022-12-31T05:35:44.741Z,1.00
2022-12-31T05:38:11.596Z,1.00
2022-12-31T05:40:38.431Z,1.00
2022-12-31T05:43:05.484Z,1.00
2022-12-31T05:45:32.264Z,1.00
2022-12-31T05:47:59.240Z,1.00
2022-12-31T05:50:26.290Z,1.00
2022-12-31T05:52:53.074Z,1.00
2022-12-31T05:55:19.996Z,1.00
2022-12-31T05:57:46.826Z,1.00
2022-12-31T06:00:14.344Z,1.00
2022-12-31T06:02:41.385Z,1.00
2022-12-31T06:05:08.696Z,1.00
2022-12-31T06:07:35.517Z,1.00
2022-12-31T06:10:02.316Z,1.00
2022-12-31T06:12:29.179Z,1.00
2022-12-31T06:14:56.004Z,1.00
2022-12-31T06:17:22.849Z,1.00
2022-12-31T06:19:49.738Z,1.00
2022-12-31T06:22:16.765Z,1.00
2022-12-31T06:24:43.903Z,1.00
2022-12-31T06:27:10.788Z,1.00
2022-12-31T06:29:37.989Z,1.00
2022-12-31T06:32:05.156Z,1.00
2022-12-31T06:34:32.077Z,1.00
2022-12-31T06:36:59.611Z,1.00
2022-12-31T06:39:27.589Z,1.00
2022-12-31T06:41:54.809Z,1.00
2022-12-31T06:44:22.616Z,1.00
2022-12-31T06:46:50.260Z,1.00
2022-12-31T06:49:17.608Z,1.00
2022-12-31T06:51:46.156Z,1.00
2022-12-31T06:54:13.683Z,1.00
2022-12-31T06:56:41.052Z,1.00
2022-12-31T06:59:25.781Z,1.00
2022-12-31T07:02:05.792Z,1.00
2022-12-31T07:04:38.471Z,1.00
2022-12-31T07:07:14.230Z,1.00
2022-12-31T07:10:28.977Z,1.00
2022-12-31T07:13:11.831Z,1.00
2022-12-31T07:15:53.643Z,1.00
2022-12-31T07:18:38.245Z,1.00
2022-12-31T07:21:14.732Z,1.00
2022-12-31T07:23:42.767Z,1.00
2022-12-31T07:26:14.741Z,1.00
2022-12-31T07:28:59.466Z,1.00
2022-12-31T07:31:59.385Z,1.00
2022-12-31T07:34:53.218Z,1.00
2022-12-31T07:37:46.881Z,1.00
2022-12-31T07:40:22.648Z,1.00
2022-12-31T07:43:34.509Z,1.00
2022-12-31T07:46:36.433Z,1.00
2022-12-31T07:49:03.676Z,1.00
2022-12-31T07:51:30.832Z,1.00
2022-12-31T07:53:57.669Z,1.00
2022-12-31T07:56:24.514Z,1.00
2022-12-31T07:59:24.516Z,1.00
2022-12-31T08:02:22.747Z,1.00
2022-12-31T08:05:10.864Z,1.00
2022-12-31T08:08:00.507Z,1.00
2022-12-31T08:11:05.176Z,1.00
2022-12-31T08:13:32.448Z,1.00
2022-12-31T08:16:00.233Z,1.00
2022-12-31T08:18:27.287Z,1.00
2022-12-31T08:21:34.979Z,1.00
2022-12-31T08:24:37.993Z,1.00
2022-12-31T08:27:33.943Z,1.00
2022-12-31T08:30:09.350Z,1.00
2022-12-31T08:32:58.564Z,1.00
2022-12-31T08:35:34.925Z,1.00
2022-12-31T08:38:23.216Z,1.00
2022-12-31T08:41:18.006Z,1.00
2022-12-31T08:44:05.736Z,1.00
2022-12-31T08:46:48.823Z,1.00
2022-12-31T08:49:16.198Z,1.00
2022-12-31T08:51:43.321Z,1.00
2022-12-31T08:54:12.244Z,1.00
2022-12-31T08:57:22.602Z,1.00
2022-12-31T08:59:55.473Z,1.00
2022-12-31T09:03:00.746Z,1.00
2022-12-31T09:06:15.449Z,1.00
2022-12-31T09:09:05.133Z,1.00
2022-12-31T09:11:59.630Z,1.00
2022-12-31T09:14:50.035Z,1.00
2022-12-31T09:17:46.824Z,1.00
2022-12-31T09:20:41.905Z,1.00
2022-12-31T09:23:12.247Z,1.00
2022-12-31T09:25:58.341Z,1.00
2022-12-31T09:28:47.107Z,1.00
2022-12-31T09:31:19.137Z,1.00
2022-12-31T09:34:12.586Z,1.00
2022-12-31T09:36:48.336Z,1.00
2022-12-31T09:39:33.196Z,1.00
2022-12-31T09:42:18.698Z,1.00
2022-12-31T09:45:10.715Z,1.00
2022-12-31T09:47:56.285Z,1.00
2022-12-31T09:50:50.538Z,1.00
2022-12-31T09:53:18.931Z,1.00
2022-12-31T09:55:55.939Z,1.00
2022-12-31T09:58:54.899Z,1.00
2022-12-31T10:01:40.326Z,1.00
2022-12-31T10:04:31.924Z,1.00
2022-12-31T10:07:01.546Z,1.00
2022-12-31T10:09:46.373Z,1.00
2022-12-31T10:12:42.206Z,1.00
2022-12-31T10:15:42.588Z,1.00
2022-12-31T10:18:47.304Z,1.00
2022-12-31T10:21:29.268Z,1.00
2022-12-31T10:23:58.895Z,1.00
2022-12-31T10:26:57.633Z,1.00
2022-12-31T10:29:44.721Z,1.00
2022-12-31T10:32:16.551Z,1.00
2022-12-31T10:34:52.479Z,1.00
2022-12-31T10:37:24.030Z,1.00
2022-12-31T10:50:48.032Z,1.00
2022-12-31T10:53:47.304Z,1.00
2022-12-31T10:56:41.123Z,1.00
2022-12-31T10:59:13.772Z,1.00
2022-12-31T11:02:21.755Z,1.00
2022-12-31T11:05:10.374Z,1.00
2022-12-31T11:10:24.171Z,1.00
2022-12-31T11:13:11.867Z,1.00
2022-12-31T11:16:02.812Z,1.00
2022-12-31T11:18:57.230Z,1.00
2022-12-31T11:21:46.635Z,1.00
2022-12-31T11:24:35.559Z,1.00
2022-12-31T11:27:56.042Z,1.00
2022-12-31T11:30:41.787Z,1.00
2022-12-31T11:33:17.590Z,1.00
2022-12-31T11:36:12.737Z,1.00
2022-12-31T11:39:24.617Z,1.00
2022-12-31T11:42:23.016Z,1.00
2022-12-31T11:45:02.927Z,1.00
2022-12-31T11:47:29.699Z,1.00
2022-12-31T11:49:56.544Z,1.00
2022-12-31T11:52:23.276Z,1.00
2022-12-31T11:55:17.850Z,1.00
2022-12-31T11:57:50.605Z,1.00
2022-12-31T12:00:23.916Z,1.00
2022-12-31T12:02:52.002Z,1.00
2022-12-31T12:05:21.702Z,1.00
2022-12-31T12:07:50.230Z,1.00
2022-12-31T12:10:35.191Z,1.00
2022-12-31T12:13:19.284Z,1.00
2022-12-31T12:15:52.790Z,1.00
2022-12-31T12:18:45.398Z,1.00
2022-12-31T12:21:32.491Z,1.00
2022-12-31T12:24:06.181Z,1.00
2022-12-31T12:26:37.588Z,1.00
2022-12-31T12:29:27.577Z,1.00
2022-12-31T12:32:04.319Z,1.00
2022-12-31T12:34:39.451Z,1.00
2022-12-31T12:37:28.092Z,1.00
2022-12-31T12:40:04.088Z,1.00
2022-12-31T12:42:31.633Z,1.00
2022-12-31T12:45:18.016Z,1.00
2022-12-31T12:47:47.558Z,1.00
2022-12-31T12:50:21.014Z,1.00
2022-12-31T12:52:59.501Z,1.00
2022-12-31T12:55:34.865Z,1.00
2022-12-31T12:58:07.226Z,1.00
2022-12-31T13:00:38.810Z,1.00
2022-12-31T13:03:20.579Z,1.00
2022-12-31T13:06:11.302Z,1.00
2022-12-31T13:08:58.585Z,1.00
2022-12-31T13:12:08.149Z,1.00
2022-12-31T13:14:46.881Z,1.00
2022-12-31T13:18:24.143Z,1.00
2022-12-31T13:20:59.433Z,1.00
2022-12-31T13:23:56.510Z,1.00
2022-12-31T13:26:41.217Z,1.00
2022-12-31T13:29:18.850Z,1.00
2022-12-31T13:31:47.478Z,1.00
2022-12-31T13:34:19.352Z,1.00
2022-12-31T13:36:48.618Z,1.00
2022-12-31T13:39:31.333Z,1.00
2022-12-31T13:42:22.175Z,1.00
2022-12-31T13:45:09.641Z,1.00
2022-12-31T13:48:00.597Z,1.00
2022-12-31T13:50:27.417Z,1.00
2022-12-31T13:53:24.221Z,1.00
2022-12-31T13:56:03.479Z,1.00
2022-12-31T13:58:53.185Z,1.00
2022-12-31T14:01:48.900Z,1.00
2022-12-31T14:04:24.781Z,1.00
2022-12-31T14:07:14.007Z,1.00
2022-12-31T14:09:40.936Z,1.00
2022-12-31T14:12:19.581Z,1.00
2022-12-31T14:14:55.428Z,1.00
2022-12-31T14:17:49.296Z,1.00
2022-12-31T14:20:16.045Z,1.00
2022-12-31T14:23:12.953Z,1.00
2022-12-31T14:25:48.112Z,1.00
2022-12-31T14:28:35.372Z,1.00
2022-12-31T14:31:22.694Z,1.00
2022-12-31T14:34:10.316Z,1.00
2022-12-31T14:36:52.148Z,1.00
2022-12-31T14:39:21.864Z,1.00
2022-12-31T14:41:51.703Z,1.00
2022-12-31T14:44:42.594Z,1.00
2022-12-31T14:47:24.125Z,1.00
2022-12-31T14:50:03.506Z,1.00
2022-12-31T14:52:32.559Z,1.00
2022-12-31T14:55:15.094Z,1.00
2022-12-31T14:58:26.007Z,1.00
2022-12-31T15:00:39.586Z,1.00
2022-12-31T15:03:14.077Z,1.00
2022-12-31T15:06:14.074Z,1.00
2022-12-31T15:08:46.650Z,1.00
2022-12-31T15:11:16.444Z,1.00
2022-12-31T15:14:02.028Z,1.00
2022-12-31T15:17:04.343Z,1.00
2022-12-31T15:19:57.528Z,1.00
2022-12-31T15:22:44.964Z,1.00
2022-12-31T15:25:22.291Z,1.00
2022-12-31T15:27:49.844Z,1.00
2022-12-31T15:30:28.633Z,1.00
2022-12-31T15:32:58.553Z,1.00
2022-12-31T15:35:52.800Z,1.00
2022-12-31T15:38:37.527Z,1.00
2022-12-31T15:41:19.686Z,1.00
2022-12-31T15:44:21.397Z,1.00
2022-12-31T15:46:55.114Z,1.00
2022-12-31T15:49:24.043Z,1.00
2022-12-31T15:52:04.187Z,1.00
2022-12-31T15:54:30.983Z,1.00
2022-12-31T15:56:57.906Z,1.00
2022-12-31T15:59:27.433Z,1.00
2022-12-31T16:01:56.212Z,1.00
2022-12-31T16:04:26.224Z,1.00
2022-12-31T16:06:53.852Z,1.00
2022-12-31T16:11:48.496Z,1.00
2022-12-31T16:14:28.884Z,1.00
2022-12-31T16:16:58.339Z,1.00
2022-12-31T16:19:32.517Z,1.00
2022-12-31T16:22:27.857Z,1.00
2022-12-31T16:27:45.850Z,1.00
2022-12-31T16:30:22.249Z,1.00
2022-12-31T16:32:50.694Z,1.00
2022-12-31T16:35:37.467Z,1.00
2022-12-31T16:38:13.099Z,1.00
2022-12-31T16:40:43.862Z,1.00
2022-12-31T16:43:37.223Z,1.00
2022-12-31T16:46:18.567Z,1.00
2022-12-31T16:48:53.991Z,1.00
2022-12-31T16:51:25.661Z,1.00
2022-12-31T16:53:52.738Z,1.00
2022-12-31T16:56:28.353Z,1.00
2022-12-31T16:59:03.374Z,1.00
2022-12-31T17:01:34.005Z,1.00
2022-12-31T17:04:04.834Z,1.00
2022-12-31T17:06:33.670Z,1.00
2022-12-31T17:09:23.413Z,1.00
2022-12-31T17:11:52.981Z,1.00
2022-12-31T17:14:25.687Z,1.00
2022-12-31T17:17:08.290Z,1.00
2022-12-31T17:19:35.509Z,1.00
2022-12-31T17:22:04.273Z,1.00
2022-12-31T17:24:31.627Z,1.00
2022-12-31T17:27:05.977Z,1.00
2022-12-31T17:29:34.264Z,1.00
2022-12-31T17:32:25.903Z,1.00
2022-12-31T17:34:52.696Z,1.00
2022-12-31T17:37:22.460Z,1.00
2022-12-31T17:39:51.664Z,1.00
2022-12-31T17:42:29.478Z,1.00
2022-12-31T17:45:00.638Z,1.00
2022-12-31T17:47:35.515Z,1.00
2022-12-31T17:50:26.047Z,1.00
2022-12-31T17:53:08.705Z,1.00
2022-12-31T17:55:35.733Z,1.00
2022-12-31T17:58:05.325Z,1.00
2022-12-31T18:00:35.855Z,1.00
2022-12-31T18:03:02.761Z,1.00
2022-12-31T18:05:29.571Z,1.00
2022-12-31T18:07:56.391Z,1.00
2022-12-31T18:10:25.251Z,1.00
2022-12-31T18:12:52.145Z,1.00
2022-12-31T18:15:21.800Z,1.00
2022-12-31T18:17:49.151Z,1.00
2022-12-31T18:20:16.513Z,1.00
2022-12-31T18:22:44.832Z,1.00
2022-12-31T18:25:21.816Z,1.00
2022-12-31T18:27:49.873Z,1.00
2022-12-31T18:30:17.737Z,1.00
2022-12-31T18:32:45.653Z,1.00
2022-12-31T18:35:57.786Z,1.00
2022-12-31T18:38:15.209Z,1.00
2022-12-31T18:40:46.672Z,1.00
2022-12-31T18:43:16.861Z,1.00
2022-12-31T18:45:44.961Z,1.00
2022-12-31T18:48:13.346Z,1.00
2022-12-31T18:50:41.060Z,1.00
2022-12-31T18:53:11.911Z,1.00
2022-12-31T18:55:41.758Z,1.00
2022-12-31T18:58:09.806Z,1.00
2022-12-31T19:00:37.285Z,1.00
2022-12-31T19:03:07.820Z,1.00
2022-12-31T19:05:37.418Z,1.00
2022-12-31T19:08:04.446Z,1.00
2022-12-31T19:10:31.386Z,1.00
2022-12-31T19:12:58.199Z,1.00
2022-12-31T19:15:33.325Z,1.00
2022-12-31T19:18:01.469Z,1.00
2022-12-31T19:20:30.655Z,1.00
2022-12-31T19:22:57.899Z,1.00
2022-12-31T19:25:33.692Z,1.00
2022-12-31T19:28:02.043Z,1.00
2022-12-31T19:30:32.080Z,1.00
2022-12-31T19:32:59.146Z,1.00
2022-12-31T19:35:27.389Z,1.00
2022-12-31T19:37:55.485Z,1.00
2022-12-31T19:40:29.859Z,1.00
2022-12-31T19:42:57.346Z,1.00
2022-12-31T19:45:26.271Z,1.00
2022-12-31T19:47:54.063Z,1.00
2022-12-31T19:50:26.759Z,1.00
2022-12-31T19:52:56.575Z,1.00
2022-12-31T19:55:26.290Z,1.00
2022-12-31T19:57:53.709Z,1.00
2022-12-31T20:00:21.310Z,1.00
2022-12-31T20:02:49.363Z,1.00
2022-12-31T20:05:17.708Z,1.00
2022-12-31T20:07:44.508Z,1.00
2022-12-31T20:10:11.849Z,1.00
2022-12-31T20:12:44.175Z,1.00
2022-12-31T20:15:11.728Z,1.00
2022-12-31T20:17:38.718Z,1.00
2022-12-31T20:20:06.856Z,1.00
2022-12-31T20:22:34.064Z,1.00
2022-12-31T20:25:00.957Z,1.00
2022-12-31T20:27:27.915Z,3.40
2022-12-31T20:29:54.700Z,28.60
2022-12-31T20:32:21.564Z,32.90
2022-12-31T20:34:48.469Z,42.80
2022-12-31T20:37:15.319Z,44.10
2022-12-31T20:39:42.795Z,75.60
2022-12-31T20:42:09.786Z,99.90
2022-12-31T20:44:36.960Z,99.90
2022-12-31T20:47:03.897Z,99.90
2022-12-31T20:50:01.256Z,97.60
2022-12-31T20:52:17.476Z,99.90
2022-12-31T20:54:44.292Z,99.90
2022-12-31T20:57:11.158Z,99.90
2022-12-31T20:59:37.988Z,99.90
2022-12-31T21:02:20.993Z,99.90
2022-12-31T21:04:48.192Z,99.90
2022-12-31T21:07:15.096Z,99.90
2022-12-31T21:09:41.880Z,99.90
2022-12-31T21:12:29.816Z,99.90
2022-12-31T21:14:56.834Z,99.90
2022-12-31T21:17:23.760Z,99.90
2022-12-31T21:19:50.617Z,99.90
2022-12-31T21:22:17.445Z,99.90
2022-12-31T21:24:44.300Z,99.90
2022-12-31T21:27:11.323Z,99.90
2022-12-31T21:29:55.731Z,99.90
2022-12-31T21:32:25.105Z,99.90
2022-12-31T21:35:31.208Z,99.90
2022-12-31T21:37:59.110Z,99.90
2022-12-31T21:40:25.527Z,99.90
2022-12-31T21:42:52.338Z,99.90
2022-12-31T21:45:19.139Z,99.90
2022-12-31T21:48:04.466Z,99.90
2022-12-31T21:50:31.927Z,99.90
2022-12-31T21:52:58.758Z,99.90
2022-12-31T22:26:13.661Z,10.90
2022-12-31T22:28:42.254Z,1.00
2022-12-31T22:31:15.333Z,1.00
2022-12-31T22:33:43.247Z,1.00
2022-12-31T22:36:15.894Z,1.00
2022-12-31T22:38:43.195Z,1.00
2022-12-31T22:41:19.630Z,1.00
2022-12-31T22:43:49.893Z,1.00
2022-12-31T22:46:28.227Z,1.00
2022-12-31T22:48:58.255Z,1.00
2022-12-31T22:51:28.085Z,1.00
2022-12-31T22:54:12.186Z,1.00
2022-12-31T22:56:39.049Z,1.00
2022-12-31T22:59:05.901Z,1.00
2022-12-31T23:01:34.466Z,1.00
2022-12-31T23:04:01.457Z,1.00
2022-12-31T23:06:29.059Z,1.00
2022-12-31T23:09:15.454Z,1.00
2022-12-31T23:11:43.282Z,1.00
2022-12-31T23:14:35.266Z,1.00
2022-12-31T23:17:30.504Z,1.00
2022-12-31T23:20:17.885Z,1.00
2022-12-31T23:23:04.408Z,1.00
2022-12-31T23:25:33.133Z,1.00
2022-12-31T23:27:59.977Z,1.00
2022-12-31T23:30:26.992Z,1.00
2022-12-31T23:32:53.874Z,1.00
2022-12-31T23:35:20.719Z,1.00
2022-12-31T23:37:47.642Z,1.00
2022-12-31T23:40:20.985Z,99.90
2022-12-31T23:42:49.344Z,99.90
2022-12-31T23:45:16.269Z,99.90
2022-12-31T23:47:43.158Z,99.90
2022-12-31T23:50:10.210Z,99.90
2022-12-31T23:52:37.027Z,99.90
2022-12-31T23:55:04.228Z,99.90
2022-12-31T23:57:31.037Z,99.90
2022-12-31T23:59:58.005Z,99.90
