createdAt,value
2017-07-01T00:02:08.492Z,15.70
2017-07-01T00:04:35.944Z,15.70
2017-07-01T00:07:03.391Z,15.60
2017-07-01T00:09:30.858Z,15.60
2017-07-01T00:11:58.300Z,15.60
2017-07-01T00:14:25.760Z,15.50
2017-07-01T00:16:53.200Z,15.50
2017-07-01T00:19:20.651Z,15.50
2017-07-01T00:21:48.119Z,15.40
2017-07-01T00:24:15.557Z,15.50
2017-07-01T00:26:43.012Z,15.50
2017-07-01T00:29:10.464Z,15.40
2017-07-01T00:31:37.923Z,15.30
2017-07-01T00:34:05.363Z,15.30
2017-07-01T00:36:32.819Z,15.40
2017-07-01T00:39:00.272Z,15.30
2017-07-01T00:41:27.724Z,15.30
2017-07-01T00:43:55.167Z,15.20
2017-07-01T00:46:22.611Z,15.20
2017-07-01T00:48:50.062Z,15.20
2017-07-01T00:51:17.496Z,15.20
2017-07-01T00:53:44.954Z,15.20
2017-07-01T00:56:12.397Z,15.20
2017-07-01T00:58:40.612Z,15.30
2017-07-01T01:01:08.051Z,15.30
2017-07-01T01:03:35.499Z,15.30
2017-07-01T01:06:02.947Z,15.30
2017-07-01T01:08:30.409Z,15.20
2017-07-01T01:10:58.656Z,15.20
2017-07-01T01:13:26.072Z,15.20
2017-07-01T01:15:53.516Z,15.20
2017-07-01T01:18:20.963Z,15.20
2017-07-01T01:20:48.480Z,15.20
2017-07-01T01:23:15.932Z,15.30
2017-07-01T01:25:43.376Z,15.10
2017-07-01T01:28:10.835Z,15.10
2017-07-01T01:30:38.275Z,15.10
2017-07-01T01:33:05.725Z,15.10
2017-07-01T01:35:33.163Z,15.20
2017-07-01T01:38:00.627Z,15.10
2017-07-01T01:40:28.059Z,15.10
2017-07-01T01:42:55.504Z,15.10
2017-07-01T01:45:24.067Z,15.00
2017-07-01T01:47:51.504Z,15.00
2017-07-01T01:50:18.959Z,15.10
2017-07-01T01:52:46.405Z,15.10
2017-07-01T01:55:13.862Z,15.00
2017-07-01T01:57:41.314Z,15.00
2017-07-01T02:00:08.763Z,15.00
2017-07-01T02:02:36.203Z,15.00
2017-07-01T02:05:03.672Z,15.00
2017-07-01T02:07:31.119Z,15.00
2017-07-01T02:09:58.561Z,15.00
2017-07-01T02:12:26.788Z,15.00
2017-07-01T02:14:56.823Z,15.00
2017-07-01T02:17:45.703Z,15.00
2017-07-01T02:20:17.959Z,15.00
2017-07-01T02:22:45.420Z,14.90
2017-07-01T02:25:23.640Z,14.90
2017-07-01T02:27:51.874Z,14.90
2017-07-01T02:30:19.318Z,14.90
2017-07-01T02:32:50.163Z,15.00
2017-07-01T02:35:17.620Z,14.90
2017-07-01T02:37:45.072Z,14.80
2017-07-01T02:40:12.519Z,14.80
2017-07-01T02:42:39.967Z,14.80
2017-07-01T02:45:07.408Z,14.80
2017-07-01T02:47:49.797Z,14.90
2017-07-01T02:50:38.720Z,15.00
2017-07-01T02:53:08.803Z,14.90
2017-07-01T02:55:53.840Z,14.90
2017-07-01T02:58:21.296Z,15.00
2017-07-01T03:00:51.540Z,14.90
2017-07-01T03:03:19.008Z,15.00
2017-07-01T03:05:46.448Z,14.90
2017-07-01T03:08:13.896Z,14.90
2017-07-01T03:10:45.267Z,15.00
2017-07-01T03:13:12.716Z,15.00
2017-07-01T03:15:40.155Z,14.90
2017-07-01T03:18:07.608Z,14.90
2017-07-01T03:20:35.056Z,15.00
2017-07-01T03:23:05.988Z,14.90
2017-07-01T03:25:33.431Z,15.00
2017-07-01T03:28:00.875Z,14.90
2017-07-01T03:30:28.331Z,14.90
2017-07-01T03:32:55.776Z,15.00
2017-07-01T03:35:23.244Z,15.00
2017-07-01T03:38:11.519Z,15.00
2017-07-01T03:40:52.311Z,15.00
2017-07-01T03:43:25.087Z,15.20
2017-07-01T03:46:03.275Z,15.10
2017-07-01T03:48:51.514Z,15.10
2017-07-01T03:51:18.982Z,15.00
2017-07-01T03:53:46.422Z,14.90
2017-07-01T03:56:13.876Z,15.00
2017-07-01T03:58:41.311Z,14.90
2017-07-01T04:01:08.777Z,14.90
2017-07-01T04:03:36.223Z,14.90
2017-07-01T04:06:03.672Z,14.90
2017-07-01T04:08:31.115Z,14.90
2017-07-01T04:10:59.339Z,14.90
2017-07-01T04:13:26.800Z,14.90
2017-07-01T04:15:54.235Z,14.90
2017-07-01T04:18:28.562Z,15.00
2017-07-01T04:20:56.011Z,15.00
2017-07-01T04:23:23.463Z,15.00
2017-07-01T04:25:50.900Z,15.10
2017-07-01T04:28:18.357Z,15.10
2017-07-01T04:30:45.791Z,15.10
2017-07-01T04:33:14.029Z,15.10
2017-07-01T04:35:41.469Z,15.10
2017-07-01T04:38:10.431Z,15.10
2017-07-01T04:40:39.425Z,15.30
2017-07-01T04:43:15.391Z,15.30
2017-07-01T04:45:57.716Z,15.30
2017-07-01T04:48:25.963Z,15.30
2017-07-01T04:51:05.323Z,15.40
2017-07-01T04:53:48.397Z,15.40
2017-07-01T04:56:15.839Z,15.30
2017-07-01T04:58:43.284Z,15.30
2017-07-01T05:01:21.542Z,15.30
2017-07-01T05:03:53.780Z,15.50
2017-07-01T05:06:27.667Z,15.60
2017-07-01T05:08:55.107Z,15.60
2017-07-01T05:11:22.568Z,15.70
2017-07-01T05:13:50.012Z,15.70
2017-07-01T05:16:24.088Z,15.70
2017-07-01T05:18:52.299Z,15.70
2017-07-01T05:21:22.156Z,15.70
2017-07-01T05:24:04.476Z,15.80
2017-07-01T05:26:50.643Z,15.90
2017-07-01T05:29:18.084Z,16.00
2017-07-01T05:31:45.536Z,15.90
2017-07-01T05:34:19.592Z,15.90
2017-07-01T05:36:47.848Z,16.00
2017-07-01T05:39:18.931Z,16.10
2017-07-01T05:42:04.523Z,16.10
2017-07-01T05:44:42.824Z,16.10
2017-07-01T05:47:11.039Z,16.10
2017-07-01T05:49:38.490Z,16.10
2017-07-01T05:52:05.947Z,16.20
2017-07-01T05:54:34.089Z,16.10
2017-07-01T05:57:01.541Z,16.00
2017-07-01T05:59:36.407Z,15.90
2017-07-01T06:02:03.867Z,15.80
2017-07-01T06:04:33.112Z,15.70
2017-07-01T06:07:00.565Z,15.50
2017-07-01T06:09:47.873Z,15.30
2017-07-01T06:12:41.007Z,15.20
2017-07-01T06:15:12.963Z,15.10
2017-07-01T06:17:41.218Z,15.10
2017-07-01T06:20:14.631Z,15.10
2017-07-01T06:22:50.898Z,15.00
2017-07-01T06:25:18.340Z,15.00
2017-07-01T06:27:53.477Z,14.80
2017-07-01T06:30:43.555Z,14.60
2017-07-01T06:33:11.702Z,14.40
2017-07-01T06:35:45.850Z,14.30
2017-07-01T06:38:28.128Z,14.20
2017-07-01T06:41:20.024Z,14.30
2017-07-01T06:44:06.908Z,14.30
2017-07-01T06:46:34.335Z,14.40
2017-07-01T06:49:03.339Z,14.40
2017-07-01T06:51:30.784Z,14.60
2017-07-01T06:54:11.008Z,14.50
2017-07-01T06:56:38.467Z,14.40
2017-07-01T06:59:05.935Z,14.40
2017-07-01T07:01:33.391Z,14.40
2017-07-01T07:04:00.837Z,14.50
2017-07-01T07:06:28.305Z,14.60
2017-07-01T07:08:55.735Z,14.80
2017-07-01T07:11:23.184Z,14.80
2017-07-01T07:13:50.631Z,14.80
2017-07-01T07:16:18.089Z,14.90
2017-07-01T07:18:45.528Z,15.00
2017-07-01T07:21:12.985Z,15.10
2017-07-01T07:23:40.439Z,15.20
2017-07-01T07:26:07.884Z,15.30
2017-07-01T07:28:36.121Z,15.30
2017-07-01T07:31:03.559Z,15.30
2017-07-01T07:33:31.003Z,15.40
2017-07-01T07:35:58.466Z,15.40
2017-07-01T07:38:25.907Z,15.40
2017-07-01T07:40:53.355Z,15.50
2017-07-01T07:43:20.819Z,15.60
2017-07-01T07:45:48.259Z,15.60
2017-07-01T07:48:15.712Z,15.60
2017-07-01T07:50:43.143Z,15.50
2017-07-01T07:53:10.603Z,15.50
2017-07-01T07:55:38.048Z,15.60
2017-07-01T07:58:05.548Z,15.50
2017-07-01T08:00:33.751Z,15.60
2017-07-01T08:03:01.215Z,15.60
2017-07-01T08:05:28.659Z,15.60
2017-07-01T08:07:56.115Z,15.60
2017-07-01T08:10:23.557Z,15.60
2017-07-01T08:12:51.002Z,15.50
2017-07-01T08:15:18.439Z,15.40
2017-07-01T08:17:46.653Z,15.40
2017-07-01T08:20:14.100Z,15.40
2017-07-01T08:22:41.552Z,15.30
2017-07-01T08:25:09.811Z,15.30
2017-07-01T08:27:37.255Z,15.30
2017-07-01T08:30:04.724Z,15.30
2017-07-01T08:32:32.176Z,15.30
2017-07-01T08:35:00.396Z,15.60
2017-07-01T08:37:27.847Z,15.60
2017-07-01T08:39:58.721Z,15.80
2017-07-01T08:42:42.608Z,16.00
2017-07-01T08:45:10.079Z,16.10
2017-07-01T08:47:37.524Z,16.10
2017-07-01T08:50:04.972Z,16.40
2017-07-01T08:52:33.190Z,16.70
2017-07-01T08:55:00.646Z,16.70
2017-07-01T08:57:28.105Z,16.80
2017-07-01T08:59:55.555Z,16.80
2017-07-01T09:02:22.996Z,16.80
2017-07-01T09:04:50.432Z,16.60
2017-07-01T09:07:17.887Z,16.70
2017-07-01T09:09:45.342Z,16.90
2017-07-01T09:12:13.563Z,16.70
2017-07-01T09:14:41.022Z,16.70
2017-07-01T09:17:08.495Z,16.90
2017-07-01T09:19:35.931Z,17.00
2017-07-01T09:22:03.376Z,17.10
2017-07-01T09:24:30.837Z,17.20
2017-07-01T09:26:58.292Z,17.50
2017-07-01T09:29:25.758Z,17.90
2017-07-01T09:31:53.209Z,18.20
2017-07-01T09:34:20.660Z,18.30
2017-07-01T09:36:48.105Z,18.70
2017-07-01T09:39:15.555Z,19.00
2017-07-01T09:41:43.001Z,19.40
2017-07-01T09:44:11.215Z,19.20
2017-07-01T09:46:38.664Z,19.20
2017-07-01T09:49:06.118Z,19.50
2017-07-01T09:51:33.563Z,19.30
2017-07-01T09:54:01.046Z,19.60
2017-07-01T09:56:28.471Z,19.40
2017-07-01T09:58:55.907Z,19.60
2017-07-01T10:01:24.206Z,19.50
2017-07-01T10:03:51.653Z,19.50
2017-07-01T10:06:19.108Z,19.20
2017-07-01T10:08:46.552Z,19.30
2017-07-01T10:11:14.771Z,18.90
2017-07-01T10:13:42.215Z,18.90
2017-07-01T10:16:09.664Z,19.00
2017-07-01T10:18:37.112Z,19.20
2017-07-01T10:21:04.584Z,19.70
2017-07-01T10:23:32.031Z,19.80
2017-07-01T10:25:59.484Z,19.90
2017-07-01T10:28:26.920Z,19.80
2017-07-01T10:30:54.361Z,20.20
2017-07-01T10:33:21.815Z,20.30
2017-07-01T10:35:49.251Z,20.30
2017-07-01T10:38:16.713Z,20.00
2017-07-01T10:40:44.148Z,19.50
2017-07-01T10:43:11.608Z,19.40
2017-07-01T10:45:39.058Z,19.60
2017-07-01T10:48:06.515Z,19.60
2017-07-01T10:50:33.948Z,19.80
2017-07-01T10:53:01.407Z,20.20
2017-07-01T10:55:28.845Z,20.80
2017-07-01T10:57:57.074Z,20.50
2017-07-01T11:00:24.539Z,20.50
2017-07-01T11:02:51.967Z,20.60
2017-07-01T11:05:19.419Z,21.10
2017-07-01T11:07:46.855Z,20.80
2017-07-01T11:10:15.084Z,20.40
2017-07-01T11:12:42.526Z,20.40
2017-07-01T11:15:09.974Z,20.50
2017-07-01T11:17:37.416Z,20.30
2017-07-01T11:20:04.872Z,20.50
2017-07-01T11:22:32.316Z,20.60
2017-07-01T11:25:00.551Z,20.80
2017-07-01T11:27:27.997Z,20.70
2017-07-01T11:29:55.445Z,20.70
2017-07-01T11:32:22.894Z,20.40
2017-07-01T11:34:50.331Z,20.50
2017-07-01T11:37:17.788Z,20.50
2017-07-01T11:39:45.227Z,20.50
2017-07-01T11:42:13.457Z,20.10
2017-07-01T11:44:40.899Z,20.10
2017-07-01T11:47:08.352Z,19.50
2017-07-01T11:49:35.792Z,19.20
2017-07-01T11:52:03.252Z,18.90
2017-07-01T11:54:30.687Z,18.60
2017-07-01T11:56:58.909Z,18.20
2017-07-01T11:59:26.343Z,18.20
2017-07-01T12:01:53.786Z,18.10
2017-07-01T12:04:21.245Z,18.20
2017-07-01T12:06:48.675Z,18.20
2017-07-01T12:09:16.123Z,18.10
2017-07-01T12:11:43.572Z,18.10
2017-07-01T12:14:11.027Z,18.00
2017-07-01T12:16:38.468Z,18.00
2017-07-01T12:19:05.920Z,18.30
2017-07-01T12:21:45.904Z,18.60
2017-07-01T12:24:13.356Z,18.80
2017-07-01T12:26:40.816Z,19.00
2017-07-01T12:29:08.272Z,19.00
2017-07-01T12:31:35.729Z,19.20
2017-07-01T12:34:03.183Z,19.20
2017-07-01T12:36:30.641Z,19.00
2017-07-01T12:38:58.092Z,18.90
2017-07-01T12:41:25.536Z,18.70
2017-07-01T12:43:53.667Z,18.70
2017-07-01T12:46:21.111Z,18.70
2017-07-01T12:48:49.331Z,19.00
2017-07-01T12:51:16.801Z,18.90
2017-07-01T12:53:44.254Z,19.40
2017-07-01T12:56:31.913Z,20.00
2017-07-01T12:58:59.372Z,20.30
2017-07-01T13:01:26.913Z,20.30
2017-07-01T13:03:54.356Z,20.20
2017-07-01T13:06:21.824Z,20.00
2017-07-01T13:08:49.263Z,19.80
2017-07-01T13:11:16.716Z,20.30
2017-07-01T13:13:44.164Z,21.20
2017-07-01T13:16:11.639Z,21.50
2017-07-01T13:18:39.112Z,22.00
2017-07-01T13:21:17.835Z,22.60
2017-07-01T13:23:45.287Z,22.30
2017-07-01T13:26:12.732Z,22.20
2017-07-01T13:28:40.187Z,21.90
2017-07-01T13:31:07.638Z,21.40
2017-07-01T13:33:35.106Z,21.10
2017-07-01T13:36:02.551Z,21.10
2017-07-01T13:38:30.020Z,20.40
2017-07-01T13:40:57.463Z,19.40
2017-07-01T13:43:24.917Z,19.20
2017-07-01T13:45:52.368Z,18.90
2017-07-01T13:48:19.823Z,18.30
2017-07-01T13:50:47.270Z,17.90
2017-07-01T13:53:14.752Z,18.00
2017-07-01T13:55:42.253Z,18.20
2017-07-01T13:58:10.491Z,18.60
2017-07-01T14:00:37.953Z,18.50
2017-07-01T14:03:05.400Z,18.30
2017-07-01T14:05:32.871Z,17.80
2017-07-01T14:08:00.339Z,17.50
2017-07-01T14:10:27.791Z,17.20
2017-07-01T14:12:55.236Z,16.90
2017-07-01T14:15:22.691Z,16.90
2017-07-01T14:17:50.131Z,16.80
2017-07-01T14:20:17.587Z,16.80
2017-07-01T14:28:41.231Z,16.60
2017-07-01T14:31:08.679Z,16.50
2017-07-01T14:33:36.120Z,16.50
2017-07-01T14:36:03.579Z,16.60
2017-07-01T14:38:31.031Z,16.30
2017-07-01T14:40:58.492Z,16.20
2017-07-01T14:43:25.931Z,16.00
2017-07-01T14:45:53.382Z,16.00
2017-07-01T14:48:20.825Z,16.10
2017-07-01T14:50:48.276Z,16.20
2017-07-01T14:53:15.719Z,16.20
2017-07-01T14:55:43.932Z,16.10
2017-07-01T14:58:11.371Z,16.10
2017-07-01T15:00:38.811Z,16.20
2017-07-01T15:03:06.259Z,16.30
2017-07-01T15:05:33.695Z,16.30
2017-07-01T15:08:01.151Z,16.40
2017-07-01T15:10:28.603Z,16.50
2017-07-01T15:12:56.051Z,16.70
2017-07-01T15:15:23.494Z,16.70
2017-07-01T15:17:50.943Z,16.70
2017-07-01T15:20:18.388Z,16.70
2017-07-01T15:22:59.799Z,16.80
2017-07-01T15:25:42.259Z,16.80
2017-07-01T15:28:09.717Z,16.90
2017-07-01T15:30:37.148Z,16.80
2017-07-01T15:33:04.596Z,16.90
2017-07-01T15:35:32.036Z,16.80
2017-07-01T15:37:59.508Z,16.80
2017-07-01T15:40:26.952Z,16.80
2017-07-01T15:42:54.395Z,16.90
2017-07-01T15:45:21.847Z,16.90
2017-07-01T15:47:49.298Z,16.80
2017-07-01T15:50:16.816Z,16.70
2017-07-01T15:52:44.251Z,16.60
2017-07-01T15:55:11.715Z,16.50
2017-07-01T16:01:03.065Z,16.00
2017-07-01T16:03:31.276Z,15.60
2017-07-01T16:05:58.729Z,15.60
2017-07-01T16:08:26.169Z,15.60
2017-07-01T16:10:53.623Z,15.50
2017-07-01T16:13:21.065Z,15.50
2017-07-01T16:15:49.282Z,15.50
2017-07-01T16:18:16.715Z,15.50
2017-07-01T16:20:44.173Z,15.50
2017-07-01T16:23:11.616Z,15.40
2017-07-01T16:25:39.853Z,15.40
2017-07-01T16:28:07.305Z,15.40
2017-07-01T16:30:34.744Z,15.40
2017-07-01T16:33:02.202Z,15.40
2017-07-01T16:35:29.643Z,15.50
2017-07-01T16:37:57.096Z,15.50
2017-07-01T16:40:24.540Z,15.40
2017-07-01T16:42:51.995Z,15.40
2017-07-01T16:45:19.436Z,15.50
2017-07-01T16:47:47.660Z,15.60
2017-07-01T16:50:15.096Z,15.50
2017-07-01T16:52:42.554Z,15.50
2017-07-01T16:55:09.988Z,15.40
2017-07-01T16:57:57.699Z,15.30
2017-07-01T17:00:25.152Z,15.40
2017-07-01T17:02:52.603Z,15.40
2017-07-01T17:05:20.038Z,15.40
2017-07-01T17:07:47.512Z,15.40
2017-07-01T17:10:14.951Z,15.50
2017-07-01T17:12:42.408Z,15.50
2017-07-01T17:15:09.863Z,15.60
2017-07-01T17:17:37.300Z,15.60
2017-07-01T17:20:04.751Z,15.60
2017-07-01T17:22:32.200Z,15.70
2017-07-01T17:24:59.663Z,15.70
2017-07-01T17:27:27.100Z,15.70
2017-07-01T17:29:55.323Z,15.80
2017-07-01T17:32:22.759Z,15.70
2017-07-01T17:34:50.224Z,15.90
2017-07-01T17:37:17.661Z,15.90
2017-07-01T17:39:45.112Z,15.90
2017-07-01T17:42:12.556Z,15.90
2017-07-01T17:44:40.767Z,15.70
2017-07-01T17:47:08.207Z,15.70
2017-07-01T17:49:35.663Z,15.70
2017-07-01T17:52:03.875Z,15.60
2017-07-01T17:54:31.335Z,15.50
2017-07-01T17:56:58.787Z,15.40
2017-07-01T17:59:26.239Z,15.40
2017-07-01T18:01:53.685Z,15.30
2017-07-01T18:04:21.156Z,15.40
2017-07-01T18:06:48.635Z,15.40
2017-07-01T18:09:16.080Z,15.40
2017-07-01T18:11:43.539Z,15.50
2017-07-01T18:14:10.993Z,15.50
2017-07-01T18:16:38.444Z,15.50
2017-07-01T18:19:05.890Z,15.60
2017-07-01T18:21:33.347Z,15.50
2017-07-01T18:24:00.788Z,15.40
2017-07-01T18:26:28.376Z,15.40
2017-07-01T18:28:55.821Z,15.40
2017-07-01T18:31:23.279Z,15.30
2017-07-01T18:33:50.715Z,15.30
2017-07-01T18:36:18.167Z,15.30
2017-07-01T18:38:45.622Z,15.30
2017-07-01T18:41:13.067Z,15.20
2017-07-01T18:43:40.511Z,15.30
2017-07-01T18:46:07.951Z,15.20
2017-07-01T18:48:35.411Z,15.20
2017-07-01T18:51:02.855Z,15.10
2017-07-01T18:53:30.299Z,15.10
2017-07-01T18:55:57.744Z,15.10
2017-07-01T19:01:35.157Z,15.10
2017-07-01T19:04:02.603Z,15.10
2017-07-01T19:06:30.052Z,15.10
2017-07-01T19:08:57.515Z,15.00
2017-07-01T19:11:24.951Z,15.00
2017-07-01T19:13:52.402Z,15.00
2017-07-01T19:16:19.851Z,15.00
2017-07-01T19:18:48.071Z,15.10
2017-07-01T19:21:15.509Z,15.10
2017-07-01T19:23:42.956Z,15.00
2017-07-01T19:26:10.400Z,14.90
2017-07-01T19:28:37.839Z,14.90
2017-07-01T19:31:05.298Z,15.00
2017-07-01T19:33:32.732Z,15.00
2017-07-01T19:36:00.187Z,14.90
2017-07-01T19:38:27.640Z,14.90
2017-07-01T19:40:55.103Z,14.90
2017-07-01T19:43:22.550Z,14.90
2017-07-01T19:45:50.009Z,14.90
2017-07-01T19:48:17.451Z,14.80
2017-07-01T19:50:44.907Z,14.90
2017-07-01T19:53:12.348Z,14.90
2017-07-01T19:55:39.796Z,14.90
2017-07-01T20:12:35.026Z,14.90
2017-07-01T20:15:02.478Z,14.90
2017-07-01T20:17:29.927Z,14.90
2017-07-01T20:19:57.379Z,15.00
2017-07-01T20:22:24.815Z,15.00
2017-07-01T20:24:52.256Z,15.00
2017-07-01T20:27:20.477Z,15.00
2017-07-01T20:29:47.916Z,15.00
2017-07-01T20:32:15.376Z,15.00
2017-07-01T20:34:42.819Z,15.00
2017-07-01T20:37:10.255Z,15.00
2017-07-01T20:39:37.715Z,14.90
2017-07-01T20:42:05.923Z,15.10
2017-07-01T20:44:33.376Z,15.10
2017-07-01T20:47:00.815Z,15.20
2017-07-01T20:49:28.265Z,15.30
2017-07-01T20:51:56.469Z,15.40
2017-07-01T20:54:23.936Z,15.30
2017-07-01T20:56:51.379Z,15.30
2017-07-01T20:59:18.839Z,15.20
2017-07-01T21:01:46.275Z,15.10
2017-07-01T21:04:13.740Z,15.10
2017-07-01T21:06:41.187Z,15.10
2017-07-01T21:09:09.387Z,15.20
2017-07-01T21:11:36.840Z,15.10
2017-07-01T21:14:04.288Z,15.20
2017-07-01T21:16:31.736Z,15.20
2017-07-01T21:18:59.175Z,15.20
2017-07-01T21:21:26.623Z,15.20
2017-07-01T21:23:54.076Z,15.30
2017-07-01T21:26:21.523Z,15.30
2017-07-01T21:28:48.964Z,15.40
2017-07-01T21:31:16.415Z,15.40
2017-07-01T21:33:43.865Z,15.40
2017-07-01T21:36:11.333Z,15.40
2017-07-01T21:38:38.780Z,15.40
2017-07-01T21:41:06.239Z,15.30
2017-07-01T21:43:33.679Z,15.30
2017-07-01T21:46:01.167Z,15.30
2017-07-01T21:48:28.608Z,15.30
2017-07-01T21:50:56.052Z,15.30
2017-07-01T21:53:23.644Z,15.30
2017-07-01T21:55:51.072Z,15.30
2017-07-01T21:58:18.540Z,15.20
2017-07-01T22:00:45.992Z,15.20
2017-07-01T22:03:13.446Z,15.20
2017-07-01T22:05:40.934Z,15.20
2017-07-01T22:08:08.388Z,15.20
2017-07-01T22:10:35.828Z,15.20
2017-07-01T22:13:03.274Z,15.30
2017-07-01T22:15:30.714Z,15.20
2017-07-01T22:17:58.175Z,15.30
2017-07-01T22:20:25.615Z,15.30
2017-07-01T22:22:53.088Z,15.30
2017-07-01T22:25:20.527Z,15.30
2017-07-01T22:27:48.729Z,15.10
2017-07-01T22:30:16.176Z,15.10
2017-07-01T22:32:43.627Z,15.00
2017-07-01T22:35:11.094Z,14.90
2017-07-01T22:37:38.528Z,14.90
2017-07-01T22:40:06.750Z,14.80
2017-07-01T22:42:34.196Z,14.80
2017-07-01T22:45:01.653Z,14.80
2017-07-01T22:47:29.106Z,14.80
2017-07-01T22:49:56.671Z,14.80
2017-07-01T22:52:24.112Z,14.80
2017-07-01T22:54:51.571Z,14.70
2017-07-01T22:57:19.057Z,14.80
2017-07-01T22:59:49.571Z,14.80
2017-07-01T23:02:17.039Z,14.80
2017-07-01T23:04:44.491Z,14.70
2017-07-01T23:07:11.947Z,14.70
2017-07-01T23:09:39.403Z,14.70
2017-07-01T23:12:07.303Z,14.60
2017-07-01T23:14:34.753Z,14.60
2017-07-01T23:17:02.207Z,14.60
2017-07-01T23:19:29.662Z,14.60
2017-07-01T23:21:57.116Z,14.60
2017-07-01T23:24:24.562Z,14.60
2017-07-01T23:26:52.019Z,14.60
2017-07-01T23:29:19.468Z,14.60
2017-07-01T23:31:46.935Z,14.70
2017-07-01T23:34:14.391Z,14.70
2017-07-01T23:36:41.852Z,14.60
2017-07-01T23:39:09.300Z,14.60
2017-07-01T23:41:36.764Z,14.60
2017-07-01T23:44:04.215Z,14.70
2017-07-01T23:46:31.676Z,14.60
2017-07-01T23:48:59.127Z,14.60
2017-07-01T23:51:26.687Z,14.70
2017-07-01T23:53:54.148Z,14.70
2017-07-01T23:56:21.605Z,14.70
2017-07-01T23:58:52.924Z,14.70
