createdAt,value
2024-01-16T00:00:04.052Z,0.67
2024-01-16T00:01:04.186Z,0.67
2024-01-16T00:02:04.204Z,0.66
2024-01-16T00:03:04.201Z,0.67
2024-01-16T00:04:04.287Z,0.67
2024-01-16T00:05:04.395Z,0.67
2024-01-16T00:06:04.327Z,0.66
2024-01-16T00:07:04.488Z,0.65
2024-01-16T00:08:04.432Z,0.67
2024-01-16T00:09:04.482Z,0.66
2024-01-16T00:10:04.519Z,0.67
2024-01-16T00:11:04.712Z,0.66
2024-01-16T00:12:04.579Z,0.65
2024-01-16T00:13:04.624Z,0.66
2024-01-16T00:14:04.712Z,0.66
2024-01-16T00:15:04.706Z,0.64
2024-01-16T00:16:04.709Z,0.66
2024-01-16T00:17:04.771Z,0.65
2024-01-16T00:18:04.900Z,0.64
2024-01-16T00:19:04.937Z,0.66
2024-01-16T00:20:04.866Z,0.65
2024-01-16T00:21:04.887Z,0.66
2024-01-16T00:22:04.933Z,0.65
2024-01-16T00:23:04.982Z,0.66
2024-01-16T00:24:05.030Z,0.65
2024-01-16T00:25:05.889Z,0.66
2024-01-16T00:26:05.161Z,0.65
2024-01-16T00:27:07.421Z,0.64
2024-01-16T00:28:05.137Z,0.66
2024-01-16T00:29:05.197Z,0.64
2024-01-16T00:30:05.161Z,0.64
2024-01-16T00:31:05.152Z,0.64
2024-01-16T00:32:05.201Z,0.65
2024-01-16T00:33:05.308Z,0.65
2024-01-16T00:34:05.241Z,0.64
2024-01-16T00:35:05.206Z,0.64
2024-01-16T00:36:05.160Z,0.64
2024-01-16T00:37:05.159Z,0.63
2024-01-16T00:38:05.176Z,0.64
2024-01-16T00:39:05.714Z,0.63
2024-01-16T00:40:05.170Z,0.64
2024-01-16T00:41:05.223Z,0.62
2024-01-16T00:42:05.168Z,0.63
2024-01-16T00:43:05.187Z,0.63
2024-01-16T00:44:05.214Z,0.63
2024-01-16T00:45:05.186Z,0.63
2024-01-16T00:46:05.189Z,0.63
2024-01-16T00:47:05.223Z,0.63
2024-01-16T00:48:05.336Z,0.63
2024-01-16T00:49:05.282Z,0.63
2024-01-16T00:50:05.246Z,0.62
2024-01-16T00:51:05.189Z,0.63
2024-01-16T00:52:05.211Z,0.61
2024-01-16T00:53:05.216Z,0.63
2024-01-16T00:54:05.198Z,0.61
2024-01-16T00:55:05.197Z,0.62
2024-01-16T00:56:05.237Z,0.61
2024-01-16T00:57:05.197Z,0.61
2024-01-16T00:58:05.209Z,0.62
2024-01-16T00:59:05.223Z,0.62
2024-01-16T01:00:05.222Z,0.61
2024-01-16T01:01:05.259Z,0.62
2024-01-16T01:02:05.282Z,0.61
2024-01-16T01:03:05.210Z,0.60
2024-01-16T01:04:05.288Z,0.62
2024-01-16T01:05:05.277Z,0.62
2024-01-16T01:06:05.297Z,0.60
2024-01-16T01:07:05.228Z,0.61
2024-01-16T01:08:05.263Z,0.61
2024-01-16T01:09:05.221Z,0.61
2024-01-16T01:10:05.250Z,0.61
2024-01-16T01:11:05.258Z,0.61
2024-01-16T01:12:05.248Z,0.60
2024-01-16T01:13:05.238Z,0.60
2024-01-16T01:14:05.366Z,0.60
2024-01-16T01:15:05.324Z,0.61
2024-01-16T01:16:05.248Z,0.60
2024-01-16T01:17:05.305Z,0.61
2024-01-16T01:18:05.735Z,0.60
2024-01-16T01:19:05.358Z,0.59
2024-01-16T01:20:05.309Z,0.60
2024-01-16T01:21:05.276Z,0.59
2024-01-16T01:22:05.313Z,0.59
2024-01-16T01:23:05.416Z,0.60
2024-01-16T01:24:05.379Z,0.58
2024-01-16T01:25:05.367Z,0.59
2024-01-16T01:26:05.434Z,0.59
2024-01-16T01:27:05.421Z,0.59
2024-01-16T01:28:05.435Z,0.59
2024-01-16T01:29:05.507Z,0.60
2024-01-16T01:30:05.575Z,0.58
2024-01-16T01:31:05.589Z,0.58
2024-01-16T01:32:05.606Z,0.59
2024-01-16T01:33:05.707Z,0.58
2024-01-16T01:34:05.744Z,0.59
2024-01-16T01:35:05.731Z,0.59
2024-01-16T01:36:09.464Z,0.59
2024-01-16T01:37:05.728Z,0.60
2024-01-16T01:38:05.770Z,0.59
2024-01-16T01:39:05.743Z,0.58
2024-01-16T01:40:05.750Z,0.59
2024-01-16T01:41:08.568Z,0.59
2024-01-16T01:42:05.722Z,0.59
2024-01-16T01:43:05.737Z,0.59
2024-01-16T01:44:05.793Z,0.57
2024-01-16T01:45:05.750Z,0.58
2024-01-16T01:46:05.746Z,0.58
2024-01-16T01:47:05.805Z,0.58
2024-01-16T01:48:05.873Z,0.58
2024-01-16T01:49:05.810Z,0.58
2024-01-16T01:50:05.777Z,0.58
2024-01-16T01:51:05.761Z,0.58
2024-01-16T01:52:05.757Z,0.58
2024-01-16T01:53:05.772Z,0.57
2024-01-16T01:54:05.793Z,0.57
2024-01-16T01:55:05.757Z,0.56
2024-01-16T01:56:05.792Z,0.57
2024-01-16T01:57:05.758Z,0.58
2024-01-16T01:58:05.775Z,0.58
2024-01-16T01:59:05.777Z,0.56
2024-01-16T02:00:05.770Z,0.57
2024-01-16T02:01:05.813Z,0.56
2024-01-16T02:02:05.816Z,0.57
2024-01-16T02:03:05.779Z,0.56
2024-01-16T02:04:05.775Z,0.56
2024-01-16T02:05:05.852Z,0.57
2024-01-16T02:06:05.927Z,0.56
2024-01-16T02:07:05.768Z,0.56
2024-01-16T02:08:05.789Z,0.56
2024-01-16T02:09:05.791Z,0.56
2024-01-16T02:10:06.448Z,0.55
2024-01-16T02:11:05.791Z,0.55
2024-01-16T02:12:05.784Z,0.55
2024-01-16T02:13:05.775Z,0.56
2024-01-16T02:14:05.807Z,0.56
2024-01-16T02:15:05.809Z,0.56
2024-01-16T02:16:05.784Z,0.56
2024-01-16T02:17:05.836Z,0.56
2024-01-16T02:18:05.906Z,0.56
2024-01-16T02:19:11.844Z,0.55
2024-01-16T02:20:05.853Z,0.55
2024-01-16T02:21:05.793Z,0.55
2024-01-16T02:22:05.819Z,0.55
2024-01-16T02:23:05.866Z,0.56
2024-01-16T02:24:05.788Z,0.56
2024-01-16T02:25:05.790Z,0.56
2024-01-16T02:26:05.838Z,0.55
2024-01-16T02:27:05.808Z,0.55
2024-01-16T02:28:05.790Z,0.56
2024-01-16T02:29:05.857Z,0.56
2024-01-16T02:30:05.818Z,0.56
2024-01-16T02:31:05.831Z,0.55
2024-01-16T02:32:05.857Z,0.56
2024-01-16T02:33:05.952Z,0.56
2024-01-16T02:34:05.977Z,0.56
2024-01-16T02:35:05.860Z,0.56
2024-01-16T02:36:05.804Z,0.56
2024-01-16T02:37:05.807Z,0.56
2024-01-16T02:38:05.824Z,0.55
2024-01-16T02:39:05.815Z,0.56
2024-01-16T02:40:05.832Z,0.56
2024-01-16T02:41:05.865Z,0.55
2024-01-16T02:42:05.822Z,0.55
2024-01-16T02:43:05.821Z,0.55
2024-01-16T02:44:05.841Z,0.56
2024-01-16T02:45:05.822Z,0.56
2024-01-16T02:46:05.841Z,0.55
2024-01-16T02:47:05.890Z,0.56
2024-01-16T02:48:05.918Z,0.56
2024-01-16T02:49:05.845Z,0.55
2024-01-16T02:50:05.958Z,0.56
2024-01-16T02:51:05.843Z,0.56
2024-01-16T02:52:05.850Z,0.55
2024-01-16T02:53:05.908Z,0.55
2024-01-16T02:54:05.876Z,0.55
2024-01-16T02:55:05.844Z,0.56
2024-01-16T02:56:05.916Z,0.55
2024-01-16T02:57:05.915Z,0.54
2024-01-16T02:58:05.857Z,0.55
2024-01-16T02:59:11.906Z,0.56
2024-01-16T03:00:05.891Z,0.56
2024-01-16T03:01:05.931Z,0.56
2024-01-16T03:02:05.908Z,0.56
2024-01-16T03:03:05.918Z,0.56
2024-01-16T03:04:05.871Z,0.55
2024-01-16T03:05:05.948Z,0.56
2024-01-16T03:06:06.006Z,0.56
2024-01-16T03:07:05.901Z,0.55
2024-01-16T03:08:05.912Z,0.55
2024-01-16T03:09:05.882Z,0.57
2024-01-16T03:10:05.885Z,0.56
2024-01-16T03:11:05.920Z,0.55
2024-01-16T03:12:05.897Z,0.55
2024-01-16T03:13:05.881Z,0.56
2024-01-16T03:14:05.931Z,0.55
2024-01-16T03:15:05.895Z,0.56
2024-01-16T03:16:05.914Z,0.55
2024-01-16T03:17:05.932Z,0.55
2024-01-16T03:18:05.974Z,0.55
2024-01-16T03:19:05.912Z,0.55
2024-01-16T03:20:05.920Z,0.55
2024-01-16T03:21:05.903Z,0.54
2024-01-16T03:22:05.909Z,0.55
2024-01-16T03:23:05.933Z,0.54
2024-01-16T03:24:05.915Z,0.55
2024-01-16T03:25:05.936Z,0.53
2024-01-16T03:26:05.968Z,0.54
2024-01-16T03:27:05.909Z,0.54
2024-01-16T03:28:05.922Z,0.53
2024-01-16T03:29:05.936Z,0.54
2024-01-16T03:30:05.983Z,0.53
2024-01-16T03:31:05.977Z,0.54
2024-01-16T03:32:05.926Z,0.53
2024-01-16T03:33:05.971Z,0.54
2024-01-16T03:34:05.999Z,0.52
2024-01-16T03:35:05.969Z,0.53
2024-01-16T03:36:05.925Z,0.54
2024-01-16T03:37:05.924Z,0.54
2024-01-16T03:38:05.954Z,0.52
2024-01-16T03:39:05.922Z,0.53
2024-01-16T03:40:05.933Z,0.53
2024-01-16T03:41:05.978Z,0.53
2024-01-16T03:42:05.937Z,0.53
2024-01-16T03:43:05.962Z,0.53
2024-01-16T03:44:05.941Z,0.53
2024-01-16T03:45:05.934Z,0.53
2024-01-16T03:46:05.930Z,0.52
2024-01-16T03:47:05.944Z,0.53
2024-01-16T03:48:06.376Z,0.52
2024-01-16T03:49:06.007Z,0.53
2024-01-16T03:50:05.970Z,0.52
2024-01-16T03:51:05.948Z,0.52
2024-01-16T03:52:05.957Z,0.52
2024-01-16T03:53:06.042Z,0.52
2024-01-16T03:54:05.993Z,0.52
2024-01-16T03:55:05.943Z,0.51
2024-01-16T03:56:05.973Z,0.52
2024-01-16T03:57:05.948Z,0.52
2024-01-16T03:58:05.971Z,0.52
2024-01-16T03:59:05.983Z,0.51
2024-01-16T04:00:05.989Z,0.51
2024-01-16T04:01:05.983Z,0.51
2024-01-16T04:02:06.058Z,0.51
2024-01-16T04:03:05.977Z,0.50
2024-01-16T04:04:06.000Z,0.51
2024-01-16T04:05:06.038Z,0.51
2024-01-16T04:06:06.115Z,0.51
2024-01-16T04:07:06.014Z,0.52
2024-01-16T04:08:06.004Z,0.52
2024-01-16T04:09:05.957Z,0.51
2024-01-16T04:10:05.969Z,0.51
2024-01-16T04:11:06.001Z,0.51
2024-01-16T04:12:05.977Z,0.51
2024-01-16T04:13:05.970Z,0.51
2024-01-16T04:14:06.037Z,0.51
2024-01-16T04:15:05.985Z,0.50
2024-01-16T04:16:05.974Z,0.52
2024-01-16T04:17:06.039Z,0.51
2024-01-16T04:18:06.077Z,0.52
2024-01-16T04:19:06.117Z,0.52
2024-01-16T04:20:06.158Z,0.51
2024-01-16T04:21:06.156Z,0.51
2024-01-16T04:22:06.253Z,0.52
2024-01-16T04:23:06.225Z,0.51
2024-01-16T04:24:06.228Z,0.51
2024-01-16T04:25:06.243Z,0.52
2024-01-16T04:26:06.361Z,0.51
2024-01-16T04:27:06.407Z,0.51
2024-01-16T04:28:06.370Z,0.51
2024-01-16T04:29:06.514Z,0.51
2024-01-16T04:30:06.503Z,0.51
2024-01-16T04:31:06.531Z,0.51
2024-01-16T04:32:06.684Z,0.50
2024-01-16T04:33:06.702Z,0.51
2024-01-16T04:34:06.713Z,0.52
2024-01-16T04:35:06.743Z,0.51
2024-01-16T04:36:06.702Z,0.52
2024-01-16T04:37:06.766Z,0.52
2024-01-16T04:38:06.820Z,0.51
2024-01-16T04:39:06.835Z,0.52
2024-01-16T04:40:06.882Z,0.53
2024-01-16T04:41:06.943Z,0.51
2024-01-16T04:42:06.964Z,0.52
2024-01-16T04:43:07.022Z,0.52
2024-01-16T04:44:07.065Z,0.52
2024-01-16T04:45:07.104Z,0.53
2024-01-16T04:46:07.146Z,0.52
2024-01-16T04:47:07.218Z,0.51
2024-01-16T04:48:07.401Z,0.52
2024-01-16T04:49:07.295Z,0.53
2024-01-16T04:50:14.629Z,0.50
2024-01-16T04:51:14.581Z,0.50
2024-01-16T04:52:14.591Z,0.50
2024-01-16T04:53:14.613Z,0.50
2024-01-16T04:54:14.580Z,0.50
2024-01-16T04:55:14.605Z,0.51
2024-01-16T04:56:14.656Z,0.51
2024-01-16T04:57:14.595Z,0.51
2024-01-16T04:58:14.592Z,0.51
2024-01-16T04:59:16.839Z,0.51
2024-01-16T05:00:14.665Z,0.51
2024-01-16T05:01:14.714Z,0.51
2024-01-16T05:02:14.754Z,0.51
2024-01-16T05:03:14.854Z,0.50
2024-01-16T05:04:14.894Z,0.50
2024-01-16T05:05:14.947Z,0.52
2024-01-16T05:06:14.955Z,0.51
2024-01-16T05:07:14.950Z,0.51
2024-01-16T05:08:15.096Z,0.51
2024-01-16T05:09:15.044Z,0.51
2024-01-16T05:10:15.097Z,0.51
2024-01-16T05:11:15.169Z,0.51
2024-01-16T05:12:15.180Z,0.51
2024-01-16T05:13:15.222Z,0.51
2024-01-16T05:14:15.298Z,0.50
2024-01-16T05:15:15.333Z,0.51
2024-01-16T05:16:15.392Z,0.51
2024-01-16T05:17:15.435Z,0.51
2024-01-16T05:18:15.546Z,0.51
2024-01-16T05:19:15.553Z,0.52
2024-01-16T05:20:15.595Z,0.51
2024-01-16T05:21:15.618Z,0.51
2024-01-16T05:22:15.666Z,0.50
2024-01-16T05:23:15.776Z,0.50
2024-01-16T05:24:17.001Z,0.51
2024-01-16T05:25:15.781Z,0.52
2024-01-16T05:26:15.816Z,0.51
2024-01-16T05:27:15.837Z,0.50
2024-01-16T05:28:15.864Z,0.51
2024-01-16T05:29:15.958Z,0.51
2024-01-16T05:30:16.033Z,0.51
2024-01-16T05:31:15.987Z,0.51
2024-01-16T05:32:16.046Z,0.52
2024-01-16T05:33:16.231Z,0.51
2024-01-16T05:34:16.171Z,0.51
2024-01-16T05:35:16.216Z,0.52
2024-01-16T05:36:16.182Z,0.52
2024-01-16T05:37:16.205Z,0.52
2024-01-16T05:38:16.338Z,0.51
2024-01-16T05:39:16.293Z,0.52
2024-01-16T05:40:16.364Z,0.50
2024-01-16T05:41:16.452Z,0.52
2024-01-16T05:42:16.486Z,0.52
2024-01-16T05:43:16.524Z,0.51
2024-01-16T05:44:16.618Z,0.51
2024-01-16T05:45:16.608Z,0.51
2024-01-16T05:46:16.683Z,0.51
2024-01-16T05:47:16.736Z,0.51
2024-01-16T05:48:16.911Z,0.51
2024-01-16T05:49:16.849Z,0.51
2024-01-16T05:50:16.957Z,0.50
2024-01-16T05:51:16.977Z,0.52
2024-01-16T05:52:16.987Z,0.50
2024-01-16T05:53:17.050Z,0.52
2024-01-16T05:54:17.132Z,0.51
2024-01-16T05:55:17.156Z,0.51
2024-01-16T05:56:17.235Z,0.51
2024-01-16T05:57:17.254Z,0.52
2024-01-16T05:58:17.294Z,0.51
2024-01-16T05:59:17.370Z,0.51
2024-01-16T06:00:17.416Z,0.51
2024-01-16T06:01:17.480Z,0.51
2024-01-16T06:02:17.574Z,0.51
2024-01-16T06:03:17.583Z,0.51
2024-01-16T06:04:17.655Z,0.51
2024-01-16T06:05:17.686Z,0.51
2024-01-16T06:06:17.875Z,0.51
2024-01-16T06:07:17.691Z,0.52
2024-01-16T06:08:17.821Z,0.52
2024-01-16T06:09:17.823Z,0.52
2024-01-16T06:10:17.857Z,0.53
2024-01-16T06:11:17.916Z,0.52
2024-01-16T06:12:17.945Z,0.51
2024-01-16T06:13:17.982Z,0.53
2024-01-16T06:14:19.997Z,0.52
2024-01-16T06:15:18.039Z,0.52
2024-01-16T06:16:18.035Z,0.51
2024-01-16T06:17:18.109Z,0.52
2024-01-16T06:18:18.133Z,0.52
2024-01-16T06:19:18.122Z,0.52
2024-01-16T06:20:18.105Z,0.52
2024-01-16T06:21:18.670Z,0.52
2024-01-16T06:22:18.050Z,0.52
2024-01-16T06:23:18.061Z,0.52
2024-01-16T06:24:18.047Z,0.52
2024-01-16T06:25:18.055Z,0.52
2024-01-16T06:26:18.120Z,0.52
2024-01-16T06:27:18.059Z,0.52
2024-01-16T06:28:18.057Z,0.52
2024-01-16T06:29:24.942Z,0.51
2024-01-16T06:30:19.237Z,0.51
2024-01-16T06:31:18.111Z,0.51
2024-01-16T06:32:18.174Z,0.52
2024-01-16T06:33:18.234Z,0.52
2024-01-16T06:34:18.188Z,0.51
2024-01-16T06:35:18.124Z,0.52
2024-01-16T06:36:18.098Z,0.52
2024-01-16T06:37:18.121Z,0.51
2024-01-16T06:38:18.125Z,0.52
2024-01-16T06:39:18.141Z,0.52
2024-01-16T06:40:18.133Z,0.52
2024-01-16T06:41:18.226Z,0.52
2024-01-16T06:42:18.245Z,0.52
2024-01-16T06:43:18.347Z,0.51
2024-01-16T06:44:18.387Z,0.52
2024-01-16T06:45:18.415Z,0.52
2024-01-16T06:46:18.479Z,0.52
2024-01-16T06:47:18.557Z,0.52
2024-01-16T06:48:18.765Z,0.51
2024-01-16T06:49:18.680Z,0.52
2024-01-16T06:50:18.652Z,0.51
2024-01-16T06:51:18.657Z,0.52
2024-01-16T06:52:18.708Z,0.52
2024-01-16T06:53:18.764Z,0.52
2024-01-16T06:54:18.837Z,0.52
2024-01-16T06:55:18.896Z,0.52
2024-01-16T06:56:18.925Z,0.52
2024-01-16T06:57:19.034Z,0.51
2024-01-16T06:58:19.044Z,0.51
2024-01-16T06:59:19.113Z,0.52
2024-01-16T07:00:19.149Z,0.51
2024-01-16T07:01:19.272Z,0.52
2024-01-16T07:02:19.313Z,0.51
2024-01-16T07:03:19.346Z,0.51
2024-01-16T07:04:19.484Z,0.52
2024-01-16T07:05:19.511Z,0.52
2024-01-16T07:06:19.598Z,0.52
2024-01-16T07:07:19.596Z,0.52
2024-01-16T07:08:19.627Z,0.52
2024-01-16T07:09:19.660Z,0.51
2024-01-16T07:10:19.926Z,0.52
2024-01-16T07:11:20.224Z,0.51
2024-01-16T07:12:19.866Z,0.52
2024-01-16T07:13:19.933Z,0.51
2024-01-16T07:14:20.086Z,0.51
2024-01-16T07:15:20.063Z,0.51
2024-01-16T07:16:20.118Z,0.51
2024-01-16T07:17:20.154Z,0.51
2024-01-16T07:18:20.287Z,0.51
2024-01-16T07:19:20.216Z,0.51
2024-01-16T07:20:20.308Z,0.51
2024-01-16T07:21:20.324Z,0.52
2024-01-16T07:22:20.356Z,0.52
2024-01-16T07:23:20.416Z,0.53
2024-01-16T07:24:20.480Z,0.52
2024-01-16T07:25:20.520Z,0.52
2024-01-16T07:26:20.615Z,0.51
2024-01-16T07:27:20.616Z,0.52
2024-01-16T07:28:20.679Z,0.52
2024-01-16T07:29:20.768Z,0.52
2024-01-16T07:30:20.846Z,0.51
2024-01-16T07:31:20.864Z,0.51
2024-01-16T07:32:20.934Z,0.52
2024-01-16T07:33:21.099Z,0.51
2024-01-16T07:34:21.227Z,0.51
2024-01-16T07:35:21.151Z,0.51
2024-01-16T07:36:21.148Z,0.51
2024-01-16T07:37:21.200Z,0.52
2024-01-16T07:38:21.347Z,0.51
2024-01-16T07:39:21.333Z,0.52
2024-01-16T07:40:21.389Z,0.51
2024-01-16T07:41:21.461Z,0.51
2024-01-16T07:42:21.522Z,0.51
2024-01-16T07:43:21.579Z,0.51
2024-01-16T07:44:21.647Z,0.51
2024-01-16T07:45:21.680Z,0.52
2024-01-16T07:46:21.737Z,0.51
2024-01-16T07:47:21.806Z,0.52
2024-01-16T07:48:21.975Z,0.51
2024-01-16T07:49:21.956Z,0.51
2024-01-16T07:50:22.012Z,0.52
2024-01-16T07:51:22.005Z,0.51
2024-01-16T07:52:22.044Z,0.52
2024-01-16T07:53:22.105Z,0.52
2024-01-16T07:54:22.139Z,0.52
2024-01-16T07:55:25.148Z,0.50
2024-01-16T07:56:22.294Z,0.51
2024-01-16T07:57:22.189Z,0.52
2024-01-16T07:58:22.205Z,0.52
2024-01-16T07:59:22.425Z,0.51
2024-01-16T08:00:22.345Z,0.51
2024-01-16T08:01:22.420Z,0.50
2024-01-16T08:02:24.822Z,0.50
2024-01-16T08:03:22.322Z,0.50
2024-01-16T08:04:22.261Z,0.51
2024-01-16T08:05:22.328Z,0.51
2024-01-16T08:06:22.308Z,0.51
2024-01-16T08:07:22.209Z,0.52
2024-01-16T08:08:22.244Z,0.53
2024-01-16T08:09:22.274Z,0.53
2024-01-16T08:10:22.245Z,0.53
2024-01-16T08:11:22.242Z,0.54
2024-01-16T08:12:22.250Z,0.53
2024-01-16T08:13:22.228Z,0.54
2024-01-16T08:14:22.245Z,0.54
2024-01-16T08:15:22.243Z,0.53
2024-01-16T08:16:22.249Z,0.53
2024-01-16T08:17:22.270Z,0.53
2024-01-16T08:18:22.406Z,0.54
2024-01-16T08:19:22.352Z,0.54
2024-01-16T08:20:22.296Z,0.53
2024-01-16T08:21:22.273Z,0.53
2024-01-16T08:22:22.267Z,0.53
2024-01-16T08:23:22.397Z,0.55
2024-01-16T08:24:22.269Z,0.53
2024-01-16T08:25:22.271Z,0.53
2024-01-16T08:26:22.284Z,0.54
2024-01-16T08:27:22.261Z,0.54
2024-01-16T08:28:23.802Z,0.54
2024-01-16T08:29:22.255Z,0.54
2024-01-16T08:30:22.357Z,0.55
2024-01-16T08:31:22.287Z,0.55
2024-01-16T08:32:22.365Z,0.55
2024-01-16T08:33:30.954Z,0.55
2024-01-16T08:34:23.466Z,0.55
2024-01-16T08:35:22.535Z,0.55
2024-01-16T08:36:22.320Z,0.55
2024-01-16T08:37:22.276Z,0.55
2024-01-16T08:38:22.318Z,0.55
2024-01-16T08:39:22.279Z,0.56
2024-01-16T08:40:22.286Z,0.55
2024-01-16T08:41:22.298Z,0.56
2024-01-16T08:42:22.297Z,0.54
2024-01-16T08:43:22.331Z,0.56
2024-01-16T08:44:22.390Z,0.55
2024-01-16T08:45:22.393Z,0.56
2024-01-16T08:46:22.290Z,0.55
2024-01-16T08:47:22.355Z,0.56
2024-01-16T08:48:22.530Z,0.55
2024-01-16T08:49:22.351Z,0.57
2024-01-16T08:50:22.350Z,0.58
2024-01-16T08:51:22.311Z,0.60
2024-01-16T08:52:22.410Z,0.62
2024-01-16T08:53:22.459Z,0.61
2024-01-16T08:54:22.460Z,0.63
2024-01-16T08:55:22.512Z,0.64
2024-01-16T08:56:22.675Z,0.66
2024-01-16T08:57:24.777Z,0.67
2024-01-16T08:58:22.593Z,0.68
2024-01-16T08:59:22.636Z,0.72
2024-01-16T09:00:22.594Z,0.73
2024-01-16T09:01:22.640Z,0.76
2024-01-16T09:02:22.638Z,0.80
2024-01-16T09:03:22.606Z,0.81
2024-01-16T09:04:22.750Z,0.83
2024-01-16T09:05:22.641Z,0.85
2024-01-16T09:06:22.732Z,0.88
2024-01-16T09:07:22.788Z,0.88
2024-01-16T09:08:22.622Z,0.90
2024-01-16T09:09:22.606Z,0.93
2024-01-16T09:10:22.623Z,0.94
2024-01-16T09:11:22.639Z,0.96
2024-01-16T09:12:22.608Z,0.98
2024-01-16T09:13:22.606Z,1.00
2024-01-16T09:14:22.656Z,1.00
2024-01-16T09:15:22.610Z,1.04
2024-01-16T09:16:22.615Z,1.06
2024-01-16T09:17:22.617Z,1.07
2024-01-16T09:18:22.870Z,1.09
2024-01-16T09:19:22.845Z,1.11
2024-01-16T09:20:22.653Z,1.14
2024-01-16T09:21:22.633Z,1.13
2024-01-16T09:22:22.624Z,1.14
2024-01-16T09:23:22.637Z,1.16
2024-01-16T09:24:22.647Z,1.18
2024-01-16T09:25:22.607Z,1.19
2024-01-16T09:26:22.672Z,1.17
2024-01-16T09:27:22.626Z,1.20
2024-01-16T09:28:22.643Z,1.24
2024-01-16T09:29:22.648Z,1.22
2024-01-16T09:30:22.627Z,1.26
2024-01-16T09:31:22.654Z,1.26
2024-01-16T09:32:22.697Z,1.28
2024-01-16T09:33:22.743Z,1.28
2024-01-16T09:34:22.678Z,1.27
2024-01-16T09:35:22.637Z,1.30
2024-01-16T09:36:22.651Z,1.31
2024-01-16T09:37:22.620Z,1.32
2024-01-16T09:38:23.657Z,1.31
2024-01-16T09:39:22.635Z,1.30
2024-01-16T09:40:22.650Z,1.33
2024-01-16T09:41:22.690Z,1.34
2024-01-16T09:42:22.645Z,1.36
2024-01-16T09:43:22.698Z,1.35
2024-01-16T09:44:22.754Z,1.38
2024-01-16T09:45:22.831Z,1.39
2024-01-16T09:46:22.891Z,1.41
2024-01-16T09:47:22.971Z,1.42
2024-01-16T09:48:23.050Z,1.43
2024-01-16T09:49:23.116Z,1.43
2024-01-16T09:50:23.147Z,1.45
2024-01-16T09:51:23.168Z,1.46
2024-01-16T09:52:23.214Z,1.45
2024-01-16T09:53:23.294Z,1.47
2024-01-16T09:54:23.275Z,1.48
2024-01-16T09:55:23.305Z,1.48
2024-01-16T09:56:23.401Z,1.52
2024-01-16T09:57:23.423Z,1.53
2024-01-16T09:58:25.931Z,1.52
2024-01-16T09:59:23.542Z,1.53
2024-01-16T10:00:23.449Z,1.54
2024-01-16T10:01:23.466Z,1.54
2024-01-16T10:02:23.512Z,1.57
2024-01-16T10:03:23.460Z,1.58
2024-01-16T10:04:23.502Z,1.61
2024-01-16T10:05:23.547Z,1.61
2024-01-16T10:06:23.538Z,1.62
2024-01-16T10:07:23.682Z,1.63
2024-01-16T10:08:23.529Z,1.65
2024-01-16T10:09:23.466Z,1.64
2024-01-16T10:10:30.545Z,1.62
2024-01-16T10:11:24.505Z,1.62
2024-01-16T10:12:23.519Z,1.63
2024-01-16T10:13:23.507Z,1.64
2024-01-16T10:14:23.550Z,1.66
2024-01-16T10:15:23.544Z,1.70
2024-01-16T10:16:26.010Z,1.68
2024-01-16T10:17:23.542Z,1.71
2024-01-16T10:18:23.722Z,1.68
2024-01-16T10:19:32.035Z,1.69
2024-01-16T10:20:24.528Z,1.69
2024-01-16T10:21:23.653Z,1.70
2024-01-16T10:22:25.719Z,1.71
2024-01-16T10:23:23.503Z,1.73
2024-01-16T10:24:23.498Z,1.76
2024-01-16T10:25:23.517Z,1.82
2024-01-16T10:26:23.566Z,1.80
2024-01-16T10:27:23.503Z,1.81
2024-01-16T10:28:25.672Z,1.82
2024-01-16T10:29:25.736Z,1.82
2024-01-16T10:30:24.740Z,1.82
2024-01-16T10:31:23.638Z,1.82
2024-01-16T10:32:23.593Z,1.80
2024-01-16T10:33:23.584Z,1.78
2024-01-16T10:34:23.863Z,1.81
2024-01-16T10:35:23.649Z,1.81
2024-01-16T10:36:23.524Z,1.82
2024-01-16T10:37:23.523Z,1.84
2024-01-16T10:38:23.732Z,1.84
2024-01-16T10:39:27.438Z,1.85
2024-01-16T10:40:26.671Z,1.85
2024-01-16T10:41:23.576Z,1.85
2024-01-16T10:42:23.535Z,1.87
2024-01-16T10:43:23.540Z,1.89
2024-01-16T10:44:23.550Z,1.91
2024-01-16T10:45:23.561Z,1.97
2024-01-16T10:46:24.629Z,1.98
2024-01-16T10:47:23.614Z,2.02
2024-01-16T10:48:23.645Z,2.03
2024-01-16T10:49:25.085Z,2.00
2024-01-16T10:50:23.577Z,2.00
2024-01-16T10:51:23.587Z,2.00
2024-01-16T10:52:24.328Z,1.99
2024-01-16T10:53:23.645Z,1.99
2024-01-16T10:54:23.602Z,1.97
2024-01-16T10:55:23.627Z,1.98
2024-01-16T10:56:23.676Z,2.00
2024-01-16T10:57:23.719Z,2.01
2024-01-16T10:58:23.726Z,2.00
2024-01-16T10:59:23.823Z,2.04
2024-01-16T11:00:23.765Z,2.03
2024-01-16T11:01:23.801Z,2.12
2024-01-16T11:02:23.886Z,2.14
2024-01-16T11:03:24.883Z,2.14
2024-01-16T11:04:23.944Z,2.15
2024-01-16T11:05:26.476Z,2.16
2024-01-16T11:06:23.881Z,2.21
2024-01-16T11:07:23.863Z,2.20
2024-01-16T11:08:23.928Z,2.29
2024-01-16T11:09:23.884Z,2.28
2024-01-16T11:10:23.863Z,2.32
2024-01-16T11:11:24.042Z,2.35
2024-01-16T11:12:23.851Z,2.39
2024-01-16T11:13:23.854Z,2.36
2024-01-16T11:14:24.630Z,2.47
2024-01-16T11:15:23.865Z,2.48
2024-01-16T11:16:23.873Z,2.51
2024-01-16T11:17:23.933Z,2.57
2024-01-16T11:18:24.082Z,2.51
2024-01-16T11:19:38.224Z,2.53
2024-01-16T11:20:38.786Z,2.53
2024-01-16T11:21:25.015Z,2.53
2024-01-16T11:22:24.019Z,2.56
2024-01-16T11:23:23.955Z,2.59
2024-01-16T11:24:23.880Z,2.66
2024-01-16T11:25:23.905Z,2.81
2024-01-16T11:26:24.858Z,2.82
2024-01-16T11:27:23.927Z,2.75
2024-01-16T11:28:23.935Z,2.85
2024-01-16T11:29:23.919Z,2.86
2024-01-16T11:30:23.981Z,2.86
2024-01-16T11:31:23.912Z,2.85
2024-01-16T11:32:30.147Z,2.87
2024-01-16T11:33:25.082Z,2.87
2024-01-16T11:34:24.082Z,2.89
2024-01-16T11:35:24.012Z,2.92
2024-01-16T11:36:23.946Z,2.97
2024-01-16T11:37:23.950Z,3.05
2024-01-16T11:38:23.941Z,3.08
2024-01-16T11:39:23.940Z,3.09
2024-01-16T11:40:23.947Z,3.13
2024-01-16T11:41:32.958Z,3.07
2024-01-16T11:42:25.051Z,3.08
2024-01-16T11:43:24.054Z,3.09
2024-01-16T11:44:24.753Z,3.12
2024-01-16T11:45:24.000Z,3.19
2024-01-16T11:46:24.050Z,3.27
2024-01-16T11:47:24.244Z,3.40
2024-01-16T11:48:24.259Z,3.31
2024-01-16T11:49:24.140Z,3.33
2024-01-16T11:50:24.334Z,3.29
2024-01-16T11:51:24.163Z,3.35
2024-01-16T11:52:24.132Z,3.36
2024-01-16T11:53:24.197Z,3.36
2024-01-16T11:54:24.183Z,3.34
2024-01-16T11:55:24.208Z,3.34
2024-01-16T11:56:34.271Z,3.31
2024-01-16T11:57:25.303Z,3.32
2024-01-16T11:58:24.228Z,3.32
2024-01-16T11:59:24.249Z,3.29
2024-01-16T12:00:24.238Z,3.23
2024-01-16T12:01:24.326Z,3.25
2024-01-16T12:02:24.256Z,3.22
2024-01-16T12:03:31.811Z,3.16
2024-01-16T12:04:25.240Z,3.17
2024-01-16T12:05:24.393Z,3.17
2024-01-16T12:06:24.343Z,3.18
2024-01-16T12:07:24.425Z,3.17
2024-01-16T12:08:24.265Z,3.12
2024-01-16T12:09:24.276Z,3.11
2024-01-16T12:10:24.289Z,3.09
2024-01-16T12:11:30.274Z,3.07
2024-01-16T12:12:25.324Z,3.07
2024-01-16T12:13:24.264Z,3.07
2024-01-16T12:14:24.307Z,3.06
2024-01-16T12:15:24.283Z,3.02
2024-01-16T12:16:24.262Z,3.00
2024-01-16T12:17:24.386Z,2.95
2024-01-16T12:18:33.925Z,2.96
2024-01-16T12:19:25.393Z,2.96
2024-01-16T12:20:24.526Z,2.94
2024-01-16T12:21:24.303Z,2.94
2024-01-16T12:22:24.292Z,2.91
2024-01-16T12:23:24.365Z,2.88
2024-01-16T12:24:24.312Z,2.87
2024-01-16T12:25:24.307Z,2.86
2024-01-16T12:26:24.727Z,2.82
2024-01-16T12:27:24.295Z,2.80
2024-01-16T12:28:31.727Z,2.79
2024-01-16T12:29:25.334Z,2.80
2024-01-16T12:30:24.339Z,2.78
2024-01-16T12:31:24.368Z,2.77
2024-01-16T12:32:24.393Z,2.75
2024-01-16T12:33:24.439Z,2.73
2024-01-16T12:34:24.454Z,2.73
2024-01-16T12:35:24.418Z,2.69
2024-01-16T12:36:24.859Z,2.69
2024-01-16T12:37:24.336Z,2.69
2024-01-16T12:38:24.355Z,2.66
2024-01-16T12:39:24.370Z,2.66
2024-01-16T12:40:24.436Z,2.65
2024-01-16T12:41:32.404Z,2.62
2024-01-16T12:42:25.902Z,2.62
2024-01-16T12:43:24.529Z,2.62
2024-01-16T12:44:24.552Z,2.59
2024-01-16T12:45:24.609Z,2.60
2024-01-16T12:46:24.513Z,2.54
2024-01-16T12:47:24.636Z,2.55
2024-01-16T12:48:24.772Z,2.53
2024-01-16T12:49:24.768Z,2.55
2024-01-16T12:50:24.623Z,2.50
2024-01-16T12:51:24.555Z,2.49
2024-01-16T12:52:24.523Z,2.48
2024-01-16T12:53:24.767Z,2.45
2024-01-16T12:54:24.709Z,2.46
2024-01-16T12:55:24.708Z,2.41
2024-01-16T12:56:35.094Z,2.43
2024-01-16T12:57:25.791Z,2.43
2024-01-16T12:58:24.832Z,2.41
2024-01-16T12:59:24.807Z,2.42
2024-01-16T13:00:24.847Z,2.41
2024-01-16T13:01:31.404Z,2.40
2024-01-16T13:02:26.026Z,2.43
2024-01-16T13:03:24.824Z,2.42
2024-01-16T13:04:24.801Z,2.39
2024-01-16T13:05:24.857Z,2.36
2024-01-16T13:06:24.885Z,2.38
2024-01-16T13:07:24.824Z,2.36
2024-01-16T13:08:24.797Z,2.34
2024-01-16T13:09:24.814Z,2.31
2024-01-16T13:10:25.331Z,2.32
2024-01-16T13:11:35.207Z,2.30
2024-01-16T13:12:25.837Z,2.30
2024-01-16T13:13:24.833Z,2.31
2024-01-16T13:14:25.067Z,2.30
2024-01-16T13:15:24.853Z,2.27
2024-01-16T13:16:25.740Z,2.29
2024-01-16T13:17:24.865Z,2.26
2024-01-16T13:18:24.902Z,2.22