createdAt,value
2023-04-20T00:00:18.641Z,94761.00
2023-04-20T00:01:18.626Z,94760.00
2023-04-20T00:02:18.700Z,94758.00
2023-04-20T00:03:18.776Z,94758.00
2023-04-20T00:04:18.624Z,94756.00
2023-04-20T00:05:18.642Z,94756.00
2023-04-20T00:06:18.605Z,94750.00
2023-04-20T00:07:18.669Z,94752.00
2023-04-20T00:08:18.570Z,94748.00
2023-04-20T00:09:18.811Z,94746.00
2023-04-20T00:10:18.606Z,94746.00
2023-04-20T00:11:18.543Z,94746.00
2023-04-20T00:12:18.598Z,94746.00
2023-04-20T00:13:18.538Z,94744.00
2023-04-20T00:14:18.522Z,94744.00
2023-04-20T00:15:18.554Z,94744.00
2023-04-20T00:16:18.534Z,94742.00
2023-04-20T00:17:18.628Z,94740.00
2023-04-20T00:18:18.508Z,94742.00
2023-04-20T00:19:18.630Z,94738.00
2023-04-20T00:20:18.451Z,94734.00
2023-04-20T00:21:18.458Z,94734.00
2023-04-20T00:22:18.471Z,94730.00
2023-04-20T00:23:18.452Z,94732.00
2023-04-20T00:24:18.444Z,94730.00
2023-04-20T00:25:18.458Z,94728.00
2023-04-20T00:26:18.422Z,94726.00
2023-04-20T00:27:18.446Z,94728.00
2023-04-20T00:28:18.401Z,94724.00
2023-04-20T00:29:18.632Z,94722.00
2023-04-20T00:30:18.378Z,94720.00
2023-04-20T00:31:18.436Z,94718.00
2023-04-20T00:32:18.386Z,94718.00
2023-04-20T00:33:18.370Z,94720.00
2023-04-20T00:34:18.367Z,94720.00
2023-04-20T00:35:18.382Z,94720.00
2023-04-20T00:36:18.404Z,94714.00
2023-04-20T00:37:18.415Z,94714.00
2023-04-20T00:38:18.444Z,94714.00
2023-04-20T00:39:18.650Z,94711.00
2023-04-20T00:40:18.447Z,94707.00
2023-04-20T00:41:18.493Z,94705.00
2023-04-20T00:42:18.489Z,94709.00
2023-04-20T00:43:18.519Z,94707.00
2023-04-20T00:44:18.553Z,94705.00
2023-04-20T00:45:18.537Z,94703.00
2023-04-20T00:46:18.636Z,94705.00
2023-04-20T00:47:18.656Z,94707.00
2023-04-20T00:48:18.622Z,94705.00
2023-04-20T00:49:18.952Z,94703.00
2023-04-20T00:50:18.701Z,94703.00
2023-04-20T00:51:18.704Z,94703.00
2023-04-20T00:52:18.694Z,94703.00
2023-04-20T00:53:18.756Z,94703.00
2023-04-20T00:54:18.742Z,94701.00
2023-04-20T00:55:18.738Z,94703.00
2023-04-20T00:56:18.781Z,94701.00
2023-04-20T00:57:18.797Z,94703.00
2023-04-20T00:58:18.846Z,94703.00
2023-04-20T00:59:19.009Z,94701.00
2023-04-20T01:00:18.909Z,94699.00
2023-04-20T01:01:18.928Z,94699.00
2023-04-20T01:02:18.957Z,94701.00
2023-04-20T01:03:19.163Z,94697.00
2023-04-20T01:04:19.130Z,94693.00
2023-04-20T01:05:19.009Z,94693.00
2023-04-20T01:06:19.018Z,94693.00
2023-04-20T01:07:19.087Z,94691.00
2023-04-20T01:08:19.089Z,94691.00
2023-04-20T01:09:19.383Z,94691.00
2023-04-20T01:10:19.143Z,94689.00
2023-04-20T01:11:19.137Z,94689.00
2023-04-20T01:12:19.212Z,94689.00
2023-04-20T01:13:19.181Z,94689.00
2023-04-20T01:14:19.256Z,94687.00
2023-04-20T01:15:19.253Z,94689.00
2023-04-20T01:16:19.310Z,94689.00
2023-04-20T01:17:19.340Z,94691.00
2023-04-20T01:18:19.511Z,94689.00
2023-04-20T01:19:19.491Z,94689.00
2023-04-20T01:20:19.420Z,94683.00
2023-04-20T01:21:19.412Z,94683.00
2023-04-20T01:22:19.486Z,94681.00
2023-04-20T01:23:19.474Z,94681.00
2023-04-20T01:24:19.527Z,94681.00
2023-04-20T01:25:19.556Z,94679.00
2023-04-20T01:26:19.555Z,94679.00
2023-04-20T01:27:19.592Z,94677.00
2023-04-20T01:28:19.637Z,94677.00
2023-04-20T01:29:19.711Z,94673.00
2023-04-20T01:30:19.699Z,94675.00
2023-04-20T01:31:19.701Z,94673.00
2023-04-20T01:32:19.718Z,94675.00
2023-04-20T01:33:19.782Z,94671.00
2023-04-20T01:34:19.795Z,94675.00
2023-04-20T01:35:19.802Z,94671.00
2023-04-20T01:36:19.800Z,94671.00
2023-04-20T01:37:19.833Z,94673.00
2023-04-20T01:38:19.860Z,94671.00
2023-04-20T01:39:20.190Z,94671.00
2023-04-20T01:40:19.921Z,94673.00
2023-04-20T01:41:19.952Z,94675.00
2023-04-20T01:42:19.966Z,94671.00
2023-04-20T01:43:20.008Z,94671.00
2023-04-20T01:44:20.064Z,94671.00
2023-04-20T01:45:20.068Z,94669.00
2023-04-20T01:46:20.107Z,94669.00
2023-04-20T01:47:20.103Z,94671.00
2023-04-20T01:48:20.135Z,94673.00
2023-04-20T01:49:20.168Z,94675.00
2023-04-20T01:50:20.189Z,94673.00
2023-04-20T01:51:20.196Z,94671.00
2023-04-20T01:52:20.209Z,94671.00
2023-04-20T01:53:20.264Z,94667.00
2023-04-20T01:54:20.295Z,94671.00
2023-04-20T01:55:20.397Z,94675.00
2023-04-20T01:56:20.350Z,94669.00
2023-04-20T01:57:20.366Z,94669.00
2023-04-20T01:58:20.401Z,94669.00
2023-04-20T01:59:20.414Z,94663.00
2023-04-20T02:00:20.449Z,94663.00
2023-04-20T02:01:20.540Z,94661.00
2023-04-20T02:02:20.630Z,94659.00
2023-04-20T02:03:20.562Z,94661.00
2023-04-20T02:04:20.602Z,94659.00
2023-04-20T02:05:20.599Z,94656.00
2023-04-20T02:06:20.601Z,94654.00
2023-04-20T02:07:20.631Z,94652.00
2023-04-20T02:08:20.682Z,94650.00
2023-04-20T02:09:20.686Z,94650.00
2023-04-20T02:10:20.695Z,94646.00
2023-04-20T02:11:20.702Z,94642.00
2023-04-20T02:12:20.742Z,94646.00
2023-04-20T02:13:20.782Z,94642.00
2023-04-20T02:14:20.822Z,94650.00
2023-04-20T02:15:20.812Z,94644.00
2023-04-20T02:16:20.863Z,94642.00
2023-04-20T02:17:21.061Z,94642.00
2023-04-20T02:18:20.921Z,94640.00
2023-04-20T02:19:20.967Z,94640.00
2023-04-20T02:20:20.965Z,94640.00
2023-04-20T02:21:21.032Z,94638.00
2023-04-20T02:22:21.020Z,94636.00
2023-04-20T02:23:21.083Z,94636.00
2023-04-20T02:24:21.097Z,94628.00
2023-04-20T02:25:21.109Z,94628.00
2023-04-20T02:26:21.149Z,94628.00
2023-04-20T02:27:21.191Z,94626.00
2023-04-20T02:28:21.217Z,94626.00
2023-04-20T02:29:21.237Z,94628.00
2023-04-20T02:30:21.276Z,94628.00
2023-04-20T02:31:21.393Z,94638.00
2023-04-20T02:32:21.358Z,94638.00
2023-04-20T02:33:21.344Z,94638.00
2023-04-20T02:34:21.437Z,94628.00
2023-04-20T02:35:21.437Z,94628.00
2023-04-20T02:36:21.454Z,94628.00
2023-04-20T02:37:21.474Z,94628.00
2023-04-20T02:38:21.581Z,94626.00
2023-04-20T02:39:21.576Z,94626.00
2023-04-20T02:40:21.630Z,94626.00
2023-04-20T02:41:21.619Z,94626.00
2023-04-20T02:42:21.685Z,94624.00
2023-04-20T02:43:21.693Z,94624.00
2023-04-20T02:44:21.712Z,94618.00
2023-04-20T02:45:21.758Z,94616.00
2023-04-20T02:46:21.831Z,94616.00
2023-04-20T02:47:21.853Z,94616.00
2023-04-20T02:48:21.888Z,94614.00
2023-04-20T02:49:21.906Z,94614.00
2023-04-20T02:50:21.922Z,94613.00
2023-04-20T02:51:21.986Z,94614.00
2023-04-20T02:52:22.053Z,94614.00
2023-04-20T02:53:22.085Z,94613.00
2023-04-20T02:54:22.051Z,94609.00
2023-04-20T02:55:22.103Z,94609.00
2023-04-20T02:56:22.139Z,94609.00
2023-04-20T02:57:22.186Z,94605.00
2023-04-20T02:58:22.265Z,94607.00
2023-04-20T02:59:22.227Z,94609.00
2023-04-20T03:00:22.275Z,94609.00
2023-04-20T03:01:22.343Z,94605.00
2023-04-20T03:02:22.652Z,94605.00
2023-04-20T03:03:22.464Z,94599.00
2023-04-20T03:04:22.452Z,94597.00
2023-04-20T03:05:22.465Z,94599.00
2023-04-20T03:06:22.484Z,94595.00
2023-04-20T03:07:22.511Z,94593.00
2023-04-20T03:08:22.562Z,94593.00
2023-04-20T03:09:22.553Z,94591.00
2023-04-20T03:10:22.608Z,94591.00
2023-04-20T03:11:22.643Z,94589.00
2023-04-20T03:12:22.684Z,94587.00
2023-04-20T03:13:22.751Z,94585.00
2023-04-20T03:14:22.770Z,94583.00
2023-04-20T03:15:22.816Z,94583.00
2023-04-20T03:16:22.896Z,94581.00
2023-04-20T03:17:22.880Z,94581.00
2023-04-20T03:18:22.938Z,94585.00
2023-04-20T03:19:22.989Z,94585.00
2023-04-20T03:20:23.021Z,94583.00
2023-04-20T03:21:23.074Z,94583.00
2023-04-20T03:22:23.096Z,94577.00
2023-04-20T03:23:23.197Z,94575.00
2023-04-20T03:24:23.155Z,94579.00
2023-04-20T03:25:23.220Z,94575.00
2023-04-20T03:26:23.261Z,94577.00
2023-04-20T03:27:23.309Z,94581.00
2023-04-20T03:28:23.354Z,94575.00
2023-04-20T03:29:23.366Z,94581.00
2023-04-20T03:30:23.401Z,94579.00
2023-04-20T03:31:23.498Z,94583.00
2023-04-20T03:32:23.508Z,94583.00
2023-04-20T03:33:23.527Z,94579.00
2023-04-20T03:34:23.562Z,94575.00
2023-04-20T03:35:23.605Z,94573.00
2023-04-20T03:36:23.657Z,94573.00
2023-04-20T03:37:23.692Z,94571.00
2023-04-20T03:38:23.717Z,94569.00
2023-04-20T03:39:23.779Z,94569.00
2023-04-20T03:40:23.785Z,94571.00
2023-04-20T03:41:23.838Z,94569.00
2023-04-20T03:42:23.884Z,94573.00
2023-04-20T03:43:23.929Z,94569.00
2023-04-20T03:44:23.983Z,94567.00
2023-04-20T03:45:24.012Z,94564.00
2023-04-20T03:46:24.113Z,94564.00
2023-04-20T03:47:24.085Z,94564.00
2023-04-20T03:48:24.092Z,94562.00
2023-04-20T03:49:24.161Z,94560.00
2023-04-20T03:50:24.177Z,94560.00
2023-04-20T03:51:24.243Z,94560.00
2023-04-20T03:52:24.299Z,94560.00
2023-04-20T03:53:24.340Z,94558.00
2023-04-20T03:54:24.337Z,94554.00
2023-04-20T03:55:24.524Z,94556.00
2023-04-20T03:56:24.454Z,94554.00
2023-04-20T03:57:24.488Z,94558.00
2023-04-20T03:58:24.543Z,94556.00
2023-04-20T03:59:24.647Z,94554.00
2023-04-20T04:00:24.617Z,94554.00
2023-04-20T04:01:24.641Z,94554.00
2023-04-20T04:02:24.795Z,94554.00
2023-04-20T04:03:24.889Z,94554.00
2023-04-20T04:04:24.968Z,94552.00
2023-04-20T04:05:24.898Z,94554.00
2023-04-20T04:06:24.892Z,94554.00
2023-04-20T04:07:24.899Z,94554.00
2023-04-20T04:08:24.952Z,94554.00
2023-04-20T04:09:24.986Z,94554.00
2023-04-20T04:10:25.012Z,94554.00
2023-04-20T04:11:25.080Z,94554.00
2023-04-20T04:12:25.126Z,94554.00
2023-04-20T04:13:25.154Z,94552.00
2023-04-20T04:14:25.214Z,94552.00
2023-04-20T04:15:25.237Z,94552.00
2023-04-20T04:16:25.295Z,94554.00
2023-04-20T04:17:25.332Z,94552.00
2023-04-20T04:18:25.374Z,94550.00
2023-04-20T04:19:25.393Z,94554.00
2023-04-20T04:20:25.463Z,94552.00
2023-04-20T04:21:25.506Z,94554.00
2023-04-20T04:22:25.539Z,94556.00
2023-04-20T04:23:25.576Z,94554.00
2023-04-20T04:24:25.620Z,94554.00
2023-04-20T04:25:25.691Z,94550.00
2023-04-20T04:26:25.734Z,94550.00
2023-04-20T04:27:25.745Z,94550.00
2023-04-20T04:28:25.830Z,94552.00
2023-04-20T04:29:25.868Z,94552.00
2023-04-20T04:30:25.897Z,94550.00
2023-04-20T04:31:26.010Z,94548.00
2023-04-20T04:32:26.045Z,94550.00
2023-04-20T04:33:26.047Z,94550.00
2023-04-20T04:34:26.082Z,94548.00
2023-04-20T04:35:26.228Z,94548.00
2023-04-20T04:36:26.177Z,94548.00
2023-04-20T04:37:26.214Z,94548.00
2023-04-20T04:38:26.264Z,94548.00
2023-04-20T04:39:26.316Z,94546.00
2023-04-20T04:40:26.359Z,94546.00
2023-04-20T04:41:26.416Z,94546.00
2023-04-20T04:42:26.447Z,94546.00
2023-04-20T04:43:26.507Z,94548.00
2023-04-20T04:44:26.573Z,94544.00
2023-04-20T04:45:26.585Z,94544.00
2023-04-20T04:46:26.670Z,94544.00
2023-04-20T04:47:26.720Z,94544.00
2023-04-20T04:48:26.714Z,94546.00
2023-04-20T04:49:26.832Z,94546.00
2023-04-20T04:50:26.857Z,94546.00
2023-04-20T04:51:26.839Z,94548.00
2023-04-20T04:52:26.909Z,94550.00
2023-04-20T04:53:26.949Z,94550.00
2023-04-20T04:54:26.999Z,94548.00
2023-04-20T04:55:26.990Z,94552.00
2023-04-20T04:56:27.072Z,94550.00
2023-04-20T04:57:27.103Z,94546.00
2023-04-20T04:58:27.146Z,94548.00
2023-04-20T04:59:27.209Z,94550.00
2023-04-20T05:00:27.269Z,94546.00
2023-04-20T05:01:27.290Z,94546.00
2023-04-20T05:02:27.500Z,94550.00
2023-04-20T05:03:27.476Z,94548.00
2023-04-20T05:04:27.499Z,94548.00
2023-04-20T05:05:27.473Z,94550.00
2023-04-20T05:06:27.539Z,94546.00
2023-04-20T05:07:27.533Z,94546.00
2023-04-20T05:08:27.602Z,94546.00
2023-04-20T05:09:27.632Z,94550.00
2023-04-20T05:10:27.703Z,94548.00
2023-04-20T05:11:27.717Z,94550.00
2023-04-20T05:12:27.770Z,94550.00
2023-04-20T05:13:27.792Z,94548.00
2023-04-20T05:14:27.807Z,94546.00
2023-04-20T05:15:27.879Z,94550.00
2023-04-20T05:16:27.928Z,94552.00
2023-04-20T05:17:27.912Z,94550.00
2023-04-20T05:18:27.915Z,94552.00
2023-04-20T05:19:27.935Z,94550.00
2023-04-20T05:20:27.926Z,94550.00
2023-04-20T05:21:27.937Z,94550.00
2023-04-20T05:22:27.926Z,94548.00
2023-04-20T05:23:27.966Z,94552.00
2023-04-20T05:24:27.959Z,94552.00
2023-04-20T05:25:27.962Z,94556.00
2023-04-20T05:26:27.965Z,94550.00
2023-04-20T05:27:27.958Z,94548.00
2023-04-20T05:28:27.959Z,94548.00
2023-04-20T05:29:27.982Z,94552.00
2023-04-20T05:30:27.997Z,94552.00
2023-04-20T05:31:28.083Z,94550.00
2023-04-20T05:32:28.311Z,94550.00
2023-04-20T05:33:28.139Z,94548.00
2023-04-20T05:34:28.227Z,94546.00
2023-04-20T05:35:28.243Z,94548.00
2023-04-20T05:36:28.287Z,94550.00
2023-04-20T05:37:28.377Z,94546.00
2023-04-20T05:38:28.411Z,94544.00
2023-04-20T05:39:28.501Z,94544.00
2023-04-20T05:40:28.546Z,94544.00
2023-04-20T05:41:28.582Z,94544.00
2023-04-20T05:42:28.657Z,94548.00
2023-04-20T05:43:28.731Z,94546.00
2023-04-20T05:44:28.736Z,94546.00
2023-04-20T05:45:28.838Z,94550.00
2023-04-20T05:46:28.861Z,94544.00
2023-04-20T05:47:28.985Z,94546.00
2023-04-20T05:48:30.058Z,94544.00
2023-04-20T05:49:29.018Z,94544.00
2023-04-20T05:50:29.092Z,94544.00
2023-04-20T05:51:29.116Z,94546.00
2023-04-20T05:52:29.133Z,94544.00
2023-04-20T05:53:29.217Z,94546.00
2023-04-20T05:54:29.230Z,94542.00
2023-04-20T05:55:29.280Z,94548.00
2023-04-20T05:56:29.330Z,94548.00
2023-04-20T05:57:29.419Z,94546.00
2023-04-20T05:58:29.457Z,94546.00
2023-04-20T05:59:29.479Z,94544.00
2023-04-20T06:00:29.531Z,94548.00
2023-04-20T06:01:29.643Z,94546.00
2023-04-20T06:02:29.661Z,94544.00
2023-04-20T06:03:29.904Z,94542.00
2023-04-20T06:04:30.086Z,94542.00
2023-04-20T06:05:29.756Z,94544.00
2023-04-20T06:06:29.784Z,94546.00
2023-04-20T06:07:29.826Z,94540.00
2023-04-20T06:08:29.865Z,94540.00
2023-04-20T06:09:29.873Z,94544.00
2023-04-20T06:10:29.938Z,94542.00
2023-04-20T06:11:29.954Z,94544.00
2023-04-20T06:12:30.037Z,94540.00
2023-04-20T06:13:30.068Z,94538.00
2023-04-20T06:14:30.110Z,94538.00
2023-04-20T06:15:30.140Z,94538.00
2023-04-20T06:16:30.232Z,94538.00
2023-04-20T06:17:30.291Z,94536.00
2023-04-20T06:18:30.252Z,94536.00
2023-04-20T06:19:30.292Z,94536.00
2023-04-20T06:20:30.347Z,94538.00
2023-04-20T06:21:30.419Z,94536.00
2023-04-20T06:22:30.457Z,94536.00
2023-04-20T06:23:30.512Z,94536.00
2023-04-20T06:24:30.512Z,94536.00
2023-04-20T06:25:30.611Z,94538.00
2023-04-20T06:26:30.657Z,94540.00
2023-04-20T06:27:30.706Z,94538.00
2023-04-20T06:28:30.704Z,94540.00
2023-04-20T06:29:30.756Z,94540.00
2023-04-20T06:30:30.817Z,94540.00
2023-04-20T06:31:30.893Z,94536.00
2023-04-20T06:32:30.939Z,94536.00
2023-04-20T06:33:30.974Z,94532.00
2023-04-20T06:34:31.037Z,94534.00
2023-04-20T06:35:31.106Z,94532.00
2023-04-20T06:36:31.140Z,94534.00
2023-04-20T06:37:31.198Z,94540.00
2023-04-20T06:38:31.226Z,94536.00
2023-04-20T06:39:31.286Z,94534.00
2023-04-20T06:40:31.307Z,94532.00
2023-04-20T06:41:31.368Z,94532.00
2023-04-20T06:42:31.423Z,94532.00
2023-04-20T06:43:31.489Z,94530.00
2023-04-20T06:44:31.550Z,94530.00
2023-04-20T06:45:33.584Z,94532.00
2023-04-20T06:46:31.773Z,94532.00
2023-04-20T06:47:31.801Z,94534.00
2023-04-20T06:48:32.983Z,94534.00
2023-04-20T06:49:31.887Z,94532.00
2023-04-20T06:50:31.924Z,94536.00
2023-04-20T06:51:32.029Z,94536.00
2023-04-20T06:52:32.093Z,94534.00
2023-04-20T06:53:32.132Z,94536.00
2023-04-20T06:54:32.175Z,94532.00
2023-04-20T06:55:32.236Z,94534.00
2023-04-20T06:56:33.593Z,94536.00
2023-04-20T06:57:32.478Z,94532.00
2023-04-20T06:58:32.642Z,94534.00
2023-04-20T06:59:32.627Z,94536.00
2023-04-20T07:00:32.703Z,94534.00
2023-04-20T07:01:32.850Z,94530.00
2023-04-20T07:02:32.856Z,94532.00
2023-04-20T07:03:33.034Z,94530.00
2023-04-20T07:04:33.006Z,94530.00
2023-04-20T07:05:32.973Z,94526.00
2023-04-20T07:06:33.080Z,94528.00
2023-04-20T07:07:33.963Z,94528.00
2023-04-20T07:08:33.375Z,94526.00
2023-04-20T07:09:33.245Z,94524.00
2023-04-20T07:10:33.332Z,94526.00
2023-04-20T07:11:33.365Z,94524.00
2023-04-20T07:12:33.456Z,94524.00
2023-04-20T07:13:34.135Z,94520.00
2023-04-20T07:14:33.565Z,94522.00
2023-04-20T07:15:33.649Z,94516.00
2023-04-20T07:16:33.799Z,94516.00
2023-04-20T07:17:33.847Z,94520.00
2023-04-20T07:18:35.592Z,94520.00
2023-04-20T07:19:33.759Z,94516.00
2023-04-20T07:20:33.768Z,94516.00
2023-04-20T07:21:33.737Z,94514.00
2023-04-20T07:22:33.735Z,94514.00
2023-04-20T07:23:33.723Z,94514.00
2023-04-20T07:24:33.913Z,94514.00
2023-04-20T07:25:33.740Z,94512.00
2023-04-20T07:26:33.785Z,94512.00
2023-04-20T07:27:33.811Z,94512.00
2023-04-20T07:28:33.922Z,94511.00
2023-04-20T07:29:34.199Z,94509.00
2023-04-20T07:30:33.982Z,94509.00
2023-04-20T07:31:35.440Z,94512.00
2023-04-20T07:32:34.156Z,94512.00
2023-04-20T07:33:34.204Z,94512.00
2023-04-20T07:34:34.252Z,94512.00
2023-04-20T07:35:34.319Z,94511.00
2023-04-20T07:36:34.397Z,94501.00
2023-04-20T07:37:34.443Z,94505.00
2023-04-20T07:38:34.489Z,94505.00
2023-04-20T07:39:34.545Z,94505.00
2023-04-20T07:40:34.631Z,94509.00
2023-04-20T07:41:34.634Z,94511.00
2023-04-20T07:42:34.698Z,94512.00
2023-04-20T07:43:34.749Z,94512.00
2023-04-20T07:44:34.792Z,94514.00
2023-04-20T07:45:34.957Z,94512.00
2023-04-20T07:46:35.039Z,94511.00
2023-04-20T07:47:34.971Z,94512.00
2023-04-20T07:48:35.009Z,94518.00
2023-04-20T07:49:35.071Z,94514.00
2023-04-20T07:50:35.147Z,94507.00
2023-04-20T07:51:35.170Z,94512.00
2023-04-20T07:52:35.223Z,94509.00
2023-04-20T07:53:35.226Z,94516.00
2023-04-20T07:54:35.264Z,94511.00
2023-04-20T07:56:09.090Z,94509.00
2023-04-20T07:57:09.094Z,94509.00
2023-04-20T07:58:09.095Z,94507.00
2023-04-20T07:59:09.052Z,94507.00
2023-04-20T08:00:09.068Z,94507.00
2023-04-20T08:01:09.073Z,94505.00
2023-04-20T08:02:09.235Z,94505.00
2023-04-20T08:03:09.258Z,94505.00
2023-04-20T08:04:09.190Z,94503.00
2023-04-20T08:05:09.208Z,94501.00
2023-04-20T08:06:09.021Z,94501.00
2023-04-20T08:07:09.012Z,94503.00
2023-04-20T08:08:09.026Z,94503.00
2023-04-20T08:09:09.675Z,94503.00
2023-04-20T08:10:09.038Z,94505.00
2023-04-20T08:11:09.006Z,94505.00
2023-04-20T08:12:08.997Z,94507.00
2023-04-20T08:13:09.071Z,94505.00
2023-04-20T08:14:09.319Z,94507.00
2023-04-20T08:15:08.961Z,94503.00
2023-04-20T08:16:08.987Z,94501.00
2023-04-20T08:17:08.950Z,94499.00
2023-04-20T08:18:09.019Z,94501.00
2023-04-20T08:19:08.929Z,94501.00
2023-04-20T08:20:08.932Z,94499.00
2023-04-20T08:21:08.937Z,94495.00
2023-04-20T08:22:08.904Z,94489.00
2023-04-20T08:23:08.922Z,94487.00
2023-04-20T08:24:08.949Z,94485.00
2023-04-20T08:25:08.919Z,94485.00
2023-04-20T08:26:08.872Z,94481.00
2023-04-20T08:27:08.963Z,94483.00
2023-04-20T08:28:12.174Z,94487.00
2023-04-20T08:29:09.870Z,94493.00
2023-04-20T08:30:08.889Z,94491.00
2023-04-20T08:31:08.948Z,94487.00
2023-04-20T08:32:08.858Z,94485.00
2023-04-20T08:33:08.912Z,94489.00
2023-04-20T08:34:08.888Z,94487.00
2023-04-20T08:35:08.876Z,94487.00
2023-04-20T08:36:08.817Z,94485.00
2023-04-20T08:37:08.806Z,94481.00
2023-04-20T08:38:08.793Z,94487.00
2023-04-20T08:39:08.809Z,94483.00
2023-04-20T08:40:08.785Z,94473.00
2023-04-20T08:41:08.786Z,94475.00
2023-04-20T08:42:08.799Z,94479.00
2023-04-20T08:43:08.757Z,94477.00
2023-04-20T08:44:08.827Z,94477.00
2023-04-20T08:45:08.756Z,94477.00
2023-04-20T08:46:08.830Z,94477.00
2023-04-20T08:47:08.815Z,94479.00
2023-04-20T08:48:08.774Z,94481.00
2023-04-20T08:49:08.802Z,94483.00
2023-04-20T08:50:08.773Z,94481.00
2023-04-20T08:51:08.778Z,94479.00
2023-04-20T08:52:08.779Z,94477.00
2023-04-20T08:53:08.822Z,94477.00
2023-04-20T08:54:08.835Z,94473.00
2023-04-20T08:55:08.840Z,94473.00
2023-04-20T08:56:08.813Z,94469.00
2023-04-20T08:57:08.856Z,94471.00
2023-04-20T08:58:08.859Z,94473.00
2023-04-20T08:59:08.830Z,94471.00
2023-04-20T09:00:09.202Z,94473.00
2023-04-20T09:01:08.905Z,94475.00
2023-04-20T09:02:09.023Z,94479.00
2023-04-20T09:03:09.058Z,94479.00
2023-04-20T09:04:09.041Z,94473.00
2023-04-20T09:05:08.921Z,94471.00
2023-04-20T09:06:08.889Z,94469.00
2023-04-20T09:07:08.895Z,94473.00
2023-04-20T09:08:08.926Z,94469.00
2023-04-20T09:09:08.900Z,94462.00
2023-04-20T09:10:08.910Z,94458.00
2023-04-20T09:11:08.921Z,94460.00
2023-04-20T09:12:08.914Z,94456.00
2023-04-20T09:13:08.915Z,94458.00
2023-04-20T09:14:08.989Z,94458.00
2023-04-20T09:15:08.913Z,94456.00
2023-04-20T09:16:08.973Z,94454.00
2023-04-20T09:17:08.908Z,94462.00
2023-04-20T09:18:08.970Z,94456.00
2023-04-20T09:19:09.534Z,94464.00
2023-04-20T09:20:08.895Z,94460.00
2023-04-20T09:21:08.926Z,94458.00
2023-04-20T09:22:08.959Z,94460.00
2023-04-20T09:23:08.964Z,94458.00
2023-04-20T09:24:09.006Z,94454.00
2023-04-20T09:25:09.042Z,94456.00
2023-04-20T09:26:09.093Z,94458.00
2023-04-20T09:27:09.095Z,94460.00
2023-04-20T09:28:09.788Z,94460.00
2023-04-20T09:29:09.175Z,94462.00
2023-04-20T09:30:09.237Z,94456.00
2023-04-20T09:31:09.255Z,94456.00
2023-04-20T09:32:09.318Z,94458.00
2023-04-20T09:33:09.383Z,94454.00
2023-04-20T09:34:09.350Z,94452.00
2023-04-20T09:35:09.392Z,94456.00
2023-04-20T09:36:09.396Z,94452.00
2023-04-20T09:37:09.408Z,94450.00
2023-04-20T09:38:09.443Z,94450.00
2023-04-20T09:39:09.474Z,94446.00
2023-04-20T09:40:09.557Z,94450.00
2023-04-20T09:41:09.539Z,94450.00
2023-04-20T09:42:09.576Z,94448.00
2023-04-20T09:43:09.745Z,94444.00
2023-04-20T09:44:09.646Z,94448.00
2023-04-20T09:45:09.621Z,94444.00
2023-04-20T09:46:09.719Z,94446.00
2023-04-20T09:47:09.706Z,94444.00
2023-04-20T09:48:09.756Z,94444.00
2023-04-20T09:49:09.765Z,94444.00
2023-04-20T09:50:22.977Z,94444.00
2023-04-20T09:51:10.756Z,94444.00
2023-04-20T09:52:09.755Z,94442.00
2023-04-20T09:53:09.755Z,94444.00
2023-04-20T09:54:09.769Z,94440.00
2023-04-20T09:55:09.784Z,94430.00
2023-04-20T09:56:09.744Z,94432.00
2023-04-20T09:57:09.690Z,94436.00
2023-04-20T09:58:09.719Z,94438.00
2023-04-20T09:59:09.721Z,94436.00
2023-04-20T10:00:09.762Z,94438.00
2023-04-20T10:01:09.756Z,94442.00
2023-04-20T10:02:09.794Z,94444.00
2023-04-20T10:03:09.875Z,94442.00
2023-04-20T10:04:09.897Z,94438.00
2023-04-20T10:05:09.691Z,94440.00
2023-04-20T10:06:09.686Z,94436.00
2023-04-20T10:07:09.637Z,94430.00
2023-04-20T10:08:09.668Z,94432.00
2023-04-20T10:09:09.673Z,94430.00
2023-04-20T10:10:09.688Z,94430.00
2023-04-20T10:11:09.743Z,94432.00
2023-04-20T10:12:09.835Z,94428.00
2023-04-20T10:13:09.851Z,94426.00
2023-04-20T10:14:09.912Z,94422.00
2023-04-20T10:15:09.952Z,94428.00
2023-04-20T10:16:09.979Z,94422.00
2023-04-20T10:17:10.188Z,94417.00
2023-04-20T10:18:10.126Z,94418.00
2023-04-20T10:19:10.096Z,94420.00
2023-04-20T10:20:10.149Z,94418.00
2023-04-20T10:21:10.177Z,94420.00
2023-04-20T10:22:10.213Z,94418.00
2023-04-20T10:23:10.234Z,94418.00
2023-04-20T10:24:10.285Z,94418.00
2023-04-20T10:25:10.298Z,94418.00
2023-04-20T10:26:10.305Z,94420.00
2023-04-20T10:27:10.330Z,94418.00
2023-04-20T10:28:10.396Z,94417.00
2023-04-20T10:29:10.385Z,94415.00
2023-04-20T10:30:10.417Z,94418.00
2023-04-20T10:31:10.510Z,94418.00
2023-04-20T10:32:10.462Z,94418.00
2023-04-20T10:33:10.512Z,94415.00
2023-04-20T10:34:10.529Z,94411.00
2023-04-20T10:35:10.574Z,94413.00
2023-04-20T10:36:10.592Z,94411.00
2023-04-20T10:37:10.575Z,94407.00
2023-04-20T10:38:10.579Z,94405.00
2023-04-20T10:39:10.586Z,94405.00
2023-04-20T10:40:10.606Z,94407.00
2023-04-20T10:41:10.612Z,94407.00
2023-04-20T10:42:10.613Z,94405.00
2023-04-20T10:43:10.654Z,94399.00
2023-04-20T10:44:10.683Z,94393.00
2023-04-20T10:45:10.764Z,94395.00
2023-04-20T10:46:10.769Z,94393.00
2023-04-20T10:47:10.750Z,94391.00
2023-04-20T10:48:10.843Z,94385.00
2023-04-20T10:49:10.786Z,94385.00
2023-04-20T10:50:10.835Z,94383.00
2023-04-20T10:51:10.831Z,94381.00
2023-04-20T10:52:10.883Z,94381.00
2023-04-20T10:53:10.932Z,94372.00
2023-04-20T10:54:10.923Z,94370.00
2023-04-20T10:55:11.008Z,94364.00
2023-04-20T10:56:11.049Z,94360.00
2023-04-20T10:57:11.114Z,94356.00
2023-04-20T10:58:11.156Z,94356.00
2023-04-20T10:59:11.250Z,94350.00
2023-04-20T11:00:11.221Z,94346.00
2023-04-20T11:01:11.228Z,94346.00
2023-04-20T11:02:11.299Z,94346.00
2023-04-20T11:03:11.355Z,94348.00
2023-04-20T11:04:11.338Z,94350.00
2023-04-20T11:05:11.443Z,94342.00
2023-04-20T11:06:11.387Z,94346.00
2023-04-20T11:07:11.409Z,94344.00
2023-04-20T11:08:11.618Z,94336.00
2023-04-20T11:09:11.454Z,94338.00
2023-04-20T11:10:11.488Z,94332.00
2023-04-20T11:11:11.506Z,94330.00
2023-04-20T11:12:11.512Z,94326.00
2023-04-20T11:13:11.583Z,94330.00
2023-04-20T11:14:11.621Z,94332.00
2023-04-20T11:15:11.679Z,94326.00
2023-04-20T11:16:11.670Z,94330.00
2023-04-20T11:17:11.766Z,94332.00
2023-04-20T11:18:11.773Z,94328.00
2023-04-20T11:19:11.729Z,94330.00
2023-04-20T11:20:11.765Z,94332.00
2023-04-20T11:21:11.804Z,94332.00
2023-04-20T11:22:11.807Z,94328.00
2023-04-20T11:23:11.813Z,94334.00
2023-04-20T11:24:11.891Z,94330.00
2023-04-20T11:25:11.876Z,94332.00
2023-04-20T11:26:11.919Z,94334.00
2023-04-20T11:27:11.927Z,94332.00
2023-04-20T11:28:11.998Z,94332.00
2023-04-20T11:29:12.010Z,94334.00
2023-04-20T11:30:12.033Z,94334.00
2023-04-20T11:31:12.128Z,94330.00
2023-04-20T11:32:12.260Z,94326.00
2023-04-20T11:33:12.351Z,94332.00
2023-04-20T11:34:12.182Z,94326.00
2023-04-20T11:35:12.243Z,94328.00
2023-04-20T11:36:12.230Z,94325.00
2023-04-20T11:37:12.255Z,94323.00
2023-04-20T11:38:12.235Z,94326.00
2023-04-20T11:39:12.267Z,94323.00
2023-04-20T11:40:12.270Z,94323.00
2023-04-20T11:41:12.296Z,94321.00
2023-04-20T11:42:12.321Z,94325.00
2023-04-20T11:43:12.369Z,94323.00
2023-04-20T11:44:12.376Z,94323.00
2023-04-20T11:45:12.404Z,94321.00