createdAt,value
2022-12-03T00:00:27.995Z,1023.1
2022-12-03T00:05:27.826Z,1023.0
2022-12-03T00:10:27.666Z,1023.1
2022-12-03T00:15:27.638Z,1023.2
2022-12-03T00:20:27.345Z,1023.1
2022-12-03T00:25:27.196Z,1023.2
2022-12-03T00:30:27.110Z,1023.1
2022-12-03T00:35:26.936Z,1023.1
2022-12-03T00:40:26.760Z,1023.1
2022-12-03T00:45:26.639Z,1023.0
2022-12-03T00:50:28.570Z,1023.0
2022-12-03T00:55:26.373Z,1023.0
2022-12-03T01:00:28.231Z,1022.9
2022-12-03T01:05:26.049Z,1022.9
2022-12-03T01:10:25.862Z,1022.9
2022-12-03T01:15:27.708Z,1022.8
2022-12-03T01:20:25.501Z,1022.8
2022-12-03T01:25:25.300Z,1022.8
2022-12-03T01:30:25.142Z,1022.8
2022-12-03T01:35:25.055Z,1022.8
2022-12-03T01:40:24.912Z,1022.9
2022-12-03T01:45:24.713Z,1022.8
2022-12-03T01:50:24.653Z,1022.8
2022-12-03T01:55:24.457Z,1022.9
2022-12-03T02:05:24.221Z,1022.9
2022-12-03T02:10:24.083Z,1022.9
2022-12-03T02:15:23.966Z,1022.9
2022-12-03T02:20:23.791Z,1022.8
2022-12-03T02:25:23.673Z,1022.9
2022-12-03T02:30:25.542Z,1022.9
2022-12-03T02:35:23.422Z,1022.9
2022-12-03T02:40:23.291Z,1022.9
2022-12-03T02:45:23.119Z,1022.9
2022-12-03T02:50:23.019Z,1022.9
2022-12-03T02:55:22.814Z,1022.9
2022-12-03T03:00:22.714Z,1022.9
2022-12-03T03:05:22.595Z,1022.9
2022-12-03T03:10:22.481Z,1022.9
2022-12-03T03:15:22.284Z,1022.8
2022-12-03T03:20:22.215Z,1022.8
2022-12-03T03:25:22.038Z,1022.7
2022-12-03T03:30:21.902Z,1022.7
2022-12-03T03:35:21.749Z,1022.7
2022-12-03T03:40:24.117Z,1022.7
2022-12-03T03:45:25.611Z,1022.7
2022-12-03T03:50:21.343Z,1022.6
2022-12-03T03:55:21.214Z,1022.6
2022-12-03T04:00:21.148Z,1022.5
2022-12-03T04:05:20.973Z,1022.5
2022-12-03T04:10:20.822Z,1022.5
2022-12-03T04:15:20.651Z,1022.5
2022-12-03T04:20:20.606Z,1022.5
2022-12-03T04:25:20.350Z,1022.4
2022-12-03T04:30:20.210Z,1022.4
2022-12-03T04:35:20.209Z,1022.3
2022-12-03T04:40:20.032Z,1022.3
2022-12-03T04:50:19.637Z,1022.3
2022-12-03T04:55:19.479Z,1022.3
2022-12-03T05:00:19.334Z,1022.2
2022-12-03T05:05:19.223Z,1022.1
2022-12-03T05:10:19.093Z,1022.1
2022-12-03T05:15:18.994Z,1022.0
2022-12-03T05:20:18.827Z,1022.1
2022-12-03T05:25:18.718Z,1022.0
2022-12-03T05:30:18.532Z,1022.0
2022-12-03T05:35:18.370Z,1022.0
2022-12-03T05:40:18.289Z,1021.8
2022-12-03T05:45:18.132Z,1021.8
2022-12-03T05:50:18.060Z,1021.8
2022-12-03T05:55:17.879Z,1021.7
2022-12-03T06:00:17.824Z,1021.7
2022-12-03T06:05:17.631Z,1021.7
2022-12-03T06:10:17.517Z,1021.7
2022-12-03T06:15:19.870Z,1021.7
2022-12-03T06:20:17.302Z,1021.6
2022-12-03T06:25:17.094Z,1021.6
2022-12-03T06:30:16.962Z,1021.6
2022-12-03T06:35:16.793Z,1021.5
2022-12-03T06:40:16.672Z,1021.5
2022-12-03T06:45:16.503Z,1021.5
2022-12-03T06:50:16.362Z,1021.4
2022-12-03T06:55:16.238Z,1021.4
2022-12-03T07:00:16.018Z,1021.4
2022-12-03T07:05:15.860Z,1021.4
2022-12-03T07:10:15.748Z,1021.3
2022-12-03T07:15:15.625Z,1021.4
2022-12-03T07:20:15.500Z,1021.3
2022-12-03T07:25:22.654Z,1021.3
2022-12-03T07:30:15.325Z,1021.3
2022-12-03T07:35:16.043Z,1021.3
2022-12-03T07:40:15.078Z,1021.3
2022-12-03T07:45:14.870Z,1021.2
2022-12-03T07:50:16.763Z,1021.2
2022-12-03T07:55:14.672Z,1021.1
2022-12-03T08:00:14.535Z,1021.1
2022-12-03T08:05:14.360Z,1021.1
2022-12-03T08:10:14.252Z,1021.0
2022-12-03T08:15:14.117Z,1021.0
2022-12-03T08:20:14.010Z,1021.0
2022-12-03T08:25:13.813Z,1021.0
2022-12-03T08:30:13.754Z,1021.0
2022-12-03T08:35:13.628Z,1021.0
2022-12-03T08:40:13.441Z,1021.0
2022-12-03T08:45:13.292Z,1021.0
2022-12-03T08:50:15.384Z,1020.9
2022-12-03T08:55:13.053Z,1020.8
2022-12-03T09:00:12.889Z,1020.9
2022-12-03T09:05:12.752Z,1021.0
2022-12-03T09:10:12.708Z,1021.0
2022-12-03T09:15:12.597Z,1021.0
2022-12-03T09:20:12.477Z,1020.9
2022-12-03T09:25:12.609Z,1020.9
2022-12-03T09:30:12.149Z,1021.0
2022-12-03T09:35:14.068Z,1020.9
2022-12-03T09:40:14.040Z,1020.8
2022-12-03T09:45:11.897Z,1020.7
2022-12-03T09:50:13.063Z,1020.7
2022-12-03T09:55:11.626Z,1020.8
2022-12-03T10:00:11.548Z,1020.7
2022-12-03T10:10:11.323Z,1020.6
2022-12-03T10:15:11.230Z,1020.5
2022-12-03T10:20:11.140Z,1020.5
2022-12-03T10:25:11.051Z,1020.4
2022-12-03T10:30:11.055Z,1020.3
2022-12-03T10:35:10.793Z,1020.3
2022-12-03T10:40:10.744Z,1020.2
2022-12-03T10:45:10.605Z,1020.1
2022-12-03T10:50:10.535Z,1020.0
2022-12-03T10:55:12.471Z,1020.0
2022-12-03T11:00:10.398Z,1020.1
2022-12-03T11:05:10.305Z,1020.0
2022-12-03T11:10:10.265Z,1019.9
2022-12-03T11:15:10.185Z,1019.8
2022-12-03T11:20:10.130Z,1019.6
2022-12-03T11:25:10.122Z,1019.6
2022-12-03T11:30:10.034Z,1019.5
2022-12-03T11:35:09.949Z,1019.5
2022-12-03T11:40:09.913Z,1019.4
2022-12-03T11:45:09.847Z,1019.3
2022-12-03T11:50:09.812Z,1019.3
2022-12-03T11:55:09.726Z,1019.2
2022-12-03T12:00:09.714Z,1019.2
2022-12-03T12:05:09.658Z,1019.2
2022-12-03T12:10:09.659Z,1019.1
2022-12-03T12:15:09.632Z,1019.0
2022-12-03T12:20:09.626Z,1019.0
2022-12-03T12:25:09.604Z,1018.9
2022-12-03T12:35:09.525Z,1018.7
2022-12-03T12:40:09.526Z,1018.7
2022-12-03T12:45:09.458Z,1018.6
2022-12-03T12:50:09.465Z,1018.5
2022-12-03T12:55:09.448Z,1018.4
2022-12-03T13:00:09.946Z,1018.3
2022-12-03T13:05:10.574Z,1018.2
2022-12-03T13:10:09.380Z,1018.2
2022-12-03T13:15:09.379Z,1018.1
2022-12-03T13:20:09.868Z,1018.0
2022-12-03T13:25:09.328Z,1017.9
2022-12-03T13:30:09.249Z,1017.8
2022-12-03T13:35:09.160Z,1017.8
2022-12-03T13:40:09.986Z,1017.7
2022-12-03T13:45:09.025Z,1017.6
2022-12-03T13:50:09.009Z,1017.6
2022-12-03T13:55:08.903Z,1017.6
2022-12-03T14:00:08.893Z,1017.5
2022-12-03T14:05:08.812Z,1017.5
2022-12-03T14:10:08.871Z,1017.4
2022-12-03T14:15:09.535Z,1017.4
2022-12-03T14:20:08.717Z,1017.4
2022-12-03T14:25:08.708Z,1017.4
2022-12-03T14:30:08.734Z,1017.3
2022-12-03T14:35:10.284Z,1017.3
2022-12-03T14:40:08.676Z,1017.2
2022-12-03T14:45:08.603Z,1017.2
2022-12-03T14:50:08.526Z,1017.2
2022-12-03T14:55:08.503Z,1017.2
2022-12-03T15:00:12.547Z,1017.3
2022-12-03T15:05:08.321Z,1017.3
2022-12-03T15:10:08.273Z,1017.3
2022-12-03T15:15:08.194Z,1017.3
2022-12-03T15:20:08.173Z,1017.3
2022-12-03T15:25:08.149Z,1017.4
2022-12-03T15:30:08.126Z,1017.3
2022-12-03T15:35:07.943Z,1017.3
2022-12-03T15:40:09.948Z,1017.3
2022-12-03T15:45:13.437Z,1017.3
2022-12-03T15:50:10.331Z,1017.3
2022-12-03T15:55:07.697Z,1017.3
2022-12-03T16:00:07.662Z,1017.3
2022-12-03T16:05:07.644Z,1017.3
2022-12-03T16:10:07.532Z,1017.3
2022-12-03T16:15:07.448Z,1017.3
2022-12-03T16:20:07.420Z,1017.3
2022-12-03T16:25:07.390Z,1017.2
2022-12-03T16:30:07.310Z,1017.2
2022-12-03T16:35:07.244Z,1017.2
2022-12-03T16:40:08.249Z,1017.3
2022-12-03T16:45:07.069Z,1017.3
2022-12-03T16:50:06.999Z,1017.2
2022-12-03T16:55:06.918Z,1017.3
2022-12-03T17:00:06.924Z,1017.2
2022-12-03T17:10:09.269Z,1017.1
2022-12-03T17:15:06.735Z,1017.1
2022-12-03T17:20:06.701Z,1017.1
2022-12-03T17:25:06.548Z,1017.1
2022-12-03T17:30:06.513Z,1017.0
2022-12-03T17:35:06.427Z,1017.0
2022-12-03T17:40:08.500Z,1016.9
2022-12-03T17:45:06.314Z,1017.0
2022-12-03T17:55:12.791Z,1016.9
2022-12-03T18:00:08.184Z,1016.9
2022-12-03T18:05:08.074Z,1016.9
2022-12-03T18:10:06.029Z,1016.9
2022-12-03T18:15:05.906Z,1016.9
2022-12-03T18:20:07.842Z,1016.9
2022-12-03T18:25:05.888Z,1016.9
2022-12-03T18:30:05.747Z,1016.9
2022-12-03T18:35:05.631Z,1016.8
2022-12-03T18:40:13.130Z,1016.8
2022-12-03T18:45:05.447Z,1016.8
2022-12-03T18:50:05.552Z,1016.7
2022-12-03T18:55:05.329Z,1016.7
2022-12-03T19:00:13.049Z,1016.8
2022-12-03T19:05:05.177Z,1016.7
2022-12-03T19:10:05.103Z,1016.7
2022-12-03T19:15:05.008Z,1016.6
2022-12-03T19:20:04.923Z,1016.6
2022-12-03T19:25:04.813Z,1016.6
2022-12-03T19:30:06.772Z,1016.6
2022-12-03T19:35:07.143Z,1016.6
2022-12-03T19:40:04.542Z,1016.5
2022-12-03T19:45:04.407Z,1016.5
2022-12-03T19:50:04.419Z,1016.5
2022-12-03T19:55:04.242Z,1016.6
2022-12-03T20:00:04.150Z,1016.6
2022-12-03T20:05:04.036Z,1016.5
2022-12-03T20:10:04.007Z,1016.5
2022-12-03T20:15:04.025Z,1016.5
2022-12-03T20:20:03.900Z,1016.5
2022-12-03T20:25:03.752Z,1016.5
2022-12-03T20:30:03.677Z,1016.5
2022-12-03T20:35:03.606Z,1016.5
2022-12-03T20:40:03.580Z,1016.5
2022-12-03T20:50:03.418Z,1016.4
2022-12-03T20:55:03.304Z,1016.4
2022-12-03T21:00:03.238Z,1016.5
2022-12-03T21:05:03.131Z,1016.5
2022-12-03T21:10:03.074Z,1016.5
2022-12-03T21:15:05.073Z,1016.5
2022-12-03T21:20:02.930Z,1016.5
2022-12-03T21:25:07.375Z,1016.5
2022-12-03T21:30:02.832Z,1016.4
2022-12-03T21:35:02.670Z,1016.4
2022-12-03T21:40:02.626Z,1016.4
2022-12-03T21:45:02.660Z,1016.4
2022-12-03T21:50:02.524Z,1016.4
2022-12-03T21:55:02.388Z,1016.4
2022-12-03T22:00:02.824Z,1016.4
2022-12-03T22:05:03.074Z,1016.3
2022-12-03T22:10:02.155Z,1016.4
2022-12-03T22:15:02.089Z,1016.4
2022-12-03T22:20:01.971Z,1016.4
2022-12-03T22:30:01.891Z,1016.4
2022-12-03T22:35:01.751Z,1016.4
2022-12-03T22:40:01.694Z,1016.3
2022-12-03T22:45:01.582Z,1016.2
2022-12-03T22:50:01.527Z,1016.2
2022-12-03T22:55:01.401Z,1016.1
2022-12-03T23:00:01.367Z,1016.1
2022-12-03T23:05:03.199Z,1016.0
2022-12-03T23:10:01.152Z,1016.0
2022-12-03T23:15:01.348Z,1016.0
2022-12-03T23:20:00.919Z,1016.0
2022-12-03T23:25:00.770Z,1016.0
2022-12-03T23:30:00.727Z,1016.0
2022-12-03T23:35:00.562Z,1016.0
2022-12-03T23:40:00.490Z,1016.0
2022-12-03T23:45:02.402Z,1015.9
2022-12-03T23:50:00.475Z,1016.0
2022-12-03T23:55:00.657Z,1015.9
