createdAt,value
2023-04-18T00:00:39.563Z,6.07
2023-04-18T00:01:41.135Z,6.03
2023-04-18T00:02:43.986Z,5.63
2023-04-18T00:03:46.049Z,6.10
2023-04-18T00:04:48.191Z,6.28
2023-04-18T00:05:49.787Z,6.65
2023-04-18T00:06:51.447Z,5.80
2023-04-18T00:07:53.429Z,5.82
2023-04-18T00:08:55.033Z,6.13
2023-04-18T00:09:56.782Z,5.80
2023-04-18T00:10:58.316Z,6.13
2023-04-18T00:11:59.850Z,5.78
2023-04-18T00:13:01.402Z,6.22
2023-04-18T00:14:03.337Z,6.53
2023-04-18T00:15:06.244Z,6.25
2023-04-18T00:16:08.610Z,6.07
2023-04-18T00:17:10.417Z,6.43
2023-04-18T00:18:15.968Z,6.07
2023-04-18T00:19:18.438Z,5.68
2023-04-18T00:20:20.341Z,5.60
2023-04-18T00:21:22.672Z,6.22
2023-04-18T00:22:25.469Z,6.00
2023-04-18T00:23:28.127Z,5.75
2023-04-18T00:24:29.738Z,6.47
2023-04-18T00:25:31.527Z,6.10
2023-04-18T00:26:33.046Z,6.53
2023-04-18T00:27:34.486Z,6.25
2023-04-18T00:28:35.953Z,6.30
2023-04-18T00:29:37.785Z,6.25
2023-04-18T00:30:39.337Z,5.60
2023-04-18T00:31:46.961Z,5.93
2023-04-18T00:32:48.695Z,6.05
2023-04-18T00:33:53.171Z,6.35
2023-04-18T00:34:54.693Z,6.45
2023-04-18T00:35:56.129Z,6.22
2023-04-18T00:36:57.777Z,5.50
2023-04-18T00:37:59.229Z,5.93
2023-04-18T00:39:00.770Z,6.10
2023-04-18T00:40:02.248Z,5.82
2023-04-18T00:41:03.740Z,5.57
2023-04-18T00:42:05.505Z,6.28
2023-04-18T00:43:09.969Z,6.18
2023-04-18T00:44:11.523Z,6.15
2023-04-18T00:45:13.086Z,5.90
2023-04-18T00:46:14.625Z,6.20
2023-04-18T00:47:17.623Z,6.03
2023-04-18T00:50:24.028Z,5.40
2023-04-18T00:51:25.777Z,5.90
2023-04-18T00:52:27.719Z,6.05
2023-04-18T00:53:29.420Z,6.32
2023-04-18T00:54:31.119Z,5.68
2023-04-18T00:55:32.955Z,6.00
2023-04-18T00:56:36.155Z,5.60
2023-04-18T00:57:37.710Z,6.32
2023-04-18T00:58:41.974Z,6.60
2023-04-18T00:59:43.720Z,5.60
2023-04-18T01:00:45.779Z,5.53
2023-04-18T01:01:47.696Z,5.80
2023-04-18T01:02:53.439Z,6.10
2023-04-18T01:03:55.342Z,5.82
2023-04-18T01:04:58.830Z,5.78
2023-04-18T01:06:05.036Z,5.40
2023-04-18T01:07:07.050Z,5.95
2023-04-18T01:08:10.750Z,6.10
2023-04-18T01:09:14.142Z,5.97
2023-04-18T01:10:16.122Z,5.90
2023-04-18T01:11:17.841Z,6.25
2023-04-18T01:12:19.437Z,6.30
2023-04-18T01:13:21.512Z,5.65
2023-04-18T01:14:23.480Z,6.53
2023-04-18T01:15:24.937Z,6.10
2023-04-18T01:16:27.164Z,5.93
2023-04-18T01:17:29.451Z,6.00
2023-04-18T01:18:31.615Z,6.07
2023-04-18T01:19:33.515Z,6.18
2023-04-18T01:20:38.418Z,5.40
2023-04-18T01:21:43.955Z,5.75
2023-04-18T01:22:45.649Z,5.72
2023-04-18T01:23:50.291Z,5.80
2023-04-18T01:24:51.893Z,5.95
2023-04-18T01:25:53.397Z,5.60
2023-04-18T01:26:54.933Z,5.68
2023-04-18T01:27:59.781Z,5.78
2023-04-18T01:29:01.654Z,5.68
2023-04-18T01:30:04.106Z,5.80
2023-04-18T01:31:05.885Z,5.60
2023-04-18T01:32:07.576Z,5.95
2023-04-18T01:33:09.120Z,6.32
2023-04-18T01:34:10.804Z,5.65
2023-04-18T01:35:12.428Z,5.38
2023-04-18T01:36:14.096Z,5.78
2023-04-18T01:37:15.632Z,5.53
2023-04-18T01:38:17.176Z,5.47
2023-04-18T01:39:18.736Z,5.57
2023-04-18T01:40:20.469Z,5.95
2023-04-18T01:41:21.892Z,5.35
2023-04-18T01:42:23.404Z,6.07
2023-04-18T01:43:24.858Z,5.72
2023-04-18T01:44:26.709Z,5.50
2023-04-18T01:45:28.182Z,5.60
2023-04-18T01:46:29.966Z,6.00
2023-04-18T01:47:31.550Z,5.65
2023-04-18T01:48:34.611Z,6.00
2023-04-18T01:49:36.621Z,5.60
2023-04-18T01:50:41.034Z,5.68
2023-04-18T01:51:43.229Z,5.50
2023-04-18T01:52:44.878Z,5.07
2023-04-18T01:53:46.431Z,5.43
2023-04-18T01:54:48.074Z,5.72
2023-04-18T01:55:50.571Z,6.20
2023-04-18T01:56:52.206Z,5.43
2023-04-18T01:57:53.691Z,5.85
2023-04-18T01:58:55.435Z,5.57
2023-04-18T01:59:57.065Z,5.68
2023-04-18T02:00:58.670Z,5.30
2023-04-18T02:02:00.284Z,5.57
2023-04-18T02:03:02.116Z,5.60
2023-04-18T02:04:03.966Z,5.65
2023-04-18T02:05:05.891Z,5.65
2023-04-18T02:06:07.669Z,5.50
2023-04-18T02:07:09.107Z,5.55
2023-04-18T02:08:11.675Z,6.15
2023-04-18T02:09:13.114Z,5.90
2023-04-18T02:10:14.587Z,5.88
2023-04-18T02:11:16.079Z,5.65
2023-04-18T02:12:17.727Z,5.88
2023-04-18T02:13:19.183Z,5.72
2023-04-18T02:14:20.790Z,5.18
2023-04-18T02:15:23.986Z,5.63
2023-04-18T02:16:25.560Z,5.93
2023-04-18T02:17:28.431Z,5.40
2023-04-18T02:18:30.667Z,6.13
2023-04-18T02:19:32.257Z,6.13
2023-04-18T02:20:33.884Z,6.32
2023-04-18T02:21:35.508Z,5.68
2023-04-18T02:22:38.272Z,6.53
2023-04-18T02:23:39.777Z,5.70
2023-04-18T02:24:41.369Z,5.60
2023-04-18T02:25:43.153Z,6.00
2023-04-18T02:26:46.978Z,5.47
2023-04-18T02:27:51.502Z,5.97
2023-04-18T02:28:53.060Z,5.63
2023-04-18T02:29:54.902Z,5.47
2023-04-18T02:30:56.444Z,5.50
2023-04-18T02:31:58.474Z,5.53
2023-04-18T02:33:00.086Z,5.55
2023-04-18T02:34:01.834Z,5.07
2023-04-18T02:35:04.118Z,5.50
2023-04-18T02:36:06.119Z,5.95
2023-04-18T02:37:07.617Z,5.70
2023-04-18T02:38:09.224Z,5.88
2023-04-18T02:39:10.865Z,6.13
2023-04-18T02:40:13.096Z,5.63
2023-04-18T02:41:17.558Z,5.53
2023-04-18T02:42:19.353Z,5.25
2023-04-18T02:43:20.917Z,5.55
2023-04-18T02:44:22.469Z,6.18
2023-04-18T02:45:24.298Z,5.38
2023-04-18T02:46:29.214Z,5.68
2023-04-18T02:47:37.593Z,6.03
2023-04-18T02:48:45.417Z,5.95
2023-04-18T02:49:46.958Z,6.20
2023-04-18T02:50:49.076Z,4.90
2023-04-18T02:51:50.626Z,5.65
2023-04-18T02:52:52.142Z,5.35
2023-04-18T02:53:55.111Z,5.40
2023-04-18T02:57:01.305Z,5.43
2023-04-18T02:58:03.167Z,5.22
2023-04-18T02:59:07.266Z,5.50
2023-04-18T03:00:09.560Z,6.00
2023-04-18T03:01:13.369Z,5.35
2023-04-18T03:02:15.155Z,5.60
2023-04-18T03:03:19.892Z,5.47
2023-04-18T03:04:23.945Z,5.85
2023-04-18T03:05:25.878Z,5.60
2023-04-18T03:06:27.421Z,5.97
2023-04-18T03:07:29.047Z,5.72
2023-04-18T03:08:30.664Z,5.70
2023-04-18T03:09:32.288Z,5.90
2023-04-18T03:10:34.781Z,5.88
2023-04-18T03:11:36.315Z,5.55
2023-04-18T03:12:37.942Z,6.28
2023-04-18T03:13:39.442Z,5.85
2023-04-18T03:14:41.222Z,5.85
2023-04-18T03:15:43.504Z,5.63
2023-04-18T03:16:45.292Z,5.63
2023-04-18T03:17:46.851Z,6.18
2023-04-18T03:18:48.481Z,5.20
2023-04-18T03:19:50.027Z,5.72
2023-04-18T03:20:51.921Z,5.63
2023-04-18T03:21:53.526Z,5.40
2023-04-18T03:22:55.070Z,5.75
2023-04-18T03:23:56.571Z,4.90
2023-04-18T03:25:00.113Z,5.40
2023-04-18T03:26:01.897Z,5.13
2023-04-18T03:27:03.763Z,6.57
2023-04-18T03:28:05.496Z,5.65
2023-04-18T03:29:07.250Z,5.75
2023-04-18T03:30:09.746Z,5.68
2023-04-18T03:31:11.795Z,5.63
2023-04-18T03:32:13.506Z,5.30
2023-04-18T03:33:17.141Z,5.85
2023-04-18T03:34:18.756Z,5.53
2023-04-18T03:35:20.391Z,5.40
2023-04-18T03:36:25.717Z,5.35
2023-04-18T03:37:27.361Z,5.28
2023-04-18T03:38:28.916Z,5.93
2023-04-18T03:39:30.510Z,5.35
2023-04-18T03:40:32.260Z,5.80
2023-04-18T03:41:45.121Z,5.85
2023-04-18T03:42:49.028Z,6.15
2023-04-18T03:43:50.654Z,5.60
2023-04-18T03:44:52.405Z,5.53
2023-04-18T03:45:56.587Z,6.22
2023-04-18T03:47:00.866Z,5.85
2023-04-18T03:48:02.691Z,5.93
2023-04-18T03:49:06.780Z,5.50
2023-04-18T03:50:08.637Z,5.97
2023-04-18T03:51:10.215Z,6.15
2023-04-18T03:52:11.901Z,5.57
2023-04-18T03:53:14.486Z,6.05
2023-04-18T03:54:17.129Z,5.72
2023-04-18T03:55:19.793Z,5.72
2023-04-18T03:56:21.483Z,5.68
2023-04-18T03:57:23.079Z,5.78
2023-04-18T03:58:24.874Z,5.75
2023-04-18T03:59:26.758Z,5.63
2023-04-18T04:00:28.644Z,5.93
2023-04-18T04:01:31.881Z,5.80
2023-04-18T04:02:41.076Z,5.60
2023-04-18T04:03:53.386Z,5.65
2023-04-18T04:05:06.635Z,5.82
2023-04-18T04:06:23.157Z,5.53
2023-04-18T04:07:28.221Z,5.63
2023-04-18T04:08:30.058Z,6.18
2023-04-18T04:09:34.116Z,5.85
2023-04-18T04:10:36.065Z,5.40
2023-04-18T04:11:43.636Z,5.72
2023-04-18T04:12:49.876Z,6.10
2023-04-18T04:14:01.539Z,5.95
2023-04-18T04:15:06.368Z,6.20
2023-04-18T04:16:08.162Z,5.88
2023-04-18T04:17:10.255Z,5.68
2023-04-18T04:18:11.823Z,5.70
2023-04-18T04:19:15.787Z,5.95
2023-04-18T04:20:22.980Z,5.60
2023-04-18T04:21:24.563Z,5.53
2023-04-18T04:22:27.068Z,5.68
2023-04-18T04:23:28.545Z,6.10
2023-04-18T04:24:30.884Z,5.63
2023-04-18T04:25:33.364Z,6.10
2023-04-18T04:26:44.407Z,6.15
2023-04-18T04:27:46.214Z,5.70
2023-04-18T04:28:48.730Z,5.53
2023-04-18T04:29:54.951Z,6.40
2023-04-18T04:30:58.929Z,6.15
2023-04-18T04:32:04.057Z,6.20
2023-04-18T04:33:09.227Z,6.35
2023-04-18T04:34:16.198Z,6.10
2023-04-18T04:35:18.374Z,5.97
2023-04-18T04:36:30.052Z,6.00
2023-04-18T04:37:36.692Z,6.00
2023-04-18T04:38:40.737Z,6.43
2023-04-18T04:39:42.539Z,5.70
2023-04-18T04:40:44.276Z,6.32
2023-04-18T04:41:47.294Z,6.63
2023-04-18T04:44:26.281Z,6.10
2023-04-18T04:45:27.841Z,6.60
2023-04-18T04:46:30.789Z,6.60
2023-04-18T04:49:35.750Z,5.70
2023-04-18T04:50:39.052Z,5.63
2023-04-18T04:51:40.550Z,6.13
2023-04-18T04:52:42.927Z,6.25
2023-04-18T04:53:44.770Z,6.40
2023-04-18T04:54:46.613Z,6.72
2023-04-18T04:55:48.576Z,6.45
2023-04-18T04:56:50.107Z,6.55
2023-04-18T04:57:51.623Z,6.05
2023-04-18T04:58:54.439Z,6.40
2023-04-18T04:59:55.901Z,6.00
2023-04-18T05:00:57.561Z,5.88
2023-04-18T05:01:59.091Z,6.45
2023-04-18T05:03:00.855Z,6.47
2023-04-18T05:04:02.821Z,6.22
2023-04-18T05:05:04.711Z,7.03
2023-04-18T05:06:06.341Z,6.40
2023-04-18T05:07:07.817Z,6.82
2023-04-18T05:08:09.309Z,6.07
2023-04-18T05:09:11.066Z,6.28
2023-04-18T05:10:12.619Z,6.28
2023-04-18T05:11:14.294Z,6.72
2023-04-18T05:12:15.808Z,6.30
2023-04-18T05:13:17.255Z,7.00
2023-04-18T05:14:21.099Z,6.50
2023-04-18T05:15:23.377Z,6.55
2023-04-18T05:16:24.916Z,6.50
2023-04-18T05:17:26.443Z,6.88
2023-04-18T05:18:27.949Z,6.78
2023-04-18T05:19:29.512Z,11.82
2023-04-18T05:20:31.156Z,13.52
2023-04-18T05:21:32.769Z,12.50
2023-04-18T05:22:35.738Z,13.65
2023-04-18T05:24:39.519Z,12.60
2023-04-18T05:25:41.023Z,12.57
2023-04-18T05:26:43.392Z,9.80
2023-04-18T05:27:46.976Z,7.97
2023-04-18T05:28:49.099Z,7.15
2023-04-18T05:29:50.992Z,6.97
2023-04-18T05:30:52.756Z,6.95
2023-04-18T05:31:54.779Z,6.78
2023-04-18T05:32:56.494Z,6.60
2023-04-18T05:33:58.054Z,6.43
2023-04-18T05:34:59.488Z,7.13
2023-04-18T05:36:00.981Z,7.00
2023-04-18T05:37:02.493Z,6.32
2023-04-18T05:38:03.908Z,6.65
2023-04-18T05:39:05.355Z,7.43
2023-04-18T05:40:09.001Z,6.90
2023-04-18T05:41:10.582Z,6.80
2023-04-18T05:42:12.068Z,7.57
2023-04-18T05:43:13.655Z,6.97
2023-04-18T05:44:16.113Z,7.07
2023-04-18T05:45:17.686Z,7.53
2023-04-18T05:46:19.252Z,7.03
2023-04-18T05:47:21.186Z,7.10
2023-04-18T05:48:23.368Z,7.10
2023-04-18T05:49:24.809Z,7.80
2023-04-18T05:50:27.316Z,6.88
2023-04-18T05:51:29.267Z,6.85
2023-04-18T05:52:31.308Z,7.13
2023-04-18T05:53:32.751Z,7.05
2023-04-18T05:54:34.274Z,7.28
2023-04-18T05:55:35.940Z,6.65
2023-04-18T05:56:37.475Z,6.97
2023-04-18T05:57:39.204Z,6.50
2023-04-18T05:58:40.620Z,7.32
2023-04-18T05:59:42.115Z,7.20
2023-04-18T06:00:44.602Z,7.20
2023-04-18T06:01:46.724Z,6.63
2023-04-18T06:02:49.694Z,7.53
2023-04-18T06:03:51.538Z,7.13
2023-04-18T06:04:53.316Z,7.25
2023-04-18T06:05:54.989Z,6.80
2023-04-18T06:06:56.549Z,7.38
2023-04-18T06:07:58.042Z,6.90
2023-04-18T06:08:59.484Z,6.97
2023-04-18T06:10:01.097Z,6.97
2023-04-18T06:11:02.704Z,7.53
2023-04-18T06:12:04.425Z,7.32
2023-04-18T06:13:06.050Z,7.03
2023-04-18T06:14:07.897Z,7.00
2023-04-18T06:15:10.358Z,7.70
2023-04-18T06:16:11.979Z,7.45
2023-04-18T06:17:13.976Z,7.65
2023-04-18T06:18:15.460Z,6.95
2023-04-18T06:19:16.961Z,7.43
2023-04-18T06:20:18.743Z,7.53
2023-04-18T06:21:21.141Z,7.43
2023-04-18T06:22:22.781Z,7.90
2023-04-18T06:23:24.360Z,7.65
2023-04-18T06:24:25.965Z,7.28
2023-04-18T06:25:27.745Z,7.40
2023-04-18T06:26:31.976Z,19.58
2023-04-18T06:27:33.665Z,17.67
2023-04-18T06:28:35.725Z,16.13
2023-04-18T06:29:38.160Z,8.95
2023-04-18T06:30:39.769Z,8.63
2023-04-18T06:31:42.263Z,7.85
2023-04-18T06:32:43.937Z,7.53
2023-04-18T06:33:45.454Z,7.50
2023-04-18T06:34:46.930Z,7.60
2023-04-18T06:35:48.428Z,7.65
2023-04-18T06:36:50.038Z,8.02
2023-04-18T06:37:51.987Z,8.10
2023-04-18T06:38:53.483Z,7.47
2023-04-18T06:39:54.982Z,7.93
2023-04-18T06:40:56.510Z,7.82
2023-04-18T06:41:58.157Z,7.25
2023-04-18T06:42:59.678Z,7.75
2023-04-18T06:44:04.051Z,7.18
2023-04-18T06:45:06.677Z,7.07
2023-04-18T06:46:08.578Z,7.75
2023-04-18T06:47:11.088Z,7.47
2023-04-18T06:48:12.545Z,7.25
2023-04-18T06:49:14.008Z,7.35
2023-04-18T06:50:15.931Z,8.10
2023-04-18T06:51:17.401Z,7.38
2023-04-18T06:52:19.925Z,7.65
2023-04-18T06:53:21.468Z,7.15
2023-04-18T06:54:22.998Z,6.60
2023-04-18T06:55:24.463Z,7.50
2023-04-18T06:56:26.224Z,7.32
2023-04-18T06:57:28.284Z,8.10
2023-04-18T06:58:30.268Z,7.43
2023-04-18T06:59:31.760Z,7.65
2023-04-18T07:00:33.289Z,7.20
2023-04-18T07:01:41.541Z,7.00
2023-04-18T07:02:43.597Z,7.00
2023-04-18T07:03:45.281Z,7.07
2023-04-18T07:04:47.314Z,7.13
2023-04-18T07:05:50.429Z,6.63
2023-04-18T07:06:52.015Z,7.10
2023-04-18T07:07:53.499Z,6.63
2023-04-18T07:08:59.994Z,7.18
2023-04-18T07:10:01.618Z,7.25
2023-04-18T07:11:03.215Z,6.20
2023-04-18T07:12:05.043Z,6.22
2023-04-18T07:13:06.499Z,6.95
2023-04-18T07:14:08.044Z,6.47
2023-04-18T07:15:10.360Z,6.20
2023-04-18T07:16:11.904Z,6.55
2023-04-18T07:17:13.770Z,6.65
2023-04-18T07:18:23.312Z,6.40
2023-04-18T07:19:32.077Z,6.68
2023-04-18T07:20:33.877Z,5.80
2023-04-18T07:21:35.416Z,5.78
2023-04-18T07:22:37.176Z,6.63
2023-04-18T07:23:38.630Z,6.72
2023-04-18T07:24:40.194Z,6.20
2023-04-18T07:25:41.976Z,5.82
2023-04-18T07:26:43.496Z,5.65
2023-04-18T07:27:44.986Z,5.95
2023-04-18T07:28:46.532Z,6.38
2023-04-18T07:29:51.379Z,5.90
2023-04-18T07:30:52.971Z,5.60
2023-04-18T07:31:54.795Z,5.60
2023-04-18T07:32:56.366Z,5.78
2023-04-18T07:33:58.628Z,5.63
2023-04-18T07:35:00.316Z,5.90
2023-04-18T07:36:02.783Z,6.05
2023-04-18T07:37:04.358Z,6.00
2023-04-18T07:38:05.903Z,5.68
2023-04-18T07:39:08.009Z,6.03
2023-04-18T07:40:10.052Z,5.47
2023-04-18T07:41:11.613Z,5.82
2023-04-18T07:42:13.216Z,8.35
2023-04-18T07:43:15.127Z,11.23
2023-04-18T07:44:16.648Z,11.40
2023-04-18T07:45:18.125Z,7.90
2023-04-18T07:46:19.880Z,5.75
2023-04-18T07:47:22.563Z,5.63
2023-04-18T07:48:25.353Z,5.82
2023-04-18T07:49:26.881Z,5.65
2023-04-18T07:50:28.427Z,5.47
2023-04-18T07:51:32.776Z,5.53
2023-04-18T07:52:34.467Z,5.82
2023-04-18T07:53:35.952Z,5.80
2023-04-18T07:54:37.393Z,5.65
2023-04-18T07:55:38.873Z,5.97
2023-04-18T07:56:41.030Z,5.82
2023-04-18T07:57:45.762Z,5.07
2023-04-18T07:58:47.826Z,5.15
2023-04-18T07:59:53.682Z,5.72
2023-04-18T08:00:55.484Z,5.97
2023-04-18T08:01:56.970Z,5.43
2023-04-18T08:02:58.962Z,6.00
2023-04-18T08:04:02.085Z,5.88
2023-04-18T08:05:04.050Z,5.32
2023-04-18T08:06:06.043Z,6.00
2023-04-18T08:07:07.479Z,5.68
2023-04-18T08:08:10.756Z,5.97
2023-04-18T08:09:12.674Z,6.18
2023-04-18T08:10:14.643Z,5.93
2023-04-18T08:11:16.560Z,5.35
2023-04-18T08:12:18.101Z,6.35
2023-04-18T08:13:19.728Z,6.13
2023-04-18T08:14:21.297Z,5.78
2023-04-18T08:15:22.792Z,5.43
2023-04-18T08:16:24.357Z,5.70
2023-04-18T08:17:25.939Z,5.50
2023-04-18T08:18:27.458Z,5.53
2023-04-18T08:19:29.075Z,11.68
2023-04-18T08:20:30.720Z,10.63
2023-04-18T08:21:32.713Z,6.20
2023-04-18T08:22:34.206Z,5.80
2023-04-18T08:23:35.626Z,5.85
2023-04-18T08:24:42.923Z,5.22
2023-04-18T08:25:51.305Z,5.53
2023-04-18T08:26:52.755Z,5.28
2023-04-18T08:27:54.415Z,5.80
2023-04-18T08:28:55.880Z,5.50
2023-04-18T08:29:58.126Z,5.82
2023-04-18T08:31:00.056Z,5.35
2023-04-18T08:32:01.620Z,5.65
2023-04-18T08:33:03.265Z,5.55
2023-04-18T08:34:05.195Z,4.93
2023-04-18T08:35:07.356Z,5.28
2023-04-18T08:36:09.510Z,5.10
2023-04-18T08:37:11.063Z,5.82
2023-04-18T08:38:12.598Z,5.30
2023-04-18T08:39:14.226Z,5.60
2023-04-18T08:40:16.775Z,5.18
2023-04-18T08:41:22.029Z,4.78
2023-04-18T08:42:23.771Z,5.60
2023-04-18T08:43:25.738Z,5.57
2023-04-18T08:44:28.405Z,5.57
2023-04-18T08:45:31.368Z,5.47
2023-04-18T08:46:36.124Z,5.60
2023-04-18T08:47:37.869Z,5.15
2023-04-18T08:48:39.382Z,5.25
2023-04-18T08:49:41.142Z,5.13
2023-04-18T08:50:43.699Z,4.82
2023-04-18T08:51:47.488Z,4.65
2023-04-18T08:52:51.297Z,5.10
2023-04-18T08:53:53.190Z,5.00
2023-04-18T08:54:54.767Z,5.25
2023-04-18T08:55:57.336Z,4.88
2023-04-18T08:57:06.082Z,5.50
2023-04-18T08:58:08.077Z,5.40
2023-04-18T08:59:11.604Z,5.07
2023-04-18T09:00:14.016Z,4.95
2023-04-18T09:01:17.749Z,5.45
2023-04-18T09:02:23.407Z,4.57
2023-04-18T09:03:55.144Z,5.40
2023-04-18T09:04:57.495Z,4.45
2023-04-18T09:06:10.683Z,4.75
2023-04-18T09:07:15.364Z,5.00
2023-04-18T09:08:24.399Z,6.97
2023-04-18T09:09:27.616Z,6.50
2023-04-18T09:10:34.125Z,5.45
2023-04-18T09:11:35.715Z,5.85
2023-04-18T09:12:50.317Z,4.72
2023-04-18T09:13:53.193Z,4.22
2023-04-18T09:15:13.904Z,4.80
2023-04-18T09:16:15.426Z,6.28
2023-04-18T09:17:43.568Z,7.03
2023-04-18T09:19:10.505Z,5.07
2023-04-18T09:20:15.932Z,4.32
2023-04-18T09:21:19.463Z,4.50
2023-04-18T09:22:21.964Z,4.13
2023-04-18T09:23:24.551Z,4.03
2023-04-18T09:24:28.895Z,4.05
2023-04-18T09:25:36.337Z,3.90
2023-04-18T09:26:39.393Z,3.78
2023-04-18T09:28:42.381Z,3.50
2023-04-18T09:29:49.581Z,3.85
2023-04-18T09:30:52.599Z,3.65
2023-04-18T09:32:01.781Z,3.70
2023-04-18T09:34:20.920Z,3.53
2023-04-18T09:35:25.526Z,3.47
2023-04-18T09:36:27.790Z,3.70
2023-04-18T09:37:30.172Z,3.53
2023-04-18T09:38:41.450Z,4.00
2023-04-18T09:39:44.709Z,3.53
2023-04-18T09:40:46.230Z,3.85
2023-04-18T09:42:00.824Z,3.72
2023-04-18T09:43:18.274Z,3.40
2023-04-18T09:44:20.351Z,4.00
2023-04-18T09:45:23.616Z,4.63
2023-04-18T09:46:27.301Z,3.95
2023-04-18T09:47:29.009Z,7.93
2023-04-18T09:48:30.915Z,4.40
2023-04-18T09:49:32.654Z,4.80
2023-04-18T09:50:35.729Z,3.83
2023-04-18T09:51:40.329Z,3.47
2023-04-18T09:52:43.004Z,3.80
2023-04-18T09:53:45.122Z,3.45
2023-04-18T09:54:59.574Z,3.90
2023-04-18T09:56:03.417Z,3.35
2023-04-18T09:57:11.084Z,3.83
2023-04-18T09:58:13.870Z,3.72
2023-04-18T09:59:21.008Z,3.08
2023-04-18T10:00:25.423Z,3.75
2023-04-18T10:01:31.257Z,3.85
2023-04-18T10:02:38.930Z,3.75
2023-04-18T10:03:47.332Z,4.15
2023-04-18T10:04:54.253Z,3.78
2023-04-18T10:05:57.774Z,3.65
2023-04-18T10:07:00.741Z,3.70
2023-04-18T10:08:03.186Z,3.67
2023-04-18T10:09:05.782Z,3.95
2023-04-18T10:10:07.825Z,4.05
2023-04-18T10:11:09.403Z,3.72
2023-04-18T10:12:14.702Z,3.33
2023-04-18T10:13:19.332Z,3.55
2023-04-18T10:14:22.738Z,3.58
2023-04-18T10:15:27.608Z,3.70
2023-04-18T10:16:29.469Z,3.78
2023-04-18T10:17:52.502Z,3.90
2023-04-18T10:19:26.144Z,3.20
2023-04-18T10:20:32.319Z,3.55
2023-04-18T10:21:34.412Z,3.35
2023-04-18T10:22:36.684Z,5.53
2023-04-18T10:23:39.923Z,5.28
2023-04-18T10:24:56.138Z,4.53
2023-04-18T10:25:58.461Z,4.00
2023-04-18T10:27:00.342Z,3.90
2023-04-18T10:28:02.904Z,3.40
2023-04-18T10:29:04.439Z,3.67
2023-04-18T10:30:08.915Z,3.72
2023-04-18T10:31:10.825Z,3.38
2023-04-18T10:32:12.359Z,3.67
2023-04-18T10:33:33.821Z,3.30
2023-04-18T10:34:37.618Z,3.50
2023-04-18T10:35:59.913Z,3.28
2023-04-18T10:37:06.264Z,4.20
2023-04-18T10:38:16.790Z,3.58
2023-04-18T10:39:22.958Z,3.40
2023-04-18T10:40:34.984Z,3.40
2023-04-18T10:41:48.891Z,3.80
2023-04-18T10:42:54.308Z,3.78
2023-04-18T10:44:08.691Z,3.58
2023-04-18T10:45:21.161Z,3.33
2023-04-18T10:46:31.760Z,3.80
2023-04-18T10:47:34.515Z,3.70
2023-04-18T10:48:39.166Z,4.07
2023-04-18T10:49:53.513Z,3.88
2023-04-18T10:51:17.607Z,3.83
2023-04-18T10:52:19.203Z,3.72
2023-04-18T10:53:20.810Z,3.60
2023-04-18T10:54:50.934Z,3.42
2023-04-18T10:55:55.830Z,3.78
2023-04-18T10:56:59.598Z,3.88
2023-04-18T10:58:01.664Z,3.95
2023-04-18T10:59:03.725Z,3.90
2023-04-18T11:00:09.356Z,4.22
2023-04-18T11:01:14.426Z,4.18
2023-04-18T11:02:28.914Z,3.90
2023-04-18T11:03:40.410Z,3.80
2023-04-18T11:04:42.000Z,4.03
2023-04-18T11:05:46.019Z,4.32
2023-04-18T11:06:54.896Z,5.63
2023-04-18T11:07:56.506Z,5.00
2023-04-18T11:09:16.369Z,5.82
2023-04-18T11:10:22.964Z,4.47
2023-04-18T11:11:24.622Z,3.88
2023-04-18T11:12:30.758Z,4.20
2023-04-18T11:13:32.222Z,3.92
2023-04-18T11:14:44.787Z,4.60
2023-04-18T11:15:46.266Z,4.32
2023-04-18T11:16:47.748Z,4.43
2023-04-18T11:18:15.787Z,4.40
2023-04-18T11:19:23.324Z,3.90
2023-04-18T11:20:24.948Z,4.28
2023-04-18T11:21:30.823Z,4.18
2023-04-18T11:22:32.896Z,4.57
2023-04-18T11:23:34.409Z,4.03
2023-04-18T11:24:36.617Z,4.53
2023-04-18T11:25:40.597Z,4.40
2023-04-18T11:26:47.580Z,4.50
2023-04-18T11:27:55.584Z,4.38
2023-04-18T11:28:57.817Z,4.47
2023-04-18T11:29:59.449Z,4.38
2023-04-18T11:31:01.937Z,4.55
2023-04-18T11:32:07.707Z,4.60
2023-04-18T11:33:13.938Z,4.82
2023-04-18T11:34:15.797Z,4.43
2023-04-18T11:35:21.188Z,4.82
2023-04-18T11:36:27.649Z,5.05
2023-04-18T11:37:29.588Z,4.78
2023-04-18T11:38:31.148Z,4.57
2023-04-18T11:39:41.048Z,4.57
2023-04-18T11:40:49.818Z,4.90
2023-04-18T11:42:00.247Z,4.72
2023-04-18T11:43:06.152Z,8.05
2023-04-18T11:44:08.334Z,4.93
2023-04-18T11:45:15.947Z,8.02
2023-04-18T11:46:17.674Z,12.80
2023-04-18T11:47:27.444Z,6.68
2023-04-18T11:48:40.167Z,5.25
2023-04-18T11:49:42.173Z,5.32
2023-04-18T11:50:43.725Z,5.20
2023-04-18T11:51:46.409Z,5.35
2023-04-18T11:52:51.024Z,5.07
2023-04-18T11:53:52.523Z,4.70
2023-04-18T11:54:54.651Z,4.72
2023-04-18T11:55:56.464Z,5.00
2023-04-18T11:56:58.018Z,4.95
2023-04-18T11:58:03.260Z,5.47
2023-04-18T11:59:10.663Z,5.13
2023-04-18T12:00:12.886Z,5.07
2023-04-18T12:01:24.758Z,4.80
2023-04-18T12:02:46.542Z,5.20
2023-04-18T12:04:02.875Z,5.07
2023-04-18T12:05:06.054Z,5.03
2023-04-18T12:06:07.978Z,4.72
2023-04-18T12:07:09.539Z,5.03
2023-04-18T12:08:15.889Z,4.50
2023-04-18T12:09:18.462Z,4.85
2023-04-18T12:10:24.197Z,4.50
2023-04-18T12:11:26.245Z,5.10
2023-04-18T12:12:27.815Z,5.00
2023-04-18T12:13:32.833Z,5.18
2023-04-18T12:14:35.925Z,5.18
2023-04-18T12:15:44.558Z,5.05
2023-04-18T12:16:46.384Z,5.00
2023-04-18T12:17:48.612Z,4.72
2023-04-18T12:18:50.991Z,4.93
2023-04-18T12:19:53.894Z,5.57
2023-04-18T12:22:00.723Z,4.45
2023-04-18T12:23:03.590Z,4.40
2023-04-18T12:24:18.250Z,4.72
2023-04-18T12:25:27.302Z,4.93
2023-04-18T12:26:29.313Z,4.45
2023-04-18T12:27:47.634Z,4.97
2023-04-18T12:28:54.094Z,5.07
2023-04-18T12:29:55.774Z,5.00
2023-04-18T12:30:57.349Z,4.68
2023-04-18T12:31:59.005Z,4.70
2023-04-18T12:33:03.067Z,4.97
2023-04-18T12:34:04.567Z,5.00
2023-04-18T12:35:07.692Z,5.10
2023-04-18T12:36:10.433Z,4.25
2023-04-18T12:37:12.001Z,5.25
2023-04-18T12:38:13.550Z,5.13
2023-04-18T12:39:15.072Z,5.35
2023-04-18T12:40:19.035Z,4.78
2023-04-18T12:41:20.846Z,4.38
2023-04-18T12:42:22.371Z,4.93
2023-04-18T12:43:24.218Z,4.82
2023-04-18T12:44:25.827Z,4.57
2023-04-18T12:45:27.646Z,5.13
2023-04-18T12:46:29.382Z,4.53
2023-04-18T12:47:31.200Z,5.22
2023-04-18T12:48:32.744Z,5.05
2023-04-18T12:49:34.289Z,4.55
2023-04-18T12:50:35.858Z,4.50
2023-04-18T12:51:37.406Z,4.88
2023-04-18T12:52:40.745Z,6.97
2023-04-18T12:53:42.273Z,4.43
2023-04-18T12:54:43.754Z,4.50
2023-04-18T12:55:45.337Z,4.18
2023-04-18T12:56:46.834Z,4.30
2023-04-18T12:57:52.209Z,4.40
2023-04-18T12:58:53.707Z,4.50
2023-04-18T12:59:55.144Z,4.80
2023-04-18T13:00:57.797Z,4.43
2023-04-18T13:01:59.555Z,5.05
2023-04-18T13:03:01.409Z,4.30
2023-04-18T13:04:11.775Z,4.50
2023-04-18T13:05:15.864Z,4.68
2023-04-18T13:06:17.535Z,4.75
2023-04-18T13:07:19.461Z,4.75
2023-04-18T13:08:21.161Z,3.97
2023-04-18T13:09:22.754Z,4.32
2023-04-18T13:10:25.246Z,4.45
2023-04-18T13:11:28.749Z,4.53
2023-04-18T13:12:30.749Z,4.50
2023-04-18T13:13:34.401Z,4.72
2023-04-18T13:14:37.160Z,4.57
2023-04-18T13:15:38.921Z,4.28
2023-04-18T13:16:43.569Z,4.60
2023-04-18T13:17:45.500Z,4.72
2023-04-18T13:18:47.202Z,4.88
2023-04-18T13:19:49.654Z,4.65
2023-04-18T13:20:51.201Z,4.97
2023-04-18T13:21:53.379Z,4.72
2023-04-18T13:22:54.899Z,4.55
2023-04-18T13:23:56.395Z,4.70
2023-04-18T13:24:57.927Z,5.10
2023-04-18T13:25:59.443Z,5.15
2023-04-18T13:27:02.404Z,4.70
2023-04-18T13:29:05.897Z,4.30
2023-04-18T13:30:08.793Z,4.85
2023-04-18T13:31:10.300Z,5.10
2023-04-18T13:32:13.057Z,4.32
2023-04-18T13:33:15.501Z,5.13
2023-04-18T13:34:17.057Z,5.03
2023-04-18T13:35:18.749Z,4.38
2023-04-18T13:36:20.684Z,5.30
2023-04-18T13:37:23.311Z,5.35
2023-04-18T13:38:24.896Z,4.95
2023-04-18T13:39:26.572Z,5.07
2023-04-18T13:40:28.084Z,5.32
2023-04-18T13:41:29.568Z,5.05
2023-04-18T13:42:31.653Z,4.57
2023-04-18T13:43:33.126Z,5.38
2023-04-18T13:44:36.452Z,7.53
2023-04-18T13:45:38.016Z,5.97
2023-04-18T13:46:39.815Z,5.32
2023-04-18T13:47:41.795Z,6.78
2023-04-18T13:48:43.353Z,5.30
2023-04-18T13:49:45.057Z,5.05
2023-04-18T13:50:46.710Z,4.78
2023-04-18T13:51:49.779Z,4.40
2023-04-18T13:52:52.043Z,4.82
2023-04-18T13:53:53.679Z,4.90
2023-04-18T13:54:55.395Z,4.72
2023-04-18T13:55:57.032Z,4.47
2023-04-18T13:57:01.850Z,4.70
2023-04-18T13:58:03.472Z,4.68
2023-04-18T13:59:05.128Z,4.72
2023-04-18T14:00:07.550Z,4.68
2023-04-18T14:01:09.200Z,5.15
2023-04-18T14:02:11.140Z,4.88
2023-04-18T14:03:13.046Z,4.90
2023-04-18T14:04:15.747Z,4.80
2023-04-18T14:05:17.555Z,4.78
2023-04-18T14:06:19.080Z,4.63
2023-04-18T14:07:20.794Z,4.60
2023-04-18T14:08:22.337Z,5.20
2023-04-18T14:09:23.839Z,5.03
2023-04-18T14:10:25.898Z,4.95
2023-04-18T14:11:27.477Z,4.38
2023-04-18T14:12:29.070Z,4.82
2023-04-18T14:13:30.815Z,5.03
2023-04-18T14:14:32.459Z,5.43
2023-04-18T14:15:34.013Z,4.97
2023-04-18T14:16:35.691Z,4.78