createdAt,value
2022-12-06T00:01:35.682Z,32.90
2022-12-06T00:04:06.905Z,33.20
2022-12-06T00:06:48.125Z,33.40
2022-12-06T00:09:19.577Z,31.60
2022-12-06T00:11:48.189Z,32.20
2022-12-06T00:14:17.539Z,30.90
2022-12-06T00:16:45.928Z,31.50
2022-12-06T00:19:19.247Z,33.20
2022-12-06T00:21:47.623Z,34.60
2022-12-06T00:24:18.192Z,29.30
2022-12-06T00:26:47.738Z,30.20
2022-12-06T00:29:22.735Z,28.90
2022-12-06T00:31:51.041Z,29.00
2022-12-06T00:34:19.205Z,26.80
2022-12-06T00:36:47.907Z,25.80
2022-12-06T00:39:18.404Z,30.70
2022-12-06T00:41:46.372Z,28.20
2022-12-06T00:44:14.455Z,26.50
2022-12-06T00:46:42.409Z,24.20
2022-12-06T00:49:10.355Z,28.70
2022-12-06T00:51:39.594Z,26.80
2022-12-06T00:54:08.608Z,26.70
2022-12-06T00:56:37.301Z,24.50
2022-12-06T00:59:06.125Z,26.60
2022-12-06T01:01:36.448Z,24.90
2022-12-06T01:04:07.233Z,25.90
2022-12-06T01:06:37.950Z,26.30
2022-12-06T01:09:09.318Z,27.50
2022-12-06T01:11:37.933Z,26.90
2022-12-06T01:14:06.491Z,28.50
2022-12-06T01:16:35.260Z,30.50
2022-12-06T01:19:05.588Z,27.60
2022-12-06T01:21:34.142Z,28.70
2022-12-06T01:24:02.116Z,29.60
2022-12-06T01:26:33.324Z,26.10
2022-12-06T01:29:02.524Z,27.40
2022-12-06T01:31:37.714Z,29.50
2022-12-06T01:34:14.117Z,28.70
2022-12-06T01:39:11.268Z,30.60
2022-12-06T01:41:40.222Z,28.40
2022-12-06T01:44:38.983Z,26.60
2022-12-06T01:47:32.216Z,30.50
2022-12-06T01:50:18.476Z,29.50
2022-12-06T01:52:54.399Z,32.40
2022-12-06T01:55:25.679Z,31.00
2022-12-06T01:57:58.519Z,30.80
2022-12-06T02:00:26.796Z,30.70
2022-12-06T02:03:00.725Z,31.90
2022-12-06T02:05:31.637Z,27.50
2022-12-06T02:08:02.256Z,28.60
2022-12-06T02:10:31.511Z,27.10
2022-12-06T02:12:59.499Z,28.40
2022-12-06T02:15:45.055Z,26.90
2022-12-06T02:18:21.852Z,28.40
2022-12-06T02:21:06.783Z,27.50
2022-12-06T02:24:19.253Z,27.40
2022-12-06T02:27:18.181Z,30.60
2022-12-06T02:30:18.747Z,28.50
2022-12-06T02:33:23.428Z,27.60
2022-12-06T02:36:02.797Z,26.20
2022-12-06T02:38:43.624Z,26.80
2022-12-06T02:41:27.583Z,25.40
2022-12-06T02:44:03.198Z,28.30
2022-12-06T02:46:34.757Z,28.20
2022-12-06T02:49:06.723Z,30.10
2022-12-06T02:51:37.383Z,27.10
2022-12-06T02:54:08.842Z,22.80
2022-12-06T02:56:36.824Z,24.60
2022-12-06T02:59:05.797Z,24.30
2022-12-06T03:01:41.197Z,26.30
2022-12-06T03:04:15.311Z,26.30
2022-12-06T03:06:52.044Z,27.50
2022-12-06T03:09:49.774Z,26.90
2022-12-06T03:12:45.874Z,24.90
2022-12-06T03:15:34.388Z,27.80
2022-12-06T03:18:15.997Z,28.70
2022-12-06T03:20:56.560Z,23.40
2022-12-06T03:23:32.020Z,22.90
2022-12-06T03:26:02.200Z,24.40
2022-12-06T03:28:30.831Z,22.70
2022-12-06T03:31:03.505Z,22.40
2022-12-06T03:33:33.668Z,25.80
2022-12-06T03:36:02.471Z,21.60
2022-12-06T03:38:37.390Z,23.70
2022-12-06T03:41:07.655Z,24.00
2022-12-06T03:43:35.728Z,24.10
2022-12-06T03:46:17.938Z,22.30
2022-12-06T03:48:54.896Z,23.30
2022-12-06T03:51:27.281Z,22.00
2022-12-06T03:53:59.693Z,25.60
2022-12-06T03:56:28.311Z,21.30
2022-12-06T03:58:56.341Z,23.20
2022-12-06T04:01:24.594Z,23.30
2022-12-06T04:03:52.611Z,22.90
2022-12-06T04:06:20.543Z,23.10
2022-12-06T04:08:48.588Z,20.60
2022-12-06T04:11:16.555Z,24.70
2022-12-06T04:13:44.596Z,23.70
2022-12-06T04:16:31.190Z,23.00
2022-12-06T04:18:59.164Z,25.60
2022-12-06T04:21:32.718Z,26.10
2022-12-06T04:24:02.744Z,28.00
2022-12-06T04:26:30.697Z,25.70
2022-12-06T04:29:17.095Z,23.90
2022-12-06T04:32:04.374Z,22.10
2022-12-06T04:34:51.131Z,22.20
2022-12-06T04:37:37.990Z,23.50
2022-12-06T04:40:07.277Z,23.80
2022-12-06T04:42:53.703Z,23.00
2022-12-06T04:45:21.780Z,25.70
2022-12-06T04:47:49.776Z,25.40
2022-12-06T04:50:17.747Z,25.20
2022-12-06T04:52:46.317Z,26.30
2022-12-06T04:55:14.475Z,30.50
2022-12-06T04:57:42.434Z,26.70
2022-12-06T05:00:11.407Z,27.80
2022-12-06T05:02:39.763Z,28.20
2022-12-06T05:05:08.232Z,27.40
2022-12-06T05:07:36.500Z,26.50
2022-12-06T05:10:04.907Z,28.60
2022-12-06T05:12:32.897Z,29.90
2022-12-06T05:15:00.827Z,27.90
2022-12-06T05:17:29.905Z,29.40
2022-12-06T05:19:58.136Z,30.50
2022-12-06T05:22:26.259Z,24.80
2022-12-06T05:24:55.143Z,34.10
2022-12-06T05:27:24.561Z,48.40
2022-12-06T05:29:52.561Z,25.80
2022-12-06T05:32:20.755Z,26.70
2022-12-06T05:34:49.044Z,26.30
2022-12-06T05:37:17.220Z,28.30
2022-12-06T05:39:45.128Z,26.90
2022-12-06T05:42:20.404Z,23.40
2022-12-06T05:44:50.393Z,26.20
2022-12-06T05:47:19.384Z,25.30
2022-12-06T05:49:47.292Z,30.20
2022-12-06T05:52:15.244Z,29.80
2022-12-06T05:54:43.210Z,30.60
2022-12-06T05:57:11.314Z,26.40
2022-12-06T05:59:40.509Z,32.70
2022-12-06T06:02:11.409Z,29.20
2022-12-06T06:04:39.488Z,28.90
2022-12-06T06:07:07.437Z,33.60
2022-12-06T06:09:35.369Z,33.70
2022-12-06T06:12:06.843Z,34.00
2022-12-06T06:14:38.119Z,28.80
2022-12-06T06:17:06.558Z,35.30
2022-12-06T06:19:36.132Z,34.80
2022-12-06T06:22:06.281Z,31.60
2022-12-06T06:24:42.343Z,32.10
2022-12-06T06:27:14.363Z,32.60
2022-12-06T06:29:45.505Z,30.60
2022-12-06T06:32:13.741Z,33.20
2022-12-06T06:34:42.193Z,28.20
2022-12-06T06:37:10.968Z,31.90
2022-12-06T06:39:40.357Z,34.60
2022-12-06T06:42:08.855Z,31.50
2022-12-06T06:44:37.163Z,29.90
2022-12-06T06:47:06.097Z,29.90
2022-12-06T06:49:34.177Z,29.00
2022-12-06T06:52:04.090Z,28.10
2022-12-06T06:54:32.061Z,32.70
2022-12-06T06:57:03.020Z,28.50
2022-12-06T06:59:31.281Z,32.30
2022-12-06T07:01:59.973Z,34.40
2022-12-06T07:04:28.317Z,31.20
2022-12-06T07:06:59.669Z,30.50
2022-12-06T07:09:28.500Z,26.30
2022-12-06T07:11:57.500Z,21.60
2022-12-06T07:14:25.446Z,30.00
2022-12-06T07:16:53.898Z,33.50
2022-12-06T07:19:22.755Z,30.60
2022-12-06T07:21:50.922Z,28.50
2022-12-06T07:24:19.811Z,32.90
2022-12-06T07:26:47.851Z,29.80
2022-12-06T07:29:17.484Z,30.80
2022-12-06T07:31:46.490Z,27.40
2022-12-06T07:34:14.689Z,27.60
2022-12-06T07:36:42.752Z,29.00
2022-12-06T07:39:14.689Z,29.70
2022-12-06T07:42:03.463Z,27.70
2022-12-06T07:45:02.846Z,36.70
2022-12-06T07:47:40.411Z,33.50
2022-12-06T07:50:17.661Z,35.80
2022-12-06T07:52:48.938Z,34.20
2022-12-06T07:55:19.434Z,28.60
2022-12-06T07:57:48.342Z,24.20
2022-12-06T08:00:20.889Z,27.80
2022-12-06T08:02:49.284Z,29.10
2022-12-06T08:05:17.736Z,33.60
2022-12-06T08:07:46.126Z,29.20
2022-12-06T08:10:14.450Z,29.00
2022-12-06T08:12:44.956Z,30.40
2022-12-06T08:15:15.412Z,28.40
2022-12-06T08:17:43.462Z,26.50
2022-12-06T08:20:13.069Z,27.30
2022-12-06T08:22:41.351Z,30.90
2022-12-06T08:25:09.990Z,29.10
2022-12-06T08:27:38.284Z,36.60
2022-12-06T08:30:07.205Z,24.70
2022-12-06T08:32:35.231Z,23.00
2022-12-06T08:35:04.014Z,33.80
2022-12-06T08:37:34.375Z,23.80
2022-12-06T08:40:03.001Z,27.20
2022-12-06T08:42:31.923Z,28.40
2022-12-06T08:45:00.192Z,29.30
2022-12-06T08:47:28.337Z,32.10
2022-12-06T08:49:58.907Z,32.30
2022-12-06T08:52:28.962Z,37.20
2022-12-06T08:54:57.034Z,29.20
2022-12-06T08:57:25.488Z,33.00
2022-12-06T08:59:54.528Z,35.30
2022-12-06T09:02:22.791Z,35.70
2022-12-06T09:04:52.176Z,36.40
2022-12-06T09:07:21.265Z,33.60
2022-12-06T09:09:49.983Z,33.20
2022-12-06T09:12:18.195Z,25.60
2022-12-06T09:14:47.027Z,37.40
2022-12-06T09:17:15.094Z,30.10
2022-12-06T09:19:43.446Z,27.90
2022-12-06T09:22:12.081Z,36.30
2022-12-06T09:24:42.545Z,32.70
2022-12-06T09:27:11.984Z,26.60
2022-12-06T09:29:41.077Z,25.80
2022-12-06T09:32:09.210Z,27.70
2022-12-06T09:34:39.026Z,34.80
2022-12-06T09:37:13.188Z,23.90
2022-12-06T09:39:47.432Z,21.30
2022-12-06T09:42:35.736Z,19.10
2022-12-06T09:45:03.674Z,24.40
2022-12-06T09:47:50.617Z,21.30
2022-12-06T09:50:28.321Z,23.10
2022-12-06T09:53:21.650Z,18.80
2022-12-06T09:56:12.929Z,22.70
2022-12-06T09:59:06.300Z,26.40
2022-12-06T10:01:37.340Z,26.10
2022-12-06T10:04:27.012Z,29.70
2022-12-06T10:07:25.808Z,30.10
2022-12-06T10:10:21.220Z,22.00
2022-12-06T10:13:13.528Z,24.60
2022-12-06T10:15:59.495Z,19.90
2022-12-06T10:18:58.079Z,19.20
2022-12-06T10:21:50.182Z,25.50
2022-12-06T10:24:41.173Z,23.60
2022-12-06T10:27:28.527Z,35.00
2022-12-06T10:30:12.227Z,27.50
2022-12-06T10:32:43.241Z,30.90
2022-12-06T10:35:44.245Z,23.00
2022-12-06T10:38:25.135Z,27.30
2022-12-06T10:41:02.003Z,25.50
2022-12-06T10:43:36.545Z,26.60
2022-12-06T10:46:43.738Z,27.30
2022-12-06T10:49:32.491Z,25.20
2022-12-06T10:52:35.007Z,31.90
2022-12-06T10:55:10.391Z,24.80
2022-12-06T10:58:10.140Z,25.30
2022-12-06T11:00:50.658Z,25.70
2022-12-06T11:03:23.438Z,27.90
2022-12-06T11:06:17.781Z,32.40
2022-12-06T11:09:00.103Z,24.10
2022-12-06T11:11:37.094Z,21.30
2022-12-06T11:14:30.548Z,25.20
2022-12-06T11:17:22.010Z,29.30
2022-12-06T11:19:54.858Z,27.70
2022-12-06T11:22:46.710Z,29.30
2022-12-06T11:25:25.936Z,23.10
2022-12-06T11:28:44.136Z,27.00
2022-12-06T11:31:30.956Z,26.70
2022-12-06T11:34:01.345Z,25.20
2022-12-06T11:36:31.101Z,22.80
2022-12-06T11:39:00.462Z,25.30
2022-12-06T11:41:34.327Z,20.40
2022-12-06T11:44:03.245Z,25.20
2022-12-06T11:46:31.489Z,31.50
2022-12-06T11:49:24.438Z,24.80
2022-12-06T11:51:53.683Z,23.60
2022-12-06T11:55:04.119Z,23.60
2022-12-06T11:58:23.990Z,22.50
2022-12-06T12:00:56.112Z,31.00
2022-12-06T12:03:35.557Z,29.30
2022-12-06T12:06:19.982Z,25.60
2022-12-06T12:09:14.372Z,26.30
2022-12-06T12:11:43.305Z,23.30
2022-12-06T12:14:27.248Z,20.60
2022-12-06T12:17:03.300Z,22.90
2022-12-06T12:19:44.510Z,26.30
2022-12-06T12:22:32.325Z,24.20
2022-12-06T12:25:19.561Z,18.30
2022-12-06T12:27:53.076Z,20.00
2022-12-06T12:30:24.504Z,25.40
2022-12-06T12:33:14.165Z,22.90
2022-12-06T12:35:52.364Z,25.20
2022-12-06T12:38:28.913Z,26.60
2022-12-06T12:41:19.555Z,20.50
2022-12-06T12:44:28.521Z,25.60
2022-12-06T12:46:54.517Z,28.50
2022-12-06T12:49:28.712Z,24.00
2022-12-06T12:51:57.444Z,25.90
2022-12-06T12:54:33.096Z,22.90
2022-12-06T12:57:07.345Z,23.90
2022-12-06T12:59:40.480Z,29.60
2022-12-06T13:02:23.065Z,32.00
2022-12-06T13:05:24.915Z,28.50
2022-12-06T13:07:53.226Z,37.00
2022-12-06T13:10:32.386Z,37.90
2022-12-06T13:13:17.624Z,26.40
2022-12-06T13:15:53.444Z,32.00
2022-12-06T13:18:27.394Z,29.10
2022-12-06T13:21:02.676Z,38.00
2022-12-06T13:23:39.088Z,29.70
2022-12-06T13:26:26.732Z,40.60
2022-12-06T13:29:04.262Z,34.00
2022-12-06T13:31:37.066Z,30.70
2022-12-06T13:34:37.601Z,32.70
2022-12-06T13:37:30.526Z,27.00
2022-12-06T13:39:59.299Z,32.60
2022-12-06T13:42:37.545Z,28.30
2022-12-06T13:45:26.659Z,48.20
2022-12-06T13:47:54.674Z,36.50
2022-12-06T13:50:23.657Z,29.10
2022-12-06T13:52:52.125Z,30.70
2022-12-06T13:55:26.302Z,28.20
2022-12-06T14:00:34.862Z,26.10
2022-12-06T14:03:24.151Z,27.50
2022-12-06T14:06:15.536Z,29.50
2022-12-06T14:08:57.651Z,30.30
2022-12-06T14:11:35.148Z,30.40
2022-12-06T14:14:24.425Z,27.40
2022-12-06T14:16:59.281Z,26.20
2022-12-06T14:19:47.491Z,30.20
2022-12-06T14:22:31.835Z,23.20
2022-12-06T14:25:19.307Z,26.60
2022-12-06T14:27:51.430Z,24.30
2022-12-06T14:30:26.256Z,24.00
2022-12-06T14:35:31.035Z,25.60
2022-12-06T14:41:03.150Z,30.20
2022-12-06T14:43:33.415Z,26.90
2022-12-06T14:46:05.668Z,27.40
2022-12-06T14:48:53.194Z,23.30
2022-12-06T14:51:27.564Z,22.60
2022-12-06T14:53:56.042Z,25.40
2022-12-06T14:56:35.429Z,28.10
2022-12-06T14:59:12.047Z,29.20
2022-12-06T15:01:52.069Z,27.70
2022-12-06T15:04:35.286Z,30.70
2022-12-06T15:07:04.993Z,36.60
2022-12-06T15:09:49.279Z,29.20
2022-12-06T15:12:46.807Z,29.70
2022-12-06T15:15:36.524Z,30.90
2022-12-06T15:18:12.045Z,23.60
2022-12-06T15:20:40.525Z,27.40
2022-12-06T15:24:01.145Z,25.10
2022-12-06T15:26:29.865Z,27.40
2022-12-06T15:28:59.869Z,27.10
2022-12-06T15:31:30.363Z,29.50
2022-12-06T15:34:00.144Z,28.90
2022-12-06T15:36:34.007Z,29.40
2022-12-06T15:39:02.064Z,30.60
2022-12-06T15:41:30.322Z,37.10
2022-12-06T15:43:58.337Z,25.30
2022-12-06T15:46:30.214Z,25.50
2022-12-06T15:49:01.837Z,27.50
2022-12-06T15:51:30.353Z,23.40
2022-12-06T15:54:00.383Z,29.40
2022-12-06T15:56:30.247Z,26.20
2022-12-06T15:58:58.441Z,30.80
2022-12-06T16:01:31.758Z,29.10
2022-12-06T16:04:00.619Z,26.80
2022-12-06T16:06:29.501Z,27.30
2022-12-06T16:08:59.512Z,28.00
2022-12-06T16:11:29.851Z,33.90
2022-12-06T16:13:57.989Z,25.70
2022-12-06T16:16:27.294Z,27.30
2022-12-06T16:18:55.366Z,26.40
2022-12-06T16:21:24.208Z,27.40
2022-12-06T16:24:16.473Z,30.10
2022-12-06T16:26:46.496Z,29.80
2022-12-06T16:29:25.036Z,32.60
2022-12-06T16:31:56.431Z,30.10
2022-12-06T16:34:25.835Z,30.60
2022-12-06T16:36:53.891Z,28.30
2022-12-06T16:39:21.930Z,28.70
2022-12-06T16:41:52.340Z,31.30
2022-12-06T16:44:21.581Z,36.80
2022-12-06T16:46:49.799Z,41.30
2022-12-06T16:49:45.674Z,40.30
2022-12-06T16:52:15.646Z,38.20
2022-12-06T16:54:44.969Z,41.00
2022-12-06T16:57:13.670Z,46.40
2022-12-06T16:59:43.237Z,42.50
2022-12-06T17:02:30.206Z,44.40
2022-12-06T17:05:06.114Z,38.00
2022-12-06T17:07:36.164Z,39.20
2022-12-06T17:10:06.647Z,36.90
2022-12-06T17:12:34.953Z,40.30
2022-12-06T17:15:03.421Z,34.90
2022-12-06T17:17:31.796Z,35.30
2022-12-06T17:20:00.315Z,38.20
2022-12-06T17:22:28.753Z,36.70
2022-12-06T17:24:56.835Z,39.50
2022-12-06T17:27:25.088Z,44.90
2022-12-06T17:29:54.293Z,38.80
2022-12-06T17:32:22.404Z,37.40
2022-12-06T17:34:50.578Z,39.90
2022-12-06T17:37:19.707Z,38.30
2022-12-06T17:39:50.109Z,38.40
2022-12-06T17:42:38.960Z,43.10
2022-12-06T17:45:07.656Z,44.70
2022-12-06T17:47:35.810Z,40.10
2022-12-06T17:50:05.613Z,44.90
2022-12-06T17:52:33.893Z,36.30
2022-12-06T17:55:02.657Z,39.70
2022-12-06T17:57:31.242Z,34.20
2022-12-06T17:59:59.181Z,39.90
2022-12-06T18:02:28.036Z,36.20
2022-12-06T18:04:59.953Z,41.10
2022-12-06T18:07:28.650Z,44.80
2022-12-06T18:09:58.378Z,41.50
2022-12-06T18:12:29.287Z,42.60
2022-12-06T18:15:00.540Z,57.30
2022-12-06T18:17:31.182Z,42.30
2022-12-06T18:20:00.472Z,50.80
2022-12-06T18:22:28.692Z,52.40
2022-12-06T18:24:56.807Z,55.90
2022-12-06T18:27:24.834Z,55.20
2022-12-06T18:29:53.405Z,58.60
2022-12-06T18:32:21.404Z,54.20
2022-12-06T18:34:49.346Z,55.70
2022-12-06T18:37:17.239Z,57.90
2022-12-06T18:39:45.644Z,56.10
2022-12-06T18:42:14.396Z,54.90
2022-12-06T18:44:42.320Z,50.20
2022-12-06T18:47:10.814Z,55.90
2022-12-06T18:49:39.424Z,71.20
2022-12-06T18:52:07.500Z,70.30
2022-12-06T18:54:36.837Z,63.00
2022-12-06T18:57:04.872Z,65.50
2022-12-06T18:59:33.244Z,59.50
2022-12-06T19:02:02.370Z,58.00
2022-12-06T19:04:30.891Z,53.90
2022-12-06T19:06:58.862Z,50.90
2022-12-06T19:09:26.927Z,55.30
2022-12-06T19:11:55.081Z,58.00
2022-12-06T19:14:25.024Z,55.20
2022-12-06T19:16:53.243Z,46.50
2022-12-06T19:19:26.978Z,53.50
2022-12-06T19:21:57.327Z,58.30
2022-12-06T19:24:26.884Z,58.00
2022-12-06T19:27:00.216Z,54.80
2022-12-06T19:29:29.663Z,49.20
2022-12-06T19:31:57.844Z,58.10
2022-12-06T19:34:27.682Z,64.20
2022-12-06T19:36:58.119Z,55.70
2022-12-06T19:39:26.997Z,52.10
2022-12-06T19:42:13.745Z,56.90
2022-12-06T19:44:44.738Z,52.00
2022-12-06T19:47:13.858Z,53.40
2022-12-06T19:49:42.591Z,59.20
2022-12-06T19:52:13.580Z,56.80
2022-12-06T19:54:42.380Z,57.50
2022-12-06T19:57:12.115Z,55.30
2022-12-06T19:59:40.109Z,57.90
2022-12-06T20:02:12.605Z,54.50
2022-12-06T20:04:42.158Z,54.70
2022-12-06T20:07:10.907Z,60.10
2022-12-06T20:09:39.815Z,66.10
2022-12-06T20:12:09.449Z,62.70
2022-12-06T20:14:46.143Z,49.80
2022-12-06T20:17:20.669Z,52.50
2022-12-06T20:19:51.544Z,49.00
2022-12-06T20:22:19.947Z,48.20
2022-12-06T20:24:48.441Z,50.80
2022-12-06T20:27:18.362Z,50.70
2022-12-06T20:29:46.629Z,49.60
2022-12-06T20:32:16.633Z,53.80
2022-12-06T20:34:45.872Z,49.30
2022-12-06T20:37:13.759Z,53.20
2022-12-06T20:39:42.247Z,54.40
2022-12-06T20:42:10.282Z,58.60
2022-12-06T20:44:38.384Z,53.90
2022-12-06T20:47:06.448Z,55.60
2022-12-06T20:49:34.667Z,59.10
2022-12-06T20:52:03.840Z,59.40
2022-12-06T20:54:32.459Z,61.90
2022-12-06T20:57:08.105Z,58.30
2022-12-06T20:59:37.024Z,61.40
2022-12-06T21:02:06.725Z,61.80
2022-12-06T21:04:36.968Z,63.00
2022-12-06T21:07:05.658Z,54.30
2022-12-06T21:09:33.708Z,56.90
2022-12-06T21:12:02.356Z,57.50
2022-12-06T21:14:30.815Z,54.40
2022-12-06T21:16:59.117Z,48.20
2022-12-06T21:19:28.134Z,50.60
2022-12-06T21:22:01.119Z,50.20
2022-12-06T21:24:31.278Z,48.40
2022-12-06T21:26:59.635Z,51.30
2022-12-06T21:29:30.995Z,46.00
2022-12-06T21:32:02.497Z,50.20
2022-12-06T21:34:31.676Z,51.60
2022-12-06T21:37:00.465Z,45.20
2022-12-06T21:39:28.632Z,48.00
2022-12-06T21:41:57.422Z,42.70
2022-12-06T21:44:25.480Z,40.10
2022-12-06T21:46:55.938Z,37.40
2022-12-06T21:49:25.271Z,38.40
2022-12-06T21:52:01.036Z,41.00
2022-12-06T21:54:31.395Z,42.40
2022-12-06T21:57:00.427Z,38.90
2022-12-06T21:59:28.855Z,42.80
2022-12-06T22:01:57.572Z,41.70
2022-12-06T22:04:26.174Z,42.30
2022-12-06T22:06:54.658Z,43.70
2022-12-06T22:09:23.031Z,47.50
2022-12-06T22:11:51.148Z,37.60
2022-12-06T22:14:19.408Z,40.00
2022-12-06T22:16:50.572Z,44.00
2022-12-06T22:19:18.750Z,49.20
2022-12-06T22:21:47.941Z,47.30
2022-12-06T22:24:16.150Z,42.90
2022-12-06T22:26:44.603Z,48.40
2022-12-06T22:29:12.876Z,46.00
2022-12-06T22:31:41.004Z,43.50
2022-12-06T22:34:09.860Z,43.50
2022-12-06T22:36:37.977Z,43.10
2022-12-06T22:39:07.937Z,45.50
2022-12-06T22:41:35.872Z,42.40
2022-12-06T22:44:07.209Z,46.00
2022-12-06T22:46:36.787Z,48.30
2022-12-06T22:49:06.476Z,46.00
2022-12-06T22:51:36.947Z,52.80
2022-12-06T22:54:09.301Z,48.60
2022-12-06T22:56:39.744Z,57.50
2022-12-06T22:59:09.564Z,53.60
2022-12-06T23:01:39.495Z,57.50
2022-12-06T23:04:08.114Z,57.10
2022-12-06T23:06:36.866Z,54.10
2022-12-06T23:09:06.810Z,53.90
2022-12-06T23:11:36.508Z,48.10
2022-12-06T23:14:04.764Z,55.60
2022-12-06T23:16:33.212Z,52.70
2022-12-06T23:19:03.581Z,52.70
2022-12-06T23:21:35.250Z,57.10
2022-12-06T23:24:09.812Z,53.10
2022-12-06T23:26:45.607Z,52.90
2022-12-06T23:29:15.103Z,50.80
2022-12-06T23:31:45.132Z,50.70
2022-12-06T23:34:22.754Z,54.70
2022-12-06T23:36:50.783Z,51.30
2022-12-06T23:39:19.590Z,55.90
2022-12-06T23:41:47.923Z,50.80
2022-12-06T23:44:15.909Z,45.80
2022-12-06T23:46:45.725Z,44.40
2022-12-06T23:49:19.751Z,44.30
2022-12-06T23:51:48.679Z,43.20
2022-12-06T23:54:17.774Z,48.60
2022-12-06T23:56:46.981Z,52.10
2022-12-06T23:59:16.405Z,48.00
