createdAt,value
2018-06-24T00:00:05.761Z,37.4
2018-06-24T00:02:05.418Z,37.3
2018-06-24T00:04:05.051Z,37.3
2018-06-24T00:06:08.278Z,37.3
2018-06-24T00:08:08.547Z,37.3
2018-06-24T00:10:05.257Z,37.3
2018-06-24T00:12:08.015Z,37.3
2018-06-24T00:14:05.324Z,37.3
2018-06-24T00:16:05.062Z,37.4
2018-06-24T00:18:05.949Z,37.4
2018-06-24T00:20:05.673Z,37.4
2018-06-24T00:22:08.440Z,37.4
2018-06-24T00:24:08.192Z,37.3
2018-06-24T00:26:05.859Z,37.3
2018-06-24T00:28:08.061Z,37.3
2018-06-24T00:30:05.726Z,37.4
2018-06-24T00:32:05.396Z,37.3
2018-06-24T00:34:10.160Z,37.3
2018-06-24T00:36:13.429Z,37.3
2018-06-24T00:38:07.636Z,37.3
2018-06-24T00:40:05.193Z,37.3
2018-06-24T00:42:10.939Z,37.3
2018-06-24T00:44:08.088Z,37.3
2018-06-24T00:46:15.696Z,37.3
2018-06-24T00:48:06.635Z,37.3
2018-06-24T00:50:05.339Z,37.4
2018-06-24T00:52:05.308Z,37.3
2018-06-24T00:54:05.023Z,37.3
2018-06-24T00:56:05.717Z,37.4
2018-06-24T00:58:05.650Z,37.4
2018-06-24T01:00:05.833Z,37.4
2018-06-24T01:02:05.747Z,37.4
2018-06-24T01:04:05.926Z,37.1
2018-06-24T01:06:05.193Z,37.2
2018-06-24T01:08:05.093Z,37.4
2018-06-24T01:10:05.762Z,37.4
2018-06-24T01:12:05.487Z,37.4
2018-06-24T01:14:07.676Z,37.4
2018-06-24T01:16:05.773Z,37.4
2018-06-24T01:18:05.688Z,37.2
2018-06-24T01:20:05.555Z,37.4
2018-06-24T01:22:05.267Z,37.2
2018-06-24T01:24:05.489Z,37.4
2018-06-24T01:26:05.152Z,37.4
2018-06-24T01:28:08.343Z,37.4
2018-06-24T01:30:05.585Z,37.4
2018-06-24T01:32:08.824Z,37.4
2018-06-24T01:34:05.467Z,37.2
2018-06-24T01:36:05.176Z,37.2
2018-06-24T01:38:05.093Z,37.5
2018-06-24T01:40:08.308Z,37.4
2018-06-24T01:42:05.221Z,37.2
2018-06-24T01:44:10.984Z,37.4
2018-06-24T01:46:08.230Z,37.2
2018-06-24T01:48:07.754Z,37.4
2018-06-24T01:50:05.531Z,37.2
2018-06-24T01:52:05.217Z,37.2
2018-06-24T01:54:05.995Z,37.4
2018-06-24T01:56:05.702Z,37.2
2018-06-24T01:58:08.429Z,37.2
2018-06-24T02:00:12.725Z,37.4
2018-06-24T02:02:05.419Z,37.4
2018-06-24T02:04:05.122Z,37.2
2018-06-24T02:06:06.072Z,37.5
2018-06-24T02:08:05.976Z,37.2
2018-06-24T02:10:06.876Z,37.2
2018-06-24T02:12:05.654Z,37.2
2018-06-24T02:14:05.391Z,37.3
2018-06-24T02:16:05.117Z,37.3
2018-06-24T02:18:06.053Z,37.5
2018-06-24T02:20:05.845Z,37.5
2018-06-24T02:22:05.095Z,37.2
2018-06-24T02:24:07.766Z,37.2
2018-06-24T02:26:10.492Z,37.2
2018-06-24T02:28:05.423Z,37.3
2018-06-24T02:30:05.332Z,37.2
2018-06-24T02:32:07.846Z,37.4
2018-06-24T02:34:05.608Z,37.2
2018-06-24T02:36:05.247Z,37.2
2018-06-24T02:38:05.975Z,37.3
2018-06-24T02:40:05.708Z,37.2
2018-06-24T02:42:08.337Z,37.3
2018-06-24T02:44:12.580Z,37.3
2018-06-24T02:46:05.311Z,37.3
2018-06-24T02:48:05.414Z,37.2
2018-06-24T02:50:13.143Z,37.2
2018-06-24T02:52:05.885Z,37.2
2018-06-24T02:54:05.832Z,37.2
2018-06-24T02:56:05.428Z,37.2
2018-06-24T02:58:05.094Z,37.2
2018-06-24T03:00:11.515Z,37.2
2018-06-24T03:02:06.235Z,37.2
2018-06-24T03:04:05.941Z,37.2
2018-06-24T03:06:06.187Z,37.5
2018-06-24T03:08:11.723Z,37.4
2018-06-24T03:10:05.432Z,37.2
2018-06-24T03:12:05.170Z,37.2
2018-06-24T03:14:05.949Z,37.2
2018-06-24T03:16:06.294Z,37.2
2018-06-24T03:18:05.219Z,37.2
2018-06-24T03:20:05.909Z,37.1
2018-06-24T03:22:08.391Z,37.3
2018-06-24T03:24:10.396Z,37.2
2018-06-24T03:26:05.527Z,37.2
2018-06-24T03:28:05.775Z,37.2
2018-06-24T03:30:05.721Z,37.2
2018-06-24T03:32:05.493Z,37.3
2018-06-24T03:34:05.243Z,37.2
2018-06-24T03:36:11.520Z,37.2
2018-06-24T03:38:06.467Z,37.2
2018-06-24T03:40:07.904Z,37.3
2018-06-24T03:42:05.634Z,37.3
2018-06-24T03:44:05.318Z,37.2
2018-06-24T03:46:06.066Z,37.2
2018-06-24T03:48:05.857Z,37.2
2018-06-24T03:50:05.808Z,37.2
2018-06-24T03:52:05.595Z,37.2
2018-06-24T03:54:05.327Z,37.3
2018-06-24T03:56:05.250Z,37.2
2018-06-24T03:58:06.295Z,37.3
2018-06-24T04:00:13.184Z,37.3
2018-06-24T04:02:05.919Z,37.3
2018-06-24T04:04:06.620Z,37.3
2018-06-24T04:06:05.293Z,37.3
2018-06-24T04:08:08.491Z,37.3
2018-06-24T04:10:05.629Z,37.3
2018-06-24T04:12:05.318Z,37.3
2018-06-24T04:14:06.008Z,37.3
2018-06-24T04:16:08.206Z,37.3
2018-06-24T04:18:05.086Z,37.3
2018-06-24T04:20:09.987Z,37.3
2018-06-24T04:22:05.757Z,37.3
2018-06-24T04:24:05.418Z,37.3
2018-06-24T04:26:05.348Z,37.4
2018-06-24T04:28:05.013Z,37.4
2018-06-24T04:30:07.721Z,37.1
2018-06-24T04:32:05.598Z,37.4
2018-06-24T04:34:05.292Z,37.4
2018-06-24T04:36:06.063Z,37.4
2018-06-24T04:38:05.775Z,37.5
2018-06-24T04:40:05.476Z,37.4
2018-06-24T04:42:12.721Z,37.4
2018-06-24T04:44:05.403Z,37.4
2018-06-24T04:46:05.468Z,37.4
2018-06-24T04:48:05.835Z,37.4
2018-06-24T04:50:05.973Z,37.4
2018-06-24T04:52:05.441Z,37.5
2018-06-24T04:54:05.103Z,37.6
2018-06-24T04:56:05.886Z,37.6
2018-06-24T04:58:08.130Z,37.6
2018-06-24T05:00:12.932Z,37.6
2018-06-24T05:02:10.765Z,37.4
2018-06-24T05:04:05.450Z,37.4
2018-06-24T05:06:05.447Z,37.4
2018-06-24T05:08:10.939Z,37.4
2018-06-24T05:10:08.229Z,37.5
2018-06-24T05:12:05.527Z,37.5
2018-06-24T05:14:05.373Z,37.7
2018-06-24T05:16:06.276Z,37.7
2018-06-24T05:18:05.174Z,37.5
2018-06-24T05:20:05.345Z,37.6
2018-06-24T05:22:07.579Z,37.6
2018-06-24T05:24:05.405Z,37.6
2018-06-24T05:26:05.094Z,37.6
2018-06-24T05:28:05.745Z,37.6
2018-06-24T05:30:05.377Z,37.6
2018-06-24T05:32:05.006Z,37.6
2018-06-24T05:34:05.749Z,37.6
2018-06-24T05:36:05.502Z,37.6
2018-06-24T05:38:05.173Z,37.6
2018-06-24T05:40:05.917Z,37.6
2018-06-24T05:42:08.152Z,37.6
2018-06-24T05:44:05.832Z,37.6
2018-06-24T05:46:05.608Z,37.6
2018-06-24T05:48:05.333Z,37.6
2018-06-24T05:50:04.974Z,37.6
2018-06-24T05:52:05.689Z,37.6
2018-06-24T05:54:05.322Z,37.6
2018-06-24T05:56:08.621Z,37.7
2018-06-24T05:58:08.399Z,37.7
2018-06-24T06:00:07.897Z,37.6
2018-06-24T06:02:05.641Z,37.6
2018-06-24T06:04:05.419Z,37.6
2018-06-24T06:06:05.152Z,37.6
2018-06-24T06:08:05.855Z,37.6
2018-06-24T06:10:05.708Z,37.6
2018-06-24T06:12:05.365Z,37.6
2018-06-24T06:14:05.060Z,37.7
2018-06-24T06:16:05.804Z,37.7
2018-06-24T06:18:05.869Z,37.7
2018-06-24T06:20:05.564Z,37.7
2018-06-24T06:22:05.238Z,37.7
2018-06-24T06:24:05.919Z,37.7
2018-06-24T06:26:08.147Z,37.7
2018-06-24T06:28:05.829Z,37.7
2018-06-24T06:30:05.544Z,37.7
2018-06-24T06:32:05.225Z,37.7
2018-06-24T06:34:05.899Z,37.8
2018-06-24T06:36:10.127Z,37.8
2018-06-24T06:38:05.858Z,37.8
2018-06-24T06:40:05.552Z,37.7
2018-06-24T06:42:05.778Z,37.8
2018-06-24T06:44:05.480Z,37.8
2018-06-24T06:46:05.702Z,37.5
2018-06-24T06:48:05.934Z,37.5
2018-06-24T06:50:05.583Z,37.8
2018-06-24T06:52:05.816Z,37.8
2018-06-24T06:54:08.005Z,37.9
2018-06-24T06:56:05.668Z,37.8
2018-06-24T06:58:05.356Z,37.6
2018-06-24T07:00:10.325Z,37.8
2018-06-24T07:02:05.383Z,37.8
2018-06-24T07:04:15.235Z,37.6
2018-06-24T07:06:05.988Z,37.5
2018-06-24T07:08:05.673Z,37.6
2018-06-24T07:10:05.361Z,37.8
2018-06-24T07:12:05.062Z,37.6
2018-06-24T07:14:05.446Z,37.6
2018-06-24T07:16:05.177Z,37.7
2018-06-24T07:18:07.583Z,37.7
2018-06-24T07:20:05.949Z,37.7
2018-06-24T07:22:05.808Z,37.6
2018-06-24T07:24:07.771Z,37.9
2018-06-24T07:26:05.042Z,37.6
2018-06-24T07:28:05.281Z,37.6
2018-06-24T07:30:05.969Z,37.7
2018-06-24T07:32:05.731Z,37.7
2018-06-24T07:34:05.496Z,37.9
2018-06-24T07:36:05.773Z,37.8
2018-06-24T07:38:05.617Z,37.9
2018-06-24T07:40:05.391Z,37.8
2018-06-24T07:42:08.723Z,37.9
2018-06-24T07:44:05.798Z,37.9
2018-06-24T07:46:05.098Z,37.8
2018-06-24T07:48:05.810Z,37.8
2018-06-24T07:50:07.555Z,37.8
2018-06-24T07:52:12.978Z,37.8
2018-06-24T07:58:46.442Z,37.8
2018-06-24T07:58:46.449Z,37.9
2018-06-24T07:59:36.070Z,37.9
2018-06-24T08:00:05.571Z,37.9
2018-06-24T08:02:07.851Z,37.8
2018-06-24T08:04:08.313Z,37.8
2018-06-24T08:06:04.979Z,37.8
2018-06-24T08:08:05.668Z,37.9
2018-06-24T08:10:05.337Z,37.9
2018-06-24T08:12:05.130Z,37.9
2018-06-24T08:14:05.949Z,37.9
2018-06-24T08:16:08.209Z,37.8
2018-06-24T08:18:05.138Z,37.8
2018-06-24T08:20:05.841Z,38.1
2018-06-24T08:22:06.075Z,38
2018-06-24T08:24:05.520Z,37.8
2018-06-24T08:26:05.327Z,37.9
2018-06-24T08:28:07.419Z,37.9
2018-06-24T08:30:05.257Z,37.8
2018-06-24T08:32:10.981Z,37.9
2018-06-24T08:34:05.169Z,37.9
2018-06-24T08:36:16.078Z,38.1
2018-06-24T08:38:05.733Z,37.9
2018-06-24T08:40:05.624Z,38
2018-06-24T08:42:05.500Z,38.1
2018-06-24T08:44:05.239Z,38
2018-06-24T08:46:08.445Z,38.1
2018-06-24T08:48:05.208Z,38
2018-06-24T08:50:06.932Z,38.1
2018-06-24T08:52:06.057Z,38
2018-06-24T08:54:05.771Z,38.1
2018-06-24T08:56:08.066Z,38.1
2018-06-24T08:58:07.831Z,38
2018-06-24T09:00:10.661Z,38
2018-06-24T09:02:05.903Z,38.1
2018-06-24T09:04:08.152Z,38.1
2018-06-24T09:06:05.623Z,38.1
2018-06-24T09:08:05.446Z,38
2018-06-24T09:10:05.036Z,38.1
2018-06-24T09:12:05.713Z,38.1
2018-06-24T09:14:05.151Z,38.3
2018-06-24T09:16:05.423Z,38.1
2018-06-24T09:18:05.260Z,38
2018-06-24T09:20:06.042Z,38
2018-06-24T09:22:08.370Z,37.6
2018-06-24T09:24:05.199Z,38.2
2018-06-24T09:26:06.116Z,38.3
2018-06-24T09:28:05.803Z,38.2
2018-06-24T09:30:10.619Z,38.2
2018-06-24T09:32:05.283Z,38.2
2018-06-24T09:34:05.987Z,38.1
2018-06-24T09:36:05.677Z,38.2
2018-06-24T09:38:05.402Z,38.2
2018-06-24T09:40:08.178Z,38.2
2018-06-24T09:42:05.906Z,38.2
2018-06-24T09:44:05.162Z,38.4
2018-06-24T09:46:05.836Z,38.2
2018-06-24T09:48:05.839Z,38.1
2018-06-24T09:50:05.043Z,38.1
2018-06-24T09:52:08.276Z,38.2
2018-06-24T09:54:05.987Z,38.2
2018-06-24T09:56:05.674Z,38.3
2018-06-24T09:58:07.836Z,38.4
2018-06-24T10:00:13.096Z,38.3
2018-06-24T10:02:05.836Z,38.3
2018-06-24T10:04:05.523Z,38.3
2018-06-24T10:06:05.140Z,38.3
2018-06-24T10:08:05.908Z,38.4
2018-06-24T10:10:05.604Z,38.2
2018-06-24T10:12:07.311Z,38.3
2018-06-24T10:14:05.069Z,38.2
2018-06-24T10:16:05.816Z,38.2
2018-06-24T10:18:05.248Z,38.3
2018-06-24T10:20:05.482Z,38.2
2018-06-24T10:22:05.388Z,38.2
2018-06-24T10:24:05.088Z,38.2
2018-06-24T10:26:05.789Z,38.2
2018-06-24T10:28:08.253Z,38.2
2018-06-24T10:30:05.947Z,38.3
2018-06-24T10:32:07.699Z,38.2
2018-06-24T10:34:05.887Z,38.2
2018-06-24T10:36:08.048Z,38.2
2018-06-24T10:38:05.765Z,38.2
2018-06-24T10:40:05.549Z,38.1
2018-06-24T10:42:05.780Z,38.2
2018-06-24T10:44:05.534Z,38.2
2018-06-24T10:46:07.719Z,38.2
2018-06-24T10:48:05.403Z,38.2
2018-06-24T10:50:07.628Z,38.2
2018-06-24T10:52:07.806Z,38.2
2018-06-24T10:54:10.523Z,38.2
2018-06-24T10:56:05.221Z,38.2
2018-06-24T10:58:10.943Z,38.2
2018-06-24T11:00:05.653Z,38.3
2018-06-24T11:02:05.639Z,38.2
2018-06-24T11:04:05.600Z,38.2
2018-06-24T11:06:07.783Z,38.2
2018-06-24T11:08:05.948Z,38.2
2018-06-24T11:10:08.266Z,38.2
2018-06-24T11:12:08.508Z,38.2
2018-06-24T11:14:05.264Z,38.2
2018-06-24T11:16:11.033Z,38.2
2018-06-24T11:18:08.018Z,38.3
2018-06-24T11:20:05.767Z,38.2
2018-06-24T11:22:05.548Z,38.2
2018-06-24T11:24:07.855Z,38.5
2018-06-24T11:26:13.171Z,38.4
2018-06-24T11:28:05.854Z,38.4
2018-06-24T11:30:05.976Z,38.4
2018-06-24T11:32:05.688Z,38.2
2018-06-24T11:34:05.416Z,38.3
2018-06-24T11:36:05.128Z,38.2
2018-06-24T11:38:05.860Z,38.2
2018-06-24T11:40:09.056Z,38.3
2018-06-24T11:42:05.790Z,38.3
2018-06-24T11:44:08.025Z,38.2
2018-06-24T11:46:10.802Z,38.3
2018-06-24T11:48:05.530Z,38.3
2018-06-24T11:50:05.315Z,38.2
2018-06-24T11:52:05.960Z,38.2
2018-06-24T11:54:07.803Z,38.5
2018-06-24T11:56:10.565Z,38.4
2018-06-24T11:58:07.754Z,38.2
2018-06-24T12:00:13.076Z,38.4
2018-06-24T12:02:05.912Z,38.4
2018-06-24T12:04:08.512Z,38.4
2018-06-24T12:06:10.521Z,38.4
2018-06-24T12:08:05.209Z,38.4
2018-06-24T12:10:13.471Z,38.3
2018-06-24T12:12:07.681Z,38.5
2018-06-24T12:14:05.342Z,38.5
2018-06-24T12:16:04.967Z,38.4
2018-06-24T12:18:10.695Z,38.3
2018-06-24T12:20:07.707Z,38.3
2018-06-24T12:22:08.001Z,38.5
2018-06-24T12:24:05.243Z,38.6
2018-06-24T12:26:05.974Z,38.5
2018-06-24T12:28:12.822Z,38.3
2018-06-24T12:30:05.573Z,38.5
2018-06-24T12:32:05.248Z,38.5
2018-06-24T12:34:05.991Z,38.5
2018-06-24T12:36:05.445Z,38.4
2018-06-24T12:38:05.152Z,38.5
2018-06-24T12:40:07.051Z,38.4
2018-06-24T12:42:05.963Z,38.5
2018-06-24T12:44:08.195Z,38.7
2018-06-24T12:46:05.895Z,38.7
2018-06-24T12:48:08.100Z,38.7
2018-06-24T12:50:05.767Z,38.7
2018-06-24T12:52:10.522Z,38.5
2018-06-24T12:54:05.726Z,38.5
2018-06-24T12:56:05.464Z,38.6
2018-06-24T12:58:05.249Z,38.5
2018-06-24T13:00:08.469Z,38.8
2018-06-24T13:02:05.308Z,38.8
2018-06-24T13:04:05.503Z,38.7
2018-06-24T13:06:05.266Z,38.6
2018-06-24T13:08:05.928Z,38.7
2018-06-24T13:10:05.624Z,38.6
2018-06-24T13:12:05.450Z,38.7
2018-06-24T13:14:05.399Z,38.7
2018-06-24T13:16:10.288Z,38.6
2018-06-24T13:18:10.291Z,38.6
2018-06-24T13:20:06.126Z,38.7
2018-06-24T13:22:05.891Z,38.7
2018-06-24T13:24:05.597Z,38.7
2018-06-24T13:26:05.328Z,38.7
2018-06-24T13:28:05.105Z,38.6
2018-06-24T13:30:05.954Z,38.7
2018-06-24T13:32:05.750Z,38.6
2018-06-24T13:34:05.624Z,38.7
2018-06-24T13:36:05.291Z,38.6
2018-06-24T13:38:05.989Z,38.6
2018-06-24T13:40:05.660Z,38.8
2018-06-24T13:42:05.292Z,38.8
2018-06-24T13:44:06.015Z,38.6
2018-06-24T13:46:08.289Z,38.8
2018-06-24T13:48:06.023Z,38.6
2018-06-24T13:50:05.285Z,38.8
2018-06-24T13:52:06.029Z,38.8
2018-06-24T13:54:10.291Z,38.8
2018-06-24T13:56:06.019Z,38.5
2018-06-24T13:58:10.880Z,38.6
2018-06-24T14:00:08.196Z,38.8
2018-06-24T14:02:11.115Z,38.7
2018-06-24T14:04:08.356Z,38.7
2018-06-24T14:06:05.138Z,38.7
2018-06-24T14:08:06.050Z,38.8
2018-06-24T14:10:05.839Z,38.8
2018-06-24T14:12:10.771Z,38.8
2018-06-24T14:14:10.484Z,38.8
2018-06-24T14:16:08.194Z,38.8
2018-06-24T14:18:12.655Z,38.7
2018-06-24T14:20:05.331Z,38.7
2018-06-24T14:22:06.022Z,38.7
2018-06-24T14:24:05.686Z,38.8
2018-06-24T14:26:05.375Z,38.8
2018-06-24T14:28:10.153Z,38.7
2018-06-24T14:30:05.920Z,38.7
2018-06-24T14:32:05.614Z,38.8
2018-06-24T14:34:07.852Z,38.9
2018-06-24T14:36:10.594Z,38.8
2018-06-24T14:38:07.765Z,38.9
2018-06-24T14:40:07.979Z,38.8
2018-06-24T14:42:06.523Z,38.8
2018-06-24T14:44:08.167Z,38.8
2018-06-24T14:46:05.491Z,38.8
2018-06-24T14:48:08.258Z,38.9
2018-06-24T14:50:07.993Z,38.8
2018-06-24T14:52:05.654Z,38.8
2018-06-24T14:54:05.362Z,38.8
2018-06-24T14:56:05.096Z,38.8
2018-06-24T14:58:05.784Z,39.1
2018-06-24T15:00:13.032Z,39.3
2018-06-24T15:02:05.746Z,39.3
2018-06-24T15:04:05.675Z,39.2
2018-06-24T15:06:08.543Z,39.3
2018-06-24T15:08:05.774Z,39
2018-06-24T15:10:05.422Z,39.2
2018-06-24T15:12:05.146Z,39.1
2018-06-24T15:14:08.494Z,39.1
2018-06-24T15:16:05.436Z,39.1
2018-06-24T15:18:08.478Z,39.2
2018-06-24T15:20:07.686Z,39
2018-06-24T15:22:05.372Z,39.2
2018-06-24T15:24:05.245Z,39.2
2018-06-24T15:26:05.947Z,39.1
2018-06-24T15:28:05.611Z,39.1
2018-06-24T15:30:05.017Z,39.2
2018-06-24T15:32:05.736Z,39.2
2018-06-24T15:34:08.010Z,39.2
2018-06-24T15:36:09.410Z,39.1
2018-06-24T15:38:05.251Z,39.1
2018-06-24T15:40:05.947Z,39.1
2018-06-24T15:42:05.642Z,39.1
2018-06-24T15:44:05.925Z,39.1
2018-06-24T15:46:08.174Z,39.1
2018-06-24T15:48:08.395Z,39.1
2018-06-24T15:50:05.121Z,39.1
2018-06-24T15:52:05.802Z,39.1
2018-06-24T15:54:05.534Z,39.1
2018-06-24T15:56:05.277Z,39.1
2018-06-24T15:58:05.924Z,39.1
2018-06-24T16:00:05.593Z,39.1
2018-06-24T16:02:06.490Z,39.2
2018-06-24T16:04:07.739Z,39.2
2018-06-24T16:06:05.995Z,39.2
2018-06-24T16:08:05.530Z,39.2
2018-06-24T16:10:07.726Z,39.1
2018-06-24T16:12:05.563Z,39.1
2018-06-24T16:14:07.868Z,39.2
2018-06-24T16:16:05.758Z,39
2018-06-24T16:18:05.661Z,39.2
2018-06-24T16:20:05.834Z,39.2
2018-06-24T16:22:05.090Z,39.2
2018-06-24T16:24:05.020Z,39
2018-06-24T16:26:05.682Z,39
2018-06-24T16:28:05.388Z,39
2018-06-24T16:30:07.592Z,39.1
2018-06-24T16:32:05.872Z,39.2
2018-06-24T16:34:05.822Z,39.1
2018-06-24T16:36:05.824Z,39.1
2018-06-24T16:38:10.584Z,39.1
2018-06-24T16:40:08.362Z,39.1
2018-06-24T16:42:05.614Z,39.1
2018-06-24T16:44:05.349Z,39.1
2018-06-24T16:46:05.153Z,39.1
2018-06-24T16:48:05.837Z,39.2
2018-06-24T16:50:07.627Z,39.1
2018-06-24T16:52:05.369Z,39.1
2018-06-24T16:54:05.083Z,39.1
2018-06-24T16:56:08.364Z,39
2018-06-24T16:58:07.686Z,39.1
2018-06-24T17:00:05.478Z,39.1
2018-06-24T17:02:05.727Z,39.1
2018-06-24T17:04:13.030Z,39.1
2018-06-24T17:06:10.324Z,39.2
2018-06-24T17:08:05.012Z,39.2
2018-06-24T17:10:15.788Z,39.2
2018-06-24T17:12:10.558Z,39.2
2018-06-24T17:14:05.257Z,39.2
2018-06-24T17:16:07.751Z,39.2
2018-06-24T17:18:05.273Z,39.2
2018-06-24T17:20:05.122Z,39.2
2018-06-24T17:22:15.944Z,39.1
2018-06-24T17:24:05.663Z,39.1
2018-06-24T17:26:05.368Z,39.2
2018-06-24T17:28:07.784Z,39
2018-06-24T17:30:05.454Z,39.2
2018-06-24T17:32:05.280Z,39.2
2018-06-24T17:34:08.567Z,39.1
2018-06-24T17:36:05.297Z,39.1
2018-06-24T17:38:06.200Z,39.3
2018-06-24T17:40:05.799Z,39.1
2018-06-24T17:42:05.502Z,39.3
2018-06-24T17:44:05.213Z,39.1
2018-06-24T17:46:06.465Z,39.1
2018-06-24T17:48:08.426Z,39.2
2018-06-24T17:50:10.160Z,39.1
2018-06-24T17:52:05.797Z,39.1
2018-06-24T17:54:08.508Z,39.1
2018-06-24T17:56:05.336Z,39.2
2018-06-24T17:58:07.632Z,39.2
2018-06-24T18:00:05.343Z,39.2
2018-06-24T18:02:05.616Z,39.2
2018-06-24T18:04:06.324Z,39.1
2018-06-24T18:06:05.003Z,39.3
2018-06-24T18:08:05.675Z,39.3
2018-06-24T18:10:08.380Z,39.3
2018-06-24T18:12:08.316Z,39.3
2018-06-24T18:14:06.018Z,39.3
2018-06-24T18:16:07.980Z,39
2018-06-24T18:18:05.882Z,39.2
2018-06-24T18:20:05.589Z,39.2
2018-06-24T18:22:07.825Z,38.9
2018-06-24T18:24:05.721Z,38.9
2018-06-24T18:26:05.902Z,39
2018-06-24T18:28:05.196Z,38.9
2018-06-24T18:30:05.177Z,38.8
2018-06-24T18:32:08.670Z,38.8
2018-06-24T18:34:05.014Z,38.8
2018-06-24T18:36:05.787Z,38.8
2018-06-24T18:38:06.049Z,38.8
2018-06-24T18:40:05.812Z,38.8
2018-06-24T18:42:08.024Z,38.8
2018-06-24T18:44:08.225Z,38.8
2018-06-24T18:46:08.422Z,38.8
2018-06-24T18:48:05.143Z,38.8
2018-06-24T18:50:05.869Z,38.8
2018-06-24T18:52:08.082Z,38.7
2018-06-24T18:54:08.273Z,38.9
2018-06-24T18:56:08.472Z,39.1
2018-06-24T18:58:10.796Z,39.1
2018-06-24T19:00:05.494Z,39.1
2018-06-24T19:02:05.766Z,39.2
2018-06-24T19:04:05.313Z,39.5
2018-06-24T19:06:05.254Z,39.1
2018-06-24T19:08:05.937Z,39.2
2018-06-24T19:10:07.731Z,39
2018-06-24T19:12:07.967Z,39
2018-06-24T19:14:05.747Z,39
2018-06-24T19:16:05.417Z,39
2018-06-24T19:18:05.308Z,38.9
2018-06-24T19:20:08.529Z,38.8
2018-06-24T19:22:07.766Z,38.9
2018-06-24T19:24:07.967Z,38.9
2018-06-24T19:26:05.755Z,38.9
2018-06-24T19:28:05.419Z,38.9
2018-06-24T19:30:05.105Z,38.9
2018-06-24T19:32:05.827Z,38.9
2018-06-24T19:34:05.514Z,38.9
2018-06-24T19:36:07.748Z,38.9
2018-06-24T19:38:07.961Z,38.9
2018-06-24T19:40:05.799Z,38.9
2018-06-24T19:42:11.064Z,38.9
2018-06-24T19:44:07.826Z,38.9
2018-06-24T19:46:05.518Z,38.9
2018-06-24T19:48:07.462Z,38.9
2018-06-24T19:50:05.693Z,38.9
2018-06-24T19:52:05.428Z,38.9
2018-06-24T19:54:05.646Z,39
2018-06-24T19:56:05.356Z,38.9
2018-06-24T19:58:05.031Z,38.9
2018-06-24T20:00:05.171Z,38.9
2018-06-24T20:02:05.886Z,38.9
2018-06-24T20:04:05.347Z,38.7
2018-06-24T20:06:04.998Z,39
2018-06-24T20:08:05.650Z,38.7
2018-06-24T20:10:05.381Z,38.8
2018-06-24T20:12:05.144Z,38.7
2018-06-24T20:14:05.862Z,38.8
2018-06-24T20:16:08.085Z,38.8
2018-06-24T20:18:05.513Z,38.8
2018-06-24T20:20:05.701Z,38.8
2018-06-24T20:22:10.403Z,38.9
2018-06-24T20:24:05.152Z,38.9
2018-06-24T20:26:10.932Z,38.9
2018-06-24T20:28:08.172Z,39
2018-06-24T20:30:05.940Z,39
2018-06-24T20:32:05.862Z,39.1
2018-06-24T20:34:05.539Z,39
2018-06-24T20:36:07.794Z,39.3
2018-06-24T20:38:05.600Z,39.1
2018-06-24T20:40:05.266Z,39.3
2018-06-24T20:42:06.033Z,39.4
2018-06-24T20:44:08.268Z,39.6
2018-06-24T20:46:06.229Z,39.8
2018-06-24T20:48:05.905Z,39.7
2018-06-24T20:50:05.571Z,39.7
2018-06-24T20:52:05.446Z,39.7
2018-06-24T20:54:05.678Z,39.6
2018-06-24T20:56:05.377Z,39.8
2018-06-24T20:58:05.670Z,39.8
2018-06-24T21:00:05.365Z,39.9
2018-06-24T21:02:10.137Z,40.1
2018-06-24T21:04:10.851Z,40.2
2018-06-24T21:06:05.103Z,40.2
2018-06-24T21:08:05.825Z,40.4
2018-06-24T21:10:05.707Z,40.5
2018-06-24T21:12:05.362Z,40.5
2018-06-24T21:14:05.053Z,41.2
2018-06-24T21:16:05.326Z,41.3
2018-06-24T21:18:05.271Z,41.1
2018-06-24T21:20:05.971Z,41.1
2018-06-24T21:22:05.172Z,41.1
2018-06-24T21:24:05.907Z,41.1
2018-06-24T21:26:07.857Z,41.1
2018-06-24T21:28:05.592Z,41.1
2018-06-24T21:30:05.256Z,41
2018-06-24T21:32:05.934Z,41
2018-06-24T21:34:05.642Z,41
2018-06-24T21:36:05.876Z,41
2018-06-24T21:38:05.621Z,41
2018-06-24T21:40:07.810Z,41.2
2018-06-24T21:42:05.509Z,41.1
2018-06-24T21:44:05.201Z,41.1
2018-06-24T21:46:05.951Z,41.1
2018-06-24T21:48:10.249Z,41.1
2018-06-24T21:50:05.485Z,41.1
2018-06-24T21:52:05.203Z,41.1
2018-06-24T21:54:08.475Z,41
2018-06-24T21:56:05.250Z,41
2018-06-24T21:58:05.938Z,41
2018-06-24T22:00:06.882Z,41
2018-06-24T22:02:07.620Z,40.9
2018-06-24T22:04:05.739Z,40.9
2018-06-24T22:06:05.436Z,40.9
2018-06-24T22:08:10.215Z,40.8
2018-06-24T22:10:05.917Z,41
2018-06-24T22:12:05.572Z,40.8
2018-06-24T22:14:05.238Z,40.8
2018-06-24T22:16:05.929Z,40.8
2018-06-24T22:18:05.410Z,40.8
2018-06-24T22:20:13.238Z,40.9
2018-06-24T22:22:05.972Z,40.9
2018-06-24T22:24:05.748Z,40.7
2018-06-24T22:26:05.986Z,40.7
2018-06-24T22:28:05.699Z,40.5
2018-06-24T22:30:05.409Z,40.6
2018-06-24T22:32:05.098Z,40.6
2018-06-24T22:34:05.788Z,40.6
2018-06-24T22:36:05.699Z,40.7
2018-06-24T22:38:05.399Z,40.6
2018-06-24T22:40:07.664Z,40.6
2018-06-24T22:42:07.852Z,40.7
2018-06-24T22:44:05.625Z,40.7
2018-06-24T22:46:05.341Z,40.7
2018-06-24T22:48:15.143Z,40.7
2018-06-24T22:50:05.324Z,40.7
2018-06-24T22:52:05.534Z,40.8
2018-06-24T22:54:05.246Z,40.8
2018-06-24T22:56:13.491Z,40.8
2018-06-24T22:58:07.671Z,40.9
2018-06-24T23:00:05.369Z,40.8
2018-06-24T23:02:07.583Z,40.8
2018-06-24T23:04:07.809Z,41
2018-06-24T23:06:05.792Z,40.8
2018-06-24T23:08:05.479Z,41
2018-06-24T23:10:05.220Z,41
2018-06-24T23:12:05.918Z,40.8
2018-06-24T23:14:05.108Z,40.8
2018-06-24T23:16:08.344Z,40.8
2018-06-24T23:18:05.209Z,40.8
2018-06-24T23:20:05.877Z,40.8
2018-06-24T23:22:05.548Z,40.9
2018-06-24T23:24:05.319Z,40.9
2018-06-24T23:26:08.173Z,40.9
2018-06-24T23:28:08.644Z,40.9
2018-06-24T23:30:05.922Z,40.9
2018-06-24T23:32:05.583Z,40.9
2018-06-24T23:34:07.879Z,41
2018-06-24T23:36:08.127Z,41
2018-06-24T23:38:08.570Z,41
2018-06-24T23:40:05.783Z,41
2018-06-24T23:42:05.646Z,41.2
2018-06-24T23:44:05.323Z,41.1
2018-06-24T23:46:04.972Z,41.1
2018-06-24T23:48:05.195Z,41.1
2018-06-24T23:50:08.425Z,41.1
2018-06-24T23:52:05.631Z,41.1
2018-06-24T23:54:05.400Z,41.1
2018-06-24T23:56:05.132Z,41.2
2018-06-24T23:58:05.843Z,41.2
