createdAt,value
2019-05-15T00:00:23.359Z,7.99
2019-05-15T00:02:52.378Z,7.84
2019-05-15T00:05:21.423Z,7.99
2019-05-15T00:07:50.607Z,7.73
2019-05-15T00:10:19.966Z,7.66
2019-05-15T00:12:48.978Z,7.66
2019-05-15T00:15:18.618Z,7.63
2019-05-15T00:17:48.514Z,7.75
2019-05-15T00:20:20.222Z,7.77
2019-05-15T00:22:49.381Z,7.74
2019-05-15T00:25:18.983Z,7.65
2019-05-15T00:27:49.093Z,7.55
2019-05-15T00:30:18.596Z,7.50
2019-05-15T00:32:48.724Z,7.46
2019-05-15T00:35:18.532Z,7.37
2019-05-15T00:37:49.234Z,7.47
2019-05-15T00:40:19.875Z,7.41
2019-05-15T00:42:48.975Z,7.16
2019-05-15T00:45:19.310Z,7.04
2019-05-15T00:47:48.843Z,7.11
2019-05-15T00:50:18.846Z,7.11
2019-05-15T00:52:48.598Z,6.91
2019-05-15T00:55:19.210Z,6.91
2019-05-15T00:57:48.759Z,6.89
2019-05-15T01:00:38.771Z,6.89
2019-05-15T01:03:08.700Z,6.73
2019-05-15T01:05:38.768Z,6.69
2019-05-15T01:08:09.025Z,6.74
2019-05-15T01:10:38.739Z,6.70
2019-05-15T01:13:08.961Z,6.57
2019-05-15T01:15:38.703Z,6.54
2019-05-15T01:18:09.268Z,6.62
2019-05-15T01:20:39.357Z,6.62
2019-05-15T01:23:09.125Z,6.58
2019-05-15T01:25:39.078Z,6.58
2019-05-15T01:28:09.356Z,6.58
2019-05-15T01:30:39.586Z,6.58
2019-05-15T01:33:08.981Z,6.49
2019-05-15T01:35:38.636Z,6.45
2019-05-15T01:38:08.508Z,6.45
2019-05-15T01:40:38.621Z,6.32
2019-05-15T01:43:09.188Z,6.19
2019-05-15T01:45:39.642Z,6.21
2019-05-15T01:48:09.065Z,6.07
2019-05-15T01:50:38.779Z,6.02
2019-05-15T01:53:08.511Z,5.96
2019-05-15T01:55:39.382Z,6.11
2019-05-15T01:58:09.335Z,6.11
2019-05-15T02:00:39.453Z,6.30
2019-05-15T02:03:09.677Z,6.32
2019-05-15T02:05:39.481Z,6.16
2019-05-15T02:08:09.144Z,6.27
2019-05-15T02:10:39.135Z,6.31
2019-05-15T02:13:08.950Z,6.02
2019-05-15T02:15:39.429Z,6.29
2019-05-15T02:18:08.970Z,6.29
2019-05-15T02:20:38.974Z,6.15
2019-05-15T02:23:11.769Z,5.98
2019-05-15T02:25:39.790Z,6.01
2019-05-15T02:28:09.389Z,6.06
2019-05-15T02:30:40.706Z,5.91
2019-05-15T02:33:10.897Z,5.91
2019-05-15T02:35:40.554Z,5.92
2019-05-15T02:38:12.667Z,5.96
2019-05-15T02:40:41.149Z,5.95
2019-05-15T02:43:10.771Z,5.95
2019-05-15T02:45:41.991Z,5.83
2019-05-15T02:48:10.909Z,5.76
2019-05-15T02:50:40.082Z,5.79
2019-05-15T02:53:10.189Z,5.63
2019-05-15T02:55:40.505Z,5.67
2019-05-15T02:58:10.763Z,5.67
2019-05-15T03:00:47.445Z,5.58
2019-05-15T03:03:11.381Z,5.50
2019-05-15T03:05:41.148Z,5.56
2019-05-15T03:08:10.613Z,5.46
2019-05-15T03:10:41.146Z,5.52
2019-05-15T03:13:10.440Z,5.36
2019-05-15T03:15:40.745Z,5.15
2019-05-15T03:18:10.335Z,5.26
2019-05-15T03:20:39.934Z,5.17
2019-05-15T03:23:09.957Z,5.30
2019-05-15T03:25:40.730Z,5.29
2019-05-15T03:28:11.009Z,5.32
2019-05-15T03:31:13.432Z,5.38
2019-05-15T03:33:18.302Z,5.33
2019-05-15T03:35:44.086Z,5.51
2019-05-15T03:38:12.814Z,5.51
2019-05-15T03:40:41.976Z,5.30
2019-05-15T03:43:11.048Z,5.55
2019-05-15T03:45:40.796Z,5.61
2019-05-15T03:48:10.431Z,5.60
2019-05-15T03:50:40.736Z,5.66
2019-05-15T03:53:10.835Z,5.67
2019-05-15T03:55:40.983Z,5.69
2019-05-15T03:58:10.712Z,5.45
2019-05-15T04:00:40.102Z,5.50
2019-05-15T04:03:10.693Z,5.54
2019-05-15T04:05:40.717Z,5.42
2019-05-15T04:08:11.033Z,5.65
2019-05-15T04:10:40.741Z,5.57
2019-05-15T04:13:10.079Z,5.47
2019-05-15T04:15:40.038Z,5.39
2019-05-15T04:18:09.849Z,5.33
2019-05-15T04:20:40.519Z,5.16
2019-05-15T04:23:10.778Z,5.24
2019-05-15T04:25:41.722Z,5.50
2019-05-15T04:28:12.251Z,5.51
2019-05-15T04:30:41.320Z,5.59
2019-05-15T04:33:10.369Z,5.81
2019-05-15T04:35:40.638Z,5.89
2019-05-15T04:38:09.916Z,5.90
2019-05-15T04:40:40.080Z,5.90
2019-05-15T04:43:11.012Z,6.21
2019-05-15T04:45:40.843Z,6.57
2019-05-15T04:48:10.632Z,7.33
2019-05-15T04:50:40.630Z,7.42
2019-05-15T04:53:10.939Z,7.42
2019-05-15T04:55:41.036Z,7.89
2019-05-15T04:58:10.691Z,7.77
2019-05-15T05:00:49.566Z,8.03
2019-05-15T05:03:20.164Z,8.49
2019-05-15T05:05:50.851Z,8.14
2019-05-15T05:08:20.749Z,7.98
2019-05-15T05:10:50.356Z,7.91
2019-05-15T05:13:20.236Z,7.64
2019-05-15T05:15:50.408Z,7.40
2019-05-15T05:18:20.309Z,7.45
2019-05-15T05:20:49.458Z,7.30
2019-05-15T05:23:19.234Z,7.08
2019-05-15T05:25:49.434Z,7.38
2019-05-15T05:28:19.413Z,7.53
2019-05-15T05:30:48.994Z,7.43
2019-05-15T05:33:18.894Z,7.36
2019-05-15T05:35:48.793Z,7.53
2019-05-15T05:38:19.368Z,7.57
2019-05-15T05:40:50.108Z,7.74
2019-05-15T05:43:20.073Z,8.05
2019-05-15T05:45:49.701Z,8.19
2019-05-15T05:48:19.356Z,8.49
2019-05-15T05:50:49.927Z,8.36
2019-05-15T05:53:21.176Z,8.34
2019-05-15T05:55:53.255Z,8.85
2019-05-15T05:58:21.136Z,8.85
2019-05-15T06:00:50.924Z,8.97
2019-05-15T06:03:20.110Z,9.04
2019-05-15T06:05:49.995Z,8.87
2019-05-15T06:08:20.104Z,9.27
2019-05-15T06:10:50.026Z,9.27
2019-05-15T06:13:19.374Z,9.33
2019-05-15T06:15:49.221Z,9.44
2019-05-15T06:18:19.536Z,9.49
2019-05-15T06:20:50.024Z,9.53
2019-05-15T06:23:25.508Z,9.77
2019-05-15T06:25:51.040Z,9.82
2019-05-15T06:28:20.533Z,9.87
2019-05-15T06:30:49.960Z,10.03
2019-05-15T06:33:19.266Z,10.01
2019-05-15T06:35:49.264Z,10.11
2019-05-15T06:38:19.835Z,10.02
2019-05-15T06:40:50.308Z,10.11
2019-05-15T06:43:19.688Z,10.08
2019-05-15T06:45:49.438Z,10.04
2019-05-15T06:48:18.961Z,10.08
2019-05-15T06:50:49.272Z,10.15
2019-05-15T06:53:19.418Z,10.20
2019-05-15T06:55:49.177Z,10.39
2019-05-15T06:58:19.473Z,10.30
2019-05-15T07:00:49.686Z,10.61
2019-05-15T07:03:25.422Z,10.68
2019-05-15T07:05:51.255Z,10.94
2019-05-15T07:08:20.580Z,11.17
2019-05-15T07:10:49.797Z,11.47
2019-05-15T07:13:19.291Z,11.63
2019-05-15T07:15:49.450Z,11.95
2019-05-15T07:18:19.884Z,13.58
2019-05-15T07:20:49.914Z,14.57
2019-05-15T07:23:19.531Z,15.16
2019-05-15T07:25:49.796Z,15.93
2019-05-15T07:28:19.532Z,17.36
2019-05-15T07:30:49.323Z,17.98
2019-05-15T07:33:35.424Z,18.46
2019-05-15T07:35:50.041Z,16.53
2019-05-15T07:38:19.416Z,17.73
2019-05-15T07:40:55.707Z,17.20
2019-05-15T07:43:19.177Z,17.31
2019-05-15T07:45:53.774Z,17.35
2019-05-15T07:48:19.389Z,17.72
2019-05-15T07:50:49.817Z,18.59
2019-05-15T07:53:20.147Z,18.26
2019-05-15T07:55:50.942Z,18.71
2019-05-15T07:58:21.887Z,18.21
2019-05-15T08:00:51.317Z,19.42
2019-05-15T08:03:20.410Z,18.38
2019-05-15T08:05:58.644Z,19.44
2019-05-15T08:08:20.265Z,19.30
2019-05-15T08:10:49.382Z,17.94
2019-05-15T08:13:18.910Z,16.68
2019-05-15T08:15:48.702Z,16.88
2019-05-15T08:18:19.027Z,16.31
2019-05-15T08:20:49.240Z,15.27
2019-05-15T08:23:19.531Z,15.46
2019-05-15T08:25:48.959Z,15.84
2019-05-15T08:28:18.990Z,15.85
2019-05-15T08:30:49.714Z,16.00
2019-05-15T08:33:19.468Z,16.09
2019-05-15T08:35:51.631Z,16.38
2019-05-15T08:38:19.891Z,17.12
2019-05-15T08:40:49.347Z,17.58
2019-05-15T08:43:19.286Z,17.48
2019-05-15T08:45:49.883Z,18.08
2019-05-15T08:48:19.206Z,18.97
2019-05-15T08:50:49.087Z,19.69
2019-05-15T08:53:19.556Z,20.13
2019-05-15T08:55:49.617Z,19.67
2019-05-15T08:58:20.194Z,19.76
2019-05-15T09:00:52.415Z,20.03
2019-05-15T09:03:20.417Z,19.11
2019-05-15T09:05:49.504Z,19.26
2019-05-15T09:08:19.588Z,19.78
2019-05-15T09:10:50.146Z,19.05
2019-05-15T09:13:19.818Z,19.30
2019-05-15T09:15:49.911Z,19.10
2019-05-15T09:18:20.310Z,20.07
2019-05-15T09:20:49.812Z,19.57
2019-05-15T09:23:19.749Z,18.85
2019-05-15T09:25:49.859Z,19.04
2019-05-15T09:28:19.709Z,18.53
2019-05-15T09:30:49.636Z,17.78
2019-05-15T09:33:20.141Z,17.19
2019-05-15T09:35:49.594Z,17.22
2019-05-15T09:38:19.044Z,16.09
2019-05-15T09:40:50.461Z,16.34
2019-05-15T09:43:19.112Z,16.89
2019-05-15T09:45:49.524Z,17.43
2019-05-15T09:48:19.717Z,17.67
2019-05-15T09:50:49.651Z,17.68
2019-05-15T09:53:19.362Z,18.04
2019-05-15T09:55:49.889Z,18.07
2019-05-15T09:58:20.848Z,18.93
2019-05-15T10:00:52.819Z,19.73
2019-05-15T10:03:21.617Z,20.53
2019-05-15T10:05:50.671Z,20.16
2019-05-15T10:08:21.288Z,19.40
2019-05-15T10:10:50.569Z,21.03
2019-05-15T10:13:19.634Z,22.20
2019-05-15T10:15:51.162Z,23.27
2019-05-15T10:18:19.519Z,21.80
2019-05-15T10:20:49.182Z,23.62
2019-05-15T10:23:19.542Z,23.98
2019-05-15T10:25:49.035Z,24.07
2019-05-15T10:28:19.718Z,24.48
2019-05-15T10:30:50.033Z,24.44
2019-05-15T10:33:20.385Z,25.48
2019-05-15T10:35:50.003Z,25.44
2019-05-15T10:38:19.627Z,25.15
2019-05-15T10:41:03.971Z,25.19
2019-05-15T10:43:20.879Z,25.20
2019-05-15T10:45:50.495Z,24.69
2019-05-15T10:48:20.610Z,25.03
2019-05-15T10:50:50.039Z,24.19
2019-05-15T10:53:19.761Z,23.87
2019-05-15T10:55:49.609Z,23.66
2019-05-15T10:58:22.197Z,21.44
2019-05-15T11:00:49.909Z,20.75
2019-05-15T11:03:19.926Z,20.98
2019-05-15T11:05:49.807Z,21.81
2019-05-15T11:08:19.246Z,21.43
2019-05-15T11:10:49.562Z,21.38
2019-05-15T11:13:19.239Z,21.33
2019-05-15T11:15:49.323Z,20.72
2019-05-15T11:18:18.790Z,20.56
2019-05-15T11:20:48.601Z,17.81
2019-05-15T11:23:20.157Z,17.21
2019-05-15T11:25:49.103Z,17.81
2019-05-15T11:28:18.210Z,18.45
2019-05-15T11:30:49.080Z,18.01
2019-05-15T11:33:18.764Z,18.36
2019-05-15T11:36:00.961Z,18.43
2019-05-15T11:38:19.719Z,18.64
2019-05-15T11:40:49.073Z,17.69
2019-05-15T11:43:19.681Z,16.87
2019-05-15T11:45:48.927Z,17.28
2019-05-15T11:48:20.626Z,17.84
2019-05-15T11:50:49.090Z,17.88
2019-05-15T11:53:19.164Z,18.17
2019-05-15T11:55:48.732Z,18.17
2019-05-15T11:58:18.835Z,17.92
2019-05-15T12:00:49.317Z,18.01
2019-05-15T12:03:19.291Z,18.18
2019-05-15T12:05:48.834Z,18.12
2019-05-15T12:08:18.857Z,18.37
2019-05-15T12:10:48.115Z,18.41
2019-05-15T12:13:18.965Z,18.49
2019-05-15T12:15:48.672Z,18.70
2019-05-15T12:18:18.547Z,18.87
2019-05-15T12:20:48.593Z,18.55
2019-05-15T12:23:18.270Z,18.50
2019-05-15T12:25:48.896Z,18.88
2019-05-15T12:28:18.666Z,18.90
2019-05-15T12:30:49.208Z,18.94
2019-05-15T12:33:18.879Z,18.12
2019-05-15T12:35:50.686Z,18.63
2019-05-15T12:38:19.400Z,18.21
2019-05-15T13:00:55.079Z,19.03
2019-05-15T13:03:24.131Z,19.17
2019-05-15T13:05:53.155Z,19.12
2019-05-15T13:08:22.369Z,18.97
2019-05-15T13:10:51.422Z,19.04
2019-05-15T13:13:20.547Z,18.98
2019-05-15T13:15:49.855Z,19.14
2019-05-15T13:18:18.930Z,18.96
2019-05-15T13:20:49.011Z,19.25
2019-05-15T13:23:18.371Z,18.98
2019-05-15T13:25:48.318Z,19.15
2019-05-15T13:28:18.466Z,18.93
2019-05-15T13:30:48.903Z,18.73
2019-05-15T13:33:18.530Z,18.70
2019-05-15T13:35:48.642Z,18.87
2019-05-15T13:38:18.101Z,19.08
2019-05-15T13:40:48.196Z,19.13
2019-05-15T13:43:18.621Z,19.30
2019-05-15T13:45:49.116Z,19.32
2019-05-15T13:48:20.013Z,19.17
2019-05-15T13:50:49.298Z,19.09
2019-05-15T13:53:19.084Z,19.08
2019-05-15T13:55:48.457Z,19.08
2019-05-15T13:58:17.872Z,18.86
2019-05-15T14:00:49.239Z,19.05
2019-05-15T14:03:17.684Z,19.17
2019-05-15T14:05:49.839Z,18.93
2019-05-15T14:08:18.029Z,18.94
2019-05-15T14:10:48.805Z,18.99
2019-05-15T14:13:18.891Z,18.85
2019-05-15T14:15:48.826Z,18.97
2019-05-15T14:18:19.673Z,19.08
2019-05-15T14:20:49.200Z,19.23
2019-05-15T14:23:18.645Z,19.06
2019-05-15T14:25:48.357Z,19.09
2019-05-15T14:28:18.874Z,19.15
2019-05-15T14:30:48.407Z,19.19
2019-05-15T14:33:19.426Z,19.13
2019-05-15T14:35:48.449Z,19.05
2019-05-15T14:38:18.581Z,19.03
2019-05-15T14:40:48.285Z,18.94
2019-05-15T14:43:18.495Z,18.88
2019-05-15T14:45:48.091Z,18.79
2019-05-15T14:48:19.082Z,18.88
2019-05-15T14:50:48.436Z,19.09
2019-05-15T14:53:18.663Z,18.93
2019-05-15T14:55:49.215Z,18.97
2019-05-15T14:58:19.766Z,19.04
2019-05-15T15:00:50.208Z,19.08
2019-05-15T15:03:19.630Z,18.97
2019-05-15T15:05:49.278Z,19.05
2019-05-15T15:08:24.815Z,18.95
2019-05-15T15:10:49.419Z,18.95
2019-05-15T15:13:18.475Z,18.81
2019-05-15T15:15:48.591Z,18.87
2019-05-15T15:18:18.519Z,18.75
2019-05-15T15:20:48.490Z,18.60
2019-05-15T15:23:17.859Z,18.83
2019-05-15T15:25:48.347Z,18.94
2019-05-15T15:28:18.902Z,18.91
2019-05-15T15:30:48.711Z,18.68
2019-05-15T15:33:18.044Z,18.72
2019-05-15T15:35:48.688Z,18.82
2019-05-15T15:38:26.814Z,18.89
2019-05-15T15:40:48.896Z,18.69
2019-05-15T15:43:18.115Z,18.68
2019-05-15T15:45:48.450Z,18.63
2019-05-15T15:48:19.287Z,18.81
2019-05-15T15:50:48.780Z,18.55
2019-05-15T15:53:19.068Z,18.59
2019-05-15T15:55:49.010Z,18.69
2019-05-15T15:58:20.033Z,18.80
2019-05-15T16:00:49.297Z,18.78
2019-05-15T16:03:19.347Z,18.74
2019-05-15T16:05:48.948Z,18.74
2019-05-15T16:08:19.061Z,18.60
2019-05-15T16:10:49.207Z,18.39
2019-05-15T16:13:18.844Z,18.31
2019-05-15T16:15:48.796Z,18.29
2019-05-15T16:18:18.439Z,18.31
2019-05-15T16:20:48.536Z,18.34
2019-05-15T16:23:18.816Z,18.41
2019-05-15T16:25:48.998Z,18.33
2019-05-15T16:28:18.749Z,18.26
2019-05-15T16:30:51.534Z,18.26
2019-05-15T16:33:19.192Z,18.14
2019-05-15T16:35:48.824Z,18.23
2019-05-15T16:38:19.245Z,18.35
2019-05-15T16:40:49.028Z,18.30
2019-05-15T16:43:18.360Z,18.32
2019-05-15T16:45:51.958Z,18.38
2019-05-15T16:48:18.818Z,18.35
2019-05-15T16:50:48.809Z,18.00
2019-05-15T16:53:18.397Z,18.09
2019-05-15T16:55:48.178Z,17.97
2019-05-15T16:58:19.302Z,18.01
2019-05-15T17:00:49.687Z,17.79
2019-05-15T17:03:19.222Z,17.71
2019-05-15T17:05:48.313Z,17.58
2019-05-15T17:08:18.036Z,17.79
2019-05-15T17:10:48.343Z,17.66
2019-05-15T17:13:17.754Z,17.55
2019-05-15T17:15:47.873Z,17.60
2019-05-15T17:18:18.086Z,17.59
2019-05-15T17:20:48.443Z,17.66
2019-05-15T17:23:18.895Z,17.63
2019-05-15T17:25:48.987Z,17.58
2019-05-15T17:28:18.696Z,17.70
2019-05-15T17:30:48.826Z,17.63
2019-05-15T17:33:18.550Z,17.63
2019-05-15T17:35:48.722Z,17.57
2019-05-15T17:38:18.506Z,17.60
2019-05-15T17:40:48.633Z,17.55
2019-05-15T17:43:18.464Z,17.50
2019-05-15T17:45:48.384Z,17.47
2019-05-15T17:48:19.653Z,17.47
2019-05-15T17:50:51.786Z,17.47
2019-05-15T17:53:19.060Z,17.33
2019-05-15T17:55:48.184Z,17.35
2019-05-15T17:58:17.620Z,17.34
2019-05-15T18:00:48.678Z,17.32
2019-05-15T18:03:19.080Z,17.41
2019-05-15T18:05:48.616Z,17.31
2019-05-15T18:08:19.404Z,17.32
2019-05-15T18:10:49.052Z,17.26
2019-05-15T18:13:18.572Z,17.16
2019-05-15T18:15:48.883Z,17.09
2019-05-15T18:18:18.761Z,17.01
2019-05-15T18:20:48.636Z,17.03
2019-05-15T18:23:18.901Z,17.00
2019-05-15T18:25:49.284Z,16.93
2019-05-15T18:28:19.009Z,16.68
2019-05-15T18:30:48.401Z,16.68
2019-05-15T18:33:18.536Z,16.64
2019-05-15T18:35:48.643Z,16.54
2019-05-15T18:38:19.080Z,16.65
2019-05-15T18:40:49.052Z,16.58
2019-05-15T18:43:18.486Z,16.49
2019-05-15T18:45:47.716Z,16.46
2019-05-15T18:48:18.380Z,16.45
2019-05-15T18:50:51.223Z,16.42
2019-05-15T18:53:20.368Z,16.26
2019-05-15T18:55:49.759Z,16.20
2019-05-15T18:58:19.255Z,16.10
2019-05-15T19:00:48.990Z,15.97
2019-05-15T19:03:22.514Z,15.93
2019-05-15T19:05:48.953Z,15.86
2019-05-15T19:08:18.791Z,15.79
2019-05-15T19:10:48.155Z,15.76
2019-05-15T19:13:17.664Z,15.64
2019-05-15T19:15:48.378Z,15.57
2019-05-15T19:18:18.653Z,15.57
2019-05-15T19:20:48.631Z,15.49
2019-05-15T19:23:18.265Z,15.39
2019-05-15T19:25:48.402Z,15.32
2019-05-15T19:28:18.871Z,15.16
2019-05-15T19:30:48.471Z,15.09
2019-05-15T19:33:26.482Z,15.11
2019-05-15T19:35:48.260Z,14.97
2019-05-15T19:38:18.577Z,14.86
2019-05-15T19:40:47.951Z,14.58
2019-05-15T19:43:18.198Z,14.41
2019-05-15T19:45:47.777Z,14.17
2019-05-15T19:48:19.967Z,14.34
2019-05-15T19:50:48.234Z,14.32
2019-05-15T19:53:18.985Z,14.32
2019-05-15T19:55:48.445Z,14.30
2019-05-15T19:58:18.390Z,14.25
2019-05-15T20:00:49.968Z,14.21
2019-05-15T20:03:18.795Z,14.19
2019-05-15T20:05:48.615Z,14.18
2019-05-15T20:08:18.399Z,14.16
2019-05-15T20:10:47.978Z,14.17
2019-05-15T20:13:18.422Z,14.07
2019-05-15T20:15:48.635Z,14.00
2019-05-15T20:18:18.471Z,13.99
2019-05-15T20:20:47.923Z,13.86
2019-05-15T20:23:18.438Z,13.75
2019-05-15T20:25:47.958Z,13.70
2019-05-15T20:28:19.103Z,13.62
2019-05-15T20:30:48.236Z,13.51
2019-05-15T20:33:18.046Z,13.44
2019-05-15T20:35:48.036Z,13.41
2019-05-15T20:38:17.458Z,13.37
2019-05-15T20:40:48.519Z,13.34
2019-05-15T20:43:18.525Z,13.33
2019-05-15T20:45:48.390Z,13.26
2019-05-15T20:48:18.447Z,13.29
2019-05-15T20:50:48.330Z,13.21
2019-05-15T20:53:18.147Z,13.07
2019-05-15T20:55:48.432Z,12.89
2019-05-15T20:58:19.449Z,12.47
2019-05-15T21:00:49.633Z,12.38
2019-05-15T21:03:19.442Z,12.54
2019-05-15T21:05:48.858Z,12.54
2019-05-15T21:08:18.395Z,12.55
2019-05-15T21:10:49.140Z,12.35
2019-05-15T21:13:18.454Z,12.31
2019-05-15T21:15:48.382Z,12.24
2019-05-15T21:18:19.990Z,12.16
2019-05-15T21:20:48.427Z,12.15
2019-05-15T21:23:18.234Z,12.00
2019-05-15T21:25:48.485Z,11.98
2019-05-15T21:28:17.712Z,11.89
2019-05-15T21:30:49.213Z,11.93
2019-05-15T21:33:17.787Z,11.96
2019-05-15T21:35:47.762Z,11.81
2019-05-15T21:38:18.419Z,11.56
2019-05-15T21:40:48.093Z,11.56
2019-05-15T21:43:17.803Z,11.54
2019-05-15T21:45:48.881Z,11.43
2019-05-15T21:48:18.470Z,11.17
2019-05-15T21:50:48.428Z,11.04
2019-05-15T21:53:19.664Z,11.06
2019-05-15T21:55:50.723Z,10.96
2019-05-15T21:58:19.189Z,10.98
2019-05-15T22:00:51.351Z,10.96
2019-05-15T22:03:21.520Z,11.07
2019-05-15T22:05:50.642Z,10.69
2019-05-15T22:08:20.103Z,10.74
2019-05-15T22:10:49.434Z,10.80
2019-05-15T22:13:18.474Z,10.73
2019-05-15T22:15:47.935Z,10.49
2019-05-15T22:18:19.108Z,10.37
2019-05-15T22:20:48.463Z,10.25
2019-05-15T22:23:18.450Z,10.38
2019-05-15T22:25:51.256Z,10.61
2019-05-15T22:28:18.528Z,10.26
2019-05-15T22:30:48.014Z,10.17
2019-05-15T22:33:17.875Z,10.25
2019-05-15T22:35:48.810Z,10.19
2019-05-15T22:38:18.171Z,10.27
2019-05-15T22:40:48.518Z,10.33
2019-05-15T22:43:18.634Z,10.07
2019-05-15T22:45:48.365Z,9.95
2019-05-15T22:48:18.269Z,9.90
2019-05-15T22:50:47.962Z,9.97
2019-05-15T22:53:17.774Z,10.00
2019-05-15T22:55:48.425Z,9.75
2019-05-15T22:58:17.679Z,9.74
2019-05-15T23:00:48.960Z,9.79
2019-05-15T23:03:18.956Z,9.68
2019-05-15T23:05:48.397Z,9.50
2019-05-15T23:08:18.397Z,9.59
2019-05-15T23:10:48.556Z,9.56
2019-05-15T23:13:17.906Z,9.58
2019-05-15T23:15:47.723Z,9.60
2019-05-15T23:18:17.891Z,9.53
2019-05-15T23:20:47.877Z,9.56
2019-05-15T23:23:18.141Z,9.47
2019-05-15T23:25:48.506Z,9.32
2019-05-15T23:28:17.927Z,9.36
2019-05-15T23:30:48.546Z,9.19
2019-05-15T23:33:18.833Z,9.13
2019-05-15T23:35:48.637Z,8.91
2019-05-15T23:38:17.795Z,8.97
2019-05-15T23:40:48.346Z,8.98
2019-05-15T23:43:18.937Z,8.91
2019-05-15T23:45:48.533Z,8.84
2019-05-15T23:48:17.641Z,8.67
2019-05-15T23:50:48.607Z,8.59
2019-05-15T23:53:19.702Z,8.61
2019-05-15T23:55:48.401Z,8.86
2019-05-15T23:58:18.966Z,8.86
