createdAt,value
2019-05-06T00:00:27.486Z,50.50
2019-05-06T00:02:57.052Z,51.02
2019-05-06T00:05:26.676Z,51.34
2019-05-06T00:07:56.315Z,51.58
2019-05-06T00:10:36.667Z,52.15
2019-05-06T00:13:06.437Z,52.43
2019-05-06T00:15:36.109Z,52.57
2019-05-06T00:18:05.873Z,52.74
2019-05-06T00:20:35.977Z,53.18
2019-05-06T00:23:10.069Z,53.17
2019-05-06T00:25:41.319Z,53.09
2019-05-06T00:28:28.708Z,53.09
2019-05-06T00:31:12.237Z,53.22
2019-05-06T00:33:31.299Z,53.20
2019-05-06T00:36:00.894Z,53.59
2019-05-06T00:38:30.488Z,53.84
2019-05-06T00:41:07.326Z,53.82
2019-05-06T00:43:36.923Z,53.83
2019-05-06T00:46:06.527Z,53.85
2019-05-06T00:48:36.118Z,53.89
2019-05-06T00:51:05.729Z,53.90
2019-05-06T00:53:36.964Z,53.88
2019-05-06T00:56:06.572Z,53.67
2019-05-06T00:58:36.164Z,53.57
2019-05-06T01:01:06.016Z,53.38
2019-05-06T01:03:35.621Z,53.29
2019-05-06T01:06:05.288Z,53.14
2019-05-06T01:08:35.121Z,53.11
2019-05-06T01:11:07.172Z,53.14
2019-05-06T01:13:44.079Z,53.46
2019-05-06T01:16:15.814Z,53.42
2019-05-06T01:18:45.528Z,53.44
2019-05-06T01:21:15.109Z,53.40
2019-05-06T01:23:45.945Z,53.56
2019-05-06T01:26:16.555Z,53.47
2019-05-06T01:28:46.567Z,53.35
2019-05-06T01:31:16.407Z,53.26
2019-05-06T01:33:46.013Z,53.20
2019-05-06T01:36:15.619Z,52.99
2019-05-06T01:38:55.984Z,52.91
2019-05-06T01:41:44.678Z,52.90
2019-05-06T01:44:14.369Z,52.78
2019-05-06T01:46:44.744Z,52.88
2019-05-06T01:49:14.661Z,52.93
2019-05-06T01:51:44.277Z,52.66
2019-05-06T01:54:14.259Z,52.66
2019-05-06T01:56:44.555Z,52.80
2019-05-06T01:59:14.290Z,53.15
2019-05-06T02:01:56.900Z,53.28
2019-05-06T02:04:15.487Z,52.83
2019-05-06T02:06:45.101Z,52.72
2019-05-06T02:09:16.795Z,52.66
2019-05-06T02:11:48.121Z,52.92
2019-05-06T02:14:17.949Z,52.24
2019-05-06T02:16:47.559Z,52.23
2019-05-06T02:19:17.157Z,51.81
2019-05-06T02:21:46.539Z,51.94
2019-05-06T02:24:36.072Z,51.93
2019-05-06T02:27:06.354Z,52.30
2019-05-06T02:29:37.600Z,52.31
2019-05-06T02:32:27.087Z,52.63
2019-05-06T02:35:10.214Z,52.80
2019-05-06T02:37:41.460Z,53.28
2019-05-06T02:40:27.394Z,53.63
2019-05-06T02:42:57.229Z,53.76
2019-05-06T02:45:26.907Z,54.10
2019-05-06T02:47:56.288Z,54.07
2019-05-06T02:50:43.838Z,54.22
2019-05-06T02:53:14.615Z,54.66
2019-05-06T02:55:44.206Z,54.81
2019-05-06T02:58:14.799Z,55.22
2019-05-06T03:00:44.819Z,55.60
2019-05-06T03:03:14.434Z,55.29
2019-05-06T03:05:44.301Z,55.25
2019-05-06T03:08:14.053Z,55.02
2019-05-06T03:10:44.463Z,55.09
2019-05-06T03:13:14.605Z,54.76
2019-05-06T03:15:44.371Z,54.66
2019-05-06T03:18:15.044Z,54.62
2019-05-06T03:20:57.822Z,54.39
2019-05-06T03:23:35.410Z,54.60
2019-05-06T03:26:06.726Z,54.81
2019-05-06T03:28:36.338Z,55.14
2019-05-06T03:31:07.413Z,55.36
2019-05-06T03:33:55.311Z,55.11
2019-05-06T03:36:18.500Z,54.67
2019-05-06T03:38:42.850Z,54.56
2019-05-06T03:41:13.813Z,54.89
2019-05-06T03:43:43.361Z,54.75
2019-05-06T03:46:16.104Z,55.06
2019-05-06T03:48:47.341Z,55.29
2019-05-06T03:51:16.940Z,55.73
2019-05-06T03:53:47.382Z,55.74
2019-05-06T03:56:19.985Z,56.01
2019-05-06T03:58:53.663Z,56.13
2019-05-06T04:01:24.299Z,56.38
2019-05-06T04:03:57.268Z,56.69
2019-05-06T04:06:25.306Z,56.79
2019-05-06T04:08:55.687Z,57.13
2019-05-06T04:11:26.121Z,56.96
2019-05-06T04:13:56.818Z,57.12
2019-05-06T04:16:33.912Z,56.98
2019-05-06T04:19:17.334Z,57.00
2019-05-06T04:22:04.861Z,57.11
2019-05-06T04:24:38.908Z,57.05
2019-05-06T04:27:42.991Z,57.22
2019-05-06T04:30:13.555Z,57.38
2019-05-06T04:32:43.634Z,57.62
2019-05-06T04:35:13.939Z,57.58
2019-05-06T04:37:44.216Z,57.26
2019-05-06T04:40:14.422Z,56.98
2019-05-06T04:42:44.665Z,56.40
2019-05-06T04:45:17.429Z,55.92
2019-05-06T04:47:46.547Z,55.54
2019-05-06T04:50:16.476Z,55.33
2019-05-06T04:52:47.704Z,55.15
2019-05-06T04:55:17.307Z,54.74
2019-05-06T04:57:47.255Z,54.29
2019-05-06T05:00:17.369Z,54.05
2019-05-06T05:02:46.971Z,53.68
2019-05-06T05:05:16.577Z,53.56
2019-05-06T05:07:46.732Z,53.35
2019-05-06T05:10:18.027Z,53.14
2019-05-06T05:13:05.253Z,52.84
2019-05-06T05:15:43.739Z,52.07
2019-05-06T05:18:22.236Z,51.84
2019-05-06T05:20:52.838Z,51.82
2019-05-06T05:23:22.918Z,51.64
2019-05-06T05:25:52.644Z,51.50
2019-05-06T05:28:22.403Z,51.78
2019-05-06T05:30:52.312Z,51.48
2019-05-06T05:33:22.482Z,51.35
2019-05-06T05:35:52.675Z,51.02
2019-05-06T05:38:22.892Z,50.92
2019-05-06T05:40:52.685Z,50.53
2019-05-06T05:43:22.742Z,50.45
2019-05-06T05:45:53.107Z,50.27
2019-05-06T05:48:24.500Z,50.26
2019-05-06T05:50:54.104Z,50.04
2019-05-06T05:53:23.684Z,49.91
2019-05-06T05:55:54.433Z,49.87
2019-05-06T05:58:24.994Z,49.39
2019-05-06T06:00:54.829Z,49.27
2019-05-06T06:03:24.485Z,49.11
2019-05-06T06:05:54.096Z,48.99
2019-05-06T06:08:24.799Z,48.79
2019-05-06T06:10:56.769Z,48.23
2019-05-06T06:13:26.556Z,48.21
2019-05-06T06:16:03.569Z,47.69
2019-05-06T06:18:37.918Z,47.22
2019-05-06T06:21:21.213Z,46.90
2019-05-06T06:23:52.880Z,46.48
2019-05-06T06:26:22.757Z,46.27
2019-05-06T06:28:52.791Z,46.01
2019-05-06T06:31:24.105Z,46.02
2019-05-06T06:33:55.365Z,46.17
2019-05-06T06:36:35.182Z,46.19
2019-05-06T06:39:14.318Z,45.84
2019-05-06T06:41:43.916Z,45.49
2019-05-06T06:44:17.976Z,45.11
2019-05-06T06:46:47.572Z,44.11
2019-05-06T06:49:17.166Z,43.74
2019-05-06T06:51:46.946Z,43.13
2019-05-06T06:54:16.530Z,42.49
2019-05-06T06:57:08.957Z,42.02
2019-05-06T06:59:38.677Z,41.30
2019-05-06T07:02:19.951Z,40.92
2019-05-06T07:05:21.586Z,40.83
2019-05-06T07:07:43.493Z,40.58
2019-05-06T07:10:13.218Z,41.90
2019-05-06T07:12:42.866Z,41.67
2019-05-06T07:15:12.864Z,40.76
2019-05-06T07:17:42.473Z,40.65
2019-05-06T07:20:16.646Z,40.72
2019-05-06T07:22:46.243Z,39.92
2019-05-06T07:25:15.839Z,38.99
2019-05-06T07:27:45.472Z,38.31
2019-05-06T07:30:15.501Z,38.51
2019-05-06T07:32:45.115Z,39.26
2019-05-06T07:35:14.875Z,38.89
2019-05-06T07:37:44.489Z,38.18
2019-05-06T07:40:14.177Z,36.72
2019-05-06T07:42:48.194Z,36.53
2019-05-06T07:45:35.546Z,36.12
2019-05-06T07:48:09.152Z,36.59
2019-05-06T07:50:38.753Z,36.35
2019-05-06T07:53:08.846Z,35.55
2019-05-06T07:55:39.410Z,34.10
2019-05-06T07:58:09.014Z,33.03
2019-05-06T08:00:38.695Z,32.16
2019-05-06T08:03:08.384Z,32.67
2019-05-06T08:05:52.115Z,31.52
2019-05-06T08:08:09.314Z,31.56
2019-05-06T08:10:38.913Z,32.46
2019-05-06T08:13:08.520Z,33.46
2019-05-06T08:15:38.122Z,34.18
2019-05-06T08:18:07.731Z,34.47
2019-05-06T08:20:37.337Z,34.40
2019-05-06T08:23:26.642Z,33.72
2019-05-06T08:26:09.284Z,33.42
2019-05-06T08:28:40.319Z,32.83
2019-05-06T08:30:59.268Z,32.92
2019-05-06T08:33:28.881Z,32.16
2019-05-06T08:36:08.858Z,29.24
2019-05-06T08:38:32.993Z,26.34
2019-05-06T08:41:02.756Z,25.25
2019-05-06T08:43:32.738Z,26.01
2019-05-06T08:46:03.206Z,27.18
2019-05-06T08:48:32.945Z,28.46
2019-05-06T08:51:04.176Z,29.64
2019-05-06T08:53:35.435Z,30.00
2019-05-06T08:56:06.281Z,29.64
2019-05-06T08:58:48.528Z,29.97
2019-05-06T09:01:27.963Z,30.18
2019-05-06T09:04:08.687Z,30.57
2019-05-06T09:06:33.135Z,30.54
2019-05-06T09:09:02.198Z,29.45
2019-05-06T09:11:32.180Z,28.10
2019-05-06T09:14:03.393Z,26.54
2019-05-06T09:16:33.306Z,25.97
2019-05-06T09:19:04.542Z,25.48
2019-05-06T09:21:34.382Z,25.40
2019-05-06T09:24:04.174Z,24.93
2019-05-06T09:26:43.102Z,22.84
2019-05-06T09:29:14.256Z,19.99
2019-05-06T09:31:45.501Z,18.69
2019-05-06T09:34:19.573Z,20.24
2019-05-06T09:36:52.727Z,22.30
2019-05-06T09:39:22.815Z,23.83
2019-05-06T09:41:57.805Z,25.54
2019-05-06T09:44:23.853Z,27.32
2019-05-06T09:46:53.464Z,28.10
2019-05-06T09:49:24.706Z,28.40
2019-05-06T09:51:54.333Z,29.00
2019-05-06T09:54:42.606Z,29.12
2019-05-06T09:57:22.198Z,28.27
2019-05-06T09:59:53.163Z,27.41
2019-05-06T10:02:23.180Z,27.53
2019-05-06T10:04:52.845Z,28.28
2019-05-06T10:07:22.741Z,28.69
2019-05-06T10:09:52.820Z,29.02
2019-05-06T10:12:22.590Z,29.39
2019-05-06T10:14:53.180Z,29.55
2019-05-06T10:17:22.994Z,29.25
2019-05-06T10:19:52.618Z,29.27
2019-05-06T10:22:23.298Z,29.39
2019-05-06T10:24:53.001Z,29.20
2019-05-06T10:27:22.793Z,29.05
2019-05-06T10:30:03.512Z,28.20
2019-05-06T10:32:34.845Z,27.47
2019-05-06T10:35:07.367Z,25.95
2019-05-06T10:37:42.219Z,25.90
2019-05-06T10:40:25.351Z,25.85
2019-05-06T10:43:22.074Z,26.14
2019-05-06T10:45:52.138Z,25.59
2019-05-06T10:48:22.454Z,24.37
2019-05-06T10:50:53.966Z,23.04
2019-05-06T10:53:24.740Z,22.48
2019-05-06T10:55:55.802Z,21.98
2019-05-06T10:58:25.409Z,20.93
2019-05-06T11:01:12.647Z,20.36
2019-05-06T11:03:42.348Z,15.55
2019-05-06T11:06:13.173Z,12.37
2019-05-06T11:08:42.955Z,11.46
2019-05-06T11:11:20.055Z,12.46
2019-05-06T11:13:43.924Z,13.64
2019-05-06T11:16:16.759Z,14.88
2019-05-06T11:18:44.860Z,15.67
2019-05-06T11:21:14.450Z,16.89
2019-05-06T11:23:44.055Z,18.07
2019-05-06T11:26:13.656Z,18.23
2019-05-06T11:28:47.711Z,17.50
2019-05-06T11:31:34.069Z,16.11
2019-05-06T11:34:22.260Z,16.35
2019-05-06T11:36:53.618Z,16.86
2019-05-06T11:39:23.565Z,17.78
2019-05-06T11:42:06.281Z,18.65
2019-05-06T11:44:24.627Z,18.37
2019-05-06T11:46:54.232Z,18.27
2019-05-06T11:49:23.849Z,17.28
2019-05-06T11:51:53.462Z,15.47
2019-05-06T11:54:24.595Z,12.93
2019-05-06T11:56:58.208Z,11.55
2019-05-06T11:59:25.791Z,11.11
2019-05-06T12:01:57.042Z,11.96
2019-05-06T12:04:26.650Z,13.10
2019-05-06T12:07:09.300Z,13.35
2019-05-06T12:09:27.594Z,13.69
2019-05-06T12:11:57.398Z,13.66
2019-05-06T12:14:27.003Z,14.05
2019-05-06T12:16:56.597Z,14.01
2019-05-06T12:19:26.203Z,13.96
2019-05-06T12:21:55.811Z,13.90
2019-05-06T12:24:25.426Z,13.90
2019-05-06T12:26:55.021Z,14.77
2019-05-06T12:29:24.635Z,15.14
2019-05-06T12:31:55.877Z,15.41
2019-05-06T12:34:25.604Z,16.08
2019-05-06T12:36:56.867Z,17.05
2019-05-06T12:39:27.555Z,18.56
2019-05-06T12:41:56.921Z,19.75
2019-05-06T12:44:26.600Z,20.24
2019-05-06T12:47:13.569Z,21.07
2019-05-06T12:49:43.198Z,21.11
2019-05-06T12:52:12.960Z,20.11
2019-05-06T12:54:43.108Z,19.21
2019-05-06T12:57:13.047Z,19.60
2019-05-06T12:59:42.786Z,20.01
2019-05-06T13:02:13.204Z,20.85
2019-05-06T13:04:55.258Z,21.57
2019-05-06T13:07:15.965Z,22.07
2019-05-06T13:09:45.607Z,23.00
2019-05-06T13:12:16.783Z,23.98
2019-05-06T13:14:46.404Z,25.01
2019-05-06T13:17:17.625Z,25.42
2019-05-06T13:19:47.236Z,25.83
2019-05-06T13:22:18.539Z,26.12
2019-05-06T13:24:48.149Z,26.31
2019-05-06T13:27:19.398Z,25.70
2019-05-06T13:29:49.001Z,25.40
2019-05-06T13:32:20.272Z,25.02
2019-05-06T13:34:49.882Z,24.94
2019-05-06T13:37:19.575Z,24.66
2019-05-06T13:39:49.220Z,23.95
2019-05-06T13:42:22.684Z,23.85
2019-05-06T13:44:51.857Z,23.75
2019-05-06T13:47:23.174Z,23.20
2019-05-06T13:49:54.427Z,22.78
2019-05-06T13:52:24.591Z,18.59
2019-05-06T13:54:54.251Z,13.87
2019-05-06T13:57:23.835Z,10.96
2019-05-06T13:59:53.565Z,9.16
2019-05-06T14:02:27.543Z,8.54
2019-05-06T14:04:57.149Z,8.25
2019-05-06T14:07:26.778Z,10.06
2019-05-06T14:09:56.391Z,12.63
2019-05-06T14:12:25.993Z,14.75
2019-05-06T14:14:55.607Z,16.78
2019-05-06T14:17:25.200Z,17.88
2019-05-06T14:19:54.837Z,19.04
2019-05-06T14:22:24.431Z,18.66
2019-05-06T14:24:55.950Z,18.20
2019-05-06T14:27:25.559Z,17.35
2019-05-06T14:29:56.826Z,15.67
2019-05-06T14:32:26.436Z,16.26
2019-05-06T14:34:56.703Z,17.37
2019-05-06T14:37:26.328Z,17.86
2019-05-06T14:39:59.496Z,18.92
2019-05-06T14:42:28.911Z,19.63
2019-05-06T14:44:58.531Z,20.46
2019-05-06T14:47:29.781Z,21.50
2019-05-06T14:49:59.406Z,21.57
2019-05-06T14:52:29.012Z,22.05
2019-05-06T14:55:00.276Z,22.43
2019-05-06T14:57:32.142Z,22.57
2019-05-06T15:00:01.228Z,23.18
2019-05-06T15:02:33.731Z,23.17
2019-05-06T15:05:03.020Z,23.86
2019-05-06T15:07:33.073Z,24.64
2019-05-06T15:10:18.949Z,25.07
2019-05-06T15:12:34.112Z,25.16
2019-05-06T15:15:05.721Z,24.80
2019-05-06T15:17:36.876Z,24.53
2019-05-06T15:20:06.917Z,24.48
2019-05-06T15:22:36.525Z,24.03
2019-05-06T15:25:07.459Z,23.48
2019-05-06T15:27:37.081Z,22.71
2019-05-06T15:30:12.369Z,22.51
2019-05-06T15:32:41.759Z,22.70
2019-05-06T15:35:17.224Z,23.02
2019-05-06T15:37:56.980Z,23.42
2019-05-06T15:40:32.542Z,23.76
2019-05-06T15:42:58.654Z,24.09
2019-05-06T15:45:28.249Z,24.55
2019-05-06T15:47:57.867Z,25.13
2019-05-06T15:50:27.460Z,25.25
2019-05-06T15:52:57.120Z,25.51
2019-05-06T15:55:26.716Z,25.67
2019-05-06T15:57:56.325Z,25.96
2019-05-06T16:00:26.537Z,26.01
2019-05-06T16:02:56.172Z,26.27
2019-05-06T16:05:26.667Z,26.63
2019-05-06T16:07:56.389Z,26.81
2019-05-06T16:10:26.057Z,27.04
2019-05-06T16:12:55.677Z,27.14
2019-05-06T16:15:25.273Z,27.30
2019-05-06T16:17:54.877Z,27.87
2019-05-06T16:20:24.475Z,28.07
2019-05-06T16:23:07.592Z,28.22
2019-05-06T16:25:37.268Z,28.21
2019-05-06T16:28:06.874Z,28.58
2019-05-06T16:30:37.239Z,28.62
2019-05-06T16:33:06.844Z,28.94
2019-05-06T16:35:37.417Z,29.18
2019-05-06T16:38:07.021Z,29.35
2019-05-06T16:40:36.623Z,29.60
2019-05-06T16:43:06.237Z,29.34
2019-05-06T16:45:35.928Z,29.60
2019-05-06T16:48:05.705Z,30.09
2019-05-06T16:50:35.294Z,30.08
2019-05-06T16:53:06.140Z,29.72
2019-05-06T16:55:55.588Z,29.42
2019-05-06T16:58:29.143Z,29.46
2019-05-06T17:00:58.771Z,29.79
2019-05-06T17:03:43.364Z,29.91
2019-05-06T17:06:22.929Z,30.29
2019-05-06T17:08:52.821Z,30.17
2019-05-06T17:11:27.961Z,30.30
2019-05-06T17:13:54.100Z,30.29
2019-05-06T17:16:23.720Z,30.25
2019-05-06T17:18:56.414Z,30.67
2019-05-06T17:21:24.646Z,31.06
2019-05-06T17:23:54.252Z,31.29
2019-05-06T17:26:23.945Z,31.37
2019-05-06T17:28:57.962Z,31.49
2019-05-06T17:31:27.323Z,31.74
2019-05-06T17:34:04.502Z,31.47
2019-05-06T17:36:35.750Z,31.76
2019-05-06T17:39:11.215Z,32.04
2019-05-06T17:41:48.334Z,32.30
2019-05-06T17:44:13.531Z,32.49
2019-05-06T17:47:02.656Z,32.64
2019-05-06T17:49:34.254Z,32.54
2019-05-06T17:52:14.402Z,32.77
2019-05-06T17:54:44.281Z,33.28
2019-05-06T17:57:13.885Z,33.82
2019-05-06T17:59:43.501Z,34.18
2019-05-06T18:02:14.970Z,34.26
2019-05-06T18:04:44.658Z,34.66
2019-05-06T18:07:14.260Z,34.99
2019-05-06T18:09:43.884Z,35.23
2019-05-06T18:12:13.480Z,35.96
2019-05-06T18:14:43.689Z,36.50
2019-05-06T18:17:13.361Z,37.39
2019-05-06T18:19:42.976Z,37.85
2019-05-06T18:22:13.131Z,38.64
2019-05-06T18:24:42.853Z,39.29
2019-05-06T18:27:13.119Z,39.81
2019-05-06T18:29:42.945Z,40.30
2019-05-06T18:32:12.778Z,40.85
2019-05-06T18:34:42.474Z,41.25
2019-05-06T18:37:12.795Z,41.46
2019-05-06T18:39:42.733Z,41.83
2019-05-06T18:42:19.093Z,41.85
2019-05-06T18:44:43.724Z,41.89
2019-05-06T18:47:13.403Z,42.28
2019-05-06T18:49:43.014Z,42.26
2019-05-06T18:52:13.321Z,42.31
2019-05-06T18:54:46.197Z,42.44
2019-05-06T18:57:16.567Z,42.47
2019-05-06T18:59:46.187Z,42.65
2019-05-06T19:02:16.016Z,42.67
2019-05-06T19:07:25.648Z,42.45
2019-05-06T19:10:03.319Z,42.87
2019-05-06T19:12:40.535Z,43.01
2019-05-06T19:15:07.755Z,43.06
2019-05-06T19:17:37.457Z,43.55
2019-05-06T19:20:07.927Z,43.82
2019-05-06T19:22:37.527Z,43.54
2019-05-06T19:25:10.477Z,43.61
2019-05-06T19:27:41.990Z,43.59
2019-05-06T19:30:12.936Z,43.54
2019-05-06T19:32:44.327Z,43.38
2019-05-06T19:35:14.636Z,43.44
2019-05-06T19:37:44.230Z,43.36
2019-05-06T19:40:14.267Z,43.35
2019-05-06T19:42:49.747Z,43.17
2019-05-06T19:45:15.648Z,43.20
2019-05-06T19:47:45.244Z,43.12
2019-05-06T19:50:14.930Z,43.24
2019-05-06T19:52:44.543Z,43.24
2019-05-06T19:55:14.565Z,43.28
2019-05-06T19:57:44.150Z,43.37
2019-05-06T20:00:14.361Z,43.83
2019-05-06T20:02:43.944Z,43.68
2019-05-06T20:05:31.463Z,43.86
2019-05-06T20:08:02.983Z,44.01
2019-05-06T20:10:34.184Z,44.16
2019-05-06T20:13:05.626Z,44.57
2019-05-06T20:15:36.516Z,44.73
2019-05-06T20:18:07.601Z,45.05
2019-05-06T20:20:37.878Z,45.10
2019-05-06T20:23:07.890Z,45.21
2019-05-06T20:25:37.916Z,45.12
2019-05-06T20:28:08.020Z,45.11
2019-05-06T20:30:39.060Z,44.98
2019-05-06T20:33:12.297Z,45.00
2019-05-06T20:35:43.274Z,45.10
2019-05-06T20:38:13.847Z,44.93
2019-05-06T20:40:43.488Z,45.10
2019-05-06T20:43:19.670Z,45.11
2019-05-06T20:45:44.766Z,45.17
2019-05-06T20:48:14.369Z,45.22
2019-05-06T20:50:43.988Z,45.40
2019-05-06T20:53:13.747Z,45.60
2019-05-06T20:55:43.661Z,45.46
2019-05-06T20:58:13.250Z,45.51
2019-05-06T21:00:43.166Z,45.65
2019-05-06T21:03:12.967Z,45.60
2019-05-06T21:05:43.506Z,45.45
2019-05-06T21:08:13.366Z,45.50
2019-05-06T21:10:43.980Z,45.53
2019-05-06T21:13:21.988Z,45.83
2019-05-06T21:15:45.681Z,46.36
2019-05-06T21:18:15.283Z,46.66
2019-05-06T21:20:44.899Z,47.18
2019-05-06T21:23:14.509Z,47.46
2019-05-06T21:25:44.113Z,47.39
2019-05-06T21:28:13.711Z,47.89
2019-05-06T21:30:43.314Z,48.23
2019-05-06T21:33:12.920Z,48.58
2019-05-06T21:35:42.620Z,49.04
2019-05-06T21:38:12.434Z,49.58
2019-05-06T21:40:43.398Z,50.24
2019-05-06T21:43:13.288Z,50.51
2019-05-06T21:45:43.125Z,50.41
2019-05-06T21:48:13.667Z,50.88
2019-05-06T21:50:43.411Z,51.53
2019-05-06T21:53:14.770Z,51.52
2019-05-06T21:55:44.471Z,51.79
2019-05-06T21:58:14.094Z,52.23
2019-05-06T22:00:48.496Z,52.80
2019-05-06T22:03:18.115Z,53.20
2019-05-06T22:05:47.711Z,53.60
2019-05-06T22:08:17.308Z,53.88
2019-05-06T22:10:46.898Z,54.33
2019-05-06T22:13:16.501Z,54.66
2019-05-06T22:15:46.072Z,54.42
2019-05-06T22:18:16.415Z,54.39
2019-05-06T22:21:03.882Z,54.16
2019-05-06T22:23:51.326Z,54.19
2019-05-06T22:26:23.113Z,54.37
2019-05-06T22:28:52.739Z,54.13
2019-05-06T22:31:24.388Z,54.42
2019-05-06T22:33:54.429Z,54.72
2019-05-06T22:36:25.026Z,54.91
2019-05-06T22:38:54.603Z,55.09
2019-05-06T22:41:25.493Z,55.41
2019-05-06T22:43:55.230Z,55.53
2019-05-06T22:46:24.841Z,55.43
2019-05-06T22:48:54.801Z,55.32
2019-05-06T22:51:24.881Z,55.46
2019-05-06T22:53:54.492Z,55.35
2019-05-06T22:56:24.251Z,55.41
2019-05-06T22:58:53.855Z,55.42
2019-05-06T23:01:33.963Z,55.32
2019-05-06T23:04:03.588Z,55.65
2019-05-06T23:06:33.215Z,55.82
2019-05-06T23:09:02.821Z,55.85
2019-05-06T23:11:33.019Z,55.81
2019-05-06T23:14:02.913Z,55.84
2019-05-06T23:16:34.850Z,55.48
2019-05-06T23:19:05.260Z,55.30
2019-05-06T23:21:34.863Z,55.58
2019-05-06T23:24:04.469Z,55.61
2019-05-06T23:26:34.091Z,55.75
2019-05-06T23:29:03.676Z,55.87
2019-05-06T23:31:33.450Z,55.70
2019-05-06T23:34:04.938Z,55.64
2019-05-06T23:36:59.570Z,55.78
2019-05-06T23:40:24.757Z,56.12
2019-05-06T23:43:49.225Z,56.26
2019-05-06T23:47:15.150Z,56.34
2019-05-06T23:50:39.570Z,56.39
2019-05-06T23:54:04.089Z,56.31
2019-05-06T23:56:43.486Z,56.73
2019-05-06T23:59:16.297Z,56.78
