createdAt,value
2017-05-23T00:01:12.431Z,10.80
2017-05-23T00:03:40.756Z,10.70
2017-05-23T00:06:09.102Z,10.50
2017-05-23T00:08:37.417Z,10.50
2017-05-23T00:11:05.789Z,10.40
2017-05-23T00:13:34.100Z,10.30
2017-05-23T00:16:02.432Z,10.20
2017-05-23T00:18:30.769Z,10.10
2017-05-23T00:20:59.093Z,10.10
2017-05-23T00:23:27.427Z,10.00
2017-05-23T00:25:55.768Z,10.10
2017-05-23T00:28:24.157Z,10.10
2017-05-23T00:30:52.488Z,10.20
2017-05-23T00:33:20.811Z,10.30
2017-05-23T00:35:49.148Z,10.30
2017-05-23T00:38:17.473Z,10.40
2017-05-23T00:40:45.816Z,10.40
2017-05-23T00:43:14.143Z,10.40
2017-05-23T00:45:42.508Z,10.40
2017-05-23T00:48:10.839Z,10.50
2017-05-23T00:50:39.152Z,10.50
2017-05-23T00:53:07.480Z,10.50
2017-05-23T00:55:35.804Z,10.60
2017-05-23T00:58:04.141Z,10.60
2017-05-23T01:00:32.458Z,10.40
2017-05-23T01:03:00.801Z,10.30
2017-05-23T01:05:29.135Z,10.20
2017-05-23T01:07:57.457Z,10.10
2017-05-23T01:10:25.800Z,10.00
2017-05-23T01:12:54.116Z,9.90
2017-05-23T01:15:22.482Z,9.90
2017-05-23T01:17:50.808Z,9.80
2017-05-23T01:20:19.152Z,9.80
2017-05-23T01:22:47.487Z,9.80
2017-05-23T01:25:15.802Z,9.80
2017-05-23T01:27:44.153Z,9.80
2017-05-23T01:30:12.524Z,9.80
2017-05-23T01:32:40.867Z,9.80
2017-05-23T01:35:09.183Z,9.80
2017-05-23T01:37:37.537Z,9.90
2017-05-23T01:40:05.855Z,9.90
2017-05-23T01:42:34.177Z,9.80
2017-05-23T01:45:02.547Z,9.80
2017-05-23T01:47:30.888Z,9.80
2017-05-23T01:49:59.218Z,9.90
2017-05-23T01:52:27.575Z,9.80
2017-05-23T01:54:55.929Z,9.90
2017-05-23T01:57:24.248Z,9.90
2017-05-23T01:59:52.590Z,9.80
2017-05-23T02:02:20.924Z,9.90
2017-05-23T02:04:49.243Z,9.90
2017-05-23T02:07:17.576Z,9.90
2017-05-23T02:09:45.909Z,9.90
2017-05-23T02:12:14.276Z,10.00
2017-05-23T02:14:42.596Z,10.00
2017-05-23T02:17:10.915Z,10.10
2017-05-23T02:19:39.264Z,10.10
2017-05-23T02:22:07.580Z,10.20
2017-05-23T02:24:35.915Z,10.10
2017-05-23T02:27:04.231Z,10.00
2017-05-23T02:29:32.580Z,10.00
2017-05-23T02:32:00.898Z,9.90
2017-05-23T02:34:29.215Z,9.70
2017-05-23T02:36:57.567Z,9.70
2017-05-23T02:39:25.880Z,9.80
2017-05-23T02:41:54.244Z,9.80
2017-05-23T02:44:22.555Z,9.80
2017-05-23T02:46:50.868Z,9.80
2017-05-23T02:49:19.217Z,9.80
2017-05-23T02:51:47.531Z,9.70
2017-05-23T02:54:15.881Z,9.60
2017-05-23T02:56:44.191Z,9.60
2017-05-23T02:59:12.503Z,9.70
2017-05-23T03:01:40.856Z,9.80
2017-05-23T03:04:09.177Z,9.90
2017-05-23T03:06:37.527Z,9.80
2017-05-23T03:09:05.836Z,9.90
2017-05-23T03:11:34.177Z,9.90
2017-05-23T03:14:02.496Z,9.90
2017-05-23T03:16:30.841Z,9.90
2017-05-23T03:18:59.179Z,9.80
2017-05-23T03:21:27.492Z,9.80
2017-05-23T03:23:55.840Z,9.80
2017-05-23T03:26:24.164Z,9.80
2017-05-23T03:28:52.516Z,9.80
2017-05-23T03:31:20.828Z,9.80
2017-05-23T03:33:49.144Z,9.70
2017-05-23T03:36:17.487Z,9.70
2017-05-23T03:38:45.807Z,9.70
2017-05-23T03:41:14.147Z,9.80
2017-05-23T03:43:42.462Z,9.90
2017-05-23T03:46:10.809Z,10.00
2017-05-23T03:48:39.188Z,10.10
2017-05-23T03:51:07.517Z,10.10
2017-05-23T03:53:35.856Z,10.20
2017-05-23T03:56:04.176Z,10.30
2017-05-23T03:58:32.510Z,10.40
2017-05-23T04:01:00.873Z,10.40
2017-05-23T04:03:29.195Z,10.40
2017-05-23T04:05:57.615Z,10.40
2017-05-23T04:08:25.944Z,10.40
2017-05-23T04:10:54.275Z,10.50
2017-05-23T04:13:22.632Z,10.50
2017-05-23T04:15:51.037Z,10.60
2017-05-23T04:18:19.487Z,10.70
2017-05-23T04:20:47.927Z,10.70
2017-05-23T04:23:16.373Z,10.80
2017-05-23T04:25:44.764Z,10.80
2017-05-23T04:28:13.185Z,10.90
2017-05-23T04:30:41.549Z,10.90
2017-05-23T04:33:09.881Z,11.00
2017-05-23T04:35:38.226Z,11.20
2017-05-23T04:38:06.561Z,11.30
2017-05-23T04:40:34.936Z,11.50
2017-05-23T04:43:03.255Z,11.60
2017-05-23T04:45:31.580Z,11.80
2017-05-23T04:47:59.921Z,12.00
2017-05-23T04:50:28.251Z,12.20
2017-05-23T04:52:56.592Z,12.60
2017-05-23T04:55:24.917Z,12.80
2017-05-23T04:57:53.284Z,13.00
2017-05-23T05:00:21.608Z,13.20
2017-05-23T05:02:49.929Z,13.30
2017-05-23T05:05:17.501Z,13.20
2017-05-23T05:07:45.835Z,13.40
2017-05-23T05:10:14.185Z,13.40
2017-05-23T05:12:42.524Z,13.40
2017-05-23T05:15:10.870Z,13.30
2017-05-23T05:17:39.210Z,13.40
2017-05-23T05:20:07.525Z,13.70
2017-05-23T05:22:35.868Z,14.10
2017-05-23T05:25:04.191Z,14.40
2017-05-23T05:27:32.540Z,14.90
2017-05-23T05:30:00.165Z,14.80
2017-05-23T05:32:28.487Z,15.00
2017-05-23T05:34:56.817Z,14.90
2017-05-23T05:37:25.132Z,15.00
2017-05-23T05:39:53.492Z,15.60
2017-05-23T05:42:21.800Z,16.90
2017-05-23T05:44:50.143Z,18.10
2017-05-23T05:47:18.455Z,18.90
2017-05-23T05:49:46.796Z,19.30
2017-05-23T05:52:15.125Z,19.50
2017-05-23T05:54:43.429Z,19.20
2017-05-23T05:57:11.784Z,19.00
2017-05-23T05:59:40.099Z,19.50
2017-05-23T06:02:08.421Z,20.30
2017-05-23T06:04:36.723Z,21.20
2017-05-23T06:07:05.067Z,22.00
2017-05-23T06:09:33.385Z,22.70
2017-05-23T06:12:01.690Z,23.20
2017-05-23T06:14:32.911Z,23.40
2017-05-23T06:17:01.223Z,23.80
2017-05-23T06:19:29.553Z,24.30
2017-05-23T06:21:57.872Z,24.60
2017-05-23T06:24:26.216Z,24.60
2017-05-23T06:26:54.527Z,24.40
2017-05-23T06:29:22.829Z,24.50
2017-05-23T06:31:51.178Z,24.90
2017-05-23T06:34:19.493Z,24.90
2017-05-23T06:36:47.820Z,24.60
2017-05-23T06:39:16.119Z,24.00
2017-05-23T06:41:44.467Z,24.30
2017-05-23T06:44:12.779Z,24.90
2017-05-23T06:46:41.104Z,25.20
2017-05-23T06:49:09.441Z,25.40
2017-05-23T06:51:37.756Z,25.30
2017-05-23T06:54:06.093Z,25.50
2017-05-23T06:56:34.409Z,25.60
2017-05-23T06:59:02.731Z,25.90
2017-05-23T07:01:31.057Z,26.40
2017-05-23T07:03:59.409Z,26.70
2017-05-23T07:06:27.739Z,27.00
2017-05-23T07:08:56.052Z,27.20
2017-05-23T07:11:24.379Z,27.20
2017-05-23T07:13:52.687Z,27.20
2017-05-23T07:16:21.008Z,27.60
2017-05-23T07:18:49.324Z,28.00
2017-05-23T07:21:17.668Z,28.20
2017-05-23T07:23:45.972Z,28.20
2017-05-23T07:26:14.280Z,28.10
2017-05-23T07:28:42.620Z,28.00
2017-05-23T07:31:10.965Z,27.90
2017-05-23T07:33:39.307Z,27.40
2017-05-23T07:36:07.616Z,26.90
2017-05-23T07:38:35.961Z,26.70
2017-05-23T07:41:04.273Z,26.80
2017-05-23T07:43:32.588Z,27.20
2017-05-23T07:46:00.927Z,27.40
2017-05-23T07:48:29.247Z,27.50
2017-05-23T07:50:57.580Z,27.80
2017-05-23T07:53:25.890Z,27.90
2017-05-23T07:55:54.251Z,27.90
2017-05-23T07:58:22.593Z,28.00
2017-05-23T08:00:50.899Z,28.10
2017-05-23T08:03:19.262Z,28.30
2017-05-23T08:05:47.613Z,28.50
2017-05-23T08:08:15.939Z,28.60
2017-05-23T08:10:44.251Z,28.10
2017-05-23T08:13:12.609Z,27.80
2017-05-23T08:15:40.923Z,27.40
2017-05-23T08:18:09.245Z,27.00
2017-05-23T08:20:37.570Z,26.80
2017-05-23T08:23:05.876Z,26.80
2017-05-23T08:25:34.199Z,26.80
2017-05-23T08:28:02.512Z,26.80
2017-05-23T08:30:30.875Z,27.00
2017-05-23T08:32:59.184Z,27.50
2017-05-23T08:35:27.500Z,27.80
2017-05-23T08:37:55.828Z,28.20
2017-05-23T08:40:24.163Z,28.10
2017-05-23T08:42:52.517Z,28.10
2017-05-23T08:45:20.879Z,28.00
2017-05-23T08:47:49.228Z,27.90
2017-05-23T08:50:17.540Z,27.90
2017-05-23T08:52:45.855Z,28.20
2017-05-23T08:55:14.188Z,28.30
2017-05-23T08:57:42.496Z,28.10
2017-05-23T09:00:11.070Z,28.50
2017-05-23T09:02:39.384Z,28.70
2017-05-23T09:05:07.728Z,28.80
2017-05-23T09:07:36.054Z,29.00
2017-05-23T09:10:04.373Z,29.00
2017-05-23T09:12:32.704Z,29.00
2017-05-23T09:15:01.004Z,29.10
2017-05-23T09:17:29.332Z,29.10
2017-05-23T09:19:57.644Z,29.00
2017-05-23T09:22:25.992Z,29.00
2017-05-23T09:25:00.045Z,29.10
2017-05-23T09:27:45.290Z,29.00
2017-05-23T09:30:13.593Z,29.10
2017-05-23T09:32:42.402Z,28.70
2017-05-23T09:35:10.726Z,28.60
2017-05-23T09:37:39.053Z,28.80
2017-05-23T09:40:07.388Z,29.00
2017-05-23T09:42:35.693Z,28.90
2017-05-23T09:45:04.011Z,28.80
2017-05-23T09:47:32.345Z,28.40
2017-05-23T09:50:00.711Z,28.60
2017-05-23T09:52:29.023Z,29.00
2017-05-23T09:54:57.340Z,29.30
2017-05-23T09:57:25.683Z,29.70
2017-05-23T09:59:53.993Z,29.90
2017-05-23T10:02:22.324Z,30.30
2017-05-23T10:04:50.644Z,30.30
2017-05-23T10:07:18.992Z,30.40
2017-05-23T10:09:47.305Z,30.50
2017-05-23T10:12:15.617Z,30.50
2017-05-23T10:14:43.954Z,30.50
2017-05-23T10:17:12.271Z,30.20
2017-05-23T10:19:40.605Z,29.70
2017-05-23T10:22:08.920Z,29.50
2017-05-23T10:24:37.255Z,29.40
2017-05-23T10:27:05.575Z,29.60
2017-05-23T10:29:33.897Z,29.60
2017-05-23T10:32:02.248Z,30.10
2017-05-23T10:34:30.568Z,30.30
2017-05-23T10:36:58.905Z,30.50
2017-05-23T10:39:27.226Z,30.70
2017-05-23T10:41:55.581Z,30.70
2017-05-23T10:44:23.892Z,30.40
2017-05-23T10:46:52.207Z,30.30
2017-05-23T10:49:20.548Z,30.00
2017-05-23T10:51:48.861Z,29.90
2017-05-23T10:54:17.204Z,29.90
2017-05-23T10:56:45.512Z,30.10
2017-05-23T10:59:13.847Z,30.20
2017-05-23T11:01:42.184Z,30.10
2017-05-23T11:04:10.497Z,30.20
2017-05-23T11:06:38.832Z,30.70
2017-05-23T11:09:07.153Z,30.90
2017-05-23T11:11:35.504Z,30.80
2017-05-23T11:14:03.819Z,30.70
2017-05-23T11:16:32.160Z,30.30
2017-05-23T11:19:00.463Z,30.10
2017-05-23T11:21:29.469Z,29.80
2017-05-23T11:23:57.832Z,29.80
2017-05-23T11:26:26.197Z,29.60
2017-05-23T11:28:54.519Z,29.60
2017-05-23T11:31:22.839Z,30.00
2017-05-23T11:33:51.196Z,30.20
2017-05-23T11:36:19.498Z,30.10
2017-05-23T11:38:47.814Z,30.40
2017-05-23T11:41:16.149Z,30.50
2017-05-23T11:43:44.470Z,30.50
2017-05-23T11:46:12.810Z,30.50
2017-05-23T11:48:41.120Z,30.70
2017-05-23T11:51:09.471Z,30.80
2017-05-23T11:53:37.788Z,30.40
2017-05-23T11:56:06.107Z,29.90
2017-05-23T11:58:34.436Z,29.30
2017-05-23T12:01:02.746Z,29.10
2017-05-23T12:03:31.088Z,29.20
2017-05-23T12:05:59.392Z,29.40
2017-05-23T12:08:27.760Z,29.20
2017-05-23T12:10:56.066Z,29.20
2017-05-23T12:13:24.392Z,29.20
2017-05-23T12:15:52.739Z,29.20
2017-05-23T12:18:21.105Z,29.20
2017-05-23T12:20:49.451Z,28.90
2017-05-23T12:23:17.767Z,28.40
2017-05-23T12:25:46.130Z,28.30
2017-05-23T12:28:14.436Z,28.70
2017-05-23T12:30:42.749Z,29.00
2017-05-23T12:33:11.089Z,29.10
2017-05-23T12:35:39.430Z,29.20
2017-05-23T12:38:07.777Z,28.90
2017-05-23T12:40:35.356Z,28.90
2017-05-23T12:43:03.705Z,28.10
2017-05-23T12:45:32.041Z,28.10
2017-05-23T12:48:00.353Z,28.20
2017-05-23T12:50:28.695Z,28.60
2017-05-23T12:52:57.191Z,29.00
2017-05-23T12:55:25.527Z,29.30
2017-05-23T12:57:53.829Z,29.10
2017-05-23T13:00:22.169Z,29.10
2017-05-23T13:02:50.488Z,29.30
2017-05-23T13:05:18.816Z,29.20
2017-05-23T13:07:47.158Z,29.20
2017-05-23T13:10:15.468Z,29.20
2017-05-23T13:12:43.796Z,29.00
2017-05-23T13:15:12.107Z,28.90
2017-05-23T13:17:40.463Z,28.80
2017-05-23T13:20:08.776Z,28.50
2017-05-23T13:22:37.095Z,28.20
2017-05-23T13:25:05.423Z,27.90
2017-05-23T13:27:33.727Z,27.50
2017-05-23T13:30:01.288Z,27.50
2017-05-23T13:32:29.620Z,28.30
2017-05-23T13:34:57.972Z,28.90
2017-05-23T13:37:26.291Z,29.20
2017-05-23T13:39:54.602Z,29.30
2017-05-23T13:42:28.691Z,29.10
2017-05-23T13:44:57.009Z,29.20
2017-05-23T13:47:25.352Z,29.40
2017-05-23T13:49:53.657Z,29.10
2017-05-23T13:52:21.995Z,28.40
2017-05-23T13:54:50.309Z,28.10
2017-05-23T13:57:18.613Z,28.10
2017-05-23T13:59:46.936Z,28.20
2017-05-23T14:02:15.251Z,28.20
2017-05-23T14:04:43.578Z,28.20
2017-05-23T14:07:11.908Z,27.90
2017-05-23T14:09:40.256Z,27.70
2017-05-23T14:12:08.561Z,27.60
2017-05-23T14:14:36.870Z,27.40
2017-05-23T14:17:05.229Z,27.40
2017-05-23T14:19:33.556Z,27.40
2017-05-23T14:22:01.880Z,27.50
2017-05-23T14:24:30.191Z,27.70
2017-05-23T14:26:58.536Z,27.80
2017-05-23T14:29:26.842Z,27.60
2017-05-23T14:31:55.149Z,27.70
2017-05-23T14:34:23.500Z,27.80
2017-05-23T14:36:51.848Z,27.80
2017-05-23T14:39:20.179Z,27.70
2017-05-23T14:41:48.483Z,27.70
2017-05-23T14:44:16.816Z,27.60
2017-05-23T14:46:45.126Z,27.80
2017-05-23T14:49:13.479Z,28.00
2017-05-23T14:51:41.805Z,28.10
2017-05-23T14:54:10.120Z,28.00
2017-05-23T14:56:38.470Z,28.00
2017-05-23T14:59:06.784Z,28.00
2017-05-23T15:01:35.088Z,27.80
2017-05-23T15:04:02.655Z,27.70
2017-05-23T15:06:30.972Z,27.70
2017-05-23T15:08:59.349Z,27.40
2017-05-23T15:11:27.670Z,26.90
2017-05-23T15:13:55.992Z,26.60
2017-05-23T15:16:24.323Z,26.50
2017-05-23T15:18:52.636Z,26.50
2017-05-23T15:21:20.974Z,26.60
2017-05-23T15:23:49.287Z,26.50
2017-05-23T15:26:17.615Z,26.30
2017-05-23T15:28:45.916Z,26.30
2017-05-23T15:31:14.265Z,26.30
2017-05-23T15:33:42.625Z,26.40
2017-05-23T15:36:10.941Z,26.50
2017-05-23T15:38:39.272Z,26.60
2017-05-23T15:41:07.576Z,26.60
2017-05-23T15:43:35.904Z,26.60
2017-05-23T15:46:04.232Z,26.50
2017-05-23T15:48:32.576Z,26.40
2017-05-23T15:51:00.884Z,26.40
2017-05-23T15:53:29.215Z,26.10
2017-05-23T15:55:57.548Z,25.90
2017-05-23T15:58:25.857Z,25.70
2017-05-23T16:00:54.198Z,25.60
2017-05-23T16:03:22.506Z,25.50
2017-05-23T16:05:50.842Z,25.50
2017-05-23T16:08:19.156Z,25.60
2017-05-23T16:10:47.460Z,25.80
2017-05-23T16:13:15.802Z,25.90
2017-05-23T16:15:45.583Z,26.00
2017-05-23T16:18:15.898Z,26.10
2017-05-23T16:20:45.843Z,26.10
2017-05-23T16:23:14.424Z,26.10
2017-05-23T16:25:44.306Z,26.00
2017-05-23T16:28:13.371Z,25.80
2017-05-23T16:30:41.697Z,25.60
2017-05-23T16:33:10.062Z,25.50
2017-05-23T16:35:38.391Z,25.50
2017-05-23T16:38:06.700Z,25.50
2017-05-23T16:40:35.043Z,25.40
2017-05-23T16:43:03.400Z,25.30
2017-05-23T16:45:31.710Z,25.10
2017-05-23T16:48:00.040Z,25.00
2017-05-23T16:50:28.347Z,24.90
2017-05-23T16:52:56.674Z,24.80
2017-05-23T16:55:25.000Z,24.80
2017-05-23T16:57:53.345Z,24.80
2017-05-23T17:00:21.647Z,24.80
2017-05-23T17:02:49.982Z,24.70
2017-05-23T17:05:18.325Z,24.60
2017-05-23T17:07:46.635Z,24.60
2017-05-23T17:10:14.968Z,24.60
2017-05-23T17:12:43.284Z,24.60
2017-05-23T17:15:11.625Z,24.60
2017-05-23T17:17:39.945Z,24.60
2017-05-23T17:20:08.260Z,24.60
2017-05-23T17:22:36.683Z,24.60
2017-05-23T17:25:05.046Z,24.50
2017-05-23T17:27:32.620Z,24.50
2017-05-23T17:30:00.930Z,24.50
2017-05-23T17:32:29.267Z,24.50
2017-05-23T17:34:57.597Z,24.40
2017-05-23T17:37:25.922Z,24.40
2017-05-23T17:39:54.254Z,24.30
2017-05-23T17:42:22.565Z,24.30
2017-05-23T17:44:50.902Z,24.20
2017-05-23T17:47:19.236Z,24.10
2017-05-23T17:49:47.576Z,24.10
2017-05-23T17:52:15.900Z,24.00
2017-05-23T17:54:44.203Z,23.90
2017-05-23T17:57:12.532Z,23.80
2017-05-23T17:59:40.873Z,23.70
2017-05-23T18:02:09.269Z,23.60
2017-05-23T18:04:37.581Z,23.50
2017-05-23T18:07:05.923Z,23.50
2017-05-23T18:09:34.232Z,23.40
2017-05-23T18:12:02.536Z,23.30
2017-05-23T18:14:30.868Z,23.20
2017-05-23T18:16:59.192Z,23.10
2017-05-23T18:19:27.549Z,23.10
2017-05-23T18:21:55.859Z,23.00
2017-05-23T18:24:24.201Z,22.90
2017-05-23T18:26:52.498Z,22.80
2017-05-23T18:29:20.801Z,22.70
2017-05-23T18:31:49.119Z,22.70
2017-05-23T18:34:17.427Z,22.60
2017-05-23T18:36:44.999Z,22.60
2017-05-23T18:39:13.312Z,22.50
2017-05-23T18:41:41.647Z,22.50
2017-05-23T18:44:09.949Z,22.40
2017-05-23T18:46:38.253Z,22.30
2017-05-23T18:49:06.579Z,22.30
2017-05-23T18:51:34.903Z,22.20
2017-05-23T18:54:03.232Z,22.00
2017-05-23T18:56:31.528Z,22.00
2017-05-23T18:58:59.860Z,21.90
2017-05-23T19:01:28.761Z,21.90
2017-05-23T19:03:57.078Z,21.90
2017-05-23T19:06:25.405Z,21.80
2017-05-23T19:08:53.723Z,21.80
2017-05-23T19:11:22.072Z,21.70
2017-05-23T19:13:50.397Z,21.60
2017-05-23T19:16:18.708Z,21.50
2017-05-23T19:18:47.046Z,21.50
2017-05-23T19:21:15.365Z,21.40
2017-05-23T19:23:43.705Z,21.40
2017-05-23T19:26:12.007Z,21.30
2017-05-23T19:28:40.355Z,21.30
2017-05-23T19:31:08.664Z,21.30
2017-05-23T19:33:36.964Z,21.20
2017-05-23T19:36:05.286Z,21.10
2017-05-23T19:38:33.579Z,21.10
2017-05-23T19:41:01.896Z,21.00
2017-05-23T19:43:30.196Z,21.00
2017-05-23T19:45:58.524Z,20.90
2017-05-23T19:48:26.827Z,20.90
2017-05-23T19:50:55.131Z,20.80
2017-05-23T19:53:23.456Z,20.80
2017-05-23T19:55:51.754Z,20.80
2017-05-23T19:58:20.076Z,20.80
2017-05-23T20:00:48.381Z,20.80
2017-05-23T20:03:16.723Z,20.70
2017-05-23T20:05:45.019Z,20.70
2017-05-23T20:08:13.320Z,20.60
2017-05-23T20:10:41.645Z,20.60
2017-05-23T20:13:09.961Z,20.60
2017-05-23T20:15:38.281Z,20.50
2017-05-23T20:18:06.593Z,20.50
2017-05-23T20:20:34.932Z,20.40
2017-05-23T20:23:03.659Z,20.40
2017-05-23T20:25:32.299Z,20.40
2017-05-23T20:28:00.710Z,20.40
2017-05-23T20:30:29.016Z,20.30
2017-05-23T20:32:57.331Z,20.30
2017-05-23T20:35:25.640Z,20.20
2017-05-23T20:37:53.976Z,20.10
2017-05-23T20:40:22.279Z,20.10
2017-05-23T20:42:50.584Z,20.00
2017-05-23T20:45:18.906Z,20.00
2017-05-23T20:47:47.214Z,19.90
2017-05-23T20:50:15.535Z,19.90
2017-05-23T20:52:43.853Z,19.80
2017-05-23T20:55:12.191Z,19.80
2017-05-23T20:57:40.496Z,19.70
2017-05-23T21:00:08.795Z,19.60
2017-05-23T21:02:37.111Z,19.60
2017-05-23T21:05:05.425Z,19.50
2017-05-23T21:07:33.753Z,19.40
2017-05-23T21:10:02.059Z,19.40
2017-05-23T21:12:30.407Z,19.40
2017-05-23T21:14:58.708Z,19.40
2017-05-23T21:17:27.017Z,19.30
2017-05-23T21:19:55.340Z,19.30
2017-05-23T21:22:23.639Z,19.30
2017-05-23T21:24:51.957Z,19.20
2017-05-23T21:27:20.265Z,19.20
2017-05-23T21:29:48.619Z,19.20
2017-05-23T21:32:16.925Z,19.20
2017-05-23T21:34:45.226Z,19.20
2017-05-23T21:37:13.551Z,19.20
2017-05-23T21:39:41.859Z,19.10
2017-05-23T21:42:10.179Z,19.10
2017-05-23T21:44:38.490Z,19.10
2017-05-23T21:47:06.855Z,19.00
2017-05-23T21:49:35.177Z,19.00
2017-05-23T21:52:03.479Z,19.00
2017-05-23T21:54:31.809Z,18.90
2017-05-23T21:57:00.111Z,18.90
2017-05-23T21:59:28.436Z,18.90
2017-05-23T22:01:56.753Z,18.80
2017-05-23T22:04:25.099Z,18.70
2017-05-23T22:06:53.407Z,18.70
2017-05-23T22:09:21.708Z,18.70
2017-05-23T22:11:50.028Z,18.60
2017-05-23T22:14:18.328Z,18.60
2017-05-23T22:16:46.667Z,18.50
2017-05-23T22:19:14.968Z,18.50
2017-05-23T22:21:43.280Z,18.40
2017-05-23T22:24:11.604Z,18.40
2017-05-23T22:26:39.916Z,18.40
2017-05-23T22:29:08.256Z,18.40
2017-05-23T22:31:36.562Z,18.30
2017-05-23T22:34:04.888Z,18.20
2017-05-23T22:36:33.187Z,18.20
2017-05-23T22:39:01.482Z,18.20
2017-05-23T22:41:29.804Z,18.10
2017-05-23T22:43:58.108Z,18.10
2017-05-23T22:46:26.432Z,18.00
2017-05-23T22:48:54.737Z,17.90
2017-05-23T22:51:23.065Z,17.80
2017-05-23T22:53:51.363Z,17.70
2017-05-23T22:56:19.663Z,17.70
2017-05-23T22:58:47.984Z,17.60
2017-05-23T23:01:16.288Z,17.60
2017-05-23T23:03:44.620Z,17.50
2017-05-23T23:06:12.926Z,17.50
2017-05-23T23:08:41.277Z,17.40
2017-05-23T23:11:09.588Z,17.40
2017-05-23T23:13:37.886Z,17.40
2017-05-23T23:16:06.208Z,17.40
2017-05-23T23:18:34.507Z,17.20
2017-05-23T23:21:02.830Z,17.10
2017-05-23T23:23:31.134Z,17.00
2017-05-23T23:25:59.467Z,16.90
2017-05-23T23:28:27.773Z,16.90
2017-05-23T23:30:56.086Z,16.80
2017-05-23T23:33:24.413Z,16.80
2017-05-23T23:35:52.714Z,16.80
2017-05-23T23:38:21.076Z,16.70
2017-05-23T23:40:49.380Z,16.70
2017-05-23T23:43:17.724Z,16.60
2017-05-23T23:45:46.033Z,16.60
2017-05-23T23:48:14.339Z,16.60
2017-05-23T23:50:42.667Z,16.50
2017-05-23T23:53:10.972Z,16.40
2017-05-23T23:55:39.302Z,16.40
2017-05-23T23:58:07.608Z,16.30
