createdAt,value
2022-12-25T00:00:00.551Z,7.8
2022-12-25T00:05:00.010Z,8
2022-12-25T00:10:00.194Z,7.8
2022-12-25T00:15:00.014Z,7.8
2022-12-25T00:20:00.221Z,7.8
2022-12-25T00:25:00.001Z,7.8
2022-12-25T00:30:00.853Z,8
2022-12-25T00:35:00.149Z,7.8
2022-12-25T00:39:59.995Z,7.9
2022-12-25T00:45:00.282Z,7.8
2022-12-25T00:50:00.007Z,7.9
2022-12-25T00:55:00.535Z,8
2022-12-25T01:00:00.152Z,8
2022-12-25T01:05:00.404Z,7.9
2022-12-25T01:10:00.600Z,7.9
2022-12-25T01:15:00.605Z,7.9
2022-12-25T01:20:00.454Z,8
2022-12-25T01:25:00.359Z,8
2022-12-25T01:30:00.260Z,8.1
2022-12-25T01:35:00.138Z,8
2022-12-25T01:40:00.363Z,8.1
2022-12-25T01:45:00.137Z,8
2022-12-25T01:50:00.131Z,8
2022-12-25T01:55:02.814Z,8
2022-12-25T02:00:00.857Z,7.9
2022-12-25T02:05:02.560Z,7.8
2022-12-25T02:10:00.174Z,7.9
2022-12-25T02:15:05.019Z,7.8
2022-12-25T02:20:00.345Z,7.8
2022-12-25T02:25:04.852Z,7.8
2022-12-25T02:30:00.188Z,7.8
2022-12-25T02:35:02.460Z,7.8
2022-12-25T02:40:00.085Z,7.9
2022-12-25T02:44:59.875Z,7.9
2022-12-25T02:50:00.075Z,7.8
2022-12-25T02:55:02.076Z,7.9
2022-12-25T02:59:59.950Z,8
2022-12-25T03:05:00.231Z,7.9
2022-12-25T03:10:00.046Z,7.9
2022-12-25T03:15:00.284Z,7.9
2022-12-25T03:20:00.423Z,8.1
2022-12-25T03:25:00.105Z,8.1
2022-12-25T03:30:00.076Z,8.3
2022-12-25T03:35:00.235Z,8.2
2022-12-25T03:40:03.425Z,8.1
2022-12-25T03:45:00.157Z,8.1
2022-12-25T03:50:00.203Z,8.1
2022-12-25T03:55:00.176Z,8.2
2022-12-25T04:00:00.538Z,8.1
2022-12-25T04:04:59.853Z,8.3
2022-12-25T04:09:59.900Z,8.2
2022-12-25T04:14:59.976Z,8.3
2022-12-25T04:20:00.039Z,8.1
2022-12-25T04:25:00.048Z,8
2022-12-25T04:29:59.998Z,8.1
2022-12-25T04:34:59.872Z,8
2022-12-25T04:40:00.113Z,8
2022-12-25T04:45:00.168Z,8.1
2022-12-25T04:49:59.919Z,8
2022-12-25T04:54:59.830Z,8.1
2022-12-25T05:00:00.120Z,8.1
2022-12-25T05:05:00.109Z,8
2022-12-25T05:09:59.993Z,8
2022-12-25T05:14:59.886Z,8.1
2022-12-25T05:20:00.233Z,8
2022-12-25T05:24:59.930Z,7.9
2022-12-25T05:30:00.207Z,7.9
2022-12-25T05:34:59.827Z,8.1
2022-12-25T05:39:59.871Z,8.1
2022-12-25T05:45:00.120Z,8
2022-12-25T05:50:00.005Z,8
2022-12-25T05:55:00.104Z,8
2022-12-25T05:59:59.808Z,8
2022-12-25T06:04:59.807Z,8.1
2022-12-25T06:10:00.033Z,8.1
2022-12-25T06:14:59.920Z,8.1
2022-12-25T06:19:59.933Z,8.1
2022-12-25T06:24:59.848Z,8.1
2022-12-25T06:29:59.718Z,8.2
2022-12-25T06:35:00.013Z,8.2
2022-12-25T06:39:59.778Z,8.2
2022-12-25T06:44:59.657Z,8.2
2022-12-25T06:49:59.760Z,8.3
2022-12-25T06:54:59.832Z,8.3
2022-12-25T07:00:00.177Z,8.3
2022-12-25T07:05:00.257Z,8.3
2022-12-25T07:09:59.870Z,8.4
2022-12-25T07:14:59.803Z,8.3
2022-12-25T07:19:59.852Z,8.3
2022-12-25T07:24:59.730Z,8.4
2022-12-25T07:29:59.769Z,8.6
2022-12-25T07:35:00.012Z,8.6
2022-12-25T07:39:59.707Z,8.4
2022-12-25T07:44:59.643Z,8.3
2022-12-25T07:50:00.007Z,8.4
2022-12-25T07:54:59.985Z,8.4
2022-12-25T07:59:59.708Z,8.6
2022-12-25T08:04:59.953Z,8.4
2022-12-25T08:09:59.956Z,8.3
2022-12-25T08:14:59.919Z,8.4
2022-12-25T08:19:59.829Z,8.8
2022-12-25T08:24:59.798Z,8.4
2022-12-25T08:29:59.859Z,8.5
2022-12-25T08:34:59.630Z,8.4
2022-12-25T08:39:59.620Z,8.5
2022-12-25T08:44:59.931Z,8.6
2022-12-25T08:49:59.900Z,8.6
2022-12-25T08:55:00.574Z,8.7
2022-12-25T08:59:59.596Z,8.7
2022-12-25T09:04:59.934Z,8.4
2022-12-25T09:09:59.563Z,8.5
2022-12-25T09:14:59.905Z,8.4
2022-12-25T09:19:59.747Z,8.5
2022-12-25T09:24:59.999Z,8.6
2022-12-25T09:29:59.878Z,8.7
2022-12-25T09:35:00.400Z,8.4
2022-12-25T09:39:59.693Z,8.5
2022-12-25T09:44:59.713Z,8.7
2022-12-25T09:49:59.812Z,8.8
2022-12-25T09:54:59.647Z,8.5
2022-12-25T09:59:59.895Z,8.8
2022-12-25T10:04:59.738Z,8.6
2022-12-25T10:10:05.476Z,8.5
2022-12-25T10:15:09.492Z,8.4
2022-12-25T10:20:03.493Z,8.4
2022-12-25T10:25:01.197Z,8.6
2022-12-25T10:29:59.585Z,8.5
2022-12-25T10:35:00.086Z,8.5
2022-12-25T10:39:59.486Z,8.6
2022-12-25T10:44:59.546Z,8.6
2022-12-25T10:49:59.697Z,8.6
2022-12-25T10:54:59.600Z,8.5
2022-12-25T10:59:59.636Z,8.8
2022-12-25T11:05:01.019Z,8.9
2022-12-25T11:10:05.403Z,8.8
2022-12-25T11:14:59.626Z,8.8
2022-12-25T11:19:59.723Z,9
2022-12-25T11:24:59.601Z,8.8
2022-12-25T11:30:00.895Z,8.7
2022-12-25T11:34:59.613Z,8.6
2022-12-25T11:39:59.758Z,8.7
2022-12-25T11:45:01.463Z,8.5
2022-12-25T11:50:00.963Z,8.4
2022-12-25T11:55:02.437Z,8.5
2022-12-25T11:59:59.721Z,8.5
2022-12-25T12:04:59.466Z,8.5
2022-12-25T12:09:59.562Z,8.6
2022-12-25T12:14:59.512Z,8.5
2022-12-25T12:20:09.271Z,8.6
2022-12-25T12:24:59.594Z,9
2022-12-25T12:30:00.158Z,8.7
2022-12-25T12:34:59.691Z,8.8
2022-12-25T12:39:59.600Z,8.9
2022-12-25T12:45:06.906Z,9
2022-12-25T12:50:00.558Z,8.8
2022-12-25T12:54:59.432Z,8.8
2022-12-25T13:00:04.754Z,8.8
2022-12-25T13:05:01.538Z,8.8
2022-12-25T13:09:59.634Z,8.6
2022-12-25T13:14:59.574Z,8.9
2022-12-25T13:19:59.479Z,8.4
2022-12-25T13:25:00.914Z,8.4
2022-12-25T13:29:59.627Z,8.6
2022-12-25T13:34:59.716Z,8.6
2022-12-25T13:39:59.630Z,8.6
2022-12-25T13:44:59.605Z,8.8
2022-12-25T13:49:59.446Z,8.6
2022-12-25T13:55:00.938Z,8.5
2022-12-25T14:00:00.234Z,8.4
2022-12-25T14:04:59.649Z,8.4
2022-12-25T14:09:59.643Z,8.5
2022-12-25T14:14:59.544Z,8.3
2022-12-25T14:20:04.062Z,8.2
2022-12-25T14:24:59.563Z,8.3
2022-12-25T14:29:59.451Z,8.5
2022-12-25T14:34:59.427Z,8.7
2022-12-25T14:39:59.541Z,8.7
2022-12-25T14:44:59.581Z,8.6
2022-12-25T14:49:59.448Z,8.6
2022-12-25T14:55:00.454Z,8.5
2022-12-25T14:59:59.612Z,8.5
2022-12-25T15:04:59.608Z,8.7
2022-12-25T15:10:36.779Z,8.6
2022-12-25T15:14:59.459Z,8.8
2022-12-25T15:19:59.344Z,8.6
2022-12-25T15:25:02.469Z,8.6
2022-12-25T15:30:13.449Z,8.5
2022-12-25T15:34:59.651Z,8.6
2022-12-25T15:39:59.702Z,8.6
2022-12-25T15:44:59.316Z,8.7
2022-12-25T15:49:59.509Z,8.4
2022-12-25T15:54:59.283Z,8.3
2022-12-25T15:59:59.508Z,8.3
2022-12-25T16:04:59.291Z,8.2
2022-12-25T16:09:59.387Z,8.2
2022-12-25T16:14:59.383Z,8.3
2022-12-25T16:19:59.335Z,8.5
2022-12-25T16:24:59.252Z,8.5
2022-12-25T16:29:59.736Z,8.8
2022-12-25T16:34:59.612Z,8.6
2022-12-25T16:39:59.339Z,8.8
2022-12-25T16:44:59.299Z,8.6
2022-12-25T16:49:59.356Z,8.6
2022-12-25T16:54:59.261Z,8.6
2022-12-25T16:59:59.416Z,8.6
2022-12-25T17:04:59.380Z,8.8
2022-12-25T17:09:59.433Z,8.6
2022-12-25T17:14:59.288Z,8.5
2022-12-25T17:19:59.378Z,8.5
2022-12-25T17:24:59.487Z,8.5
2022-12-25T17:29:59.503Z,8.8
2022-12-25T17:34:59.176Z,8.9
2022-12-25T17:39:59.492Z,8.9
2022-12-25T17:44:59.397Z,8.7
2022-12-25T17:49:59.460Z,8.8
2022-12-25T17:54:59.449Z,8.5
2022-12-25T17:59:59.467Z,8.4
2022-12-25T18:04:59.402Z,8.5
2022-12-25T18:09:59.467Z,8.5
2022-12-25T18:14:59.345Z,8.5
2022-12-25T18:19:59.541Z,8.4
2022-12-25T18:24:59.398Z,8.4
2022-12-25T18:29:59.397Z,8.3
2022-12-25T18:35:00.866Z,8.4
2022-12-25T18:40:00.474Z,8.3
2022-12-25T18:45:00.448Z,8.2
2022-12-25T18:50:00.852Z,8.2
2022-12-25T18:55:00.846Z,8.3
2022-12-25T19:00:00.370Z,8.3
2022-12-25T19:05:00.406Z,8.3
2022-12-25T19:10:00.617Z,8.3
2022-12-25T19:15:00.380Z,8.4
2022-12-25T19:20:00.608Z,8.6
2022-12-25T19:25:00.538Z,8.4
2022-12-25T19:30:00.507Z,8.3
2022-12-25T19:35:00.389Z,8.3
2022-12-25T19:40:00.428Z,8.2
2022-12-25T19:45:00.748Z,8.3
2022-12-25T19:50:03.156Z,8.3
2022-12-25T19:55:00.660Z,8.1
2022-12-25T20:00:00.362Z,8.1
2022-12-25T20:05:00.364Z,8.2
2022-12-25T20:10:00.625Z,8.1
2022-12-25T20:15:00.486Z,8.1
2022-12-25T20:20:00.574Z,8.2
2022-12-25T20:25:00.798Z,8.1
2022-12-25T20:30:00.424Z,8.2
2022-12-25T20:35:00.733Z,8.1
2022-12-25T20:40:00.519Z,8.2
2022-12-25T20:45:00.430Z,8.1
2022-12-25T20:50:00.514Z,8.1
2022-12-25T20:55:00.587Z,8.1
2022-12-25T21:00:00.437Z,8.1
2022-12-25T21:05:00.508Z,8.1
2022-12-25T21:10:00.418Z,8.1
2022-12-25T21:15:00.167Z,8.1
2022-12-25T21:20:00.379Z,8.1
2022-12-25T21:25:00.564Z,8.1
2022-12-25T21:30:15.183Z,8.2
2022-12-25T21:35:00.686Z,8.2
2022-12-25T21:40:00.416Z,8.4
2022-12-25T21:45:00.355Z,8.2
2022-12-25T21:50:00.291Z,8.2
2022-12-25T21:55:00.302Z,8.2
2022-12-25T22:00:00.362Z,8.2
2022-12-25T22:05:00.384Z,8.2
2022-12-25T22:10:00.319Z,8.1
2022-12-25T22:15:00.953Z,8.1
2022-12-25T22:20:00.845Z,8.2
2022-12-25T22:25:00.239Z,8.3
2022-12-25T22:30:00.876Z,8.2
2022-12-25T22:35:00.429Z,8.3
2022-12-25T22:40:00.773Z,8.3
2022-12-25T22:45:00.145Z,8.4
2022-12-25T22:50:00.411Z,8.2
2022-12-25T22:55:00.769Z,8.3
2022-12-25T23:00:00.354Z,8.2
2022-12-25T23:05:00.313Z,8.2
2022-12-25T23:10:00.420Z,8.2
2022-12-25T23:15:00.174Z,8.3
2022-12-25T23:20:00.313Z,8.3
2022-12-25T23:25:00.313Z,8.3
2022-12-25T23:30:00.485Z,8.3
2022-12-25T23:35:00.175Z,8.3
2022-12-25T23:40:00.214Z,8.3
2022-12-25T23:45:00.575Z,8.2
2022-12-25T23:50:00.298Z,8.2
2022-12-25T23:54:59.993Z,8.4
