createdAt,value
2018-12-18T00:03:20.831Z,5.30
2018-12-18T00:08:15.518Z,5.30
2018-12-18T00:13:10.588Z,5.30
2018-12-18T00:18:05.235Z,5.20
2018-12-18T00:22:59.914Z,5.10
2018-12-18T00:27:54.639Z,5.00
2018-12-18T00:32:49.274Z,5.00
2018-12-18T00:37:43.928Z,5.10
2018-12-18T00:42:38.634Z,5.20
2018-12-18T00:47:33.332Z,5.40
2018-12-18T00:52:28.000Z,5.60
2018-12-18T00:57:22.696Z,5.70
2018-12-18T01:02:18.265Z,5.80
2018-12-18T01:07:13.197Z,5.80
2018-12-18T01:12:08.322Z,5.80
2018-12-18T01:17:03.229Z,5.60
2018-12-18T01:21:58.242Z,5.40
2018-12-18T01:26:54.974Z,5.20
2018-12-18T01:31:49.893Z,5.00
2018-12-18T01:36:44.677Z,4.80
2018-12-18T01:41:39.559Z,4.80
2018-12-18T01:46:34.315Z,4.70
2018-12-18T01:51:29.131Z,4.70
2018-12-18T01:56:23.825Z,4.60
2018-12-18T02:01:18.534Z,4.60
2018-12-18T02:06:13.608Z,4.50
2018-12-18T02:11:08.313Z,4.50
2018-12-18T02:16:03.057Z,4.40
2018-12-18T02:20:57.769Z,4.40
2018-12-18T02:25:52.443Z,4.30
2018-12-18T02:30:47.116Z,4.30
2018-12-18T02:35:41.796Z,4.30
2018-12-18T02:40:36.483Z,4.30
2018-12-18T02:45:31.426Z,4.30
2018-12-18T02:50:26.262Z,4.20
2018-12-18T02:55:21.010Z,4.20
2018-12-18T03:00:15.912Z,4.10
2018-12-18T03:05:10.590Z,4.10
2018-12-18T03:10:05.384Z,4.00
2018-12-18T03:15:00.049Z,3.90
2018-12-18T03:19:54.759Z,3.90
2018-12-18T03:24:49.422Z,3.90
2018-12-18T03:29:44.093Z,3.80
2018-12-18T03:34:38.768Z,3.80
2018-12-18T03:39:33.467Z,3.80
2018-12-18T03:44:28.142Z,3.70
2018-12-18T03:49:22.870Z,3.70
2018-12-18T03:54:17.575Z,3.60
2018-12-18T03:59:12.231Z,3.60
2018-12-18T04:04:06.940Z,3.60
2018-12-18T04:09:01.723Z,3.60
2018-12-18T04:13:56.383Z,3.60
2018-12-18T04:18:51.330Z,3.50
2018-12-18T04:23:46.067Z,3.50
2018-12-18T04:33:40.498Z,3.50
2018-12-18T04:38:35.183Z,3.50
2018-12-18T04:43:29.860Z,3.50
2018-12-18T04:48:24.544Z,3.40
2018-12-18T04:53:19.217Z,3.40
2018-12-18T04:58:13.944Z,3.40
2018-12-18T05:03:09.142Z,3.40
2018-12-18T05:08:03.809Z,3.50
2018-12-18T05:12:58.464Z,3.50
2018-12-18T05:17:53.107Z,3.50
2018-12-18T05:22:47.787Z,3.60
2018-12-18T05:27:42.481Z,3.60
2018-12-18T05:32:37.195Z,3.60
2018-12-18T05:37:31.938Z,3.50
2018-12-18T05:42:26.622Z,3.40
2018-12-18T05:47:21.302Z,3.40
2018-12-18T05:52:16.006Z,3.30
2018-12-18T05:57:10.681Z,3.40
2018-12-18T06:02:05.332Z,3.30
2018-12-18T06:06:59.967Z,3.30
2018-12-18T06:11:54.684Z,3.30
2018-12-18T06:16:49.362Z,3.30
2018-12-18T06:21:44.055Z,3.30
2018-12-18T06:26:38.730Z,3.30
2018-12-18T06:31:33.387Z,3.30
2018-12-18T06:36:28.087Z,3.30
2018-12-18T06:41:22.732Z,3.30
2018-12-18T06:46:17.411Z,3.30
2018-12-18T06:51:12.159Z,3.30
2018-12-18T06:56:06.856Z,3.20
2018-12-18T07:01:01.827Z,3.20
2018-12-18T07:05:56.492Z,3.30
2018-12-18T07:10:51.193Z,3.40
2018-12-18T07:15:46.168Z,3.40
2018-12-18T07:20:40.895Z,3.40
2018-12-18T07:25:35.559Z,3.40
2018-12-18T07:30:30.301Z,3.50
2018-12-18T07:35:24.985Z,3.60
2018-12-18T07:40:19.650Z,3.60
2018-12-18T07:45:14.308Z,3.70
2018-12-18T07:50:09.039Z,3.80
2018-12-18T07:55:03.721Z,3.90
2018-12-18T07:59:58.541Z,4.10
2018-12-18T08:04:53.252Z,4.20
2018-12-18T08:09:47.942Z,4.40
2018-12-18T08:14:42.864Z,5.50
2018-12-18T08:19:37.915Z,7.70
2018-12-18T08:24:32.632Z,9.30
2018-12-18T08:29:27.495Z,10.60
2018-12-18T08:34:22.201Z,11.70
2018-12-18T08:39:17.050Z,12.30
2018-12-18T08:44:11.771Z,13.20
2018-12-18T08:49:06.467Z,13.90
2018-12-18T08:54:01.324Z,15.20
2018-12-18T08:58:56.046Z,13.80
2018-12-18T09:03:50.803Z,13.70
2018-12-18T09:08:45.527Z,14.20
2018-12-18T09:13:40.255Z,14.40
2018-12-18T09:18:34.984Z,15.40
2018-12-18T09:23:29.663Z,16.20
2018-12-18T09:28:24.367Z,15.60
2018-12-18T09:33:19.073Z,14.10
2018-12-18T09:38:18.850Z,13.10
2018-12-18T09:43:18.654Z,13.30
2018-12-18T09:48:13.311Z,11.40
2018-12-18T09:53:08.198Z,9.90
2018-12-18T09:58:04.992Z,8.90
2018-12-18T10:02:59.701Z,8.30
2018-12-18T10:07:54.430Z,7.80
2018-12-18T10:12:54.057Z,7.40
2018-12-18T10:17:48.790Z,7.30
2018-12-18T10:22:43.454Z,7.20
2018-12-18T10:27:38.154Z,7.30
2018-12-18T10:32:32.910Z,7.30
2018-12-18T10:37:27.604Z,7.30
2018-12-18T10:42:22.337Z,7.40
2018-12-18T10:47:17.044Z,7.50
2018-12-18T10:52:11.762Z,7.50
2018-12-18T10:57:06.484Z,7.60
2018-12-18T11:02:04.588Z,7.70
2018-12-18T11:06:59.368Z,7.90
2018-12-18T11:11:54.075Z,8.00
2018-12-18T11:16:48.753Z,8.10
2018-12-18T11:21:43.401Z,8.20
2018-12-18T11:26:38.153Z,8.30
2018-12-18T11:31:32.833Z,8.30
2018-12-18T11:36:27.501Z,8.30
2018-12-18T11:41:22.209Z,8.30
2018-12-18T11:46:16.916Z,8.30
2018-12-18T11:51:11.633Z,8.40
2018-12-18T11:56:06.402Z,8.30
2018-12-18T12:01:01.736Z,8.30
2018-12-18T12:05:56.435Z,8.30
2018-12-18T12:10:51.123Z,8.20
2018-12-18T12:15:45.824Z,8.20
2018-12-18T12:20:40.500Z,8.20
2018-12-18T12:25:35.168Z,8.20
2018-12-18T12:30:29.835Z,8.10
2018-12-18T12:35:24.517Z,8.10
2018-12-18T12:40:19.182Z,8.00
2018-12-18T12:45:14.257Z,8.00
2018-12-18T12:50:09.056Z,7.90
2018-12-18T12:55:04.863Z,7.90
2018-12-18T12:59:59.647Z,7.80
2018-12-18T13:04:54.355Z,7.70
2018-12-18T13:09:51.188Z,7.60
2018-12-18T13:14:46.496Z,7.40
2018-12-18T13:19:41.762Z,7.20
2018-12-18T13:24:36.464Z,7.10
2018-12-18T13:29:32.218Z,7.00
2018-12-18T13:34:27.295Z,7.00
2018-12-18T13:39:22.507Z,6.90
2018-12-18T13:44:17.368Z,6.80
2018-12-18T13:49:12.338Z,6.70
2018-12-18T13:54:07.109Z,6.70
2018-12-18T13:59:02.246Z,6.60
2018-12-18T14:03:57.501Z,6.60
2018-12-18T14:08:52.800Z,6.50
2018-12-18T14:13:47.766Z,6.50
2018-12-18T14:18:43.860Z,6.50
2018-12-18T14:23:40.243Z,6.40
2018-12-18T14:28:35.583Z,6.30
2018-12-18T14:33:30.309Z,6.30
2018-12-18T14:38:25.778Z,6.20
2018-12-18T14:43:21.165Z,6.10
2018-12-18T14:48:16.384Z,6.00
2018-12-18T14:53:11.413Z,6.00
2018-12-18T14:58:07.633Z,5.90
2018-12-18T15:03:02.715Z,5.90
2018-12-18T15:07:57.431Z,5.90
2018-12-18T15:12:52.543Z,5.80
2018-12-18T15:17:48.032Z,5.70
2018-12-18T15:22:43.919Z,5.60
2018-12-18T15:27:39.630Z,5.60
2018-12-18T15:32:35.451Z,5.50
2018-12-18T15:37:32.481Z,5.50
2018-12-18T15:42:27.274Z,5.50
2018-12-18T15:47:21.946Z,5.40
2018-12-18T15:52:17.831Z,5.40
2018-12-18T15:57:12.686Z,5.40
2018-12-18T16:02:07.360Z,5.40
2018-12-18T16:07:02.039Z,5.50
2018-12-18T16:11:56.790Z,5.50
2018-12-18T16:16:51.572Z,5.50
2018-12-18T16:21:46.792Z,5.40
2018-12-18T16:26:41.490Z,5.30
2018-12-18T16:31:37.335Z,5.30
2018-12-18T16:36:32.046Z,5.30
2018-12-18T16:41:26.733Z,5.30
2018-12-18T16:46:21.428Z,5.30
2018-12-18T16:51:16.093Z,5.40
2018-12-18T16:56:10.789Z,5.40
2018-12-18T17:01:05.520Z,5.30
2018-12-18T17:06:00.224Z,5.30
2018-12-18T17:10:54.892Z,5.30
2018-12-18T17:15:49.606Z,5.30
2018-12-18T17:20:44.331Z,5.30
2018-12-18T17:25:38.982Z,5.20
2018-12-18T17:30:33.662Z,5.20
2018-12-18T17:35:28.400Z,5.20
2018-12-18T17:40:23.278Z,5.10
2018-12-18T17:45:18.007Z,5.10
2018-12-18T17:50:12.722Z,5.00
2018-12-18T17:55:07.607Z,5.00
2018-12-18T18:00:02.674Z,4.90
2018-12-18T18:04:57.378Z,5.00
2018-12-18T18:09:52.467Z,4.90
2018-12-18T18:14:47.175Z,4.90
2018-12-18T18:19:41.911Z,4.80
2018-12-18T18:24:36.665Z,4.80
2018-12-18T18:29:31.400Z,4.80
2018-12-18T18:34:26.241Z,4.80
2018-12-18T18:39:20.941Z,4.80
2018-12-18T18:44:15.641Z,4.80
2018-12-18T18:49:10.314Z,4.80
2018-12-18T18:54:05.145Z,4.80
2018-12-18T18:58:59.992Z,4.80
2018-12-18T19:03:55.110Z,4.80
2018-12-18T19:08:49.809Z,4.80
2018-12-18T19:13:44.524Z,4.80
2018-12-18T19:18:39.207Z,4.80
2018-12-18T19:23:34.052Z,4.80
2018-12-18T19:28:28.847Z,4.80
2018-12-18T19:33:23.503Z,4.80
2018-12-18T19:38:18.278Z,4.80
2018-12-18T19:43:12.946Z,4.80
2018-12-18T19:48:07.608Z,4.80
2018-12-18T19:53:02.387Z,4.80
2018-12-18T19:57:57.055Z,4.80
2018-12-18T20:02:51.750Z,4.80
2018-12-18T20:07:46.417Z,4.80
2018-12-18T20:12:41.147Z,4.70
2018-12-18T20:17:35.829Z,4.70
2018-12-18T20:22:31.253Z,4.70
2018-12-18T20:27:25.923Z,4.90
2018-12-18T20:32:20.627Z,4.80
2018-12-18T20:37:18.335Z,5.00
2018-12-18T20:42:13.156Z,5.00
2018-12-18T20:47:07.882Z,4.90
2018-12-18T20:52:02.572Z,4.90
2018-12-18T20:56:57.765Z,4.90
2018-12-18T21:01:52.468Z,4.90
2018-12-18T21:06:47.158Z,4.90
2018-12-18T21:11:41.889Z,4.90
2018-12-18T21:16:36.726Z,5.00
2018-12-18T21:21:31.445Z,5.00
2018-12-18T21:26:26.182Z,5.00
2018-12-18T21:31:21.055Z,5.00
2018-12-18T21:36:15.746Z,5.10
2018-12-18T21:41:10.413Z,5.20
2018-12-18T21:46:05.123Z,5.20
2018-12-18T21:50:59.913Z,5.30
2018-12-18T21:55:54.626Z,5.20
2018-12-18T22:00:49.383Z,5.20
2018-12-18T22:05:44.100Z,5.20
2018-12-18T22:10:38.869Z,5.20
2018-12-18T22:15:33.590Z,5.20
2018-12-18T22:20:28.306Z,5.30
2018-12-18T22:25:22.980Z,5.40
2018-12-18T22:30:18.111Z,5.40
2018-12-18T22:35:13.676Z,5.50
2018-12-18T22:40:09.389Z,5.50
2018-12-18T22:45:04.301Z,5.60
2018-12-18T22:49:59.008Z,5.60
2018-12-18T22:54:55.547Z,5.50
2018-12-18T22:59:50.343Z,5.50
2018-12-18T23:04:47.146Z,5.50
2018-12-18T23:09:43.640Z,5.70
2018-12-18T23:14:38.321Z,5.90
2018-12-18T23:19:33.433Z,6.00
2018-12-18T23:24:28.875Z,5.80
2018-12-18T23:29:25.080Z,5.70
2018-12-18T23:34:21.398Z,5.70
2018-12-18T23:39:20.471Z,5.70
2018-12-18T23:44:15.834Z,5.70
2018-12-18T23:49:11.126Z,5.80
2018-12-18T23:54:06.425Z,5.80
2018-12-18T23:59:01.107Z,5.80
